createdAt,value
2017-03-16T00:00:01.038Z,87.97
2017-03-16T00:00:41.608Z,87.97
2017-03-16T00:01:22.269Z,87.97
2017-03-16T00:02:02.893Z,87.87
2017-03-16T00:02:43.461Z,87.87
2017-03-16T00:03:24.037Z,87.82
2017-03-16T00:04:04.711Z,87.59
2017-03-16T00:04:45.268Z,87.97
2017-03-16T00:05:25.840Z,87.77
2017-03-16T00:06:06.527Z,87.97
2017-03-16T00:06:47.111Z,87.59
2017-03-16T00:07:27.711Z,87.87
2017-03-16T00:08:08.279Z,88.06
2017-03-16T00:08:48.995Z,87.97
2017-03-16T00:09:29.582Z,87.87
2017-03-16T00:10:10.239Z,87.97
2017-03-16T00:10:50.887Z,88.25
2017-03-16T00:11:31.542Z,88.16
2017-03-16T00:12:12.241Z,87.97
2017-03-16T00:12:52.848Z,87.97
2017-03-16T00:13:33.502Z,88.06
2017-03-16T00:14:14.136Z,88.25
2017-03-16T00:14:54.699Z,88.16
2017-03-16T00:15:35.360Z,87.97
2017-03-16T00:16:16.046Z,88.06
2017-03-16T00:16:56.662Z,88.25
2017-03-16T00:17:37.279Z,88.25
2017-03-16T00:18:17.968Z,88.06
2017-03-16T00:18:58.615Z,88.16
2017-03-16T00:19:39.172Z,88.16
2017-03-16T00:20:19.832Z,88.35
2017-03-16T00:21:00.486Z,88.35
2017-03-16T00:21:41.011Z,88.16
2017-03-16T00:22:21.671Z,87.97
2017-03-16T00:23:02.316Z,88.06
2017-03-16T00:23:42.882Z,88.44
2017-03-16T00:24:23.525Z,88.54
2017-03-16T00:25:04.125Z,88.63
2017-03-16T00:25:44.710Z,89.11
2017-03-16T00:26:25.289Z,89.11
2017-03-16T00:27:05.965Z,88.92
2017-03-16T00:27:46.632Z,88.63
2017-03-16T00:28:27.224Z,88.73
2017-03-16T00:29:07.875Z,88.92
2017-03-16T00:29:48.531Z,88.82
2017-03-16T00:30:29.183Z,88.54
2017-03-16T00:31:09.848Z,88.82
2017-03-16T00:31:50.490Z,89.01
2017-03-16T00:32:31.146Z,89.01
2017-03-16T00:33:11.795Z,89.01
2017-03-16T00:33:52.365Z,88.73
2017-03-16T00:34:33.006Z,88.73
2017-03-16T00:35:13.673Z,89.11
2017-03-16T00:35:54.327Z,88.73
2017-03-16T00:36:34.977Z,89.01
2017-03-16T00:37:15.635Z,88.73
2017-03-16T00:37:56.292Z,89.11
2017-03-16T00:38:36.939Z,89.11
2017-03-16T00:39:17.632Z,89.29
2017-03-16T00:39:58.226Z,88.92
2017-03-16T00:40:38.892Z,89.11
2017-03-16T00:41:19.550Z,89.39
2017-03-16T00:42:00.206Z,89.01
2017-03-16T00:42:40.857Z,89.29
2017-03-16T00:43:21.507Z,89.11
2017-03-16T00:44:02.161Z,89.2
2017-03-16T00:44:42.811Z,89.11
2017-03-16T00:45:23.384Z,89.29
2017-03-16T00:46:04.005Z,88.82
2017-03-16T00:46:44.693Z,88.92
2017-03-16T00:47:25.322Z,89.29
2017-03-16T00:48:05.960Z,88.82
2017-03-16T00:48:46.628Z,89.11
2017-03-16T00:49:27.292Z,89.58
2017-03-16T00:50:07.936Z,89.01
2017-03-16T00:50:48.590Z,89.48
2017-03-16T00:51:29.240Z,89.67
2017-03-16T00:52:16.511Z,89.29
2017-03-16T00:52:57.109Z,89.39
2017-03-16T00:53:38.815Z,89.39
2017-03-16T00:54:19.464Z,89.58
2017-03-16T00:55:00.060Z,89.86
2017-03-16T00:55:40.614Z,89.86
2017-03-16T00:56:21.287Z,89.58
2017-03-16T00:57:01.861Z,89.77
2017-03-16T00:57:42.466Z,89.86
2017-03-16T00:58:23.028Z,89.86
2017-03-16T00:59:03.687Z,89.77
2017-03-16T00:59:44.344Z,89.86
2017-03-16T01:01:57.773Z,89.58
2017-03-16T01:02:38.484Z,89.58
2017-03-16T01:03:19.154Z,89.72
2017-03-16T01:03:59.829Z,89.77
2017-03-16T01:04:40.559Z,89.44
2017-03-16T01:05:21.217Z,89.34
2017-03-16T01:06:01.849Z,89.91
2017-03-16T01:06:42.479Z,89.44
2017-03-16T01:07:23.159Z,89.53
2017-03-16T01:08:03.841Z,89.91
2017-03-16T01:08:44.521Z,89.44
2017-03-16T01:09:25.136Z,90.1
2017-03-16T01:10:05.699Z,89.72
2017-03-16T01:10:46.360Z,89.72
2017-03-16T01:11:26.981Z,89.72
2017-03-16T01:12:07.566Z,89.72
2017-03-16T01:12:48.227Z,89.72
2017-03-16T01:13:28.846Z,89.72
2017-03-16T01:14:09.492Z,89.72
2017-03-16T01:14:50.153Z,89.72
2017-03-16T01:15:30.801Z,89.72
2017-03-16T01:16:11.458Z,89.82
2017-03-16T01:16:52.113Z,89.82
2017-03-16T01:17:32.754Z,90.1
2017-03-16T01:18:13.417Z,89.63
2017-03-16T01:18:54.058Z,90.39
2017-03-16T01:19:34.738Z,90.29
2017-03-16T01:20:15.387Z,90.29
2017-03-16T01:20:56.027Z,90.2
2017-03-16T01:21:36.589Z,90.2
2017-03-16T01:22:17.247Z,90.58
2017-03-16T01:22:57.841Z,90.39
2017-03-16T01:23:38.427Z,90.29
2017-03-16T01:24:19.005Z,90.48
2017-03-16T01:26:32.358Z,90.39
2017-03-16T01:27:13.088Z,90.39
2017-03-16T01:27:53.740Z,90.58
2017-03-16T01:28:34.348Z,90.29
2017-03-16T01:29:15.002Z,90.48
2017-03-16T01:29:55.657Z,90.29
2017-03-16T01:30:36.312Z,90.2
2017-03-16T01:31:16.982Z,90.2
2017-03-16T01:31:57.683Z,90.2
2017-03-16T01:32:38.462Z,90.39
2017-03-16T01:33:19.132Z,90.39
2017-03-16T01:33:59.792Z,90.77
2017-03-16T01:34:40.502Z,90.86
2017-03-16T01:35:21.125Z,90.77
2017-03-16T01:36:01.835Z,90.58
2017-03-16T01:36:42.512Z,90.39
2017-03-16T01:37:23.182Z,90.39
2017-03-16T01:38:03.818Z,90.48
2017-03-16T01:38:44.477Z,90.95
2017-03-16T01:39:25.058Z,90.86
2017-03-16T01:40:05.683Z,90.86
2017-03-16T01:40:46.336Z,90.86
2017-03-16T01:41:27.003Z,90.86
2017-03-16T01:42:07.664Z,91.05
2017-03-16T01:42:48.313Z,90.48
2017-03-16T01:43:28.959Z,90.67
2017-03-16T01:44:10.402Z,90.86
2017-03-16T01:44:51.075Z,90.77
2017-03-16T01:45:31.824Z,90.77
2017-03-16T01:46:12.492Z,90.77
2017-03-16T01:46:53.139Z,90.67
2017-03-16T01:47:33.801Z,90.77
2017-03-16T01:48:14.553Z,90.67
2017-03-16T01:48:55.144Z,90.77
2017-03-16T01:49:35.738Z,90.77
2017-03-16T01:50:16.315Z,90.58
2017-03-16T01:50:56.971Z,90.95
2017-03-16T01:51:37.658Z,90.95
2017-03-16T01:52:18.253Z,90.39
2017-03-16T01:52:58.838Z,91.33
2017-03-16T01:53:39.464Z,90.58
2017-03-16T01:54:20.105Z,90.77
2017-03-16T01:55:00.677Z,90.48
2017-03-16T01:55:41.321Z,90.58
2017-03-16T01:56:21.962Z,90.67
2017-03-16T01:57:02.531Z,90.39
2017-03-16T01:57:43.185Z,90.39
2017-03-16T01:58:23.810Z,90.48
2017-03-16T01:59:04.373Z,90.1
2017-03-16T01:59:45.041Z,90.2
2017-03-16T02:00:25.678Z,90.29
2017-03-16T02:01:06.367Z,90.77
2017-03-16T02:01:46.991Z,90.48
2017-03-16T02:02:27.656Z,90.39
2017-03-16T02:03:08.279Z,90.48
2017-03-16T02:03:48.956Z,90.77
2017-03-16T02:04:29.542Z,90.39
2017-03-16T02:05:10.138Z,90.67
2017-03-16T02:05:50.696Z,90.67
2017-03-16T02:06:31.374Z,90.67
2017-03-16T02:07:12.048Z,90.39
2017-03-16T02:07:52.603Z,90.48
2017-03-16T02:08:33.159Z,90.77
2017-03-16T02:09:13.787Z,90.58
2017-03-16T02:09:54.408Z,90.86
2017-03-16T02:10:35.093Z,90.77
2017-03-16T02:11:15.715Z,90.86
2017-03-16T02:11:56.405Z,90.48
2017-03-16T02:12:37.039Z,90.95
2017-03-16T02:13:17.690Z,91.05
2017-03-16T02:13:58.281Z,90.95
2017-03-16T02:14:38.884Z,91.05
2017-03-16T02:15:19.464Z,90.95
2017-03-16T02:16:00.085Z,91.05
2017-03-16T02:16:40.664Z,91.05
2017-03-16T02:17:22.304Z,90.95
2017-03-16T02:18:02.889Z,91.05
2017-03-16T02:18:43.522Z,90.95
2017-03-16T02:19:24.111Z,91.14
2017-03-16T02:20:04.766Z,90.67
2017-03-16T02:20:45.419Z,90.67
2017-03-16T02:21:26.073Z,90.86
2017-03-16T02:22:06.726Z,90.86
2017-03-16T02:22:47.389Z,90.86
2017-03-16T02:23:28.047Z,90.86
2017-03-16T02:24:08.684Z,90.95
2017-03-16T02:24:49.289Z,90.77
2017-03-16T02:25:29.957Z,90.77
2017-03-16T02:26:10.607Z,90.77
2017-03-16T02:26:51.244Z,90.77
2017-03-16T02:27:31.900Z,90.86
2017-03-16T02:28:12.464Z,90.77
2017-03-16T02:28:53.118Z,90.86
2017-03-16T02:29:33.763Z,90.77
2017-03-16T02:30:14.428Z,90.91
2017-03-16T02:31:04.399Z,90.72
2017-03-16T02:31:45.229Z,90.81
2017-03-16T02:32:25.891Z,90.81
2017-03-16T02:33:06.545Z,91.29
2017-03-16T02:33:47.175Z,91.38
2017-03-16T02:34:27.856Z,91.29
2017-03-16T02:35:08.579Z,91.29
2017-03-16T02:35:49.242Z,90.91
2017-03-16T02:36:29.885Z,91
2017-03-16T02:37:10.537Z,91
2017-03-16T02:37:51.189Z,91.29
2017-03-16T02:38:31.855Z,91.1
2017-03-16T02:39:12.510Z,91.1
2017-03-16T02:39:53.074Z,91.29
2017-03-16T02:40:33.726Z,91.29
2017-03-16T02:41:14.321Z,91.29
2017-03-16T02:41:54.926Z,91.29
2017-03-16T02:42:35.526Z,91.29
2017-03-16T02:43:16.130Z,91.29
2017-03-16T02:43:56.734Z,91.1
2017-03-16T02:44:37.314Z,91.1
2017-03-16T02:45:17.883Z,91.19
2017-03-16T02:45:58.536Z,91.1
2017-03-16T02:46:39.132Z,91.1
2017-03-16T02:47:19.722Z,90.91
2017-03-16T02:48:00.289Z,90.91
2017-03-16T02:48:40.932Z,91.57
2017-03-16T02:49:21.539Z,91.19
2017-03-16T02:50:02.194Z,91.19
2017-03-16T02:50:42.848Z,90.91
2017-03-16T02:51:23.518Z,91.1
2017-03-16T02:52:04.150Z,91.38
2017-03-16T02:52:44.806Z,91.19
2017-03-16T02:53:25.454Z,91.29
2017-03-16T02:54:06.107Z,91.38
2017-03-16T02:54:46.718Z,91.38
2017-03-16T02:55:27.360Z,91.19
2017-03-16T02:56:08.020Z,91.38
2017-03-16T02:56:48.668Z,91.19
2017-03-16T02:57:29.323Z,91.19
2017-03-16T02:58:09.992Z,91.38
2017-03-16T02:58:50.632Z,91.38
2017-03-16T02:59:31.278Z,91.38
2017-03-16T03:00:11.933Z,91.38
2017-03-16T03:00:52.605Z,91.57
2017-03-16T03:01:33.302Z,91.29
2017-03-16T03:02:13.903Z,90.91
2017-03-16T03:02:54.561Z,90.91
2017-03-16T03:03:35.215Z,91.1
2017-03-16T03:04:15.904Z,91.19
2017-03-16T03:04:56.498Z,91.19
2017-03-16T03:05:37.072Z,91
2017-03-16T03:06:17.723Z,91.1
2017-03-16T03:06:58.409Z,91.1
2017-03-16T03:07:39.004Z,91.38
2017-03-16T03:08:19.581Z,91.48
2017-03-16T03:09:00.221Z,91.57
2017-03-16T03:09:40.816Z,91.38
2017-03-16T03:10:21.418Z,91.48
2017-03-16T03:11:01.990Z,91.38
2017-03-16T03:11:42.623Z,91.57
2017-03-16T03:12:23.248Z,91.57
2017-03-16T03:13:03.920Z,91.48
2017-03-16T03:13:44.508Z,91.57
2017-03-16T03:14:25.152Z,91.38
2017-03-16T03:15:05.778Z,91.48
2017-03-16T03:15:46.356Z,91.57
2017-03-16T03:16:26.920Z,91.67
2017-03-16T03:17:07.556Z,91.38
2017-03-16T03:17:48.138Z,91.29
2017-03-16T03:18:28.761Z,91.48
2017-03-16T03:19:10.005Z,91.57
2017-03-16T03:19:50.656Z,91.86
2017-03-16T03:20:31.309Z,91.76
2017-03-16T03:21:11.983Z,91.95
2017-03-16T03:21:52.615Z,91.67
2017-03-16T03:22:33.270Z,91.57
2017-03-16T03:23:13.918Z,91.76
2017-03-16T03:23:54.472Z,91.57
2017-03-16T03:24:35.143Z,91.67
2017-03-16T03:25:15.732Z,91.76
2017-03-16T03:25:56.331Z,91.86
2017-03-16T03:26:36.910Z,91.57
2017-03-16T03:27:17.543Z,91.38
2017-03-16T03:27:58.138Z,91.67
2017-03-16T03:28:38.730Z,91.76
2017-03-16T03:29:19.265Z,91.86
2017-03-16T03:29:59.857Z,91.57
2017-03-16T03:30:40.449Z,91.57
2017-03-16T03:31:22.061Z,92.05
2017-03-16T03:32:02.628Z,92.05
2017-03-16T03:32:43.280Z,91.67
2017-03-16T03:33:23.840Z,91.76
2017-03-16T03:34:04.455Z,91.76
2017-03-16T03:34:45.130Z,91.76
2017-03-16T03:35:25.771Z,91.95
2017-03-16T03:36:06.416Z,91.76
2017-03-16T03:36:47.063Z,91.57
2017-03-16T03:37:27.733Z,91.29
2017-03-16T03:38:08.386Z,91.38
2017-03-16T03:38:49.025Z,91.48
2017-03-16T03:39:29.617Z,92.33
2017-03-16T03:40:10.302Z,92.33
2017-03-16T03:40:50.950Z,92.33
2017-03-16T03:41:31.574Z,92.24
2017-03-16T03:42:12.218Z,92.14
2017-03-16T03:42:52.878Z,92.05
2017-03-16T03:43:33.516Z,92.14
2017-03-16T03:44:14.191Z,92.14
2017-03-16T03:44:54.830Z,91.95
2017-03-16T03:45:35.483Z,92.14
2017-03-16T03:46:16.119Z,91.95
2017-03-16T03:46:56.784Z,92.14
2017-03-16T03:47:37.445Z,92.14
2017-03-16T03:48:18.097Z,92.14
2017-03-16T03:48:58.751Z,91.95
2017-03-16T03:49:39.406Z,91.48
2017-03-16T03:50:20.052Z,92.33
2017-03-16T03:51:00.721Z,92.33
2017-03-16T03:51:42.380Z,92.33
2017-03-16T03:52:23.040Z,91.38
2017-03-16T03:53:03.693Z,92.24
2017-03-16T03:53:44.327Z,92.14
2017-03-16T03:54:24.926Z,92.05
2017-03-16T03:55:05.519Z,92.14
2017-03-16T03:55:46.110Z,92.24
2017-03-16T03:56:26.736Z,91.76
2017-03-16T03:57:07.357Z,92.05
2017-03-16T03:57:48.028Z,91.95
2017-03-16T03:58:28.598Z,91.95
2017-03-16T03:59:09.252Z,92.19
2017-03-16T03:59:49.968Z,92.05
2017-03-16T04:00:30.534Z,92.14
2017-03-16T04:01:11.098Z,92.05
2017-03-16T04:01:51.756Z,92.05
2017-03-16T04:02:32.347Z,91.76
2017-03-16T04:03:12.941Z,91.76
2017-03-16T04:03:53.506Z,91.95
2017-03-16T04:04:34.166Z,92.52
2017-03-16T04:05:15.427Z,92.52
2017-03-16T04:05:55.982Z,92.43
2017-03-16T04:06:36.637Z,92.43
2017-03-16T04:07:17.267Z,92.43
2017-03-16T04:07:57.863Z,92.43
2017-03-16T04:08:38.491Z,92.52
2017-03-16T04:09:19.131Z,92.52
2017-03-16T04:09:59.762Z,92.24
2017-03-16T04:10:40.350Z,92.24
2017-03-16T04:11:21.011Z,92.33
2017-03-16T04:12:01.652Z,92.43
2017-03-16T04:12:42.305Z,92.47
2017-03-16T04:13:22.981Z,92.33
2017-03-16T04:14:03.607Z,92.24
2017-03-16T04:14:44.201Z,92.52
2017-03-16T04:15:25.820Z,92.19
2017-03-16T04:16:06.403Z,92.29
2017-03-16T04:16:47.047Z,92.29
2017-03-16T04:17:27.735Z,92.38
2017-03-16T04:18:08.340Z,92
2017-03-16T04:18:48.955Z,92.29
2017-03-16T04:19:29.558Z,92.38
2017-03-16T04:20:10.204Z,92.24
2017-03-16T04:20:50.853Z,92.38
2017-03-16T04:21:31.516Z,92.19
2017-03-16T04:22:12.169Z,92.19
2017-03-16T04:22:52.729Z,92.38
2017-03-16T04:23:33.365Z,92.47
2017-03-16T04:24:14.019Z,92.57
2017-03-16T04:24:55.716Z,92.57
2017-03-16T04:25:37.369Z,92.57
2017-03-16T04:26:17.942Z,92.38
2017-03-16T04:26:58.583Z,92.38
2017-03-16T04:27:39.232Z,92.29
2017-03-16T04:28:19.898Z,92.57
2017-03-16T04:29:07.082Z,92
2017-03-16T04:29:47.733Z,92.38
2017-03-16T04:30:28.303Z,92
2017-03-16T04:31:13.573Z,93.04
2017-03-16T04:31:55.209Z,92.19
2017-03-16T04:32:35.792Z,93.04
2017-03-16T04:33:18.389Z,92.85
2017-03-16T04:34:00.046Z,92.85
2017-03-16T04:34:41.720Z,92.94
2017-03-16T04:35:22.364Z,92.66
2017-03-16T04:36:03.026Z,92.94
2017-03-16T04:36:43.668Z,92.94
2017-03-16T04:37:24.333Z,92.76
2017-03-16T04:38:04.984Z,92.85
2017-03-16T04:38:45.637Z,92.76
2017-03-16T04:39:26.931Z,92.76
2017-03-16T04:40:07.560Z,92.66
2017-03-16T04:40:50.245Z,92.66
2017-03-16T04:41:31.827Z,92.76
2017-03-16T04:42:12.414Z,92.66
2017-03-16T04:42:54.076Z,92.94
2017-03-16T04:43:39.371Z,93.04
2017-03-16T04:44:22.025Z,93.04
2017-03-16T04:45:02.596Z,92.76
2017-03-16T04:45:43.233Z,92.94
2017-03-16T04:46:23.893Z,92.85
2017-03-16T04:47:16.115Z,93.04
2017-03-16T04:47:58.717Z,93.04
2017-03-16T04:48:50.124Z,92.38
2017-03-16T04:49:30.748Z,92.57
2017-03-16T04:50:11.327Z,93.42
2017-03-16T04:50:56.578Z,92.66
2017-03-16T04:51:43.776Z,93.04
2017-03-16T04:52:24.344Z,93.04
2017-03-16T04:53:11.522Z,93.04
2017-03-16T04:54:08.759Z,93.51
2017-03-16T04:54:49.331Z,93.23
2017-03-16T04:55:29.994Z,93.13
2017-03-16T04:56:11.608Z,93.13
2017-03-16T04:56:53.225Z,93.13
2017-03-16T04:57:33.815Z,93.04
2017-03-16T04:58:16.497Z,92.94
2017-03-16T04:58:59.129Z,93.23
2017-03-16T04:59:39.727Z,93.32
2017-03-16T05:00:20.325Z,93.23
2017-03-16T05:01:05.570Z,93.23
2017-03-16T05:01:46.132Z,92.94
2017-03-16T05:02:27.824Z,93.23
2017-03-16T05:03:14.413Z,93.23
2017-03-16T05:03:55.006Z,93.13
2017-03-16T05:04:35.658Z,93.04
2017-03-16T05:05:16.241Z,93.23
2017-03-16T05:05:57.874Z,92.94
2017-03-16T05:06:39.564Z,92.94
2017-03-16T05:07:20.216Z,92.94
2017-03-16T05:08:11.834Z,93.13
2017-03-16T05:15:56.350Z,93.04
2017-03-16T05:16:36.907Z,93.04
2017-03-16T05:17:32.506Z,93.04
2017-03-16T05:18:13.123Z,93.04
2017-03-16T05:18:53.731Z,93.13
2017-03-16T05:19:34.341Z,92.85
2017-03-16T05:20:15.005Z,93.04
2017-03-16T05:20:55.652Z,93.23
2017-03-16T05:21:36.310Z,93.42
2017-03-16T05:22:17.981Z,93.13
2017-03-16T05:22:59.644Z,93.42
2017-03-16T05:23:45.022Z,93.7
2017-03-16T05:24:30.479Z,93.89
2017-03-16T05:25:11.074Z,93.7
2017-03-16T05:25:51.665Z,93.42
2017-03-16T05:26:32.237Z,93.51
2017-03-16T05:27:13.931Z,93.51
2017-03-16T05:27:55.524Z,93.61
2017-03-16T05:28:36.128Z,93.51
2017-03-16T05:29:16.695Z,93.51
2017-03-16T05:29:57.342Z,93.32
2017-03-16T05:30:37.986Z,93.51
2017-03-16T05:31:20.591Z,93.42
2017-03-16T05:32:01.245Z,93.51
2017-03-16T05:32:41.919Z,93.32
2017-03-16T05:33:22.548Z,93.51
2017-03-16T05:34:04.234Z,93.42
2017-03-16T05:34:45.885Z,93.42
2017-03-16T05:35:26.447Z,93.51
2017-03-16T05:36:07.115Z,93.42
2017-03-16T05:36:47.750Z,93.42
2017-03-16T05:37:28.313Z,93.42
2017-03-16T05:38:09.985Z,93.42
2017-03-16T05:38:50.622Z,93.51
2017-03-16T05:39:31.276Z,93.32
2017-03-16T05:40:11.938Z,93.61
2017-03-16T05:40:53.617Z,93.23
2017-03-16T05:41:41.223Z,93.51
2017-03-16T05:42:21.868Z,93.51
2017-03-16T05:43:02.520Z,93.32
2017-03-16T05:43:43.175Z,93.32
2017-03-16T05:44:23.825Z,93.32
2017-03-16T05:45:04.497Z,93.89
2017-03-16T05:45:55.688Z,93.99
2017-03-16T05:46:36.339Z,93.42
2017-03-16T05:47:21.709Z,93.99
2017-03-16T05:48:04.408Z,93.42
2017-03-16T05:48:45.981Z,93.32
2017-03-16T05:49:26.630Z,93.42
2017-03-16T05:50:07.275Z,93.32
2017-03-16T05:50:48.971Z,93.32
2017-03-16T05:51:29.605Z,93.42
2017-03-16T05:52:23.175Z,93.42
2017-03-16T05:53:03.825Z,94.08
2017-03-16T05:53:44.477Z,93.51
2017-03-16T05:54:25.045Z,93.61
2017-03-16T05:55:06.737Z,93.8
2017-03-16T05:55:58.018Z,93.8
2017-03-16T05:56:39.703Z,93.61
2017-03-16T05:57:21.375Z,93.61
2017-03-16T05:58:03.039Z,93.42
2017-03-16T05:58:44.638Z,93.42
2017-03-16T05:59:26.300Z,93.23
2017-03-16T06:00:06.894Z,93.23
2017-03-16T06:00:47.514Z,93.61
2017-03-16T06:01:28.158Z,93.23
2017-03-16T06:02:10.835Z,93.61
2017-03-16T06:02:51.412Z,93.61
2017-03-16T06:03:39.052Z,93.61
2017-03-16T06:04:19.740Z,93.42
2017-03-16T06:05:00.372Z,93.32
2017-03-16T06:05:41.025Z,93.51
2017-03-16T06:06:21.688Z,93.23
2017-03-16T06:07:04.276Z,93.51
2017-03-16T06:07:44.939Z,93.42
2017-03-16T06:08:27.533Z,93.32
2017-03-16T06:09:08.221Z,93.32
2017-03-16T06:09:48.869Z,93.51
2017-03-16T06:10:29.445Z,93.51
2017-03-16T06:11:10.097Z,93.32
2017-03-16T06:11:50.799Z,93.42
2017-03-16T06:12:31.382Z,93.51
2017-03-16T06:13:11.935Z,93.42
2017-03-16T06:13:52.609Z,93.42
2017-03-16T06:14:34.222Z,93.51
2017-03-16T06:15:15.836Z,93.51
2017-03-16T06:15:56.410Z,93.42
2017-03-16T06:16:38.088Z,93.42
2017-03-16T06:17:19.706Z,93.51
2017-03-16T06:18:01.312Z,93.32
2017-03-16T06:18:41.866Z,93.51
2017-03-16T06:19:22.542Z,93.32
2017-03-16T06:20:03.200Z,93.65
2017-03-16T06:20:43.839Z,93.56
2017-03-16T06:21:24.488Z,93.65
2017-03-16T06:22:05.150Z,93.37
2017-03-16T06:22:45.807Z,93.56
2017-03-16T06:23:38.042Z,93.37
2017-03-16T06:24:18.697Z,93.56
2017-03-16T06:24:59.357Z,93.46
2017-03-16T06:25:41.032Z,93.46
2017-03-16T06:26:26.486Z,93.46
2017-03-16T06:27:07.145Z,93.46
2017-03-16T06:27:52.503Z,93.37
2017-03-16T06:28:33.148Z,93.37
2017-03-16T06:29:13.788Z,93.56
2017-03-16T06:29:54.452Z,93.46
2017-03-16T06:30:37.084Z,93.27
2017-03-16T06:31:23.537Z,93.56
2017-03-16T06:32:06.178Z,93.46
2017-03-16T06:32:47.853Z,93.56
2017-03-16T06:33:28.478Z,93.56
2017-03-16T06:34:09.199Z,93.37
2017-03-16T06:34:49.917Z,93.56
2017-03-16T06:35:30.584Z,93.56
2017-03-16T06:36:11.220Z,93.56
2017-03-16T06:36:51.838Z,93.46
2017-03-16T06:37:32.564Z,93.46
2017-03-16T06:38:13.269Z,93.75
2017-03-16T06:38:53.920Z,93.75
2017-03-16T06:39:34.587Z,93.94
2017-03-16T06:40:15.259Z,93.37
2017-03-16T06:40:55.980Z,93.75
2017-03-16T06:41:36.525Z,93.37
2017-03-16T06:42:18.225Z,93.84
2017-03-16T06:42:59.838Z,93.94
2017-03-16T06:43:40.537Z,93.27
2017-03-16T06:44:21.085Z,93.46
2017-03-16T06:45:01.773Z,93.56
2017-03-16T06:45:42.407Z,93.46
2017-03-16T06:46:23.063Z,93.56
2017-03-16T06:47:03.717Z,93.56
2017-03-16T06:47:44.375Z,93.65
2017-03-16T06:48:25.027Z,93.37
2017-03-16T06:49:05.678Z,93.56
2017-03-16T06:49:46.302Z,93.46
2017-03-16T06:50:26.861Z,93.27
2017-03-16T06:51:07.551Z,93.37
2017-03-16T06:51:48.259Z,93.56
2017-03-16T06:52:28.819Z,93.37
2017-03-16T06:53:09.509Z,93.56
2017-03-16T06:53:50.125Z,93.46
2017-03-16T06:54:30.683Z,93.46
2017-03-16T06:55:11.332Z,93.37
2017-03-16T06:55:51.990Z,93.56
2017-03-16T06:56:32.639Z,93.56
2017-03-16T06:57:13.291Z,93.46
2017-03-16T06:57:53.955Z,93.56
2017-03-16T06:58:34.614Z,93.56
2017-03-16T06:59:15.259Z,93.46
2017-03-16T06:59:55.926Z,93.46
2017-03-16T07:00:36.575Z,93.61
2017-03-16T07:01:17.225Z,93.61
2017-03-16T07:01:57.874Z,93.51
2017-03-16T07:02:38.522Z,93.42
2017-03-16T07:03:19.185Z,93.61
2017-03-16T07:03:59.839Z,93.42
2017-03-16T07:04:40.499Z,93.7
2017-03-16T07:05:22.205Z,93.42
2017-03-16T07:06:02.900Z,93.61
2017-03-16T07:06:43.453Z,93.61
2017-03-16T07:07:24.147Z,93.61
2017-03-16T07:08:04.709Z,93.7
2017-03-16T07:08:45.401Z,93.61
2017-03-16T07:09:25.975Z,93.51
2017-03-16T07:10:06.719Z,93.42
2017-03-16T07:10:47.387Z,93.89
2017-03-16T07:11:28.070Z,93.7
2017-03-16T07:12:08.691Z,93.51
2017-03-16T07:12:49.341Z,93.61
2017-03-16T07:13:29.997Z,93.13
2017-03-16T07:14:10.655Z,93.13
2017-03-16T07:14:51.342Z,93.04
2017-03-16T07:15:32.040Z,93.13
2017-03-16T07:16:12.603Z,93.04
2017-03-16T07:16:53.258Z,93.32
2017-03-16T07:17:33.938Z,93.23
2017-03-16T07:18:14.651Z,93.23
2017-03-16T07:18:55.342Z,93.32
2017-03-16T07:19:35.995Z,93.32
2017-03-16T07:20:16.628Z,93.13
2017-03-16T07:20:57.266Z,93.51
2017-03-16T07:21:37.935Z,92.76
2017-03-16T07:22:18.585Z,93.13
2017-03-16T07:22:59.235Z,93.08
2017-03-16T07:23:40.865Z,92.8
2017-03-16T07:24:21.566Z,92.9
2017-03-16T07:25:02.215Z,92.9
2017-03-16T07:25:42.877Z,92.99
2017-03-16T07:26:23.530Z,92.8
2017-03-16T07:27:04.193Z,92.8
2017-03-16T07:27:44.841Z,93.18
2017-03-16T07:28:25.508Z,92.8
2017-03-16T07:29:06.154Z,92.99
2017-03-16T07:29:46.833Z,93.08
2017-03-16T07:30:27.463Z,93.18
2017-03-16T07:31:08.198Z,93.18
2017-03-16T07:31:48.839Z,92.8
2017-03-16T07:32:29.495Z,93.18
2017-03-16T07:33:10.179Z,92.71
2017-03-16T07:33:50.825Z,92.99
2017-03-16T07:34:31.459Z,92.99
2017-03-16T07:35:12.135Z,93.18
2017-03-16T07:35:52.806Z,93.18
2017-03-16T07:36:33.552Z,93.18
2017-03-16T07:37:14.193Z,93.08
2017-03-16T07:37:54.828Z,92.71
2017-03-16T07:38:35.489Z,92.99
2017-03-16T07:39:16.128Z,92.8
2017-03-16T07:39:56.765Z,92.8
2017-03-16T07:40:37.440Z,92.8
2017-03-16T07:41:18.114Z,93.08
2017-03-16T07:41:58.732Z,92.99
2017-03-16T07:42:39.393Z,92.99
2017-03-16T07:43:20.036Z,92.9
2017-03-16T07:44:00.732Z,93.08
2017-03-16T07:44:41.385Z,92.99
2017-03-16T07:45:23.054Z,92.61
2017-03-16T07:46:03.803Z,92.61
2017-03-16T07:46:44.456Z,92.52
2017-03-16T07:47:26.127Z,92.52
2017-03-16T07:48:06.700Z,92.76
2017-03-16T07:48:47.445Z,92.23
2017-03-16T07:49:29.155Z,92.23
2017-03-16T07:50:09.891Z,92.33
2017-03-16T07:50:50.526Z,92.38
2017-03-16T07:51:31.198Z,92.66
2017-03-16T07:52:11.964Z,92.57
2017-03-16T07:52:52.680Z,92.57
2017-03-16T07:53:33.559Z,92.47
2017-03-16T07:54:14.238Z,92.57
2017-03-16T07:54:54.939Z,92.57
2017-03-16T07:55:35.500Z,92.38
2017-03-16T07:56:16.144Z,92.66
2017-03-16T07:56:56.852Z,91.9
2017-03-16T07:57:37.540Z,92.18
2017-03-16T07:58:18.116Z,92.18
2017-03-16T07:58:58.750Z,92.18
2017-03-16T07:59:39.439Z,92.09
2017-03-16T08:00:20.158Z,91.99
2017-03-16T08:01:00.736Z,91.99
2017-03-16T08:01:41.375Z,92.38
2017-03-16T08:02:22.089Z,92.47
2017-03-16T08:03:02.769Z,92.28
2017-03-16T08:03:43.335Z,92.38
2017-03-16T08:04:23.980Z,91.99
2017-03-16T08:05:04.809Z,92.28
2017-03-16T08:05:45.388Z,92.09
2017-03-16T08:06:26.051Z,92.47
2017-03-16T08:07:06.701Z,91.9
2017-03-16T08:07:47.373Z,91.71
2017-03-16T08:08:28.028Z,91.9
2017-03-16T08:09:08.827Z,91.85
2017-03-16T08:09:49.516Z,92.23
2017-03-16T08:10:30.252Z,91.75
2017-03-16T08:11:10.909Z,91.94
2017-03-16T08:11:51.465Z,91.85
2017-03-16T08:12:32.132Z,91.66
2017-03-16T08:13:12.827Z,91.38
2017-03-16T08:13:53.520Z,91.66
2017-03-16T08:14:34.074Z,91
2017-03-16T08:15:14.767Z,91.28
2017-03-16T08:15:55.483Z,91.47
2017-03-16T08:16:36.057Z,91.56
2017-03-16T08:17:16.708Z,91.19
2017-03-16T08:17:57.435Z,91.38
2017-03-16T08:18:38.015Z,91
2017-03-16T08:19:18.662Z,91
2017-03-16T08:19:59.398Z,90.71
2017-03-16T08:20:39.945Z,91
2017-03-16T08:21:20.644Z,90.95
2017-03-16T08:22:01.359Z,90.57
2017-03-16T08:22:42.031Z,90.76
2017-03-16T08:23:22.667Z,90.47
2017-03-16T08:24:03.334Z,90.66
2017-03-16T08:24:43.981Z,90.76
2017-03-16T08:25:24.681Z,91.04
2017-03-16T08:26:05.371Z,90.85
2017-03-16T08:26:45.986Z,91.04
2017-03-16T08:27:26.716Z,91.24
2017-03-16T08:28:08.421Z,90.47
2017-03-16T08:28:49.110Z,90.57
2017-03-16T08:29:29.685Z,90.38
2017-03-16T08:30:11.362Z,90.57
2017-03-16T08:30:52.046Z,90.38
2017-03-16T08:32:35.792Z,90.57
2017-03-16T08:33:16.497Z,90.61
2017-03-16T08:33:58.240Z,90.05
2017-03-16T08:34:38.917Z,90.05
2017-03-16T08:35:19.563Z,89.47
2017-03-16T08:36:00.215Z,89.38
2017-03-16T08:36:40.876Z,89.28
2017-03-16T08:37:21.527Z,89.47
2017-03-16T08:38:02.173Z,89.67
2017-03-16T08:38:42.829Z,88.9
2017-03-16T08:39:23.499Z,88.9
2017-03-16T08:40:04.080Z,88.9
2017-03-16T08:40:44.832Z,88.9
2017-03-16T08:41:25.449Z,88.81
2017-03-16T08:42:07.101Z,88.9
2017-03-16T08:42:47.669Z,89.09
2017-03-16T08:43:28.321Z,89
2017-03-16T08:44:09.011Z,89
2017-03-16T08:44:49.701Z,89.09
2017-03-16T08:45:30.278Z,89
2017-03-16T08:46:10.923Z,89.28
2017-03-16T08:46:51.583Z,89.09
2017-03-16T08:47:32.240Z,89.28
2017-03-16T08:48:12.918Z,89.09
2017-03-16T08:48:53.542Z,88.62
2017-03-16T08:49:35.240Z,88.09
2017-03-16T08:50:16.922Z,88.57
2017-03-16T08:50:57.625Z,88.57
2017-03-16T08:51:38.203Z,88.28
2017-03-16T08:52:19.893Z,88.38
2017-03-16T08:53:01.596Z,88.28
2017-03-16T08:53:43.211Z,88.38
2017-03-16T08:54:23.769Z,88.57
2017-03-16T08:55:04.434Z,88
2017-03-16T08:55:45.090Z,87.9
2017-03-16T08:56:25.759Z,88.19
2017-03-16T08:57:06.394Z,87.62
2017-03-16T08:57:47.050Z,88
2017-03-16T08:58:27.700Z,87.62
2017-03-16T08:59:08.375Z,87.52
2017-03-16T08:59:49.010Z,87.43
2017-03-16T09:00:29.731Z,87.62
2017-03-16T09:01:10.390Z,87.71