createdAt,value
2023-07-25T00:01:31.447Z,16.83
2023-07-25T00:04:02.631Z,15.60
2023-07-25T00:06:35.002Z,17.10
2023-07-25T00:09:03.975Z,15.30
2023-07-25T00:11:34.150Z,16.30
2023-07-25T00:14:02.945Z,16.13
2023-07-25T00:16:31.793Z,16.07
2023-07-25T00:19:00.667Z,16.47
2023-07-25T00:21:47.945Z,16.10
2023-07-25T00:24:16.841Z,16.10
2023-07-25T00:26:46.973Z,16.70
2023-07-25T00:29:15.950Z,15.93
2023-07-25T00:31:44.833Z,17.83
2023-07-25T00:34:13.744Z,16.37
2023-07-25T00:36:42.781Z,17.43
2023-07-25T00:39:12.324Z,15.77
2023-07-25T00:41:42.012Z,16.67
2023-07-25T00:44:12.385Z,15.40
2023-07-25T00:46:42.799Z,16.73
2023-07-25T00:49:11.731Z,15.93
2023-07-25T00:51:40.413Z,16.77
2023-07-25T00:54:09.200Z,16.60
2023-07-25T00:56:38.027Z,18.47
2023-07-25T00:59:07.109Z,16.90
2023-07-25T01:01:38.857Z,17.67
2023-07-25T01:04:07.626Z,17.17
2023-07-25T01:06:37.933Z,16.60
2023-07-25T01:09:06.734Z,17.37
2023-07-25T01:11:35.564Z,18.43
2023-07-25T01:14:04.619Z,17.43
2023-07-25T01:16:33.993Z,17.73
2023-07-25T01:19:07.821Z,16.80
2023-07-25T01:21:36.958Z,20.07
2023-07-25T01:24:09.553Z,16.00
2023-07-25T01:26:38.705Z,16.97
2023-07-25T01:29:12.269Z,16.30
2023-07-25T01:31:44.468Z,17.53
2023-07-25T01:34:13.619Z,16.17
2023-07-25T01:36:42.574Z,16.20
2023-07-25T01:39:15.720Z,17.03
2023-07-25T01:41:46.176Z,18.47
2023-07-25T01:44:15.128Z,16.63
2023-07-25T01:46:44.146Z,19.53
2023-07-25T01:49:15.972Z,17.73
2023-07-25T01:51:44.912Z,17.20
2023-07-25T01:54:17.784Z,15.67
2023-07-25T01:56:50.834Z,17.20
2023-07-25T01:59:20.253Z,16.40
2023-07-25T02:01:49.179Z,17.63
2023-07-25T02:04:17.934Z,17.63
2023-07-25T02:06:46.780Z,17.50
2023-07-25T02:09:22.510Z,17.53
2023-07-25T02:11:51.416Z,17.43
2023-07-25T02:14:20.094Z,16.73
2023-07-25T02:16:48.985Z,18.87
2023-07-25T02:19:17.700Z,15.93
2023-07-25T02:21:46.593Z,16.80
2023-07-25T02:24:16.845Z,16.77
2023-07-25T02:26:45.651Z,18.20
2023-07-25T02:29:15.697Z,17.10
2023-07-25T02:31:44.588Z,16.97
2023-07-25T02:34:17.918Z,18.50
2023-07-25T02:36:46.715Z,16.83
2023-07-25T02:39:17.209Z,17.67
2023-07-25T02:41:53.440Z,17.33
2023-07-25T02:44:22.363Z,16.37
2023-07-25T02:46:51.333Z,17.17
2023-07-25T02:49:20.172Z,16.03
2023-07-25T02:51:48.936Z,17.00
2023-07-25T02:54:19.181Z,15.87
2023-07-25T02:56:48.044Z,17.43
2023-07-25T02:59:17.075Z,15.53
2023-07-25T03:01:45.938Z,17.97
2023-07-25T03:04:14.921Z,16.77
2023-07-25T03:06:43.791Z,18.83
2023-07-25T03:09:12.863Z,17.37
2023-07-25T03:11:43.133Z,18.63
2023-07-25T03:14:11.904Z,16.60
2023-07-25T03:16:40.827Z,17.40
2023-07-25T03:19:09.510Z,17.13
2023-07-25T03:21:38.387Z,16.37
2023-07-25T03:24:09.783Z,16.47
2023-07-25T03:26:38.964Z,17.30
2023-07-25T03:29:09.250Z,17.20
2023-07-25T03:31:38.058Z,17.73
2023-07-25T03:34:08.252Z,15.13
2023-07-25T03:36:36.885Z,17.50
2023-07-25T03:39:06.766Z,19.50
2023-07-25T03:41:35.495Z,16.23
2023-07-25T03:44:04.351Z,15.37
2023-07-25T03:46:34.569Z,16.63
2023-07-25T03:49:03.504Z,18.03
2023-07-25T03:51:32.562Z,16.90
2023-07-25T03:54:01.529Z,18.60
2023-07-25T03:56:30.296Z,16.73
2023-07-25T03:58:59.047Z,16.53
2023-07-25T04:01:27.892Z,18.13
2023-07-25T04:03:58.407Z,17.87
2023-07-25T04:06:30.380Z,16.30
2023-07-25T04:08:59.064Z,16.43
2023-07-25T04:11:28.067Z,16.33
2023-07-25T04:13:57.052Z,17.17
2023-07-25T04:16:26.436Z,16.30
2023-07-25T04:18:55.342Z,17.43
2023-07-25T04:21:26.653Z,15.83
2023-07-25T04:23:55.646Z,17.63
2023-07-25T04:26:24.652Z,16.43
2023-07-25T04:28:56.500Z,17.30
2023-07-25T04:31:25.181Z,16.07
2023-07-25T04:33:54.077Z,16.83
2023-07-25T04:36:30.288Z,16.10
2023-07-25T04:38:59.464Z,17.20
2023-07-25T04:41:28.284Z,16.23
2023-07-25T04:43:57.144Z,15.40
2023-07-25T04:46:32.206Z,15.43
2023-07-25T04:49:01.087Z,16.80
2023-07-25T04:51:31.632Z,15.87
2023-07-25T04:54:00.613Z,17.00
2023-07-25T04:56:30.728Z,17.03
2023-07-25T04:58:59.504Z,17.43
2023-07-25T05:01:28.363Z,16.57
2023-07-25T05:03:57.225Z,15.83
2023-07-25T05:06:26.180Z,15.77
2023-07-25T05:08:56.681Z,18.60
2023-07-25T05:11:27.251Z,15.63
2023-07-25T05:14:02.252Z,18.13
2023-07-25T05:16:31.337Z,15.83
2023-07-25T05:19:00.692Z,16.17
2023-07-25T05:21:29.783Z,15.90
2023-07-25T05:24:02.851Z,17.60
2023-07-25T05:26:31.564Z,16.60
2023-07-25T05:29:00.558Z,17.53
2023-07-25T05:31:30.159Z,16.73
2023-07-25T05:34:00.446Z,17.37
2023-07-25T05:36:29.294Z,16.53
2023-07-25T05:38:59.692Z,17.13
2023-07-25T05:41:30.434Z,16.30
2023-07-25T05:44:07.229Z,16.60
2023-07-25T05:46:36.665Z,15.93
2023-07-25T05:49:08.554Z,17.37
2023-07-25T05:51:42.409Z,17.17
2023-07-25T05:54:17.599Z,17.83
2023-07-25T05:56:46.387Z,17.33
2023-07-25T05:59:15.152Z,16.97
2023-07-25T06:01:45.174Z,17.17
2023-07-25T06:07:00.526Z,18.30
2023-07-25T06:09:30.714Z,16.90
2023-07-25T06:12:00.867Z,18.20
2023-07-25T06:14:29.750Z,16.47
2023-07-25T06:16:58.810Z,18.27
2023-07-25T06:19:27.706Z,16.33
2023-07-25T06:21:57.167Z,16.57
2023-07-25T06:24:26.420Z,17.57
2023-07-25T06:27:17.640Z,16.53
2023-07-25T06:29:47.806Z,18.83
2023-07-25T06:32:18.163Z,16.77
2023-07-25T06:34:47.054Z,17.63
2023-07-25T06:37:15.922Z,17.00
2023-07-25T06:39:47.562Z,16.53
2023-07-25T06:42:17.637Z,16.50
2023-07-25T06:44:47.911Z,16.67
2023-07-25T06:47:16.864Z,16.80
2023-07-25T06:49:45.926Z,16.90
2023-07-25T06:52:52.164Z,16.67
2023-07-25T06:55:40.947Z,14.57
2023-07-25T06:58:14.747Z,15.37
2023-07-25T07:00:43.868Z,15.93
2023-07-25T07:03:24.715Z,15.07
2023-07-25T07:05:56.995Z,17.60
2023-07-25T07:08:29.188Z,16.90
2023-07-25T07:11:04.474Z,16.10
2023-07-25T07:14:01.035Z,16.17
2023-07-25T07:16:32.874Z,15.77
2023-07-25T07:19:05.148Z,16.70
2023-07-25T07:21:35.240Z,16.00
2023-07-25T07:24:04.077Z,17.97
2023-07-25T07:26:35.807Z,15.30
2023-07-25T07:29:09.676Z,16.43
2023-07-25T07:31:39.095Z,15.30
2023-07-25T07:34:14.670Z,15.20
2023-07-25T07:36:46.357Z,16.13
2023-07-25T07:39:24.751Z,15.20
2023-07-25T07:41:54.213Z,17.57
2023-07-25T07:44:28.418Z,17.07
2023-07-25T07:46:58.184Z,17.83
2023-07-25T07:49:27.102Z,16.50
2023-07-25T07:54:34.728Z,17.73
2023-07-25T07:57:22.342Z,20.03
2023-07-25T07:59:52.577Z,18.57
2023-07-25T08:02:21.568Z,17.93
2023-07-25T08:04:52.558Z,18.93
2023-07-25T08:07:21.551Z,18.03
2023-07-25T08:09:55.409Z,19.00
2023-07-25T08:12:26.674Z,18.07
2023-07-25T08:15:03.193Z,19.33
2023-07-25T08:17:32.223Z,18.97
2023-07-25T08:20:01.888Z,19.40
2023-07-25T08:22:30.724Z,18.30
2023-07-25T08:25:00.169Z,19.17
2023-07-25T08:27:29.326Z,18.67
2023-07-25T08:30:01.324Z,19.33
2023-07-25T08:32:30.445Z,19.00
2023-07-25T08:35:06.633Z,18.80
2023-07-25T08:37:35.675Z,18.90
2023-07-25T08:40:04.637Z,18.83
2023-07-25T08:42:34.608Z,19.43
2023-07-25T08:45:08.639Z,21.40
2023-07-25T08:47:42.069Z,19.57
2023-07-25T08:50:17.730Z,19.47
2023-07-25T08:52:51.837Z,19.50
2023-07-25T08:55:26.366Z,19.73
2023-07-25T08:57:57.838Z,18.80
2023-07-25T09:00:30.289Z,20.27
2023-07-25T09:03:00.314Z,19.47
2023-07-25T09:05:36.362Z,19.53
2023-07-25T09:08:07.591Z,20.13
2023-07-25T09:10:36.905Z,21.13
2023-07-25T09:13:05.783Z,21.40
2023-07-25T09:15:36.380Z,20.10
2023-07-25T09:18:05.299Z,21.57
2023-07-25T09:20:40.129Z,20.57
2023-07-25T09:23:11.444Z,21.83
2023-07-25T09:25:43.189Z,20.37
2023-07-25T09:28:13.145Z,20.97
2023-07-25T09:30:49.239Z,19.93
2023-07-25T09:33:27.553Z,19.93
2023-07-25T09:35:57.307Z,22.20
2023-07-25T09:38:37.405Z,22.03
2023-07-25T09:41:08.293Z,20.30
2023-07-25T09:43:37.487Z,20.67
2023-07-25T09:46:08.065Z,22.43
2023-07-25T09:48:45.005Z,21.90
2023-07-25T09:51:14.525Z,20.93
2023-07-25T09:53:45.256Z,21.20
2023-07-25T09:56:14.501Z,21.47
2023-07-25T09:59:04.692Z,21.67
2023-07-25T10:01:40.196Z,20.07
2023-07-25T10:04:10.485Z,19.90
2023-07-25T10:06:39.925Z,20.53
2023-07-25T10:09:08.949Z,20.73
2023-07-25T10:11:39.997Z,22.67
2023-07-25T10:14:10.622Z,21.07
2023-07-25T10:16:41.920Z,20.77
2023-07-25T10:19:10.909Z,21.63
2023-07-25T10:21:50.552Z,22.80
2023-07-25T10:24:23.227Z,20.50
2023-07-25T10:26:57.907Z,21.13
2023-07-25T10:29:47.212Z,20.83
2023-07-25T10:32:18.710Z,21.87
2023-07-25T10:34:55.233Z,20.60
2023-07-25T10:37:30.367Z,21.53
2023-07-25T10:40:09.697Z,23.17
2023-07-25T10:43:00.416Z,22.43
2023-07-25T10:45:56.648Z,20.03
2023-07-25T10:48:35.334Z,21.50
2023-07-25T10:51:08.511Z,23.10
2023-07-25T10:53:39.733Z,21.53
2023-07-25T10:56:19.058Z,22.67
2023-07-25T10:59:08.931Z,20.30
2023-07-25T11:01:45.004Z,21.40
2023-07-25T11:04:29.728Z,21.67
2023-07-25T11:07:02.437Z,20.67
2023-07-25T11:09:32.350Z,21.70
2023-07-25T11:12:02.756Z,22.10
2023-07-25T11:14:36.125Z,21.83
2023-07-25T11:17:09.165Z,20.20
2023-07-25T11:19:44.941Z,22.23
2023-07-25T11:22:17.816Z,21.37
2023-07-25T11:24:48.483Z,20.93
2023-07-25T11:27:17.687Z,22.80
2023-07-25T11:29:46.969Z,23.33
2023-07-25T11:32:16.007Z,20.93
2023-07-25T11:34:53.702Z,23.70
2023-07-25T11:37:23.009Z,21.77
2023-07-25T11:39:52.050Z,22.97
2023-07-25T11:42:26.201Z,20.70
2023-07-25T11:44:55.467Z,22.73
2023-07-25T11:47:24.933Z,22.90
2023-07-25T11:50:10.486Z,22.83
2023-07-25T11:52:48.343Z,21.33
2023-07-25T11:55:17.685Z,23.27
2023-07-25T11:57:47.840Z,21.13
2023-07-25T12:00:17.755Z,22.83
2023-07-25T12:02:47.466Z,22.53
2023-07-25T12:05:30.324Z,22.17
2023-07-25T12:08:04.249Z,22.23
2023-07-25T12:10:39.301Z,23.03
2023-07-25T12:13:10.290Z,21.67
2023-07-25T12:15:46.350Z,21.97
2023-07-25T12:18:35.245Z,21.23
2023-07-25T12:21:06.482Z,22.57
2023-07-25T12:23:41.615Z,20.73
2023-07-25T12:26:11.602Z,21.10
2023-07-25T12:28:42.877Z,23.27
2023-07-25T12:31:17.713Z,21.47
2023-07-25T12:33:49.175Z,23.50
2023-07-25T12:36:20.915Z,22.37
2023-07-25T12:38:49.999Z,22.83
2023-07-25T12:41:24.479Z,21.13
2023-07-25T12:43:53.900Z,22.77
2023-07-25T12:46:23.667Z,23.10
2023-07-25T12:48:52.863Z,21.23
2023-07-25T12:51:23.867Z,21.00
2023-07-25T12:54:01.369Z,21.07
2023-07-25T12:56:46.419Z,21.77
2023-07-25T12:59:52.541Z,22.00
2023-07-25T13:02:22.718Z,21.07
2023-07-25T13:05:00.694Z,22.67
2023-07-25T13:07:31.300Z,22.07
2023-07-25T13:10:00.652Z,23.20
2023-07-25T13:12:31.389Z,21.70
2023-07-25T13:15:07.461Z,27.07
2023-07-25T13:17:36.771Z,22.00
2023-07-25T13:20:10.669Z,23.47
2023-07-25T13:22:41.169Z,21.63
2023-07-25T13:25:10.657Z,23.20
2023-07-25T13:27:45.635Z,22.63
2023-07-25T13:30:14.660Z,23.03
2023-07-25T13:32:48.206Z,23.47
2023-07-25T13:35:17.149Z,21.57
2023-07-25T13:37:49.100Z,20.90
2023-07-25T13:40:18.344Z,21.97
2023-07-25T13:42:58.683Z,21.87
2023-07-25T13:45:45.596Z,21.90
2023-07-25T13:48:27.693Z,21.77
2023-07-25T13:51:03.413Z,22.80
2023-07-25T13:53:37.967Z,21.27
2023-07-25T13:56:07.323Z,22.40
2023-07-25T13:58:38.151Z,21.67
2023-07-25T14:01:09.541Z,23.33
2023-07-25T14:03:38.473Z,22.13
2023-07-25T14:06:10.636Z,22.67
2023-07-25T14:08:44.074Z,20.27
2023-07-25T14:11:13.294Z,21.60
2023-07-25T14:13:42.211Z,21.57
2023-07-25T14:16:13.777Z,22.97
2023-07-25T14:18:43.957Z,20.67
2023-07-25T14:21:13.002Z,21.70
2023-07-25T14:23:43.609Z,22.37
2023-07-25T14:26:12.355Z,22.03
2023-07-25T14:28:41.392Z,22.93
2023-07-25T14:31:10.596Z,22.87
2023-07-25T14:33:42.451Z,21.30
2023-07-25T14:36:11.465Z,22.10
2023-07-25T14:38:41.572Z,20.73
2023-07-25T14:41:12.042Z,23.00
2023-07-25T14:43:44.173Z,22.93
2023-07-25T14:46:13.304Z,22.03
2023-07-25T14:48:42.271Z,21.93
2023-07-25T14:51:13.209Z,21.37
2023-07-25T14:53:44.591Z,23.83
2023-07-25T14:56:16.692Z,22.30
2023-07-25T14:58:45.491Z,22.40
2023-07-25T15:01:14.472Z,25.17
2023-07-25T15:03:52.582Z,21.40
2023-07-25T15:06:24.953Z,21.73
2023-07-25T15:08:54.192Z,22.57
2023-07-25T15:11:25.065Z,21.60
2023-07-25T15:13:54.478Z,21.27
2023-07-25T15:16:26.674Z,21.13
2023-07-25T15:18:55.823Z,22.13
2023-07-25T15:21:26.422Z,21.80
2023-07-25T15:24:00.162Z,22.07
2023-07-25T15:26:30.897Z,21.10
2023-07-25T15:29:00.370Z,23.53
2023-07-25T15:31:30.046Z,21.53
2023-07-25T15:33:59.401Z,22.23
2023-07-25T15:36:32.214Z,20.83
2023-07-25T15:39:06.795Z,21.80
2023-07-25T15:41:38.297Z,21.20
2023-07-25T15:44:07.698Z,20.87
2023-07-25T15:46:36.998Z,21.93
2023-07-25T15:49:05.909Z,23.80
2023-07-25T15:51:35.035Z,21.87
2023-07-25T15:54:05.897Z,22.90
2023-07-25T15:56:34.900Z,20.93
2023-07-25T15:59:09.313Z,21.37
2023-07-25T16:01:44.989Z,21.37
2023-07-25T16:04:14.080Z,23.17
2023-07-25T16:06:43.261Z,21.23
2023-07-25T16:09:11.995Z,22.20
2023-07-25T16:11:40.966Z,19.90
2023-07-25T16:14:11.292Z,21.70
2023-07-25T16:16:40.113Z,21.47
2023-07-25T16:19:08.963Z,22.90
2023-07-25T16:21:37.825Z,20.17
2023-07-25T16:24:10.009Z,22.70
2023-07-25T16:26:39.012Z,20.77
2023-07-25T16:29:11.131Z,21.93
2023-07-25T16:31:41.477Z,20.60
2023-07-25T16:34:10.371Z,24.30
2023-07-25T16:36:39.214Z,20.40
2023-07-25T16:39:08.555Z,21.53
2023-07-25T16:41:37.693Z,20.37
2023-07-25T16:44:12.556Z,22.17
2023-07-25T16:46:43.031Z,20.27
2023-07-25T16:49:12.064Z,22.07
2023-07-25T16:51:42.285Z,20.57
2023-07-25T16:54:11.245Z,24.27
2023-07-25T16:56:40.415Z,22.53
2023-07-25T16:59:10.067Z,24.27
2023-07-25T17:01:40.493Z,21.47
2023-07-25T17:04:10.775Z,22.77
2023-07-25T17:06:39.782Z,21.33
2023-07-25T17:09:08.815Z,22.00
2023-07-25T17:11:37.917Z,21.07
2023-07-25T17:14:07.059Z,22.40
2023-07-25T17:16:36.033Z,20.93
2023-07-25T17:19:05.060Z,20.73
2023-07-25T17:21:40.941Z,20.77
2023-07-25T17:24:10.607Z,22.57
2023-07-25T17:26:39.552Z,19.57
2023-07-25T17:29:08.318Z,22.20
2023-07-25T17:31:37.323Z,21.03
2023-07-25T17:34:06.535Z,22.40
2023-07-25T17:36:39.839Z,21.50
2023-07-25T17:39:09.402Z,22.60
2023-07-25T17:41:38.270Z,21.63
2023-07-25T17:44:07.404Z,23.23
2023-07-25T17:46:38.620Z,22.20
2023-07-25T17:49:07.892Z,22.20
2023-07-25T17:51:39.905Z,20.23
2023-07-25T17:54:11.970Z,22.40
2023-07-25T17:56:40.914Z,21.77
2023-07-25T17:59:10.453Z,22.70
2023-07-25T18:01:39.396Z,22.00
2023-07-25T18:04:11.083Z,20.37
2023-07-25T18:06:43.346Z,20.97
2023-07-25T18:09:12.535Z,23.53
2023-07-25T18:11:41.535Z,20.80
2023-07-25T18:14:10.438Z,21.23
2023-07-25T18:16:39.417Z,21.47
2023-07-25T18:19:08.869Z,21.73
2023-07-25T18:21:37.711Z,21.03
2023-07-25T18:24:08.444Z,22.20
2023-07-25T18:26:39.019Z,20.67
2023-07-25T18:29:08.241Z,20.80
2023-07-25T18:31:37.326Z,20.43
2023-07-25T18:34:06.318Z,22.50
2023-07-25T18:36:35.148Z,20.77
2023-07-25T18:39:04.100Z,21.07
2023-07-25T18:41:34.463Z,20.87
2023-07-25T18:44:03.998Z,19.33
2023-07-25T18:46:33.282Z,20.13
2023-07-25T18:49:02.521Z,20.97
2023-07-25T18:51:31.177Z,20.27
2023-07-25T18:54:01.963Z,20.37
2023-07-25T18:56:31.018Z,19.70
2023-07-25T18:59:02.711Z,20.50
2023-07-25T19:01:34.184Z,20.70
2023-07-25T19:04:04.930Z,20.57
2023-07-25T19:06:39.014Z,18.60
2023-07-25T19:09:08.511Z,21.53
2023-07-25T19:11:37.305Z,19.03
2023-07-25T19:14:09.692Z,20.77
2023-07-25T19:16:38.692Z,19.93
2023-07-25T19:19:07.506Z,21.10
2023-07-25T19:21:40.527Z,17.90
2023-07-25T19:24:12.293Z,20.77
2023-07-25T19:26:41.284Z,19.47
2023-07-25T19:29:11.469Z,21.77
2023-07-25T19:31:42.696Z,18.90
2023-07-25T19:34:11.590Z,20.13
2023-07-25T19:36:40.789Z,18.93
2023-07-25T19:39:09.725Z,21.73
2023-07-25T19:41:38.514Z,18.70
2023-07-25T19:44:13.491Z,22.73
2023-07-25T19:46:42.730Z,20.23
2023-07-25T19:49:15.923Z,20.93
2023-07-25T19:51:46.485Z,18.77
2023-07-25T19:54:15.910Z,20.50
2023-07-25T19:56:44.941Z,17.90
2023-07-25T19:59:17.717Z,21.50
2023-07-25T20:01:46.638Z,17.93
2023-07-25T20:04:16.676Z,21.33
2023-07-25T20:06:45.560Z,18.90
2023-07-25T20:09:14.441Z,18.43
2023-07-25T20:11:46.548Z,17.37
2023-07-25T20:14:17.008Z,19.37
2023-07-25T20:16:46.065Z,18.20
2023-07-25T20:19:15.161Z,19.50
2023-07-25T20:21:47.122Z,18.73
2023-07-25T20:24:18.127Z,19.37
2023-07-25T20:26:48.098Z,17.83
2023-07-25T20:29:18.453Z,17.70
2023-07-25T20:31:47.305Z,17.50
2023-07-25T20:34:18.433Z,18.23
2023-07-25T20:36:47.255Z,18.03
2023-07-25T20:39:18.257Z,18.70
2023-07-25T20:41:47.466Z,17.63
2023-07-25T20:44:17.627Z,19.83
2023-07-25T20:46:47.076Z,18.57
2023-07-25T20:49:22.315Z,18.23
2023-07-25T20:51:53.769Z,17.17
2023-07-25T20:54:22.838Z,18.27
2023-07-25T20:56:51.690Z,17.67
2023-07-25T20:59:22.163Z,16.87
2023-07-25T21:01:51.201Z,16.60
2023-07-25T21:04:20.205Z,16.60
2023-07-25T21:06:49.170Z,16.23
2023-07-25T21:09:18.046Z,17.03
2023-07-25T21:11:47.009Z,16.97
2023-07-25T21:14:15.785Z,18.27
2023-07-25T21:16:46.066Z,17.33
2023-07-25T21:19:15.181Z,18.43
2023-07-25T21:21:44.455Z,18.37
2023-07-25T21:24:15.828Z,18.37
2023-07-25T21:26:44.756Z,18.60
2023-07-25T21:29:13.677Z,19.27
2023-07-25T21:31:42.749Z,18.83
2023-07-25T21:34:13.285Z,18.20
2023-07-25T21:36:46.372Z,18.27
2023-07-25T21:39:15.230Z,18.97
2023-07-25T21:41:44.112Z,18.17
2023-07-25T21:44:13.708Z,16.97
2023-07-25T21:46:44.414Z,17.40
2023-07-25T21:49:15.237Z,18.87
2023-07-25T21:51:44.419Z,17.80
2023-07-25T21:54:13.558Z,19.30
2023-07-25T21:56:42.851Z,18.33
2023-07-25T21:59:13.197Z,17.40
2023-07-25T22:01:43.080Z,16.77
2023-07-25T22:04:11.870Z,18.20
2023-07-25T22:06:42.121Z,17.30
2023-07-25T22:09:11.031Z,20.37
2023-07-25T22:11:43.805Z,17.70
2023-07-25T22:14:13.256Z,18.33
2023-07-25T22:16:49.876Z,18.03
2023-07-25T22:19:20.263Z,18.10
2023-07-25T22:21:52.800Z,17.67
2023-07-25T22:24:21.568Z,17.87
2023-07-25T22:26:53.739Z,17.33
2023-07-25T22:29:22.828Z,19.07
2023-07-25T22:31:52.309Z,16.20
2023-07-25T22:34:22.314Z,20.60
2023-07-25T22:36:54.684Z,17.87
2023-07-25T22:39:26.585Z,18.93
2023-07-25T22:41:55.411Z,16.83
2023-07-25T22:44:25.206Z,18.13
2023-07-25T22:46:53.998Z,17.67
2023-07-25T22:49:22.996Z,18.13
2023-07-25T22:51:53.900Z,17.83
2023-07-25T22:54:22.927Z,20.13
2023-07-25T22:56:52.258Z,16.30
2023-07-25T22:59:21.165Z,17.73
2023-07-25T23:01:50.441Z,16.17
2023-07-25T23:04:19.338Z,19.43
2023-07-25T23:06:48.365Z,16.63
2023-07-25T23:09:18.787Z,18.93
2023-07-25T23:11:49.007Z,17.67
2023-07-25T23:14:19.332Z,16.37
2023-07-25T23:16:48.433Z,17.73
2023-07-25T23:19:17.412Z,18.63
2023-07-25T23:21:48.706Z,16.80
2023-07-25T23:24:19.358Z,17.47
2023-07-25T23:26:48.768Z,15.90
2023-07-25T23:29:17.729Z,17.60
2023-07-25T23:31:49.415Z,17.53
2023-07-25T23:34:19.059Z,18.50
2023-07-25T23:36:53.285Z,16.83
2023-07-25T23:39:23.753Z,18.40
2023-07-25T23:41:52.622Z,17.20
2023-07-25T23:44:21.475Z,18.43
2023-07-25T23:46:50.454Z,16.90
2023-07-25T23:49:19.384Z,18.83
2023-07-25T23:51:48.277Z,17.63
2023-07-25T23:54:17.475Z,17.57
2023-07-25T23:56:48.203Z,16.93
2023-07-25T23:59:17.505Z,18.23
