createdAt,value
2022-12-27T00:00:12.037Z,10.80
2022-12-27T00:02:39.153Z,10.70
2022-12-27T00:05:07.583Z,10.70
2022-12-27T00:07:34.354Z,10.70
2022-12-27T00:10:02.121Z,10.70
2022-12-27T00:12:29.033Z,10.70
2022-12-27T00:14:55.960Z,10.70
2022-12-27T00:17:22.745Z,10.60
2022-12-27T00:19:49.649Z,10.50
2022-12-27T00:22:16.535Z,10.50
2022-12-27T00:24:43.250Z,10.50
2022-12-27T00:27:10.033Z,10.50
2022-12-27T00:29:36.799Z,10.50
2022-12-27T00:32:03.697Z,10.40
2022-12-27T00:34:30.552Z,10.40
2022-12-27T00:36:57.338Z,10.40
2022-12-27T00:39:24.123Z,10.30
2022-12-27T00:41:51.046Z,10.30
2022-12-27T00:44:17.926Z,10.30
2022-12-27T00:46:44.674Z,10.20
2022-12-27T00:49:11.428Z,10.20
2022-12-27T00:51:38.285Z,10.20
2022-12-27T00:54:05.044Z,10.20
2022-12-27T00:56:32.260Z,10.20
2022-12-27T00:59:01.098Z,10.20
2022-12-27T01:01:31.519Z,10.10
2022-12-27T01:03:58.696Z,10.10
2022-12-27T01:06:29.475Z,10.00
2022-12-27T01:08:57.202Z,10.10
2022-12-27T01:11:26.182Z,10.00
2022-12-27T01:13:55.508Z,9.90
2022-12-27T01:16:23.775Z,9.90
2022-12-27T01:18:50.511Z,9.90
2022-12-27T01:21:19.659Z,9.90
2022-12-27T01:23:47.168Z,9.80
2022-12-27T01:26:20.592Z,9.80
2022-12-27T01:28:48.173Z,9.70
2022-12-27T01:31:18.695Z,9.70
2022-12-27T01:33:45.710Z,9.70
2022-12-27T01:36:15.504Z,9.70
2022-12-27T01:38:45.341Z,9.70
2022-12-27T01:41:46.685Z,9.60
2022-12-27T01:44:38.927Z,9.70
2022-12-27T01:47:31.018Z,9.70
2022-12-27T01:50:21.672Z,9.60
2022-12-27T01:52:51.491Z,9.60
2022-12-27T01:55:23.734Z,9.60
2022-12-27T01:57:53.399Z,9.60
2022-12-27T02:00:20.473Z,9.50
2022-12-27T02:02:49.826Z,9.50
2022-12-27T02:05:17.907Z,9.50
2022-12-27T02:07:59.411Z,9.50
2022-12-27T02:10:26.914Z,9.40
2022-12-27T02:12:53.656Z,9.40
2022-12-27T02:15:20.419Z,9.40
2022-12-27T02:17:47.156Z,9.40
2022-12-27T02:20:19.922Z,9.30
2022-12-27T02:23:23.475Z,9.30
2022-12-27T02:26:14.281Z,9.30
2022-12-27T02:29:04.303Z,9.30
2022-12-27T02:31:49.328Z,9.20
2022-12-27T02:34:35.566Z,9.20
2022-12-27T02:37:07.120Z,9.20
2022-12-27T02:39:36.949Z,9.20
2022-12-27T02:42:22.831Z,9.10
2022-12-27T02:45:18.788Z,9.10
2022-12-27T02:48:06.870Z,9.10
2022-12-27T02:51:17.257Z,9.10
2022-12-27T02:54:19.234Z,9.10
2022-12-27T02:57:10.045Z,9.00
2022-12-27T03:00:20.596Z,9.00
2022-12-27T03:03:21.143Z,8.90
2022-12-27T03:06:07.881Z,8.90
2022-12-27T03:09:06.517Z,8.80
2022-12-27T03:12:08.179Z,8.80
2022-12-27T03:15:00.795Z,8.70
2022-12-27T03:17:37.585Z,8.70
2022-12-27T03:20:26.200Z,8.70
2022-12-27T03:23:12.626Z,8.60
2022-12-27T03:25:39.966Z,8.60
2022-12-27T03:28:27.834Z,8.60
2022-12-27T03:31:32.047Z,8.50
2022-12-27T03:34:27.145Z,8.60
2022-12-27T03:37:19.377Z,8.50
2022-12-27T03:40:04.056Z,8.50
2022-12-27T03:42:52.434Z,8.40
2022-12-27T03:45:42.395Z,8.40
2022-12-27T03:48:10.992Z,8.40
2022-12-27T03:50:54.729Z,8.40
2022-12-27T03:53:36.945Z,8.40
2022-12-27T03:56:05.329Z,8.30
2022-12-27T03:58:32.256Z,8.30
2022-12-27T04:00:59.395Z,8.30
2022-12-27T04:03:26.340Z,8.30
2022-12-27T04:05:53.235Z,8.20
2022-12-27T04:08:38.523Z,8.20
2022-12-27T04:11:23.773Z,8.10
2022-12-27T04:14:09.440Z,8.10
2022-12-27T04:16:54.514Z,7.30
2022-12-27T04:19:39.912Z,8.10
2022-12-27T04:22:25.532Z,8.10
2022-12-27T04:25:11.080Z,8.10
2022-12-27T04:27:56.407Z,8.10
2022-12-27T04:30:41.984Z,8.00
2022-12-27T04:33:27.253Z,8.00
2022-12-27T04:35:53.977Z,8.00
2022-12-27T04:38:20.732Z,7.90
2022-12-27T04:41:06.299Z,7.90
2022-12-27T04:43:51.559Z,7.90
2022-12-27T04:46:44.294Z,7.90
2022-12-27T04:49:40.594Z,7.90
2022-12-27T04:52:37.241Z,7.80
2022-12-27T04:55:15.207Z,7.80
2022-12-27T04:57:41.933Z,7.70
2022-12-27T05:00:28.080Z,7.60
2022-12-27T05:02:55.171Z,7.60
2022-12-27T05:05:22.457Z,7.60
2022-12-27T05:08:07.895Z,7.60
2022-12-27T05:10:53.100Z,7.60
2022-12-27T05:13:38.552Z,7.50
2022-12-27T05:16:05.904Z,7.50
2022-12-27T05:18:32.598Z,7.60
2022-12-27T05:21:03.821Z,7.50
2022-12-27T05:23:49.360Z,7.50
2022-12-27T05:26:23.253Z,7.40
2022-12-27T05:28:52.366Z,7.40
2022-12-27T05:31:20.090Z,7.40
2022-12-27T05:33:46.965Z,7.40
2022-12-27T05:36:13.682Z,7.40
2022-12-27T05:38:40.337Z,7.40
2022-12-27T05:41:07.361Z,7.40
2022-12-27T05:43:34.627Z,7.20
2022-12-27T05:46:12.878Z,7.20
2022-12-27T05:48:39.907Z,7.30
2022-12-27T05:51:17.880Z,7.20
2022-12-27T05:53:44.925Z,7.30
2022-12-27T05:56:19.139Z,7.20
2022-12-27T05:58:46.397Z,7.20
2022-12-27T06:01:16.141Z,7.20
2022-12-27T06:03:43.224Z,7.20
2022-12-27T06:06:10.000Z,7.10
2022-12-27T06:08:38.127Z,7.10
2022-12-27T06:11:06.012Z,7.10
2022-12-27T06:13:32.793Z,7.10
2022-12-27T06:16:01.394Z,7.00
2022-12-27T06:18:33.051Z,7.10
2022-12-27T06:21:08.796Z,7.10
2022-12-27T06:23:37.051Z,7.10
2022-12-27T06:26:13.883Z,7.00
2022-12-27T06:28:40.788Z,7.10
2022-12-27T06:31:07.664Z,7.00
2022-12-27T06:33:35.308Z,7.00
2022-12-27T06:36:12.784Z,7.00
2022-12-27T06:38:39.903Z,7.00
2022-12-27T06:41:08.641Z,6.90
2022-12-27T06:43:35.457Z,6.90
2022-12-27T06:46:06.020Z,6.90
2022-12-27T06:48:33.020Z,6.90
2022-12-27T06:50:59.873Z,6.90
2022-12-27T06:53:26.680Z,6.90
2022-12-27T06:55:53.375Z,6.90
2022-12-27T06:58:20.163Z,6.80
2022-12-27T07:00:47.059Z,6.80
2022-12-27T07:03:13.795Z,6.80
2022-12-27T07:05:40.595Z,6.70
2022-12-27T07:08:07.394Z,6.70
2022-12-27T07:10:34.180Z,6.70
2022-12-27T07:13:01.002Z,6.70
2022-12-27T07:15:27.773Z,6.70
2022-12-27T07:17:54.565Z,6.70
2022-12-27T07:20:21.363Z,6.60
2022-12-27T07:22:48.123Z,6.60
2022-12-27T07:25:14.877Z,6.60
2022-12-27T07:27:41.574Z,6.60
2022-12-27T07:30:09.041Z,6.60
2022-12-27T07:32:35.912Z,6.60
2022-12-27T07:35:02.791Z,6.60
2022-12-27T07:37:29.539Z,6.50
2022-12-27T07:39:56.372Z,6.50
2022-12-27T07:42:23.078Z,6.50
2022-12-27T07:44:49.919Z,6.60
2022-12-27T07:47:16.762Z,6.50
2022-12-27T07:49:43.475Z,6.50
2022-12-27T07:52:10.267Z,5.80
2022-12-27T07:54:37.073Z,6.40
2022-12-27T07:57:03.903Z,6.40
2022-12-27T07:59:30.569Z,6.40
2022-12-27T08:02:06.807Z,6.40
2022-12-27T08:04:37.138Z,6.40
2022-12-27T08:07:17.952Z,6.40
2022-12-27T08:09:46.135Z,6.30
2022-12-27T08:12:16.142Z,6.30
2022-12-27T08:14:43.436Z,6.30
2022-12-27T08:17:20.363Z,6.30
2022-12-27T08:19:47.293Z,6.30
2022-12-27T08:22:14.397Z,6.30
2022-12-27T08:24:41.661Z,6.30
2022-12-27T08:27:09.823Z,6.30
2022-12-27T08:29:36.736Z,6.30
2022-12-27T08:32:04.473Z,6.20
2022-12-27T08:34:31.431Z,6.20
2022-12-27T08:36:58.217Z,6.30
2022-12-27T08:39:24.986Z,6.20
2022-12-27T08:41:54.020Z,6.30
2022-12-27T08:44:21.074Z,6.20
2022-12-27T08:46:48.038Z,6.20
2022-12-27T08:49:14.958Z,6.10
2022-12-27T08:51:41.911Z,6.10
2022-12-27T08:54:09.315Z,6.20
2022-12-27T08:56:36.202Z,6.20
2022-12-27T08:59:03.223Z,6.20
2022-12-27T09:01:30.149Z,6.10
2022-12-27T09:03:57.147Z,6.10
2022-12-27T09:06:25.865Z,6.10
2022-12-27T09:08:54.722Z,6.10
2022-12-27T09:11:27.058Z,6.10
2022-12-27T09:13:54.406Z,6.10
2022-12-27T09:16:24.363Z,6.10
2022-12-27T09:18:52.913Z,6.10
2022-12-27T09:21:20.759Z,6.10
2022-12-27T09:23:48.257Z,6.10
2022-12-27T09:26:27.923Z,6.10
2022-12-27T09:28:55.348Z,6.10
2022-12-27T09:31:23.234Z,6.10
2022-12-27T09:33:50.141Z,6.10
2022-12-27T09:36:19.279Z,6.10
2022-12-27T09:38:46.669Z,6.10
2022-12-27T09:44:23.803Z,6.10
2022-12-27T09:46:57.929Z,6.10
2022-12-27T09:49:37.852Z,6.10
2022-12-27T09:52:13.716Z,6.10
2022-12-27T09:54:44.207Z,6.10
2022-12-27T09:57:39.108Z,6.00
2022-12-27T10:00:34.186Z,6.10
2022-12-27T10:03:04.823Z,6.10
2022-12-27T10:05:34.474Z,6.20
2022-12-27T10:08:24.028Z,6.40
2022-12-27T10:11:34.007Z,6.20
2022-12-27T10:14:08.979Z,6.30
2022-12-27T10:16:41.518Z,6.30
2022-12-27T10:19:24.157Z,6.30
2022-12-27T10:22:04.501Z,6.30
2022-12-27T10:24:45.580Z,6.30
2022-12-27T10:27:21.305Z,6.40
2022-12-27T10:29:49.071Z,6.30
2022-12-27T10:32:16.722Z,6.30
2022-12-27T10:34:43.576Z,6.30
2022-12-27T10:37:15.511Z,6.80
2022-12-27T10:39:42.753Z,6.40
2022-12-27T10:42:35.298Z,6.40
2022-12-27T10:45:36.331Z,6.40
2022-12-27T10:48:23.608Z,6.40
2022-12-27T10:50:53.888Z,6.50
2022-12-27T10:53:47.693Z,6.50
2022-12-27T10:56:38.966Z,6.50
2022-12-27T10:59:12.649Z,6.90
2022-12-27T11:01:39.869Z,6.50
2022-12-27T11:04:21.499Z,6.50
2022-12-27T11:07:04.406Z,6.60
2022-12-27T11:09:34.226Z,6.60
2022-12-27T11:12:24.285Z,6.70
2022-12-27T11:15:13.837Z,6.70
2022-12-27T11:18:11.813Z,6.70
2022-12-27T11:20:50.393Z,6.70
2022-12-27T11:23:19.587Z,6.70
2022-12-27T11:25:57.523Z,6.80
2022-12-27T11:28:34.325Z,6.80
2022-12-27T11:31:09.257Z,6.80
2022-12-27T11:33:47.735Z,6.90
2022-12-27T11:36:16.285Z,6.90
2022-12-27T11:38:44.687Z,8.10
2022-12-27T11:41:27.888Z,7.00
2022-12-27T11:44:02.580Z,7.00
2022-12-27T11:46:38.567Z,7.10
2022-12-27T11:49:07.823Z,7.10
2022-12-27T11:51:56.730Z,7.20
2022-12-27T11:54:45.771Z,7.20
2022-12-27T11:57:30.539Z,7.20
2022-12-27T12:00:16.214Z,7.30
2022-12-27T12:03:32.957Z,7.30
2022-12-27T12:06:34.298Z,7.40
2022-12-27T12:09:13.501Z,7.50
2022-12-27T12:12:04.817Z,7.60
2022-12-27T12:14:50.535Z,7.60
2022-12-27T12:17:31.081Z,7.60
2022-12-27T12:20:32.238Z,7.70
2022-12-27T12:23:06.460Z,7.70
2022-12-27T12:25:51.738Z,7.80
2022-12-27T12:28:57.564Z,7.80
2022-12-27T12:31:39.358Z,7.90
2022-12-27T12:34:36.891Z,8.00
2022-12-27T12:37:15.522Z,8.10
2022-12-27T12:40:09.738Z,8.10
2022-12-27T12:43:07.194Z,8.20
2022-12-27T12:45:57.760Z,8.30
2022-12-27T12:48:44.807Z,8.30
2022-12-27T12:51:11.886Z,8.40
2022-12-27T12:54:00.991Z,8.50
2022-12-27T12:56:45.794Z,8.50
2022-12-27T12:59:50.543Z,8.60
2022-12-27T13:02:53.947Z,8.60
2022-12-27T13:05:32.327Z,8.70
2022-12-27T13:08:15.355Z,8.70
2022-12-27T13:11:06.875Z,8.80
2022-12-27T13:14:02.644Z,8.80
2022-12-27T13:16:50.645Z,8.90
2022-12-27T13:19:31.517Z,8.90
2022-12-27T13:22:20.060Z,9.00
2022-12-27T13:24:59.179Z,9.10
2022-12-27T13:27:38.243Z,9.10
2022-12-27T13:30:21.489Z,9.10
2022-12-27T13:33:22.291Z,9.20
2022-12-27T13:36:19.989Z,9.20
2022-12-27T13:38:55.718Z,9.20
2022-12-27T13:41:43.696Z,9.30
2022-12-27T13:44:25.689Z,9.40
2022-12-27T13:47:24.028Z,9.40
2022-12-27T13:50:21.707Z,9.40
2022-12-27T13:53:19.630Z,9.50
2022-12-27T13:56:27.366Z,9.50
2022-12-27T13:59:21.468Z,9.50
2022-12-27T14:02:03.319Z,9.60
2022-12-27T14:04:33.226Z,9.60
2022-12-27T14:07:40.484Z,9.60
2022-12-27T14:10:36.876Z,9.70
2022-12-27T14:13:08.375Z,9.70
2022-12-27T14:16:12.258Z,9.70
2022-12-27T14:19:00.319Z,9.70
2022-12-27T14:21:38.621Z,9.70
2022-12-27T14:24:29.763Z,9.80
2022-12-27T14:27:42.143Z,9.70
2022-12-27T14:30:23.563Z,9.80
2022-12-27T14:33:20.597Z,9.80
2022-12-27T14:36:10.349Z,9.80
2022-12-27T14:39:00.741Z,9.80
2022-12-27T14:42:05.011Z,9.90
2022-12-27T14:44:53.651Z,9.90
2022-12-27T14:47:38.539Z,9.80
2022-12-27T14:50:41.064Z,9.90
2022-12-27T14:53:25.771Z,9.90
2022-12-27T14:55:55.365Z,9.90
2022-12-27T14:58:50.351Z,9.90
2022-12-27T15:01:17.486Z,9.90
2022-12-27T15:04:22.536Z,9.90
2022-12-27T15:06:58.197Z,9.90
2022-12-27T15:09:49.584Z,9.80
2022-12-27T15:12:37.037Z,9.80
2022-12-27T15:15:48.273Z,9.90
2022-12-27T15:18:45.141Z,9.90
2022-12-27T15:21:41.559Z,9.80
2022-12-27T15:24:34.087Z,9.80
2022-12-27T15:27:21.393Z,9.80
2022-12-27T15:30:00.502Z,9.70
2022-12-27T15:33:03.893Z,9.80
2022-12-27T15:35:39.621Z,9.80
2022-12-27T15:38:17.876Z,9.80
2022-12-27T15:41:06.702Z,9.80
2022-12-27T15:43:46.624Z,9.70
2022-12-27T15:46:37.378Z,9.70
2022-12-27T15:49:09.838Z,9.70
2022-12-27T15:51:55.291Z,9.60
2022-12-27T15:54:53.620Z,9.60
2022-12-27T15:57:52.147Z,9.60
2022-12-27T16:00:32.479Z,9.60
2022-12-27T16:03:24.381Z,9.60
2022-12-27T16:05:52.441Z,9.50
2022-12-27T16:08:40.010Z,9.50
2022-12-27T16:11:12.163Z,9.50
2022-12-27T16:13:45.877Z,9.50
2022-12-27T16:16:38.857Z,9.50
2022-12-27T16:19:34.180Z,9.50
2022-12-27T16:22:26.241Z,9.40
2022-12-27T16:24:53.004Z,9.40
2022-12-27T16:27:31.679Z,9.30
2022-12-27T16:29:58.877Z,9.30
2022-12-27T16:32:27.030Z,9.30
2022-12-27T16:34:55.707Z,9.30
2022-12-27T16:37:45.485Z,9.30
2022-12-27T16:40:40.614Z,9.20
2022-12-27T16:43:10.132Z,9.10
2022-12-27T16:45:39.812Z,9.10
2022-12-27T16:48:29.187Z,9.10
2022-12-27T16:51:03.221Z,9.00
2022-12-27T16:54:04.926Z,9.00
2022-12-27T16:56:34.108Z,8.90
2022-12-27T16:59:00.949Z,8.90
2022-12-27T17:01:50.752Z,8.90
2022-12-27T17:05:06.028Z,8.90
2022-12-27T17:07:49.265Z,8.80
2022-12-27T17:10:25.176Z,8.80
2022-12-27T17:13:05.455Z,8.80
2022-12-27T17:15:32.418Z,8.70
2022-12-27T17:18:07.079Z,8.70
2022-12-27T17:20:34.235Z,8.70
2022-12-27T17:23:04.070Z,8.60
2022-12-27T17:25:41.879Z,8.60
2022-12-27T17:28:10.851Z,8.60
2022-12-27T17:30:54.513Z,8.80
2022-12-27T17:33:36.591Z,8.50
2022-12-27T17:36:27.773Z,8.50
2022-12-27T17:39:32.392Z,8.50
2022-12-27T17:42:47.371Z,8.40
2022-12-27T17:45:31.182Z,8.40
2022-12-27T17:48:09.668Z,8.30
2022-12-27T17:50:37.843Z,8.40
2022-12-27T17:53:39.914Z,8.30
2022-12-27T17:56:34.278Z,8.20
2022-12-27T17:59:12.128Z,8.20
2022-12-27T18:01:44.920Z,8.20
2022-12-27T18:04:19.708Z,8.20
2022-12-27T18:06:46.445Z,8.20
2022-12-27T18:09:39.770Z,8.10
2022-12-27T18:12:25.872Z,8.10
2022-12-27T18:14:58.624Z,8.10
2022-12-27T18:17:29.526Z,8.00
2022-12-27T18:19:57.705Z,8.00
2022-12-27T18:22:24.507Z,8.00
2022-12-27T18:24:51.239Z,8.00
2022-12-27T18:27:20.761Z,7.90
2022-12-27T18:29:47.499Z,7.80
2022-12-27T18:32:17.052Z,7.80
2022-12-27T18:34:54.706Z,7.80
2022-12-27T18:37:23.407Z,7.80
2022-12-27T18:39:54.439Z,7.70
2022-12-27T18:42:41.093Z,7.70
2022-12-27T18:45:33.643Z,7.60
2022-12-27T18:48:01.578Z,7.60
2022-12-27T18:50:30.982Z,7.60
2022-12-27T18:53:22.692Z,7.50
2022-12-27T18:56:02.360Z,7.50
2022-12-27T18:58:29.239Z,7.40
2022-12-27T19:01:20.660Z,7.40
2022-12-27T19:04:18.639Z,7.40
2022-12-27T19:06:55.387Z,7.40
2022-12-27T19:09:25.719Z,7.40
2022-12-27T19:11:55.097Z,7.30
2022-12-27T19:14:22.700Z,7.30
2022-12-27T19:17:01.913Z,7.20
2022-12-27T19:19:32.556Z,7.20
2022-12-27T19:21:59.289Z,7.20
2022-12-27T19:24:29.425Z,7.20
2022-12-27T19:27:00.669Z,7.20
2022-12-27T19:29:29.859Z,7.10
2022-12-27T19:32:06.172Z,7.10
2022-12-27T19:34:51.727Z,7.00
2022-12-27T19:37:19.281Z,7.00
2022-12-27T19:39:47.078Z,7.00
2022-12-27T19:42:31.276Z,7.00
2022-12-27T19:44:58.151Z,6.90
2022-12-27T19:47:26.708Z,6.90
2022-12-27T19:49:53.519Z,6.90
2022-12-27T19:52:25.516Z,6.90
2022-12-27T19:54:59.801Z,6.80
2022-12-27T19:57:26.463Z,6.80
2022-12-27T19:59:53.381Z,6.80
2022-12-27T20:02:21.394Z,6.70
2022-12-27T20:04:48.423Z,6.70
2022-12-27T20:07:22.095Z,6.70
2022-12-27T20:09:49.347Z,6.60
2022-12-27T20:12:16.320Z,6.60
2022-12-27T20:14:43.082Z,6.60
2022-12-27T20:17:09.867Z,6.60
2022-12-27T20:19:36.612Z,6.50
2022-12-27T20:22:03.381Z,6.50
2022-12-27T20:24:31.525Z,6.50
2022-12-27T20:26:58.660Z,6.50
2022-12-27T20:29:26.005Z,6.40
2022-12-27T20:31:52.821Z,6.40
2022-12-27T20:34:19.728Z,6.40
2022-12-27T20:36:46.984Z,6.40
2022-12-27T20:39:13.686Z,6.30
2022-12-27T20:41:40.680Z,6.30
2022-12-27T20:44:07.397Z,6.30
2022-12-27T20:46:34.332Z,6.30
2022-12-27T20:49:02.085Z,6.30
2022-12-27T20:51:31.785Z,6.30
2022-12-27T20:54:00.363Z,6.30
2022-12-27T20:56:27.291Z,6.20
2022-12-27T20:58:54.463Z,6.20
2022-12-27T21:01:23.963Z,6.20
2022-12-27T21:03:51.063Z,6.20
2022-12-27T21:06:22.763Z,6.10
2022-12-27T21:08:56.291Z,6.10
2022-12-27T21:11:31.223Z,6.10
2022-12-27T21:13:59.263Z,6.10
2022-12-27T21:16:28.306Z,6.10
2022-12-27T21:18:55.494Z,6.00
2022-12-27T21:21:27.605Z,6.00
2022-12-27T21:23:55.140Z,6.00
2022-12-27T21:26:25.254Z,6.00
2022-12-27T21:28:52.372Z,6.00
2022-12-27T21:31:19.442Z,5.90
2022-12-27T21:33:46.828Z,5.90
2022-12-27T21:36:16.312Z,5.90
2022-12-27T21:38:43.360Z,5.90
2022-12-27T21:41:16.415Z,5.80
2022-12-27T21:43:43.944Z,5.80
2022-12-27T21:46:25.700Z,5.80
2022-12-27T21:48:58.539Z,5.70
2022-12-27T21:51:26.487Z,5.70
2022-12-27T21:53:55.558Z,5.70
2022-12-27T21:56:23.419Z,5.70
2022-12-27T21:58:50.473Z,5.70
2022-12-27T22:01:19.724Z,5.60
2022-12-27T22:03:49.523Z,5.70
2022-12-27T22:06:17.950Z,5.60
2022-12-27T22:08:46.339Z,5.60
2022-12-27T22:11:14.022Z,5.60
2022-12-27T22:13:41.468Z,5.60
2022-12-27T22:16:13.036Z,5.60
2022-12-27T22:18:44.911Z,5.50
2022-12-27T22:21:13.953Z,5.60
2022-12-27T22:23:43.071Z,5.50
2022-12-27T22:26:11.975Z,5.50
2022-12-27T22:28:39.531Z,5.40
2022-12-27T22:31:11.378Z,5.40
2022-12-27T22:33:38.377Z,5.40
2022-12-27T22:36:07.686Z,5.40
2022-12-27T22:38:34.599Z,5.40
2022-12-27T22:41:12.035Z,5.40
2022-12-27T22:43:39.816Z,5.30
2022-12-27T22:46:12.083Z,5.30
2022-12-27T22:48:40.791Z,5.30
2022-12-27T22:51:08.957Z,5.30
2022-12-27T22:53:35.969Z,5.30
2022-12-27T22:56:02.663Z,5.30
2022-12-27T22:58:32.614Z,5.30
2022-12-27T23:00:59.423Z,5.30
2022-12-27T23:03:26.416Z,5.20
2022-12-27T23:06:00.055Z,5.20
2022-12-27T23:08:26.945Z,5.20
2022-12-27T23:10:53.756Z,5.20
2022-12-27T23:13:22.365Z,5.20
2022-12-27T23:15:59.033Z,5.10
2022-12-27T23:18:26.754Z,5.20
2022-12-27T23:21:21.331Z,5.10
2022-12-27T23:23:40.826Z,5.10
2022-12-27T23:26:18.876Z,5.10
2022-12-27T23:28:46.697Z,5.00
2022-12-27T23:31:14.294Z,5.10
2022-12-27T23:33:41.533Z,5.00
2022-12-27T23:36:09.044Z,5.00
2022-12-27T23:38:35.820Z,5.00
2022-12-27T23:41:05.171Z,5.00
2022-12-27T23:43:54.335Z,4.90
2022-12-27T23:46:30.835Z,4.90
2022-12-27T23:48:59.332Z,4.90
2022-12-27T23:51:26.940Z,4.90
2022-12-27T23:53:53.991Z,4.90
2022-12-27T23:56:24.632Z,4.90
2022-12-27T23:58:52.982Z,4.90
