createdAt,value
2022-10-06T00:01:22.296Z,101829.13
2022-10-06T00:03:23.949Z,101822.09
2022-10-06T00:05:25.391Z,101820.28
2022-10-06T00:07:26.876Z,101816.78
2022-10-06T00:09:28.374Z,101828.19
2022-10-06T00:11:29.868Z,101834.38
2022-10-06T00:13:32.454Z,101844.13
2022-10-06T00:15:34.119Z,101841.44
2022-10-06T00:17:35.578Z,101835.25
2022-10-06T00:19:37.066Z,101845.88
2022-10-06T00:21:38.485Z,101842.34
2022-10-06T00:23:39.951Z,101844.09
2022-10-06T00:25:42.497Z,101844.09
2022-10-06T00:27:47.127Z,101839.69
2022-10-06T00:29:48.549Z,101845.88
2022-10-06T00:31:49.984Z,101849.41
2022-10-06T00:33:51.481Z,101847.56
2022-10-06T00:36:00.951Z,101837.84
2022-10-06T00:38:02.759Z,101846.72
2022-10-06T00:40:09.692Z,101852.00
2022-10-06T00:42:26.327Z,101859.13
2022-10-06T00:44:27.762Z,101869.69
2022-10-06T00:46:46.221Z,101859.94
2022-10-06T00:48:51.184Z,101869.88
2022-10-06T00:50:58.813Z,101869.84
2022-10-06T00:53:00.461Z,101868.91
2022-10-06T00:55:04.163Z,101871.63
2022-10-06T00:57:06.462Z,101877.84
2022-10-06T00:59:13.707Z,101882.25
2022-10-06T01:01:15.250Z,101891.16
2022-10-06T01:03:21.934Z,101884.03
2022-10-06T01:05:29.454Z,101891.25
2022-10-06T01:07:31.406Z,101891.31
2022-10-06T01:09:33.104Z,101894.03
2022-10-06T01:11:37.719Z,101899.41
2022-10-06T01:13:41.305Z,101902.00
2022-10-06T01:15:51.274Z,101913.59
2022-10-06T01:17:57.889Z,101910.09
2022-10-06T01:20:04.167Z,101923.44
2022-10-06T01:22:08.389Z,101927.88
2022-10-06T01:24:09.951Z,101930.56
2022-10-06T01:26:14.497Z,101928.81
2022-10-06T01:28:16.094Z,101934.13
2022-10-06T01:30:23.460Z,101934.97
2022-10-06T01:32:27.500Z,101943.81
2022-10-06T01:34:29.002Z,101944.75
2022-10-06T01:36:30.444Z,101946.56
2022-10-06T01:38:32.526Z,101944.84
2022-10-06T01:40:34.248Z,101951.06
2022-10-06T01:42:36.447Z,101943.13
2022-10-06T01:44:37.909Z,101957.34
2022-10-06T01:46:39.411Z,101963.63
2022-10-06T01:48:40.961Z,101968.97
2022-10-06T01:50:42.434Z,101970.75
2022-10-06T01:52:43.892Z,101976.97
2022-10-06T01:54:45.660Z,101978.75
2022-10-06T01:56:47.083Z,101973.41
2022-10-06T01:58:49.016Z,101977.84
2022-10-06T02:00:51.031Z,101978.72
2022-10-06T02:02:52.473Z,101977.81
2022-10-06T02:04:53.921Z,101987.59
2022-10-06T02:06:55.558Z,101985.88
2022-10-06T02:08:57.017Z,101992.13
2022-10-06T02:10:58.735Z,101991.31
2022-10-06T02:13:00.146Z,101996.66
2022-10-06T02:15:02.259Z,102006.44
2022-10-06T02:17:03.714Z,102006.47
2022-10-06T02:19:06.402Z,102007.41
2022-10-06T02:21:20.352Z,102014.50
2022-10-06T02:23:21.801Z,102017.19
2022-10-06T02:25:23.318Z,102012.84
2022-10-06T02:27:24.791Z,102016.38
2022-10-06T02:29:26.321Z,102033.22
2022-10-06T02:31:27.863Z,102030.66
2022-10-06T02:33:30.133Z,102027.09
2022-10-06T02:35:31.587Z,102028.06
2022-10-06T02:37:33.525Z,102031.63
2022-10-06T02:39:35.581Z,102036.06
2022-10-06T02:41:37.286Z,102044.06
2022-10-06T02:43:38.943Z,102042.34
2022-10-06T02:45:40.391Z,102056.50
2022-10-06T02:47:41.815Z,102060.97
2022-10-06T02:49:43.225Z,102055.72
2022-10-06T02:51:44.649Z,102059.34
2022-10-06T02:53:48.276Z,102063.75
2022-10-06T02:55:49.720Z,102062.03
2022-10-06T02:57:51.177Z,102074.44
2022-10-06T02:59:52.633Z,102089.53
2022-10-06T03:01:55.194Z,102093.13
2022-10-06T03:03:56.892Z,102081.66
2022-10-06T03:06:22.850Z,102092.31
2022-10-06T03:08:24.296Z,102094.09
2022-10-06T03:10:25.737Z,102089.72
2022-10-06T03:12:27.355Z,102097.69
2022-10-06T03:14:28.774Z,102101.22
2022-10-06T03:16:37.137Z,102103.00
2022-10-06T03:18:38.570Z,102126.00
2022-10-06T03:20:40.016Z,102137.53
2022-10-06T03:22:41.458Z,102120.72
2022-10-06T03:24:42.904Z,102127.81
2022-10-06T03:26:47.539Z,102137.59
2022-10-06T03:28:49.347Z,102131.47
2022-10-06T03:30:50.861Z,102141.22
2022-10-06T03:32:52.756Z,102150.94
2022-10-06T03:34:54.249Z,102155.44
2022-10-06T03:36:55.876Z,102159.88
2022-10-06T03:38:57.289Z,102156.34
2022-10-06T03:41:07.629Z,102161.63
2022-10-06T03:43:09.713Z,102167.03
2022-10-06T03:45:11.244Z,102172.34
2022-10-06T03:47:16.962Z,102170.63
2022-10-06T03:49:18.952Z,102171.53
2022-10-06T03:51:23.276Z,102183.06
2022-10-06T03:53:28.414Z,102189.25
2022-10-06T03:55:29.859Z,102189.28
2022-10-06T03:57:31.266Z,102186.66
2022-10-06T03:59:34.266Z,102195.50
2022-10-06T04:01:47.480Z,102193.75
2022-10-06T04:03:48.962Z,102199.16
2022-10-06T04:05:55.719Z,102214.19
2022-10-06T04:07:57.334Z,102199.22
2022-10-06T04:09:58.752Z,102210.69
2022-10-06T04:12:00.224Z,102209.84
2022-10-06T04:14:04.423Z,102216.03
2022-10-06T04:16:18.130Z,102219.59
2022-10-06T04:18:19.623Z,102226.69
2022-10-06T04:20:21.055Z,102232.91
2022-10-06T04:22:22.475Z,102229.44
2022-10-06T04:24:23.987Z,102233.88
2022-10-06T04:26:33.663Z,102239.22
2022-10-06T04:28:38.130Z,102232.19
2022-10-06T04:30:39.663Z,102241.97
2022-10-06T04:32:41.085Z,102242.91
2022-10-06T04:34:42.523Z,102243.78
2022-10-06T04:36:44.118Z,102252.63
2022-10-06T04:38:45.588Z,102261.50
2022-10-06T04:40:46.999Z,102266.81
2022-10-06T04:42:49.317Z,102272.13
2022-10-06T04:44:50.730Z,102266.88
2022-10-06T04:46:55.217Z,102279.25
2022-10-06T04:48:57.138Z,102276.63
2022-10-06T04:51:03.925Z,102281.91
2022-10-06T04:53:05.447Z,102296.06
2022-10-06T04:55:08.291Z,102290.78
2022-10-06T04:57:09.818Z,102298.75
2022-10-06T04:59:11.323Z,102304.94
2022-10-06T05:01:16.624Z,102304.94
2022-10-06T05:03:18.226Z,102312.00
2022-10-06T05:05:19.992Z,102312.00
2022-10-06T05:07:21.413Z,102312.00
2022-10-06T05:09:22.929Z,102318.22
2022-10-06T05:11:27.299Z,102324.41
2022-10-06T05:13:28.897Z,102333.25
2022-10-06T05:15:30.436Z,102342.97
2022-10-06T05:17:31.881Z,102344.75
2022-10-06T05:19:33.330Z,102344.78
2022-10-06T05:21:35.048Z,102339.50
2022-10-06T05:23:38.214Z,102352.75
2022-10-06T05:25:39.778Z,102357.19
2022-10-06T05:27:41.199Z,102358.97
2022-10-06T05:29:42.613Z,102367.81
2022-10-06T05:31:45.346Z,102366.03
2022-10-06T05:33:47.563Z,102370.50
2022-10-06T05:35:53.655Z,102373.16
2022-10-06T05:37:55.091Z,102369.66
2022-10-06T05:39:56.523Z,102377.59
2022-10-06T05:41:57.972Z,102389.06
2022-10-06T05:43:59.624Z,102390.84
2022-10-06T05:46:04.489Z,102393.50
2022-10-06T05:48:06.188Z,102401.44
2022-10-06T05:50:07.989Z,102417.34
2022-10-06T05:52:09.440Z,102416.47
2022-10-06T05:54:10.860Z,102409.41
2022-10-06T05:56:17.979Z,102422.66
2022-10-06T05:58:19.430Z,102425.31
2022-10-06T06:00:20.848Z,102429.72
2022-10-06T06:02:22.331Z,102430.59
2022-10-06T06:04:23.802Z,102437.66
2022-10-06T06:06:33.308Z,102438.53
2022-10-06T06:08:36.449Z,102445.56
2022-10-06T06:10:38.159Z,102441.16
2022-10-06T06:12:39.619Z,102450.84
2022-10-06T06:14:59.735Z,102461.47
2022-10-06T06:17:01.223Z,102460.56
2022-10-06T06:19:03.081Z,102465.88
2022-10-06T06:21:07.396Z,102470.28
2022-10-06T06:23:09.600Z,102471.13
2022-10-06T06:25:12.923Z,102469.38
2022-10-06T06:27:14.361Z,102472.88
2022-10-06T06:29:15.781Z,102472.88
2022-10-06T06:31:23.186Z,102479.00
2022-10-06T06:33:24.644Z,102478.13
2022-10-06T06:35:26.105Z,102494.00
2022-10-06T06:37:31.391Z,102491.34
2022-10-06T06:39:32.811Z,102493.97
2022-10-06T06:41:39.820Z,102501.00
2022-10-06T06:43:42.028Z,102512.50
2022-10-06T06:45:43.503Z,102519.56
2022-10-06T06:47:48.068Z,102513.38
2022-10-06T06:49:49.513Z,102525.72
2022-10-06T06:51:51.131Z,102531.84
2022-10-06T06:53:53.218Z,102526.53
2022-10-06T06:55:54.664Z,102529.19
2022-10-06T06:57:56.105Z,102537.97
2022-10-06T07:00:02.589Z,102546.78
2022-10-06T07:02:04.612Z,102547.66
2022-10-06T07:04:06.298Z,102543.22
2022-10-06T07:06:10.564Z,102548.50
2022-10-06T07:08:16.528Z,102552.00
2022-10-06T07:10:17.963Z,102554.63
2022-10-06T07:12:19.445Z,102558.16
2022-10-06T07:14:22.642Z,102559.03
2022-10-06T07:16:43.579Z,102564.31
2022-10-06T07:19:04.230Z,102570.47
2022-10-06T07:21:29.075Z,102571.31
2022-10-06T07:23:49.032Z,102581.88
2022-10-06T07:25:53.096Z,102589.81
2022-10-06T07:27:54.618Z,102590.69
2022-10-06T07:29:56.831Z,102593.31
2022-10-06T07:31:58.588Z,102602.13
2022-10-06T07:34:02.493Z,102602.06
2022-10-06T07:36:04.094Z,102613.53
2022-10-06T07:38:08.015Z,102609.09
2022-10-06T07:40:10.099Z,102618.75
2022-10-06T07:42:13.227Z,102623.13
2022-10-06T07:44:14.657Z,102636.38
2022-10-06T07:46:19.275Z,102634.56
2022-10-06T07:48:23.386Z,102634.53
2022-10-06T07:50:25.943Z,102641.53
2022-10-06T07:52:30.425Z,102646.84
2022-10-06T07:54:31.902Z,102645.03
2022-10-06T07:56:33.343Z,102654.69
2022-10-06T07:58:37.379Z,102652.03
2022-10-06T08:00:38.840Z,102655.56
2022-10-06T08:02:40.304Z,102663.47
2022-10-06T08:04:41.833Z,102662.53
2022-10-06T08:06:43.247Z,102670.47
2022-10-06T08:08:50.235Z,102669.50
2022-10-06T08:10:56.369Z,102671.22
2022-10-06T08:12:57.895Z,102672.09
2022-10-06T08:15:06.833Z,102676.50
2022-10-06T08:17:09.170Z,102679.97
2022-10-06T08:19:11.635Z,102689.66
2022-10-06T08:21:15.929Z,102670.13
2022-10-06T08:23:17.362Z,102688.72
2022-10-06T08:25:19.343Z,102684.25
2022-10-06T08:27:23.344Z,102697.47
2022-10-06T08:29:24.791Z,102695.66
2022-10-06T08:31:26.303Z,102697.34
2022-10-06T08:33:27.750Z,102707.00
2022-10-06T08:35:31.144Z,102709.63
2022-10-06T08:37:32.588Z,102706.06
2022-10-06T08:39:34.048Z,102721.97
2022-10-06T08:41:44.716Z,102722.84
2022-10-06T08:43:53.677Z,102738.78
2022-10-06T08:46:00.936Z,102728.16
2022-10-06T08:48:07.121Z,102727.25
2022-10-06T08:50:12.853Z,102727.22
2022-10-06T08:52:22.419Z,102729.81
2022-10-06T08:54:31.221Z,102732.41
2022-10-06T08:56:44.951Z,102739.41
2022-10-06T08:58:53.702Z,102742.84
2022-10-06T09:01:00.883Z,102745.44
2022-10-06T09:03:03.846Z,102744.56
2022-10-06T09:05:06.858Z,102744.50
2022-10-06T09:07:15.403Z,102755.94
2022-10-06T09:09:54.487Z,102756.81
2022-10-06T09:12:34.509Z,102745.28
2022-10-06T09:14:49.521Z,102749.69
2022-10-06T09:17:00.765Z,102755.81
2022-10-06T09:19:14.009Z,102760.22
2022-10-06T09:21:24.381Z,102768.19
2022-10-06T09:23:49.623Z,102768.22
2022-10-06T09:25:51.092Z,102765.47
2022-10-06T09:27:58.638Z,102770.69
2022-10-06T09:30:02.076Z,102772.31
2022-10-06T09:32:03.613Z,102775.66
2022-10-06T09:34:05.283Z,102777.28
2022-10-06T09:36:09.780Z,102780.72
2022-10-06T09:38:11.578Z,102780.63
2022-10-06T09:40:51.174Z,102780.56
2022-10-06T09:42:53.515Z,102784.84
2022-10-06T09:45:23.782Z,102786.53
2022-10-06T09:47:37.145Z,102794.56
2022-10-06T09:49:38.632Z,102797.25
2022-10-06T09:51:40.037Z,102800.84
2022-10-06T09:53:42.842Z,102786.66
2022-10-06T09:55:51.359Z,102792.91
2022-10-06T09:57:55.928Z,102794.66
2022-10-06T10:00:00.062Z,102789.25
2022-10-06T10:02:03.926Z,102795.41
2022-10-06T10:04:20.476Z,102803.31
2022-10-06T10:06:28.044Z,102795.31
2022-10-06T10:08:32.333Z,102800.66
2022-10-06T10:10:35.954Z,102808.69
2022-10-06T10:12:37.412Z,102813.09
2022-10-06T10:14:39.005Z,102804.22
2022-10-06T10:16:40.503Z,102807.72
2022-10-06T10:18:46.853Z,102806.72
2022-10-06T10:20:55.682Z,102805.69
2022-10-06T10:23:20.833Z,102812.72
2022-10-06T10:25:36.268Z,102813.53
2022-10-06T10:27:47.070Z,102811.66
2022-10-06T10:30:01.695Z,102808.75
2022-10-06T10:32:26.392Z,102808.47
2022-10-06T10:34:59.118Z,102810.72
2022-10-06T10:37:19.419Z,102820.19
2022-10-06T10:39:46.980Z,102817.06
2022-10-06T10:41:53.262Z,102824.59
2022-10-06T10:44:10.334Z,102823.25
2022-10-06T10:46:16.933Z,102837.09
2022-10-06T10:48:27.519Z,102831.56
2022-10-06T10:50:48.609Z,102835.41
2022-10-06T10:52:53.414Z,102843.31
2022-10-06T10:55:17.876Z,102844.38
2022-10-06T10:57:22.482Z,102844.22
2022-10-06T10:59:31.040Z,102845.75
2022-10-06T11:01:41.202Z,102842.03
2022-10-06T11:03:43.297Z,102844.97
2022-10-06T11:06:06.115Z,102839.88
2022-10-06T11:08:23.065Z,102840.19
2022-10-06T11:10:48.321Z,102842.13
2022-10-06T11:13:14.446Z,102839.00
2022-10-06T11:15:42.144Z,102847.69
2022-10-06T11:17:50.259Z,102856.56
2022-10-06T11:20:08.657Z,102853.28
2022-10-06T11:22:16.073Z,102858.06
2022-10-06T11:24:43.837Z,102855.28
2022-10-06T11:27:18.117Z,102848.47
2022-10-06T11:29:30.753Z,102856.69
2022-10-06T11:32:01.568Z,102852.75
2022-10-06T11:34:06.326Z,102860.00
2022-10-06T11:36:15.410Z,102859.34
2022-10-06T11:38:25.797Z,102857.47
2022-10-06T11:40:38.954Z,102853.69
2022-10-06T11:42:50.509Z,102853.41
2022-10-06T11:45:00.041Z,102857.22
2022-10-06T11:47:07.383Z,102866.78
2022-10-06T11:49:30.769Z,102852.34
2022-10-06T11:51:32.339Z,102849.56
2022-10-06T11:53:40.052Z,102857.66
2022-10-06T11:55:41.540Z,102854.09
2022-10-06T11:58:23.800Z,102854.91
2022-10-06T12:00:32.302Z,102853.28
2022-10-06T12:02:33.932Z,102840.03
2022-10-06T12:04:35.711Z,102846.00
2022-10-06T12:06:46.269Z,102842.13
2022-10-06T12:08:47.725Z,102846.13
2022-10-06T12:10:50.671Z,102866.16
2022-10-06T12:13:31.811Z,102855.91
2022-10-06T12:18:21.886Z,102853.81
2022-10-06T12:20:42.319Z,102849.44
2022-10-06T12:23:01.823Z,102848.69
2022-10-06T12:25:14.525Z,102845.94
2022-10-06T12:27:35.556Z,102846.84
2022-10-06T12:29:46.979Z,102846.81
2022-10-06T12:32:14.498Z,102845.03
2022-10-06T12:34:41.635Z,102853.63
2022-10-06T12:36:45.127Z,102860.06
2022-10-06T12:39:10.687Z,102860.16
2022-10-06T12:41:13.739Z,102852.28
2022-10-06T12:43:18.002Z,102846.19
2022-10-06T12:45:22.396Z,102852.47
2022-10-06T12:47:34.953Z,102847.31
2022-10-06T12:49:58.559Z,102846.56
2022-10-06T12:52:09.867Z,102846.66
2022-10-06T12:54:20.443Z,102852.88
2022-10-06T12:56:31.843Z,102848.50
2022-10-06T12:58:34.084Z,102847.63
2022-10-06T13:00:40.964Z,102845.19
2022-10-06T13:02:44.305Z,102850.78
2022-10-06T13:04:54.058Z,102854.38
2022-10-06T13:06:55.662Z,102849.81
2022-10-06T13:09:13.762Z,102856.03
2022-10-06T13:11:26.375Z,102845.44
2022-10-06T13:13:28.182Z,102851.78
2022-10-06T13:15:35.977Z,102855.38
2022-10-06T13:17:43.976Z,102858.88
2022-10-06T13:19:45.469Z,102849.19
2022-10-06T13:21:47.105Z,102851.88
2022-10-06T13:23:49.206Z,102849.34
2022-10-06T13:25:55.693Z,102844.91
2022-10-06T13:27:57.202Z,102858.19
2022-10-06T13:30:12.421Z,102852.78
2022-10-06T13:32:18.632Z,102853.66
2022-10-06T13:34:43.216Z,102851.09
2022-10-06T13:36:50.609Z,102851.97
2022-10-06T13:38:53.250Z,102850.19
2022-10-06T13:41:15.187Z,102852.88
2022-10-06T13:43:18.752Z,102856.50
2022-10-06T13:45:20.708Z,102843.19
2022-10-06T13:47:25.497Z,102846.75
2022-10-06T13:49:49.713Z,102848.50
2022-10-06T13:51:56.857Z,102856.50
2022-10-06T13:54:01.035Z,102848.59
2022-10-06T13:56:02.483Z,102846.03
2022-10-06T13:58:06.811Z,102853.97
2022-10-06T14:00:23.117Z,102853.03
2022-10-06T14:02:32.392Z,102853.97
2022-10-06T14:04:36.012Z,102853.13
2022-10-06T14:06:53.537Z,102855.81
2022-10-06T14:08:57.767Z,102848.81
2022-10-06T14:11:03.632Z,102848.78
2022-10-06T14:13:08.802Z,102848.66
2022-10-06T14:15:20.449Z,102847.75
2022-10-06T14:17:28.316Z,102852.16
2022-10-06T14:19:36.206Z,102846.81
2022-10-06T14:21:41.914Z,102853.13
2022-10-06T14:23:48.462Z,102852.22
2022-10-06T14:25:49.880Z,102859.34
2022-10-06T14:27:52.476Z,102862.09
2022-10-06T14:29:56.093Z,102862.09
2022-10-06T14:32:16.074Z,102866.53
2022-10-06T14:34:19.915Z,102864.75
2022-10-06T14:36:25.632Z,102870.97
2022-10-06T14:38:27.047Z,102865.75
2022-10-06T14:40:28.506Z,102864.84
2022-10-06T14:42:29.927Z,102871.06
2022-10-06T14:44:31.440Z,102875.50
2022-10-06T14:46:33.537Z,102865.69
2022-10-06T14:48:35.036Z,102869.28
2022-10-06T14:50:36.641Z,102871.13
2022-10-06T14:52:39.092Z,102865.78
2022-10-06T14:54:42.625Z,102864.84
2022-10-06T14:56:44.065Z,102860.44
2022-10-06T14:58:45.956Z,102864.97
2022-10-06T15:00:47.374Z,102860.59
2022-10-06T15:02:48.950Z,102859.66
2022-10-06T15:04:50.497Z,102857.06
2022-10-06T15:07:10.605Z,102855.41
2022-10-06T15:09:12.211Z,102860.84
2022-10-06T15:11:13.611Z,102852.03
2022-10-06T15:13:15.058Z,102862.75
2022-10-06T15:15:16.622Z,102860.13
2022-10-06T15:17:18.101Z,102856.56
2022-10-06T15:19:19.561Z,102858.34
2022-10-06T15:21:21.501Z,102858.41
2022-10-06T15:23:22.926Z,102865.53
2022-10-06T15:25:42.955Z,102860.25
2022-10-06T15:28:02.844Z,102863.81
2022-10-06T15:30:04.846Z,102857.66
2022-10-06T15:32:06.820Z,102868.31
2022-10-06T15:34:11.878Z,102870.13
2022-10-06T15:36:18.974Z,102855.91
2022-10-06T15:38:21.344Z,102858.69
2022-10-06T15:40:22.797Z,102857.00
2022-10-06T15:42:25.248Z,102864.09
2022-10-06T15:44:26.912Z,102857.88
2022-10-06T15:46:38.032Z,102854.38
2022-10-06T15:48:41.164Z,102857.97
2022-10-06T15:50:42.583Z,102860.63
2022-10-06T15:52:44.007Z,102864.25
2022-10-06T15:54:49.687Z,102862.44
2022-10-06T15:56:54.071Z,102868.63
2022-10-06T15:58:55.537Z,102874.91
2022-10-06T16:00:57.122Z,102866.91
2022-10-06T16:02:58.646Z,102868.78
2022-10-06T16:05:02.676Z,102874.16
2022-10-06T16:07:14.887Z,102872.38
2022-10-06T16:09:19.467Z,102868.09
2022-10-06T16:11:20.920Z,102871.75
2022-10-06T16:13:22.393Z,102874.53
2022-10-06T16:15:23.850Z,102874.63
2022-10-06T16:17:25.252Z,102865.91
2022-10-06T16:19:29.483Z,102874.78
2022-10-06T16:21:32.170Z,102879.25
2022-10-06T16:23:33.582Z,102881.91
2022-10-06T16:25:35.006Z,102879.31
2022-10-06T16:27:36.436Z,102876.81
2022-10-06T16:29:37.834Z,102886.72
2022-10-06T16:31:39.672Z,102886.84
2022-10-06T16:33:41.363Z,102884.31
2022-10-06T16:35:42.798Z,102888.91
2022-10-06T16:37:49.645Z,102892.56
2022-10-06T16:39:51.797Z,102889.97
2022-10-06T16:41:53.992Z,102895.38
2022-10-06T16:43:55.451Z,102889.22
2022-10-06T16:46:01.920Z,102892.91
2022-10-06T16:48:04.011Z,102892.94
2022-10-06T16:50:05.834Z,102896.53
2022-10-06T16:52:07.257Z,102896.69
2022-10-06T16:54:13.487Z,102899.41
2022-10-06T16:56:21.591Z,102897.72
2022-10-06T16:58:23.050Z,102907.59
2022-10-06T17:00:25.817Z,102907.66
2022-10-06T17:02:27.388Z,102913.97
2022-10-06T17:04:29.014Z,102903.41
2022-10-06T17:06:31.872Z,102907.94
2022-10-06T17:08:33.706Z,102907.19
2022-10-06T17:10:35.163Z,102902.03
2022-10-06T17:12:36.837Z,102905.69
2022-10-06T17:14:38.487Z,102902.22
2022-10-06T17:16:42.226Z,102899.63
2022-10-06T17:18:47.393Z,102898.78
2022-10-06T17:20:59.865Z,102905.03
2022-10-06T17:23:01.289Z,102904.19
2022-10-06T17:25:02.740Z,102901.56
2022-10-06T17:27:04.961Z,102901.63
2022-10-06T17:29:18.174Z,102905.16
2022-10-06T17:31:22.609Z,102907.00
2022-10-06T17:33:24.092Z,102910.56
2022-10-06T17:35:25.630Z,102910.63
2022-10-06T17:37:27.233Z,102914.22
2022-10-06T17:39:28.928Z,102908.06
2022-10-06T17:41:33.283Z,102916.06
2022-10-06T17:43:39.224Z,102915.19
2022-10-06T17:45:40.722Z,102913.50
2022-10-06T17:47:42.206Z,102913.53
2022-10-06T17:49:44.259Z,102914.47
2022-10-06T17:51:45.692Z,102904.75
2022-10-06T17:53:49.934Z,102910.06
2022-10-06T17:55:51.410Z,102914.56
2022-10-06T17:57:52.828Z,102909.31
2022-10-06T17:59:55.368Z,102915.53
2022-10-06T18:01:59.713Z,102917.34
2022-10-06T18:04:03.863Z,102911.22
2022-10-06T18:06:06.982Z,102918.31
2022-10-06T18:08:10.142Z,102915.69
2022-10-06T18:10:30.285Z,102915.72
2022-10-06T18:12:36.094Z,102929.88
2022-10-06T18:14:37.523Z,102918.41
2022-10-06T18:16:41.931Z,102919.31
2022-10-06T18:18:48.986Z,102923.78
2022-10-06T18:20:50.456Z,102914.94
2022-10-06T18:22:53.017Z,102913.19
2022-10-06T18:24:59.105Z,102907.91
2022-10-06T18:27:01.206Z,102914.09
2022-10-06T18:29:03.391Z,102915.00
2022-10-06T18:31:05.341Z,102910.56
2022-10-06T18:37:53.173Z,102909.75
2022-10-06T18:39:57.859Z,102907.09
2022-10-06T18:42:02.819Z,102914.19
2022-10-06T18:44:04.815Z,102905.34
2022-10-06T18:46:26.493Z,102908.03
2022-10-06T18:48:46.588Z,102903.66
2022-10-06T18:50:59.306Z,102906.31
2022-10-06T18:53:01.586Z,102910.75
2022-10-06T18:55:03.088Z,102912.53
2022-10-06T18:57:04.515Z,102910.78
2022-10-06T18:59:13.228Z,102910.78
2022-10-06T19:01:15.794Z,102917.88
2022-10-06T19:03:17.389Z,102914.38
2022-10-06T19:05:19.066Z,102919.63
2022-10-06T19:07:20.491Z,102919.66
2022-10-06T19:09:24.568Z,102912.59
2022-10-06T19:11:50.123Z,102917.00
2022-10-06T19:13:53.588Z,102910.84
2022-10-06T19:15:55.330Z,102921.47
2022-10-06T19:17:56.819Z,102922.34
2022-10-06T19:19:58.249Z,102924.13
2022-10-06T19:22:02.648Z,102917.06
2022-10-06T19:24:05.351Z,102925.00
2022-10-06T19:26:08.920Z,102925.03
2022-10-06T19:28:10.430Z,102922.38
2022-10-06T19:30:14.499Z,102930.34
2022-10-06T19:32:19.557Z,102933.88
2022-10-06T19:34:21.941Z,102927.69
2022-10-06T19:36:23.534Z,102932.97
2022-10-06T19:38:25.445Z,102934.72
2022-10-06T19:40:27.369Z,102929.44
2022-10-06T19:42:47.448Z,102935.63
2022-10-06T19:44:49.054Z,102930.31
2022-10-06T19:46:50.537Z,102935.63
2022-10-06T19:48:56.493Z,102935.63
2022-10-06T19:50:58.287Z,102927.69
2022-10-06T19:53:00.344Z,102930.34
2022-10-06T19:55:01.852Z,102933.88
2022-10-06T19:57:05.741Z,102933.88
2022-10-06T19:59:12.036Z,102930.34
2022-10-06T20:01:14.331Z,102931.22
2022-10-06T20:03:15.817Z,102925.94
2022-10-06T20:05:17.767Z,102927.69
2022-10-06T20:07:21.649Z,102935.63
2022-10-06T20:09:23.490Z,102930.34
2022-10-06T20:11:24.921Z,102932.97
2022-10-06T20:13:26.351Z,102923.25
2022-10-06T20:15:27.797Z,102932.97
2022-10-06T20:17:29.380Z,102928.50
2022-10-06T20:19:30.964Z,102932.94
2022-10-06T20:21:34.868Z,102927.63
2022-10-06T20:23:36.452Z,102923.22
2022-10-06T20:25:37.901Z,102938.22
2022-10-06T20:27:39.400Z,102929.41
2022-10-06T20:29:40.844Z,102932.03
2022-10-06T20:31:45.309Z,102926.75
2022-10-06T20:33:49.363Z,102927.63
2022-10-06T20:35:50.819Z,102926.75
2022-10-06T20:37:52.259Z,102925.84
2022-10-06T20:40:12.100Z,102932.91
2022-10-06T20:42:15.327Z,102930.25
2022-10-06T20:44:17.023Z,102924.09
2022-10-06T20:46:18.504Z,102932.03
2022-10-06T20:48:20.151Z,102932.00
2022-10-06T20:50:21.579Z,102926.72
2022-10-06T20:52:24.146Z,102928.47
2022-10-06T20:54:28.006Z,102927.59
2022-10-06T20:56:30.582Z,102929.31
2022-10-06T20:58:32.439Z,102935.47
2022-10-06T21:00:34.091Z,102921.38
2022-10-06T21:02:35.562Z,102922.25
2022-10-06T21:04:37.111Z,102921.38
2022-10-06T21:06:38.990Z,102922.25
2022-10-06T21:08:43.823Z,102922.25
2022-10-06T21:10:45.995Z,102909.91
2022-10-06T21:12:48.016Z,102919.59
2022-10-06T21:14:49.602Z,102914.31
2022-10-06T21:16:51.806Z,102920.47
2022-10-06T21:18:53.386Z,102910.75
2022-10-06T21:20:56.352Z,102916.91
2022-10-06T21:22:57.738Z,102918.69
2022-10-06T21:24:59.191Z,102910.75
2022-10-06T21:27:00.614Z,102914.28
2022-10-06T21:29:02.119Z,102907.22
2022-10-06T21:31:05.685Z,102913.38
2022-10-06T21:33:07.108Z,102908.09
2022-10-06T21:35:09.100Z,102908.06
2022-10-06T21:37:10.514Z,102907.19
2022-10-06T21:39:13.085Z,102907.16
2022-10-06T21:41:34.815Z,102903.59
2022-10-06T21:43:36.285Z,102905.34
2022-10-06T21:45:39.096Z,102901.81
2022-10-06T21:47:40.502Z,102899.16
2022-10-06T21:49:41.926Z,102904.44
2022-10-06T21:51:45.731Z,102902.69
2022-10-06T21:53:47.763Z,102899.16
2022-10-06T21:55:53.798Z,102900.91
2022-10-06T21:57:55.227Z,102904.41
2022-10-06T21:59:56.626Z,102901.75
2022-10-06T22:01:58.157Z,102895.59
2022-10-06T22:04:00.607Z,102890.31
2022-10-06T22:06:06.804Z,102899.13
2022-10-06T22:08:08.195Z,102898.25
2022-10-06T22:10:09.695Z,102895.59
2022-10-06T22:12:11.086Z,102892.06
2022-10-06T22:14:15.338Z,102885.91
2022-10-06T22:16:21.611Z,102880.63
2022-10-06T22:18:23.079Z,102884.13
2022-10-06T22:20:24.508Z,102884.13
2022-10-06T22:22:25.902Z,102885.88
2022-10-06T22:24:27.438Z,102881.44
2022-10-06T22:26:31.506Z,102885.81
2022-10-06T22:28:33.003Z,102879.59
2022-10-06T22:30:34.463Z,102879.59
2022-10-06T22:32:35.894Z,102877.78
2022-10-06T22:34:37.987Z,102871.63
2022-10-06T22:36:39.882Z,102868.06
2022-10-06T22:38:41.578Z,102868.94
2022-10-06T22:40:43.043Z,102870.69
2022-10-06T22:42:44.455Z,102868.00
2022-10-06T22:44:45.926Z,102867.09
2022-10-06T22:46:47.555Z,102867.09
2022-10-06T22:48:49.027Z,102866.19
2022-10-06T22:50:51.121Z,102865.31
2022-10-06T22:52:52.523Z,102864.38
2022-10-06T22:54:53.919Z,102862.59
2022-10-06T22:56:55.963Z,102866.97
2022-10-06T22:59:00.466Z,102867.84
2022-10-06T23:01:12.942Z,102859.91
2022-10-06T23:03:14.447Z,102857.25
2022-10-06T23:05:16.080Z,102855.47
2022-10-06T23:07:17.506Z,102851.06
2022-10-06T23:09:18.902Z,102843.13
2022-10-06T23:11:21.740Z,102849.28
2022-10-06T23:13:23.137Z,102839.59
2022-10-06T23:15:25.827Z,102844.84
2022-10-06T23:17:27.238Z,102837.81
2022-10-06T23:19:28.626Z,102836.91
2022-10-06T23:21:30.099Z,102830.75
2022-10-06T23:23:31.970Z,102830.75
2022-10-06T23:25:37.568Z,102834.25
2022-10-06T23:27:39.116Z,102824.56
2022-10-06T23:29:40.507Z,102827.19
2022-10-06T23:31:42.020Z,102825.41
2022-10-06T23:33:43.482Z,102828.00
2022-10-06T23:35:44.865Z,102829.72
2022-10-06T23:37:46.894Z,102824.44
2022-10-06T23:39:48.548Z,102813.84
2022-10-06T23:41:49.956Z,102815.59
2022-10-06T23:43:51.691Z,102822.59
2022-10-06T23:45:53.262Z,102819.94
2022-10-06T23:47:54.731Z,102812.88
2022-10-06T23:49:56.122Z,102806.75
2022-10-06T23:51:57.614Z,102811.13
2022-10-06T23:53:59.010Z,102806.72
2022-10-06T23:56:00.482Z,102806.72