createdAt,value
2023-05-06T00:01:58.332Z,61.50
2023-05-06T00:04:25.087Z,61.50
2023-05-06T00:06:52.857Z,61.80
2023-05-06T00:09:19.803Z,62.30
2023-05-06T00:11:47.580Z,62.60
2023-05-06T00:14:14.288Z,62.70
2023-05-06T00:16:41.099Z,63.00
2023-05-06T00:19:07.905Z,62.80
2023-05-06T00:21:34.618Z,63.10
2023-05-06T00:24:01.352Z,63.30
2023-05-06T00:26:28.127Z,63.00
2023-05-06T00:28:54.839Z,63.30
2023-05-06T00:31:21.624Z,63.30
2023-05-06T00:33:48.363Z,63.80
2023-05-06T00:36:15.250Z,64.10
2023-05-06T00:38:42.033Z,65.10
2023-05-06T00:41:08.716Z,64.50
2023-05-06T00:43:35.509Z,65.10
2023-05-06T00:46:02.288Z,64.70
2023-05-06T00:48:29.154Z,65.20
2023-05-06T00:50:55.852Z,64.80
2023-05-06T00:53:22.706Z,64.40
2023-05-06T00:55:49.850Z,64.70
2023-05-06T00:58:17.276Z,64.90
2023-05-06T01:00:44.707Z,65.40
2023-05-06T01:03:11.642Z,65.00
2023-05-06T01:05:57.316Z,65.10
2023-05-06T01:08:34.518Z,64.70
2023-05-06T01:11:16.864Z,65.10
2023-05-06T01:13:43.541Z,65.60
2023-05-06T01:16:12.706Z,65.60
2023-05-06T01:18:40.414Z,65.40
2023-05-06T01:21:07.789Z,65.20
2023-05-06T01:23:50.180Z,65.50
2023-05-06T01:26:16.845Z,64.80
2023-05-06T01:28:43.495Z,65.10
2023-05-06T01:31:12.916Z,64.50
2023-05-06T01:33:39.631Z,64.60
2023-05-06T01:36:10.076Z,64.50
2023-05-06T01:38:39.512Z,65.00
2023-05-06T01:41:06.467Z,65.40
2023-05-06T01:43:37.705Z,66.10
2023-05-06T01:46:04.707Z,66.80
2023-05-06T01:48:33.780Z,66.40
2023-05-06T01:51:00.618Z,67.40
2023-05-06T01:53:27.298Z,67.00
2023-05-06T01:55:54.047Z,67.40
2023-05-06T01:58:20.817Z,66.30
2023-05-06T02:00:47.569Z,68.00
2023-05-06T02:03:14.555Z,68.00
2023-05-06T02:05:41.320Z,66.70
2023-05-06T02:08:08.013Z,66.00
2023-05-06T02:10:34.754Z,66.10
2023-05-06T02:13:01.514Z,67.00
2023-05-06T02:15:28.339Z,66.70
2023-05-06T02:17:55.049Z,66.80
2023-05-06T02:20:21.764Z,66.90
2023-05-06T02:22:48.488Z,66.20
2023-05-06T02:25:15.298Z,67.00
2023-05-06T02:27:41.995Z,66.60
2023-05-06T02:30:08.866Z,66.50
2023-05-06T02:32:36.185Z,67.00
2023-05-06T02:35:03.115Z,66.70
2023-05-06T02:37:29.827Z,66.70
2023-05-06T02:39:56.589Z,66.80
2023-05-06T02:42:23.347Z,66.10
2023-05-06T02:44:50.048Z,66.10
2023-05-06T02:47:16.733Z,65.30
2023-05-06T02:49:43.467Z,64.90
2023-05-06T02:52:10.316Z,63.70
2023-05-06T02:54:36.992Z,63.10
2023-05-06T02:57:03.724Z,63.50
2023-05-06T02:59:30.450Z,62.70
2023-05-06T03:01:57.123Z,60.90
2023-05-06T03:04:23.879Z,60.40
2023-05-06T03:06:50.694Z,59.90
2023-05-06T03:09:17.541Z,60.00
2023-05-06T03:11:44.247Z,60.10
2023-05-06T03:14:11.058Z,59.80
2023-05-06T03:16:37.910Z,59.30
2023-05-06T03:19:04.709Z,57.30
2023-05-06T03:21:32.014Z,56.20
2023-05-06T03:23:58.938Z,55.10
2023-05-06T03:26:25.773Z,53.70
2023-05-06T03:28:52.522Z,51.90
2023-05-06T03:31:19.256Z,50.20
2023-05-06T03:33:45.971Z,49.10
2023-05-06T03:36:15.644Z,48.70
2023-05-06T03:38:42.342Z,48.20
2023-05-06T03:41:09.084Z,48.00
2023-05-06T03:43:36.151Z,47.90
2023-05-06T03:46:03.129Z,47.40
2023-05-06T03:48:29.908Z,48.10
2023-05-06T03:50:56.701Z,48.00
2023-05-06T03:53:23.458Z,48.70
2023-05-06T03:55:50.428Z,48.50
2023-05-06T03:58:17.116Z,49.70
2023-05-06T04:00:43.946Z,47.80
2023-05-06T04:03:11.139Z,48.50
2023-05-06T04:05:37.919Z,47.80
2023-05-06T04:08:04.776Z,48.40
2023-05-06T04:10:31.544Z,47.70
2023-05-06T04:12:58.362Z,46.90
2023-05-06T04:15:25.136Z,47.00
2023-05-06T04:17:51.864Z,47.90
2023-05-06T04:20:18.638Z,46.60
2023-05-06T04:22:45.348Z,46.80
2023-05-06T04:25:12.400Z,46.10
2023-05-06T04:27:39.362Z,45.30
2023-05-06T04:30:06.417Z,45.40
2023-05-06T04:32:34.128Z,45.70
2023-05-06T04:35:01.050Z,44.90
2023-05-06T04:37:28.448Z,43.50
2023-05-06T04:39:55.948Z,44.80
2023-05-06T04:42:22.764Z,44.20
2023-05-06T04:44:49.419Z,43.60
2023-05-06T04:47:16.218Z,42.80
2023-05-06T04:49:42.978Z,42.70
2023-05-06T04:52:09.655Z,42.80
2023-05-06T04:54:36.706Z,42.50
2023-05-06T04:57:03.502Z,41.60
2023-05-06T04:59:30.221Z,41.10
2023-05-06T05:01:56.911Z,42.00
2023-05-06T05:04:23.583Z,41.10
2023-05-06T05:06:50.375Z,42.00
2023-05-06T05:09:17.053Z,41.40
2023-05-06T05:11:43.903Z,41.50
2023-05-06T05:14:10.712Z,40.90
2023-05-06T05:16:37.603Z,40.80
2023-05-06T05:19:05.300Z,40.10
2023-05-06T05:21:33.617Z,40.00
2023-05-06T05:24:00.379Z,39.90
2023-05-06T05:26:27.089Z,41.60
2023-05-06T05:28:53.804Z,40.30
2023-05-06T05:31:20.599Z,39.70
2023-05-06T05:33:47.480Z,39.70
2023-05-06T05:36:15.428Z,39.80
2023-05-06T05:38:42.426Z,40.30
2023-05-06T05:41:09.261Z,39.60
2023-05-06T05:46:11.550Z,38.90
2023-05-06T05:48:39.804Z,39.00
2023-05-06T05:51:06.556Z,38.60
2023-05-06T05:53:33.253Z,39.00
2023-05-06T05:55:59.955Z,39.30
2023-05-06T05:58:26.661Z,38.40
2023-05-06T06:00:53.443Z,37.60
2023-05-06T06:03:20.206Z,37.80
2023-05-06T06:05:49.275Z,37.70
2023-05-06T06:08:18.314Z,38.20
2023-05-06T06:10:45.026Z,37.60
2023-05-06T06:13:13.749Z,36.70
2023-05-06T06:15:40.620Z,37.50
2023-05-06T06:18:09.039Z,37.00
2023-05-06T06:20:37.407Z,37.00
2023-05-06T06:23:04.129Z,36.50
2023-05-06T06:25:30.907Z,36.10
2023-05-06T06:27:57.633Z,36.20
2023-05-06T06:30:24.444Z,35.90
2023-05-06T06:32:53.060Z,35.40
2023-05-06T06:35:23.559Z,35.10
2023-05-06T06:37:50.331Z,34.90
2023-05-06T06:40:17.115Z,34.50
2023-05-06T06:42:43.853Z,34.60
2023-05-06T06:45:11.240Z,34.80
2023-05-06T06:47:38.142Z,34.50
2023-05-06T06:50:05.114Z,34.20
2023-05-06T06:52:31.890Z,34.20
2023-05-06T06:54:58.597Z,33.90
2023-05-06T06:57:25.332Z,33.50
2023-05-06T06:59:53.697Z,34.00
2023-05-06T07:02:21.062Z,32.90
2023-05-06T07:04:47.862Z,32.40
2023-05-06T07:07:14.642Z,32.30
2023-05-06T07:09:41.630Z,32.10
2023-05-06T07:12:08.310Z,33.80
2023-05-06T07:14:35.018Z,32.90
2023-05-06T07:17:01.812Z,33.00
2023-05-06T07:19:29.105Z,32.90
2023-05-06T07:21:56.856Z,33.20
2023-05-06T07:24:23.701Z,33.00
2023-05-06T07:26:50.526Z,33.30
2023-05-06T07:29:17.280Z,32.10
2023-05-06T07:31:44.056Z,32.20
2023-05-06T07:34:11.123Z,32.40
2023-05-06T07:36:40.824Z,30.90
2023-05-06T07:39:07.891Z,31.00
2023-05-06T07:41:34.940Z,31.10
2023-05-06T07:44:01.600Z,32.00
2023-05-06T07:46:28.365Z,31.90
2023-05-06T07:48:55.252Z,31.50
2023-05-06T07:51:22.316Z,31.60
2023-05-06T07:53:49.008Z,31.40
2023-05-06T07:56:15.820Z,31.30
2023-05-06T07:58:42.487Z,30.40
2023-05-06T08:01:09.206Z,30.40
2023-05-06T08:03:36.181Z,30.60
2023-05-06T08:06:03.051Z,30.40
2023-05-06T08:08:29.789Z,30.30
2023-05-06T08:10:57.879Z,30.60
2023-05-06T08:13:25.340Z,30.40
2023-05-06T08:15:52.463Z,30.90
2023-05-06T08:18:22.960Z,29.90
2023-05-06T08:20:50.208Z,30.20
2023-05-06T08:23:16.897Z,30.40
2023-05-06T08:25:43.708Z,31.00
2023-05-06T08:28:10.587Z,30.50
2023-05-06T08:30:37.520Z,30.00
2023-05-06T08:33:04.315Z,30.50
2023-05-06T08:35:31.080Z,30.10
2023-05-06T08:37:57.762Z,30.30
2023-05-06T08:40:26.434Z,29.20
2023-05-06T08:42:55.176Z,29.30
2023-05-06T08:45:22.665Z,28.80
2023-05-06T08:47:49.508Z,29.10
2023-05-06T08:50:16.665Z,29.60
2023-05-06T08:52:43.616Z,29.70
2023-05-06T08:55:10.541Z,29.90
2023-05-06T08:57:38.006Z,30.30
2023-05-06T09:00:05.059Z,30.40
2023-05-06T09:02:31.988Z,29.10
2023-05-06T09:04:59.738Z,28.90
2023-05-06T09:07:26.822Z,29.20
2023-05-06T09:09:53.639Z,28.80
2023-05-06T09:12:20.683Z,29.10
2023-05-06T09:14:49.878Z,29.20
2023-05-06T09:17:24.279Z,29.00
2023-05-06T09:19:52.595Z,29.00
2023-05-06T09:22:22.353Z,29.00
2023-05-06T09:24:56.555Z,27.70
2023-05-06T09:27:27.060Z,27.80
2023-05-06T09:30:01.655Z,27.80
2023-05-06T09:32:28.881Z,28.00
2023-05-06T09:34:57.854Z,28.30
2023-05-06T09:37:26.284Z,28.40
2023-05-06T09:39:53.946Z,27.90
2023-05-06T09:42:22.309Z,27.80
2023-05-06T09:44:49.093Z,27.90
2023-05-06T09:47:16.192Z,27.30
2023-05-06T09:49:42.932Z,27.40
2023-05-06T09:52:10.085Z,28.00
2023-05-06T09:54:37.122Z,28.00
2023-05-06T09:57:04.741Z,27.60
2023-05-06T09:59:31.602Z,27.50
2023-05-06T10:01:59.278Z,27.80
2023-05-06T10:04:26.927Z,28.10
2023-05-06T10:06:55.368Z,27.70
2023-05-06T10:09:25.181Z,27.70
2023-05-06T10:11:53.523Z,27.70
2023-05-06T10:14:20.427Z,27.40
2023-05-06T10:16:48.567Z,27.30
2023-05-06T10:19:18.678Z,26.70
2023-05-06T10:21:49.796Z,27.30
2023-05-06T10:24:19.264Z,27.30
2023-05-06T10:26:48.601Z,27.80
2023-05-06T10:29:15.323Z,28.20
2023-05-06T10:31:48.337Z,27.40
2023-05-06T10:34:16.456Z,28.30
2023-05-06T10:36:43.604Z,26.90
2023-05-06T10:39:10.881Z,26.80
2023-05-06T10:41:37.886Z,26.50
2023-05-06T10:44:06.129Z,26.10
2023-05-06T10:46:52.817Z,26.60
2023-05-06T10:49:20.889Z,26.50
2023-05-06T10:51:48.645Z,25.90
2023-05-06T10:54:18.155Z,25.80
2023-05-06T10:59:12.769Z,25.50
2023-05-06T11:01:40.691Z,25.90
2023-05-06T11:04:19.209Z,25.90
2023-05-06T11:06:47.871Z,25.70
2023-05-06T11:09:24.660Z,25.70
2023-05-06T11:12:01.885Z,25.40
2023-05-06T11:14:32.540Z,25.40
2023-05-06T11:17:00.670Z,25.40
2023-05-06T11:19:28.415Z,26.40
2023-05-06T11:21:57.328Z,26.00
2023-05-06T11:24:24.056Z,27.50
2023-05-06T11:26:51.314Z,27.30
2023-05-06T11:29:18.474Z,26.70
2023-05-06T11:31:45.823Z,26.80
2023-05-06T11:34:13.803Z,27.60
2023-05-06T11:36:51.699Z,27.30
2023-05-06T11:39:18.708Z,27.60
2023-05-06T11:41:45.516Z,27.40
2023-05-06T11:44:14.334Z,27.10
2023-05-06T11:46:43.815Z,27.20
2023-05-06T11:49:13.569Z,27.20
2023-05-06T11:51:40.389Z,27.40
2023-05-06T11:54:08.722Z,27.80
2023-05-06T11:56:51.922Z,28.70
2023-05-06T11:59:25.602Z,28.60
2023-05-06T12:01:52.639Z,28.80
2023-05-06T12:04:19.382Z,28.60
2023-05-06T12:06:46.216Z,28.30
2023-05-06T12:09:13.295Z,28.20
2023-05-06T12:11:42.559Z,28.20
2023-05-06T12:14:10.601Z,28.10
2023-05-06T12:16:37.734Z,28.00
2023-05-06T12:19:05.810Z,28.10
2023-05-06T12:21:33.194Z,28.10
2023-05-06T12:24:01.089Z,28.10
2023-05-06T12:26:28.144Z,27.90
2023-05-06T12:29:08.219Z,27.80
2023-05-06T12:31:35.344Z,27.90
2023-05-06T12:34:02.502Z,27.50
2023-05-06T12:36:29.425Z,27.90
2023-05-06T12:39:01.122Z,28.60
2023-05-06T12:41:43.839Z,28.30
2023-05-06T12:44:32.721Z,28.70
2023-05-06T12:47:02.970Z,28.80
2023-05-06T12:49:48.017Z,28.60
2023-05-06T12:52:15.205Z,28.90
2023-05-06T12:54:41.972Z,28.90
2023-05-06T12:57:08.765Z,29.20
2023-05-06T12:59:36.254Z,29.10
2023-05-06T13:02:03.761Z,29.60
2023-05-06T13:04:31.036Z,29.00
2023-05-06T13:06:58.066Z,29.30
2023-05-06T13:09:25.066Z,31.00
2023-05-06T13:11:51.747Z,33.70
2023-05-06T13:14:18.588Z,36.40
2023-05-06T13:16:45.713Z,38.30
2023-05-06T13:19:21.152Z,39.20
2023-05-06T13:21:58.745Z,39.80
2023-05-06T13:24:25.596Z,40.10
2023-05-06T13:26:52.353Z,41.00
2023-05-06T13:29:19.089Z,41.30
2023-05-06T13:31:46.107Z,41.30
2023-05-06T13:34:12.862Z,41.20
2023-05-06T13:36:39.610Z,41.70
2023-05-06T13:39:06.328Z,42.00
2023-05-06T13:41:33.064Z,41.90
2023-05-06T13:43:59.946Z,42.50
2023-05-06T13:46:29.670Z,42.90
2023-05-06T13:48:56.419Z,42.70
2023-05-06T13:51:23.942Z,43.10
2023-05-06T13:53:54.741Z,43.00
2023-05-06T13:56:21.691Z,42.70
2023-05-06T13:58:48.541Z,42.50
2023-05-06T14:01:15.337Z,42.70
2023-05-06T14:03:42.189Z,43.20
2023-05-06T14:06:08.970Z,43.80
2023-05-06T14:08:35.720Z,43.80
2023-05-06T14:11:02.459Z,43.20
2023-05-06T14:13:30.698Z,43.70
2023-05-06T14:15:57.578Z,44.10
2023-05-06T14:18:25.995Z,43.80
2023-05-06T14:20:53.564Z,43.90
2023-05-06T14:23:20.325Z,44.40
2023-05-06T14:25:47.160Z,44.80
2023-05-06T14:28:14.442Z,45.00
2023-05-06T14:30:41.697Z,45.40
2023-05-06T14:33:08.892Z,45.30
2023-05-06T14:35:35.820Z,45.10
2023-05-06T14:38:03.234Z,45.60
2023-05-06T14:40:30.295Z,45.90
2023-05-06T14:42:56.999Z,46.30
2023-05-06T14:45:23.779Z,46.20
2023-05-06T14:47:51.696Z,46.30
2023-05-06T14:50:18.696Z,46.30
2023-05-06T14:52:45.689Z,46.90
2023-05-06T14:55:12.760Z,46.80
2023-05-06T14:57:39.760Z,47.00
2023-05-06T15:00:09.915Z,46.60
2023-05-06T15:02:38.240Z,46.00
2023-05-06T15:05:05.242Z,45.80
2023-05-06T15:07:32.021Z,45.70
2023-05-06T15:09:58.917Z,46.00
2023-05-06T15:12:26.208Z,45.90
2023-05-06T15:14:53.017Z,46.50
2023-05-06T15:17:19.818Z,46.90
2023-05-06T15:19:46.764Z,47.00
2023-05-06T15:22:13.452Z,46.90
2023-05-06T15:24:40.541Z,46.90
2023-05-06T15:27:07.284Z,47.20
2023-05-06T15:29:33.949Z,47.70
2023-05-06T15:32:01.032Z,47.40
2023-05-06T15:34:27.836Z,47.20
2023-05-06T15:36:54.590Z,47.30
2023-05-06T15:39:22.120Z,47.60
2023-05-06T15:41:50.720Z,47.60
2023-05-06T15:44:20.821Z,47.40
2023-05-06T15:46:47.860Z,47.80
2023-05-06T15:49:46.819Z,48.10
2023-05-06T15:52:01.611Z,48.50
2023-05-06T15:54:28.773Z,49.00
2023-05-06T15:56:56.480Z,49.60
2023-05-06T15:59:23.307Z,49.90
2023-05-06T16:02:25.496Z,50.00
2023-05-06T16:04:37.129Z,50.80
2023-05-06T16:07:04.035Z,51.10
2023-05-06T16:09:30.934Z,51.30
2023-05-06T16:11:57.620Z,51.60
2023-05-06T16:14:24.334Z,51.50
2023-05-06T16:16:51.011Z,51.60
2023-05-06T16:19:17.891Z,51.60
2023-05-06T16:21:44.604Z,51.60
2023-05-06T16:24:11.437Z,51.50
2023-05-06T16:26:38.247Z,51.40
2023-05-06T16:29:04.992Z,50.90
2023-05-06T16:31:32.244Z,51.00
2023-05-06T16:33:58.978Z,50.90
2023-05-06T16:36:26.894Z,51.00
2023-05-06T16:38:53.613Z,51.00
2023-05-06T16:41:20.754Z,50.80
2023-05-06T16:43:47.520Z,50.70
2023-05-06T16:46:14.662Z,51.20
2023-05-06T16:48:41.505Z,51.40
2023-05-06T16:51:10.307Z,51.80
2023-05-06T16:53:37.008Z,52.00
2023-05-06T16:56:03.889Z,51.80
2023-05-06T16:58:30.849Z,51.30
2023-05-06T17:00:57.664Z,51.60
2023-05-06T17:03:24.540Z,52.20
2023-05-06T17:05:51.564Z,52.60
2023-05-06T17:08:18.832Z,53.40
2023-05-06T17:10:46.144Z,54.00
2023-05-06T17:13:12.885Z,53.90
2023-05-06T17:15:39.629Z,54.60
2023-05-06T17:18:06.399Z,55.10
2023-05-06T17:20:38.030Z,55.20
2023-05-06T17:23:14.980Z,54.90
2023-05-06T17:25:41.714Z,54.90
2023-05-06T17:28:08.459Z,55.00
2023-05-06T17:30:35.242Z,55.00
2023-05-06T17:33:05.586Z,55.10
2023-05-06T17:35:32.442Z,55.20
2023-05-06T17:37:59.597Z,55.10
2023-05-06T17:40:26.304Z,55.20
2023-05-06T17:42:52.984Z,55.10
2023-05-06T17:45:19.707Z,55.20
2023-05-06T17:47:46.767Z,55.40
2023-05-06T17:50:13.649Z,55.60
2023-05-06T17:52:40.410Z,56.10
2023-05-06T17:57:37.862Z,57.00
2023-05-06T18:00:05.260Z,58.00
2023-05-06T18:02:32.118Z,59.20
2023-05-06T18:04:59.169Z,60.10
2023-05-06T18:07:25.880Z,60.70
2023-05-06T18:09:53.166Z,61.30
2023-05-06T18:12:20.057Z,62.50
2023-05-06T18:14:46.986Z,62.50
2023-05-06T18:17:13.820Z,63.10
2023-05-06T18:19:40.593Z,62.90
2023-05-06T18:22:07.254Z,63.00
2023-05-06T18:24:34.692Z,63.00
2023-05-06T18:27:02.306Z,63.00
2023-05-06T18:29:30.330Z,63.20
2023-05-06T18:31:57.380Z,63.10
2023-05-06T18:34:24.165Z,62.90
2023-05-06T18:36:50.906Z,63.20
2023-05-06T18:39:17.610Z,63.60
2023-05-06T18:41:44.567Z,63.50
2023-05-06T18:44:11.868Z,64.10
2023-05-06T18:46:38.708Z,64.80
2023-05-06T18:49:05.860Z,64.90
2023-05-06T18:51:32.674Z,65.20
2023-05-06T18:53:59.394Z,65.50
2023-05-06T18:56:26.223Z,65.80
2023-05-06T18:58:53.025Z,66.00
2023-05-06T19:01:19.775Z,66.40
2023-05-06T19:03:47.864Z,66.70
2023-05-06T19:06:14.864Z,67.30
2023-05-06T19:08:41.768Z,67.30
2023-05-06T19:11:14.088Z,67.60
2023-05-06T19:13:42.123Z,67.90
2023-05-06T19:16:08.884Z,68.20
2023-05-06T19:18:35.720Z,68.30
2023-05-06T19:21:02.684Z,68.90
2023-05-06T19:23:29.410Z,69.20
2023-05-06T19:25:56.297Z,69.30
2023-05-06T19:28:22.990Z,69.30
2023-05-06T19:30:49.776Z,69.70
2023-05-06T19:33:16.622Z,69.90
2023-05-06T19:35:43.416Z,70.20
2023-05-06T19:38:10.769Z,70.70
2023-05-06T19:40:37.478Z,71.00
2023-05-06T19:43:04.225Z,71.40
2023-05-06T19:45:34.180Z,71.70
2023-05-06T19:48:01.251Z,71.90
2023-05-06T19:50:28.408Z,72.10
2023-05-06T19:52:55.119Z,72.20
2023-05-06T19:55:22.223Z,72.20
2023-05-06T19:57:49.620Z,72.40
2023-05-06T20:00:18.331Z,72.60
2023-05-06T20:02:46.104Z,72.70
2023-05-06T20:05:13.261Z,73.00
2023-05-06T20:07:41.310Z,73.10
2023-05-06T20:10:09.987Z,73.20
2023-05-06T20:12:36.882Z,73.20
2023-05-06T20:15:03.787Z,73.00
2023-05-06T20:17:30.695Z,73.00
2023-05-06T20:19:58.589Z,72.80
2023-05-06T20:22:25.557Z,72.20
2023-05-06T20:24:53.208Z,72.00
2023-05-06T20:27:22.643Z,72.10
2023-05-06T20:29:51.597Z,72.00
2023-05-06T20:32:18.399Z,71.40
2023-05-06T20:34:45.081Z,71.60
2023-05-06T20:37:11.972Z,71.40
2023-05-06T20:39:38.792Z,71.30
2023-05-06T20:42:05.693Z,71.30
2023-05-06T20:44:32.431Z,71.20
2023-05-06T20:46:59.167Z,71.30
2023-05-06T20:49:26.036Z,71.40
2023-05-06T20:51:52.841Z,71.20
2023-05-06T20:54:19.563Z,71.40
2023-05-06T20:56:46.360Z,71.80
2023-05-06T20:59:13.089Z,71.20
2023-05-06T21:01:40.034Z,71.40
2023-05-06T21:04:07.289Z,71.50
2023-05-06T21:06:33.983Z,71.60
2023-05-06T21:09:00.786Z,71.40
2023-05-06T21:11:28.900Z,71.20
2023-05-06T21:13:55.783Z,71.20
2023-05-06T21:16:22.559Z,71.40
2023-05-06T21:18:49.349Z,71.70
2023-05-06T21:21:16.152Z,72.20
2023-05-06T21:23:42.937Z,70.80
2023-05-06T21:26:10.862Z,70.30
2023-05-06T21:28:37.777Z,70.60
2023-05-06T21:31:04.617Z,70.60
2023-05-06T21:33:31.331Z,70.20
2023-05-06T21:35:58.023Z,69.20
2023-05-06T21:38:24.866Z,69.30
2023-05-06T21:40:51.569Z,67.80
2023-05-06T21:43:18.386Z,65.70
2023-05-06T21:45:45.121Z,67.30
2023-05-06T21:48:11.918Z,66.60
2023-05-06T21:50:38.862Z,64.20
2023-05-06T21:53:05.601Z,64.00
2023-05-06T21:55:32.382Z,63.30
2023-05-06T21:57:59.056Z,60.30
2023-05-06T22:00:25.933Z,61.50
2023-05-06T22:02:53.201Z,58.70
2023-05-06T22:05:20.235Z,57.20
2023-05-06T22:07:47.027Z,57.70
2023-05-06T22:10:13.745Z,55.80
2023-05-06T22:12:40.562Z,55.70
2023-05-06T22:15:08.952Z,55.30
2023-05-06T22:17:36.596Z,54.60
2023-05-06T22:20:04.349Z,55.00
2023-05-06T22:22:31.612Z,54.50
2023-05-06T22:24:58.343Z,54.50
2023-05-06T22:27:25.075Z,54.80
2023-05-06T22:29:51.885Z,54.20
2023-05-06T22:32:18.728Z,54.70
2023-05-06T22:34:45.721Z,54.50
2023-05-06T22:37:12.507Z,55.10
2023-05-06T22:39:39.338Z,54.50
2023-05-06T22:42:06.152Z,54.80
2023-05-06T22:44:32.822Z,55.00
2023-05-06T22:46:59.647Z,55.30
2023-05-06T22:49:28.833Z,55.60
2023-05-06T22:51:56.312Z,56.30
2023-05-06T22:54:23.513Z,56.50
2023-05-06T22:56:50.528Z,56.50
2023-05-06T22:59:17.307Z,56.70
2023-05-06T23:01:44.051Z,56.60
2023-05-06T23:04:11.229Z,56.60
2023-05-06T23:06:39.945Z,56.70
2023-05-06T23:09:07.948Z,57.10
2023-05-06T23:11:34.935Z,56.70
2023-05-06T23:14:02.003Z,57.20
2023-05-06T23:16:29.609Z,57.20
2023-05-06T23:18:57.006Z,57.00
2023-05-06T23:21:23.804Z,56.90
2023-05-06T23:23:50.593Z,56.70
2023-05-06T23:26:17.350Z,57.30
2023-05-06T23:28:44.164Z,57.30
2023-05-06T23:31:11.092Z,57.60
2023-05-06T23:33:37.843Z,57.30
2023-05-06T23:36:04.561Z,57.70
2023-05-06T23:38:31.266Z,57.00
2023-05-06T23:40:58.008Z,56.70
2023-05-06T23:43:24.731Z,56.60
2023-05-06T23:45:51.706Z,56.20
2023-05-06T23:48:18.488Z,56.30
2023-05-06T23:50:45.257Z,56.30
2023-05-06T23:53:11.961Z,56.50
2023-05-06T23:55:38.724Z,57.60
2023-05-06T23:58:05.389Z,57.10
