createdAt,value
2023-01-02T00:00:00.604Z,988.2
2023-01-02T00:01:00.710Z,988.2
2023-01-02T00:02:00.556Z,988
2023-01-02T00:03:00.661Z,988.2
2023-01-02T00:04:00.735Z,988.2
2023-01-02T00:05:00.568Z,988.2
2023-01-02T00:06:00.574Z,988.2
2023-01-02T00:07:00.559Z,988.4
2023-01-02T00:08:00.576Z,988.4
2023-01-02T00:09:00.571Z,988.4
2023-01-02T00:10:00.567Z,988.4
2023-01-02T00:11:00.568Z,988.4
2023-01-02T00:12:00.559Z,988.6
2023-01-02T00:13:00.568Z,988.4
2023-01-02T00:14:00.581Z,988.4
2023-01-02T00:15:00.571Z,988.4
2023-01-02T00:16:00.651Z,988.4
2023-01-02T00:17:00.585Z,988.4
2023-01-02T00:18:00.570Z,988.4
2023-01-02T00:19:00.587Z,988.2
2023-01-02T00:20:00.598Z,988.4
2023-01-02T00:21:00.587Z,988.4
2023-01-02T00:22:00.574Z,988.4
2023-01-02T00:23:00.604Z,988.4
2023-01-02T00:24:00.587Z,988.2
2023-01-02T00:25:00.593Z,988.2
2023-01-02T00:26:00.582Z,988.2
2023-01-02T00:27:00.577Z,988.2
2023-01-02T00:28:00.580Z,988.2
2023-01-02T00:29:00.605Z,988.4
2023-01-02T00:30:00.620Z,988.2
2023-01-02T00:31:00.677Z,988.2
2023-01-02T00:32:00.580Z,988.2
2023-01-02T00:33:00.578Z,988.4
2023-01-02T00:34:00.589Z,988.4
2023-01-02T00:35:00.611Z,988.4
2023-01-02T00:36:00.584Z,988.4
2023-01-02T00:37:00.584Z,988.6
2023-01-02T00:38:00.608Z,988.8
2023-01-02T00:39:00.595Z,988.8
2023-01-02T00:40:00.622Z,988.6
2023-01-02T00:41:00.595Z,988.6
2023-01-02T00:42:00.599Z,988.4
2023-01-02T00:43:00.611Z,988.6
2023-01-02T00:44:00.619Z,988.6
2023-01-02T00:45:00.637Z,988.6
2023-01-02T00:46:03.598Z,988.6
2023-01-02T00:47:00.657Z,988.8
2023-01-02T00:48:00.601Z,988.8
2023-01-02T00:49:00.605Z,988.8
2023-01-02T00:50:00.632Z,988.8
2023-01-02T00:51:00.604Z,988.8
2023-01-02T00:52:00.607Z,988.8
2023-01-02T00:53:00.621Z,988.8
2023-01-02T00:54:00.625Z,988.8
2023-01-02T00:55:00.632Z,988.8
2023-01-02T00:56:00.619Z,988.8
2023-01-02T00:57:00.636Z,988.8
2023-01-02T00:58:00.621Z,988.6
2023-01-02T00:59:00.610Z,988.6
2023-01-02T01:00:00.632Z,988.6
2023-01-02T01:01:00.695Z,988.6
2023-01-02T01:02:00.702Z,988.8
2023-01-02T01:03:00.674Z,988.6
2023-01-02T01:04:00.617Z,988.6
2023-01-02T01:05:00.673Z,988.6
2023-01-02T01:06:00.635Z,988.6
2023-01-02T01:07:00.620Z,988.8
2023-01-02T01:08:00.642Z,988.8
2023-01-02T01:09:00.637Z,988.8
2023-01-02T01:10:00.623Z,988.6
2023-01-02T01:11:00.648Z,988.6
2023-01-02T01:12:04.683Z,988.4
2023-01-02T01:13:00.635Z,988.4
2023-01-02T01:14:00.681Z,988.6
2023-01-02T01:15:00.656Z,988.8
2023-01-02T01:16:00.711Z,988.8
2023-01-02T01:17:00.641Z,988.6
2023-01-02T01:18:00.649Z,988.8
2023-01-02T01:19:00.645Z,988.8
2023-01-02T01:20:00.658Z,988.8
2023-01-02T01:21:00.648Z,988.8
2023-01-02T01:22:00.639Z,988.8
2023-01-02T01:23:00.649Z,989.3
2023-01-02T01:24:00.716Z,989.3
2023-01-02T01:25:00.681Z,989.3
2023-01-02T01:26:00.659Z,989.3
2023-01-02T01:27:00.644Z,989
2023-01-02T01:28:00.640Z,989
2023-01-02T01:29:00.659Z,989
2023-01-02T01:30:00.648Z,989
2023-01-02T01:31:00.662Z,989
2023-01-02T01:32:00.704Z,988.8
2023-01-02T01:33:00.655Z,988.8
2023-01-02T01:34:00.670Z,988.8
2023-01-02T01:35:00.659Z,988.8
2023-01-02T01:36:00.677Z,988.8
2023-01-02T01:37:00.643Z,988.8
2023-01-02T01:38:00.664Z,988.8
2023-01-02T01:39:00.647Z,988.8
2023-01-02T01:40:00.656Z,988.8
2023-01-02T01:41:00.680Z,988.8
2023-01-02T01:42:00.668Z,988.8
2023-01-02T01:43:01.020Z,988.8
2023-01-02T01:44:00.669Z,988.6
2023-01-02T01:45:00.659Z,988.6
2023-01-02T01:46:00.703Z,988.6
2023-01-02T01:47:00.671Z,988.6
2023-01-02T01:48:00.684Z,988.4
2023-01-02T01:49:00.657Z,988.4
2023-01-02T01:50:05.178Z,988.4
2023-01-02T01:51:00.722Z,988.4
2023-01-02T01:52:00.664Z,988.4
2023-01-02T01:53:00.667Z,988.4
2023-01-02T01:54:00.678Z,988.4
2023-01-02T01:55:00.658Z,988.6
2023-01-02T01:56:00.678Z,988.6
2023-01-02T01:57:00.682Z,988.8
2023-01-02T01:58:00.673Z,988.8
2023-01-02T01:59:00.675Z,988.8
2023-01-02T02:00:00.709Z,988.8
2023-01-02T02:01:00.813Z,988.8
2023-01-02T02:02:00.973Z,989
2023-01-02T02:03:00.755Z,989.3
2023-01-02T02:04:00.688Z,989.3
2023-01-02T02:05:00.671Z,989.3
2023-01-02T02:06:00.719Z,989.3
2023-01-02T02:07:00.706Z,989.3
2023-01-02T02:08:00.688Z,989.3
2023-01-02T02:09:00.725Z,989.3
2023-01-02T02:10:00.699Z,989.3
2023-01-02T02:11:00.694Z,989.5
2023-01-02T02:12:00.685Z,989.5
2023-01-02T02:13:00.693Z,989.5
2023-01-02T02:14:00.699Z,989.5
2023-01-02T02:15:00.682Z,989.3
2023-01-02T02:16:00.712Z,989.3
2023-01-02T02:17:00.713Z,989.3
2023-01-02T02:18:00.704Z,989
2023-01-02T02:19:00.734Z,989
2023-01-02T02:20:00.694Z,989
2023-01-02T02:21:00.738Z,989
2023-01-02T02:22:00.698Z,988.8
2023-01-02T02:23:00.688Z,988.8
2023-01-02T02:24:00.707Z,988.8
2023-01-02T02:25:00.689Z,988.8
2023-01-02T02:26:00.712Z,988.8
2023-01-02T02:27:00.692Z,988.8
2023-01-02T02:28:00.707Z,988.8
2023-01-02T02:29:00.716Z,988.8
2023-01-02T02:30:00.695Z,988.8
2023-01-02T02:31:00.716Z,988.8
2023-01-02T02:32:00.779Z,988.8
2023-01-02T02:33:00.680Z,988.6
2023-01-02T02:34:00.643Z,988.6
2023-01-02T02:35:00.684Z,988.8
2023-01-02T02:36:00.620Z,988.8
2023-01-02T02:37:00.559Z,988.8
2023-01-02T02:38:00.552Z,988.8
2023-01-02T02:39:00.512Z,988.8
2023-01-02T02:40:00.470Z,988.8
2023-01-02T02:41:00.465Z,988.8
2023-01-02T02:42:00.413Z,988.8
2023-01-02T02:43:00.584Z,988.8
2023-01-02T02:44:00.596Z,988.8
2023-01-02T02:45:00.540Z,988.8
2023-01-02T02:46:00.706Z,988.8
2023-01-02T02:47:00.606Z,988.8
2023-01-02T02:48:00.560Z,989
2023-01-02T02:49:00.545Z,989
2023-01-02T02:50:00.537Z,989
2023-01-02T02:51:00.576Z,989.3
2023-01-02T02:52:00.615Z,989
2023-01-02T02:53:00.474Z,989
2023-01-02T02:54:00.425Z,989
2023-01-02T02:55:00.492Z,989.3
2023-01-02T02:56:00.550Z,989.5
2023-01-02T02:57:00.506Z,989.3
2023-01-02T02:58:00.404Z,989.3
2023-01-02T02:59:00.372Z,989.3
2023-01-02T03:00:00.373Z,989.3
2023-01-02T03:01:01.092Z,989.3
2023-01-02T03:02:01.271Z,988.8
2023-01-02T03:03:01.174Z,989
2023-01-02T03:04:01.066Z,988.8
2023-01-02T03:05:01.063Z,988.8
2023-01-02T03:06:01.075Z,988.8
2023-01-02T03:07:01.097Z,988.8
2023-01-02T03:08:01.079Z,988.8
2023-01-02T03:09:01.057Z,989
2023-01-02T03:10:01.142Z,989
2023-01-02T03:11:01.084Z,989
2023-01-02T03:12:01.117Z,989
2023-01-02T03:13:01.065Z,988.8
2023-01-02T03:14:01.105Z,988.8
2023-01-02T03:15:01.099Z,988.8
2023-01-02T03:16:01.114Z,988.8
2023-01-02T03:17:01.168Z,988.8
2023-01-02T03:18:01.073Z,988.8
2023-01-02T03:19:01.092Z,989
2023-01-02T03:20:01.105Z,988.8
2023-01-02T03:21:01.095Z,988.8
2023-01-02T03:22:01.895Z,988.8
2023-01-02T03:23:01.085Z,988.8
2023-01-02T03:24:01.104Z,988.8
2023-01-02T03:25:01.084Z,988.8
2023-01-02T03:26:01.132Z,988.8
2023-01-02T03:27:01.105Z,988.8
2023-01-02T03:28:01.075Z,989
2023-01-02T03:29:01.086Z,988.8
2023-01-02T03:30:01.164Z,989
2023-01-02T03:31:01.150Z,989
2023-01-02T03:32:01.121Z,989
2023-01-02T03:33:01.103Z,989
2023-01-02T03:34:01.083Z,989.3
2023-01-02T03:35:01.101Z,989
2023-01-02T03:36:01.105Z,989
2023-01-02T03:37:01.120Z,989.3
2023-01-02T03:38:01.112Z,989.3
2023-01-02T03:39:01.110Z,989.3
2023-01-02T03:40:01.137Z,989.3
2023-01-02T03:41:01.093Z,989.3
2023-01-02T03:42:01.117Z,989.3
2023-01-02T03:43:01.130Z,989.3
2023-01-02T03:44:01.122Z,989.3
2023-01-02T03:45:01.117Z,989.3
2023-01-02T03:46:01.182Z,989.3
2023-01-02T03:47:01.102Z,989.3
2023-01-02T03:48:01.144Z,989.3
2023-01-02T03:49:01.120Z,989.3
2023-01-02T03:50:01.151Z,989.3
2023-01-02T03:51:01.144Z,989.3
2023-01-02T03:52:01.106Z,989.3
2023-01-02T03:53:01.163Z,989.3
2023-01-02T03:54:01.132Z,989.3
2023-01-02T03:55:01.149Z,989.3
2023-01-02T03:56:01.121Z,989.3
2023-01-02T03:57:01.109Z,989.3
2023-01-02T03:58:01.123Z,989.3
2023-01-02T03:59:01.143Z,989
2023-01-02T04:00:01.330Z,989.3
2023-01-02T04:01:01.162Z,989.3
2023-01-02T04:02:01.197Z,989
2023-01-02T04:03:01.146Z,989
2023-01-02T04:04:01.157Z,989.3
2023-01-02T04:05:01.148Z,989.3
2023-01-02T04:06:01.133Z,989.3
2023-01-02T04:07:01.124Z,989.3
2023-01-02T04:08:01.158Z,989.3
2023-01-02T04:09:01.145Z,989.3
2023-01-02T04:10:01.162Z,989
2023-01-02T04:11:01.215Z,989
2023-01-02T04:12:01.145Z,989.3
2023-01-02T04:13:01.127Z,988.8
2023-01-02T04:14:01.155Z,989.3
2023-01-02T04:15:01.173Z,989.3
2023-01-02T04:16:01.227Z,989.3
2023-01-02T04:17:01.144Z,989.3
2023-01-02T04:18:01.190Z,989.3
2023-01-02T04:19:01.137Z,989.3
2023-01-02T04:20:01.250Z,989.3
2023-01-02T04:21:01.163Z,989.3
2023-01-02T04:22:01.162Z,989.3
2023-01-02T04:23:01.176Z,989.3
2023-01-02T04:24:01.157Z,989.7
2023-01-02T04:25:01.169Z,989.7
2023-01-02T04:26:01.170Z,989.7
2023-01-02T04:27:01.146Z,989.7
2023-01-02T04:28:01.143Z,989.7
2023-01-02T04:29:01.167Z,989.7
2023-01-02T04:30:01.317Z,989.7
2023-01-02T04:31:01.215Z,989.7
2023-01-02T04:32:01.172Z,989.7
2023-01-02T04:33:01.169Z,989.7
2023-01-02T04:34:01.172Z,989.5
2023-01-02T04:35:01.182Z,989.7
2023-01-02T04:36:01.176Z,989.7
2023-01-02T04:37:01.159Z,989.7
2023-01-02T04:38:01.201Z,989.7
2023-01-02T04:39:01.156Z,989.7
2023-01-02T04:40:01.199Z,989.7
2023-01-02T04:41:01.201Z,989.7
2023-01-02T04:42:01.152Z,989.7
2023-01-02T04:43:01.196Z,989.9
2023-01-02T04:44:01.191Z,989.9
2023-01-02T04:45:01.178Z,989.9
2023-01-02T04:46:01.247Z,989.9
2023-01-02T04:47:01.165Z,989.9
2023-01-02T04:48:01.190Z,989.9
2023-01-02T04:49:01.183Z,989.9
2023-01-02T04:50:01.203Z,989.9
2023-01-02T04:51:01.190Z,989.9
2023-01-02T04:52:01.217Z,989.9
2023-01-02T04:53:01.192Z,989.9
2023-01-02T04:54:01.190Z,989.9
2023-01-02T04:55:01.172Z,989.9
2023-01-02T04:56:01.190Z,989.9
2023-01-02T04:57:01.175Z,989.9
2023-01-02T04:58:01.226Z,989.7
2023-01-02T04:59:01.211Z,989.7
2023-01-02T05:00:01.221Z,989.7
2023-01-02T05:01:01.180Z,989.5
2023-01-02T05:02:01.292Z,989.7
2023-01-02T05:03:01.213Z,989.7
2023-01-02T05:04:01.175Z,989.5
2023-01-02T05:05:01.263Z,989.5
2023-01-02T05:06:01.196Z,989.3
2023-01-02T05:07:01.184Z,989.5
2023-01-02T05:08:01.211Z,989.5
2023-01-02T05:09:01.181Z,989.3
2023-01-02T05:10:01.202Z,989.3
2023-01-02T05:11:01.207Z,989.3
2023-01-02T05:12:01.194Z,989.3
2023-01-02T05:13:01.207Z,989.3
2023-01-02T05:14:06.997Z,989.3
2023-01-02T05:15:01.222Z,989
2023-01-02T05:16:01.256Z,989
2023-01-02T05:17:01.215Z,989
2023-01-02T05:18:01.225Z,988.8
2023-01-02T05:19:01.207Z,989
2023-01-02T05:20:01.221Z,989
2023-01-02T05:21:01.200Z,989
2023-01-02T05:22:01.224Z,989
2023-01-02T05:23:01.220Z,989.3
2023-01-02T05:24:01.238Z,989.3
2023-01-02T05:25:01.226Z,989.3
2023-01-02T05:26:01.207Z,989.3
2023-01-02T05:27:01.242Z,989.3
2023-01-02T05:28:01.231Z,989.3
2023-01-02T05:29:01.242Z,989.3
2023-01-02T05:30:01.270Z,989.3
2023-01-02T05:31:01.242Z,989.3
2023-01-02T05:32:01.335Z,989.3
2023-01-02T05:33:01.245Z,989.3
2023-01-02T05:34:01.236Z,989.3
2023-01-02T05:35:01.246Z,989.3
2023-01-02T05:36:01.216Z,989.3
2023-01-02T05:37:01.238Z,989.3
2023-01-02T05:38:01.276Z,989.3
2023-01-02T05:39:01.230Z,989.3
2023-01-02T05:40:01.240Z,989.3
2023-01-02T05:41:01.259Z,989
2023-01-02T05:42:01.222Z,988.8
2023-01-02T05:43:01.229Z,988.8
2023-01-02T05:44:01.247Z,988.8
2023-01-02T05:45:01.231Z,988.8
2023-01-02T05:46:01.263Z,988.8
2023-01-02T05:47:01.225Z,989
2023-01-02T05:48:01.225Z,989
2023-01-02T05:49:01.257Z,989
2023-01-02T05:50:01.256Z,989
2023-01-02T05:51:01.259Z,989
2023-01-02T05:52:01.236Z,988.8
2023-01-02T05:53:01.265Z,988.8
2023-01-02T05:54:01.243Z,988.8
2023-01-02T05:55:01.254Z,988.8
2023-01-02T05:56:01.250Z,988.8
2023-01-02T05:57:01.241Z,988.8
2023-01-02T05:58:01.239Z,988.8
2023-01-02T05:59:01.241Z,988.8
2023-01-02T06:00:01.307Z,988.8
2023-01-02T06:01:01.248Z,988.8
2023-01-02T06:02:01.354Z,988.6
2023-01-02T06:03:01.351Z,988.8
2023-01-02T06:04:01.301Z,988.8
2023-01-02T06:05:01.268Z,988.8
2023-01-02T06:06:01.249Z,988.8
2023-01-02T06:07:01.282Z,988.8
2023-01-02T06:08:01.279Z,988.8
2023-01-02T06:09:01.264Z,988.8
2023-01-02T06:10:01.276Z,988.8
2023-01-02T06:11:01.263Z,988.8
2023-01-02T06:12:01.260Z,988.8
2023-01-02T06:13:01.275Z,988.8
2023-01-02T06:14:01.254Z,988.8
2023-01-02T06:15:01.279Z,988.8
2023-01-02T06:16:01.326Z,988.8
2023-01-02T06:17:01.266Z,988.8
2023-01-02T06:18:01.275Z,989
2023-01-02T06:19:01.288Z,989
2023-01-02T06:20:01.297Z,989
2023-01-02T06:21:01.302Z,989.3
2023-01-02T06:22:01.267Z,989.3
2023-01-02T06:23:01.297Z,989.3
2023-01-02T06:24:01.278Z,989.3
2023-01-02T06:25:01.328Z,989.3
2023-01-02T06:26:01.270Z,989.3
2023-01-02T06:27:01.273Z,989.3
2023-01-02T06:28:01.289Z,989.5
2023-01-02T06:29:01.276Z,989.5
2023-01-02T06:30:01.296Z,989.5
2023-01-02T06:31:01.297Z,989.5
2023-01-02T06:32:01.316Z,989.5
2023-01-02T06:33:01.284Z,989.5
2023-01-02T06:34:01.288Z,989.5
2023-01-02T06:35:01.305Z,989.5
2023-01-02T06:36:01.279Z,989.5
2023-01-02T06:37:07.688Z,989.7
2023-01-02T06:38:01.297Z,989.7
2023-01-02T06:39:01.298Z,989.7
2023-01-02T06:40:01.313Z,989.3
2023-01-02T06:41:01.327Z,989.7
2023-01-02T06:42:01.295Z,989.7
2023-01-02T06:43:01.310Z,989.5
2023-01-02T06:44:01.284Z,989.7
2023-01-02T06:45:01.306Z,989.5
2023-01-02T06:46:01.364Z,989.5
2023-01-02T06:47:01.294Z,989.5
2023-01-02T06:48:01.312Z,989.5
2023-01-02T06:49:01.308Z,989.3
2023-01-02T06:50:01.325Z,989.3
2023-01-02T06:51:01.315Z,989.3
2023-01-02T06:52:01.308Z,989.5
2023-01-02T06:53:01.327Z,989.5
2023-01-02T06:54:01.316Z,989.5
2023-01-02T06:55:01.325Z,989.5
2023-01-02T06:56:01.297Z,989.5
2023-01-02T06:57:01.300Z,989.3
2023-01-02T06:58:06.795Z,989.3
2023-01-02T06:59:01.296Z,989.5
2023-01-02T07:00:01.317Z,989.5
2023-01-02T07:01:01.334Z,989.5
2023-01-02T07:02:01.565Z,989.5
2023-01-02T07:03:01.367Z,989.5
2023-01-02T07:04:01.303Z,989.3
2023-01-02T07:05:01.339Z,989.3
2023-01-02T07:06:01.325Z,989.3
2023-01-02T07:07:01.323Z,989.3
2023-01-02T07:08:01.313Z,989.3
2023-01-02T07:09:01.324Z,989.3
2023-01-02T07:10:01.345Z,989.3
2023-01-02T07:11:01.309Z,989.5
2023-01-02T07:12:01.313Z,989.5
2023-01-02T07:13:01.322Z,989.3
2023-01-02T07:14:01.325Z,989.3
2023-01-02T07:15:01.347Z,989
2023-01-02T07:16:01.416Z,989
2023-01-02T07:17:01.314Z,989.3
2023-01-02T07:18:01.317Z,988.8
2023-01-02T07:19:01.339Z,988.8
2023-01-02T07:20:02.525Z,988.8
2023-01-02T07:21:01.340Z,988.8
2023-01-02T07:22:01.333Z,988.8
2023-01-02T07:23:01.326Z,988.4
2023-01-02T07:24:01.343Z,988.4
2023-01-02T07:25:02.194Z,988.4
2023-01-02T07:26:01.351Z,988.2
2023-01-02T07:27:01.332Z,988
2023-01-02T07:28:01.345Z,988
2023-01-02T07:29:01.333Z,988
2023-01-02T07:30:01.332Z,988
2023-01-02T07:31:01.364Z,987.7
2023-01-02T07:32:01.420Z,987.7
2023-01-02T07:33:01.329Z,987.7
2023-01-02T07:34:01.334Z,987.5
2023-01-02T07:35:01.365Z,987.5
2023-01-02T07:36:01.356Z,987.3
2023-01-02T07:37:01.364Z,987.3
2023-01-02T07:38:01.343Z,987.1
2023-01-02T07:39:01.356Z,987.1
2023-01-02T07:40:01.359Z,986.7
2023-01-02T07:41:01.371Z,986.7
2023-01-02T07:42:01.338Z,986.7
2023-01-02T07:43:01.339Z,986.7
2023-01-02T07:44:01.354Z,986.7
2023-01-02T07:45:01.388Z,986.7
2023-01-02T07:46:01.410Z,986.7
2023-01-02T07:47:01.359Z,986.7
2023-01-02T07:48:01.366Z,986.9
2023-01-02T07:49:01.355Z,987.1
2023-01-02T07:50:01.366Z,986.9
2023-01-02T07:51:01.387Z,986.7
2023-01-02T07:52:01.360Z,986.7
2023-01-02T07:53:01.372Z,986.7
2023-01-02T07:54:01.379Z,986.7
2023-01-02T07:55:01.383Z,986.4
2023-01-02T07:56:01.370Z,986.4
2023-01-02T07:57:01.368Z,986.4
2023-01-02T07:58:01.360Z,986.4
2023-01-02T07:59:01.356Z,986.4
2023-01-02T08:00:01.407Z,986.4
2023-01-02T08:01:05.473Z,986.4
2023-01-02T08:02:01.573Z,986.7
2023-01-02T08:03:01.364Z,986.7
2023-01-02T08:04:01.383Z,986.4
2023-01-02T08:05:01.389Z,986.4
2023-01-02T08:06:01.381Z,986.4
2023-01-02T08:07:01.374Z,986.7
2023-01-02T08:08:01.367Z,986.4
2023-01-02T08:09:01.384Z,986.7
2023-01-02T08:10:01.397Z,986.7
2023-01-02T08:11:01.388Z,986.7
2023-01-02T08:12:01.374Z,986.7
2023-01-02T08:13:01.370Z,986.7
2023-01-02T08:14:01.377Z,986.7
2023-01-02T08:15:01.443Z,986.4
2023-01-02T08:16:01.397Z,986.7
2023-01-02T08:17:01.403Z,986.7
2023-01-02T08:18:01.385Z,986.7
2023-01-02T08:19:01.381Z,986.7
2023-01-02T08:20:07.167Z,986.4
2023-01-02T08:21:01.410Z,986.2
2023-01-02T08:22:01.383Z,986.2
2023-01-02T08:23:01.384Z,986.2
2023-01-02T08:24:01.405Z,986.2
2023-01-02T08:25:01.557Z,986.2
2023-01-02T08:26:01.402Z,986.2
2023-01-02T08:27:01.419Z,986.2
2023-01-02T08:28:01.383Z,986.2
2023-01-02T08:29:01.389Z,986.2
2023-01-02T08:30:02.184Z,986.2
2023-01-02T08:31:01.436Z,986.2
2023-01-02T08:32:01.434Z,986.2
2023-01-02T08:33:01.393Z,986.2
2023-01-02T08:34:00.422Z,986.2
2023-01-02T08:35:00.421Z,986.2
2023-01-02T08:36:00.414Z,986.2
2023-01-02T08:37:00.415Z,986.2
2023-01-02T08:38:00.396Z,986.2
2023-01-02T08:39:00.401Z,986.2
2023-01-02T08:40:00.432Z,986.2
2023-01-02T08:41:00.400Z,986.2
2023-01-02T08:42:00.425Z,986.2
2023-01-02T08:43:00.434Z,986.2
2023-01-02T08:44:00.410Z,986.2
2023-01-02T08:45:00.428Z,986.2
2023-01-02T08:46:00.418Z,986.2
2023-01-02T08:47:00.435Z,986.2
2023-01-02T08:48:00.447Z,986.2
2023-01-02T08:49:00.412Z,986.2
2023-01-02T08:50:00.421Z,986.2
2023-01-02T08:51:00.432Z,986.2
2023-01-02T08:52:00.461Z,986.2
2023-01-02T08:53:00.420Z,986.2
2023-01-02T08:54:00.428Z,986.2
2023-01-02T08:55:00.417Z,986.2
2023-01-02T08:56:00.417Z,986.2
2023-01-02T08:57:00.441Z,986.2
2023-01-02T08:58:00.418Z,986.2
2023-01-02T08:59:00.441Z,986.2
2023-01-02T09:00:00.422Z,986.2
2023-01-02T09:01:00.424Z,986.2
2023-01-02T09:02:00.570Z,986.2
2023-01-02T09:03:00.599Z,986.2
2023-01-02T09:04:02.697Z,986.2
2023-01-02T09:05:00.464Z,986.2
2023-01-02T09:06:00.437Z,986.2
2023-01-02T09:07:00.459Z,986.2
2023-01-02T09:08:00.433Z,986.2
2023-01-02T09:09:03.235Z,986
2023-01-02T09:10:00.452Z,985.8
2023-01-02T09:11:00.453Z,985.8
2023-01-02T09:14:00.307Z,985.4
2023-01-02T09:15:00.299Z,984.9
2023-01-02T09:16:00.415Z,984.3
2023-01-02T09:17:00.322Z,984.5
2023-01-02T09:18:00.270Z,984
2023-01-02T09:19:00.283Z,984.3
2023-01-02T09:20:00.299Z,984
2023-01-02T09:21:00.320Z,983.8
2023-01-02T09:22:00.286Z,983.2
2023-01-02T09:23:00.294Z,983.2
2023-01-02T09:24:00.276Z,983.2
2023-01-02T09:25:00.296Z,983.2
2023-01-02T09:26:00.306Z,983.2
2023-01-02T09:27:00.276Z,983.2
2023-01-02T09:28:00.295Z,982.7
2023-01-02T09:29:00.289Z,982.5
2023-01-02T09:30:00.285Z,982.1
2023-01-02T09:31:00.357Z,981.9
2023-01-02T09:32:00.326Z,980.8
2023-01-02T09:33:00.339Z,980.8
2023-01-02T09:34:00.298Z,980.8
2023-01-02T09:35:00.312Z,979.9
2023-01-02T09:36:00.307Z,981
2023-01-02T09:37:00.284Z,980.6
2023-01-02T09:38:00.321Z,980.6
2023-01-02T09:39:00.300Z,980.4
2023-01-02T09:40:00.295Z,980.6
2023-01-02T09:41:00.322Z,981
2023-01-02T09:42:00.316Z,980.8
2023-01-02T09:43:00.298Z,981.2
2023-01-02T09:44:00.295Z,981
2023-01-02T09:45:04.649Z,980.8
2023-01-02T09:46:00.365Z,980.8
2023-01-02T09:47:00.346Z,980.6
2023-01-02T09:48:00.301Z,980.8
2023-01-02T09:49:00.297Z,980.4
2023-01-02T09:50:00.295Z,980.4
2023-01-02T09:51:07.172Z,980.4
2023-01-02T09:52:00.336Z,980.6
2023-01-02T09:53:00.306Z,980.6
2023-01-02T09:54:00.382Z,979.7
2023-01-02T09:55:00.306Z,979.7
2023-01-02T09:56:00.343Z,979.7
2023-01-02T09:57:00.331Z,979.7
2023-01-02T09:58:00.355Z,979.5
2023-01-02T09:59:00.314Z,979.7
2023-01-02T10:00:00.311Z,979.5
2023-01-02T10:01:00.347Z,979
2023-01-02T10:02:00.373Z,978.8
2023-01-02T10:03:04.352Z,979.5
2023-01-02T10:04:00.448Z,978.8
2023-01-02T10:05:00.323Z,978.4
2023-01-02T10:06:00.365Z,978
2023-01-02T10:07:00.319Z,978.4
2023-01-02T10:08:00.319Z,977.1
2023-01-02T10:09:00.344Z,977.1
2023-01-02T10:10:00.331Z,977.1
2023-01-02T10:11:00.341Z,976.4
2023-01-02T10:12:00.320Z,976.4
2023-01-02T10:13:00.323Z,976.7
2023-01-02T10:14:20.499Z,977.1
2023-01-02T10:15:00.346Z,976.9
2023-01-02T10:16:00.405Z,977.3
2023-01-02T10:17:00.359Z,976.7
2023-01-02T10:18:00.345Z,976.7
2023-01-02T10:19:00.327Z,977.1
2023-01-02T10:20:00.338Z,977.1
2023-01-02T10:21:00.379Z,975.8
2023-01-02T10:22:00.401Z,976.4
2023-01-02T10:23:00.348Z,976.7
2023-01-02T10:24:00.338Z,976.7
2023-01-02T10:25:00.367Z,977.3
2023-01-02T10:26:00.352Z,977.1
2023-01-02T10:27:00.337Z,976.9
2023-01-02T10:28:00.337Z,977.1
2023-01-02T10:29:00.371Z,977.1
2023-01-02T10:30:00.393Z,975.8
2023-01-02T10:31:05.375Z,976.2
2023-01-02T10:32:00.367Z,976.2
2023-01-02T10:33:00.347Z,975.4
2023-01-02T10:34:00.359Z,975.6
2023-01-02T10:35:00.370Z,976
2023-01-02T10:36:00.343Z,975.8
2023-01-02T10:37:06.089Z,975.6
2023-01-02T10:38:00.348Z,975.4
2023-01-02T10:39:00.371Z,974.5
2023-01-02T10:40:00.416Z,975.6
2023-01-02T10:41:00.359Z,975.4
2023-01-02T10:42:00.360Z,974.9
2023-01-02T10:43:00.435Z,975.1
2023-01-02T10:44:00.386Z,975.1
2023-01-02T10:45:00.400Z,974.7
2023-01-02T10:46:00.363Z,975.4
2023-01-02T10:47:00.378Z,974.7
2023-01-02T10:48:00.391Z,974.5
2023-01-02T10:49:00.361Z,974.5
2023-01-02T10:50:00.381Z,974.9
2023-01-02T10:51:00.365Z,974.5
2023-01-02T10:52:00.378Z,973.6
2023-01-02T10:53:00.388Z,975.1
2023-01-02T10:54:00.369Z,974.5
2023-01-02T10:55:00.790Z,973.6
2023-01-02T10:56:00.412Z,973.6
2023-01-02T10:57:00.367Z,973.2
2023-01-02T10:58:00.389Z,974.5
2023-01-02T10:59:00.389Z,974.5
2023-01-02T11:00:00.394Z,974.7
2023-01-02T11:01:00.424Z,974.5
2023-01-02T11:02:00.578Z,974.3
2023-01-02T11:03:00.462Z,974.9
2023-01-02T11:04:00.387Z,974.5
2023-01-02T11:05:00.401Z,974.5
2023-01-02T11:06:23.190Z,974.5
2023-01-02T11:07:00.398Z,974
2023-01-02T11:08:00.393Z,974.3
2023-01-02T11:09:00.394Z,974.3
2023-01-02T11:10:00.386Z,974.5
2023-01-02T11:11:00.412Z,974.9
2023-01-02T11:12:00.388Z,974
2023-01-02T11:13:00.398Z,974.9
2023-01-02T11:14:00.399Z,974.9
2023-01-02T11:15:00.439Z,974.9
2023-01-02T11:16:00.560Z,973.6
2023-01-02T11:17:00.425Z,973.8
2023-01-02T11:18:00.399Z,972.3
2023-01-02T11:19:00.420Z,971.7
2023-01-02T11:20:00.416Z,972.3
2023-01-02T11:21:00.394Z,972.7
2023-01-02T11:22:00.396Z,973.6
2023-01-02T11:23:00.415Z,973.4
2023-01-02T11:24:00.418Z,973.4
2023-01-02T11:25:01.078Z,973.6
2023-01-02T11:26:00.405Z,973.6
2023-01-02T11:27:00.408Z,973.8
2023-01-02T11:28:00.407Z,972.7
2023-01-02T11:29:00.437Z,974
2023-01-02T11:30:00.429Z,973.6
2023-01-02T11:31:00.415Z,973.6
2023-01-02T11:32:00.702Z,973.4
2023-01-02T11:33:00.419Z,974
2023-01-02T11:34:00.447Z,974
2023-01-02T11:35:00.430Z,973.8
2023-01-02T11:36:00.409Z,974
2023-01-02T11:37:00.411Z,973.8
2023-01-02T11:38:00.412Z,974.5
2023-01-02T11:39:00.434Z,973.6
2023-01-02T11:40:00.428Z,974
2023-01-02T11:41:00.424Z,973.6
2023-01-02T11:42:00.437Z,974
2023-01-02T11:43:00.451Z,973.6
2023-01-02T11:44:00.450Z,973.6
2023-01-02T11:45:00.427Z,973.2
2023-01-02T11:46:00.508Z,973.2
2023-01-02T11:47:00.440Z,973.2
2023-01-02T11:48:00.451Z,973.2
2023-01-02T11:49:00.445Z,972.7
2023-01-02T11:50:00.509Z,971.2
2023-01-02T11:51:00.442Z,972.1
2023-01-02T11:52:00.445Z,973.2
2023-01-02T11:53:00.463Z,972.3
2023-01-02T11:54:00.464Z,971.4
2023-01-02T11:55:00.439Z,971.7
2023-01-02T11:56:00.440Z,972.3
2023-01-02T11:57:00.497Z,972.7
2023-01-02T11:58:00.465Z,972.1
2023-01-02T11:59:00.463Z,972.5
2023-01-02T12:00:00.484Z,972.7
2023-01-02T12:01:00.440Z,972.3
2023-01-02T12:02:00.628Z,971.4
2023-01-02T12:03:00.597Z,971.4
2023-01-02T12:04:00.501Z,971
2023-01-02T12:05:00.461Z,971.4
2023-01-02T12:06:00.457Z,972.7
2023-01-02T12:07:00.463Z,971.9
2023-01-02T12:08:00.464Z,972.7
2023-01-02T12:09:00.463Z,973.2
2023-01-02T12:10:00.551Z,973.6
2023-01-02T12:11:00.459Z,973.6
2023-01-02T12:12:00.517Z,973.8
2023-01-02T12:13:00.462Z,973.6
2023-01-02T12:14:00.455Z,973
2023-01-02T12:15:00.490Z,973.2
2023-01-02T12:16:00.480Z,973.2
2023-01-02T12:17:00.525Z,973.4
2023-01-02T12:18:00.458Z,973.6
2023-01-02T12:19:00.484Z,973.6
2023-01-02T12:20:05.360Z,973.2
2023-01-02T12:21:00.487Z,972.1
2023-01-02T12:22:00.482Z,972.7
2023-01-02T12:23:00.475Z,973
2023-01-02T12:24:00.518Z,972.7
2023-01-02T12:25:00.474Z,973.2
2023-01-02T12:26:05.594Z,973
2023-01-02T12:27:00.484Z,972.3
2023-01-02T12:28:00.484Z,972.7
2023-01-02T12:29:00.472Z,971.9
2023-01-02T12:30:00.522Z,972.7
2023-01-02T12:31:00.489Z,972.7
2023-01-02T12:32:06.235Z,972.7
2023-01-02T12:33:00.470Z,972.7
2023-01-02T12:34:00.499Z,973.2
2023-01-02T12:35:00.514Z,973.2
2023-01-02T12:36:00.514Z,972.7
2023-01-02T12:37:00.495Z,973.6
2023-01-02T12:38:00.497Z,972.7
2023-01-02T12:39:00.485Z,972.5
2023-01-02T12:40:00.560Z,972.7
2023-01-02T12:41:00.477Z,973.4
2023-01-02T12:42:02.395Z,973.2
2023-01-02T12:43:00.503Z,972.7
2023-01-02T12:44:00.496Z,972.7
2023-01-02T12:45:00.512Z,973
2023-01-02T12:46:00.582Z,972.7
2023-01-02T12:47:00.487Z,972.3
2023-01-02T12:48:00.504Z,972.1
2023-01-02T12:49:00.495Z,971.9
2023-01-02T12:50:00.501Z,971
2023-01-02T12:51:00.506Z,971
2023-01-02T12:52:00.502Z,971
2023-01-02T12:53:00.519Z,970.1
2023-01-02T12:54:19.997Z,971
2023-01-02T12:55:00.517Z,971
2023-01-02T12:57:00.500Z,971
2023-01-02T12:58:00.509Z,970.6
2023-01-02T12:59:00.485Z,971
2023-01-02T13:00:00.500Z,971.2
2023-01-02T13:01:00.508Z,971.4