createdAt,value
2018-05-21T00:00:06.323Z,60.71
2018-05-21T00:01:06.504Z,61.09
2018-05-21T00:02:06.690Z,61.63
2018-05-21T00:03:06.861Z,61.92
2018-05-21T00:04:07.047Z,62.40
2018-05-21T00:05:07.221Z,62.59
2018-05-21T00:06:07.405Z,62.59
2018-05-21T00:07:07.882Z,62.78
2018-05-21T00:08:07.788Z,63.45
2018-05-21T00:09:07.961Z,63.13
2018-05-21T00:10:08.154Z,63.70
2018-05-21T00:11:08.326Z,63.99
2018-05-21T00:12:08.501Z,64.56
2018-05-21T00:13:08.677Z,64.75
2018-05-21T00:14:08.867Z,64.85
2018-05-21T00:15:09.068Z,65.14
2018-05-21T00:16:09.239Z,65.04
2018-05-21T00:17:09.414Z,65.14
2018-05-21T00:18:09.597Z,64.65
2018-05-21T00:19:09.776Z,64.85
2018-05-21T00:20:09.954Z,64.65
2018-05-21T00:21:10.144Z,64.75
2018-05-21T00:22:10.334Z,64.56
2018-05-21T00:23:10.519Z,64.85
2018-05-21T00:24:10.698Z,65.04
2018-05-21T00:25:10.876Z,65.23
2018-05-21T00:26:11.053Z,65.52
2018-05-21T00:27:11.241Z,65.52
2018-05-21T00:28:11.422Z,65.61
2018-05-21T00:29:11.604Z,65.52
2018-05-21T00:30:11.781Z,65.90
2018-05-21T00:31:11.961Z,66.09
2018-05-21T00:32:12.145Z,65.71
2018-05-21T00:33:12.328Z,65.52
2018-05-21T00:34:12.524Z,66.66
2018-05-21T00:35:12.691Z,66.47
2018-05-21T00:36:12.871Z,66.47
2018-05-21T00:37:13.054Z,66.47
2018-05-21T00:38:13.239Z,66.28
2018-05-21T00:39:13.417Z,66.47
2018-05-21T00:40:13.601Z,66.38
2018-05-21T00:41:13.775Z,66.28
2018-05-21T00:42:13.960Z,66.19
2018-05-21T00:43:14.135Z,66.19
2018-05-21T00:44:14.313Z,66.28
2018-05-21T00:45:14.502Z,66.38
2018-05-21T00:46:14.685Z,66.38
2018-05-21T00:47:14.867Z,66.19
2018-05-21T00:48:15.051Z,66.19
2018-05-21T00:49:15.232Z,66.19
2018-05-21T00:50:15.419Z,66.76
2018-05-21T00:51:15.593Z,66.47
2018-05-21T00:52:15.777Z,66.56
2018-05-21T00:53:15.964Z,66.47
2018-05-21T00:54:16.145Z,67.14
2018-05-21T00:55:16.325Z,67.24
2018-05-21T00:56:16.507Z,67.11
2018-05-21T00:57:16.688Z,67.40
2018-05-21T00:58:16.873Z,67.49
2018-05-21T00:59:17.054Z,67.58
2018-05-21T01:00:17.237Z,67.49
2018-05-21T01:01:17.418Z,67.30
2018-05-21T01:02:17.602Z,67.40
2018-05-21T01:03:17.797Z,67.58
2018-05-21T01:04:17.972Z,67.77
2018-05-21T01:05:18.234Z,67.68
2018-05-21T01:06:18.327Z,68.16
2018-05-21T01:07:18.508Z,67.77
2018-05-21T01:08:18.686Z,67.58
2018-05-21T01:09:18.876Z,67.30
2018-05-21T01:10:19.057Z,67.97
2018-05-21T01:11:19.244Z,68.63
2018-05-21T01:12:19.428Z,68.54
2018-05-21T01:13:19.608Z,68.16
2018-05-21T01:14:19.786Z,68.44
2018-05-21T01:15:19.968Z,68.35
2018-05-21T01:16:20.155Z,69.02
2018-05-21T01:17:20.335Z,69.21
2018-05-21T01:18:20.506Z,69.74
2018-05-21T01:19:20.687Z,69.31
2018-05-21T01:20:20.877Z,69.46
2018-05-21T01:21:21.065Z,69.59
2018-05-21T01:22:21.245Z,69.59
2018-05-21T01:23:21.419Z,69.49
2018-05-21T01:24:21.602Z,70.03
2018-05-21T01:25:21.784Z,70.22
2018-05-21T01:26:21.969Z,70.51
2018-05-21T01:27:22.148Z,70.03
2018-05-21T01:28:22.369Z,70.32
2018-05-21T01:29:22.509Z,70.42
2018-05-21T01:30:22.698Z,70.26
2018-05-21T01:31:22.883Z,69.59
2018-05-21T01:32:23.055Z,69.78
2018-05-21T01:33:23.228Z,69.49
2018-05-21T01:34:23.411Z,69.49
2018-05-21T01:35:23.591Z,69.97
2018-05-21T01:36:23.783Z,69.97
2018-05-21T01:37:23.962Z,69.49
2018-05-21T01:38:24.140Z,69.59
2018-05-21T01:39:24.321Z,69.78
2018-05-21T01:40:24.504Z,70.26
2018-05-21T01:41:24.683Z,70.42
2018-05-21T01:42:24.869Z,69.97
2018-05-21T01:43:25.054Z,69.87
2018-05-21T01:44:25.276Z,70.79
2018-05-21T01:45:25.415Z,70.98
2018-05-21T01:46:25.600Z,70.89
2018-05-21T01:47:25.781Z,71.46
2018-05-21T01:48:25.959Z,71.37
2018-05-21T01:49:26.141Z,71.56
2018-05-21T01:50:26.318Z,71.56
2018-05-21T01:51:26.506Z,71.27
2018-05-21T01:52:26.683Z,71.18
2018-05-21T01:53:26.861Z,71.37
2018-05-21T01:54:27.042Z,71.56
2018-05-21T01:55:27.228Z,71.66
2018-05-21T01:56:27.658Z,71.84
2018-05-21T01:57:27.596Z,71.75
2018-05-21T01:58:27.778Z,72.13
2018-05-21T01:59:27.966Z,72.42
2018-05-21T02:00:28.155Z,72.23
2018-05-21T02:01:28.325Z,72.03
2018-05-21T02:02:28.504Z,72.19
2018-05-21T02:03:28.682Z,72.42
2018-05-21T02:04:28.872Z,72.28
2018-05-21T02:05:29.049Z,72.48
2018-05-21T02:06:29.245Z,72.67
2018-05-21T02:07:29.427Z,73.33
2018-05-21T02:08:29.643Z,73.14
2018-05-21T02:09:29.772Z,72.86
2018-05-21T02:10:29.954Z,73.52
2018-05-21T02:11:30.139Z,73.05
2018-05-21T02:12:30.314Z,73.24
2018-05-21T02:13:30.734Z,73.14
2018-05-21T02:14:30.671Z,73.52
2018-05-21T02:15:30.860Z,74.19
2018-05-21T02:16:31.056Z,74.01
2018-05-21T02:17:31.221Z,74.01
2018-05-21T02:18:31.397Z,74.67
2018-05-21T02:19:31.583Z,74.38
2018-05-21T02:20:31.765Z,74.77
2018-05-21T02:21:31.943Z,74.48
2018-05-21T02:22:32.121Z,74.48
2018-05-21T02:23:32.306Z,74.38
2018-05-21T02:24:32.485Z,74.77
2018-05-21T02:25:32.668Z,74.57
2018-05-21T02:26:32.845Z,74.38
2018-05-21T02:27:33.030Z,75.05
2018-05-21T02:28:33.213Z,74.86
2018-05-21T02:29:33.394Z,74.96
2018-05-21T02:30:33.580Z,75.24
2018-05-21T02:31:33.756Z,75.43
2018-05-21T02:32:33.941Z,75.15
2018-05-21T02:33:34.125Z,74.86
2018-05-21T02:34:34.308Z,75.15
2018-05-21T02:35:34.488Z,75.53
2018-05-21T02:36:34.671Z,75.34
2018-05-21T02:37:34.850Z,75.34
2018-05-21T02:38:35.040Z,75.43
2018-05-21T02:39:35.217Z,75.53
2018-05-21T02:40:35.402Z,75.87
2018-05-21T02:41:35.593Z,76.25
2018-05-21T02:42:35.755Z,76.29
2018-05-21T02:43:35.939Z,75.87
2018-05-21T02:44:36.121Z,76.35
2018-05-21T02:45:36.302Z,76.16
2018-05-21T02:46:36.489Z,76.35
2018-05-21T02:47:36.913Z,76.57
2018-05-21T02:48:36.868Z,76.25
2018-05-21T02:49:37.029Z,76.25
2018-05-21T02:50:37.205Z,76.39
2018-05-21T02:51:37.403Z,76.25
2018-05-21T02:52:37.568Z,76.73
2018-05-21T02:53:37.750Z,76.64
2018-05-21T02:54:37.929Z,76.06
2018-05-21T02:55:38.107Z,76.64
2018-05-21T02:56:38.299Z,76.54
2018-05-21T02:57:38.467Z,76.44
2018-05-21T02:58:38.654Z,76.29
2018-05-21T02:59:38.833Z,76.54
2018-05-21T03:00:39.013Z,76.16
2018-05-21T03:01:39.187Z,76.25
2018-05-21T03:02:39.369Z,77.01
2018-05-21T03:03:39.541Z,76.44
2018-05-21T03:04:39.977Z,76.82
2018-05-21T03:05:39.907Z,76.16
2018-05-21T03:06:40.093Z,76.54
2018-05-21T03:07:40.258Z,76.64
2018-05-21T03:08:40.457Z,76.54
2018-05-21T03:09:40.623Z,76.64
2018-05-21T03:10:40.804Z,76.25
2018-05-21T03:11:40.984Z,76.67
2018-05-21T03:12:41.170Z,76.54
2018-05-21T03:13:41.379Z,76.67
2018-05-21T03:14:41.560Z,76.54
2018-05-21T03:15:41.730Z,76.44
2018-05-21T03:16:41.915Z,76.06
2018-05-21T03:17:42.093Z,76.39
2018-05-21T03:18:42.272Z,76.35
2018-05-21T03:19:42.462Z,77.01
2018-05-21T03:20:42.650Z,76.39
2018-05-21T03:21:43.137Z,76.29
2018-05-21T03:22:43.001Z,76.10
2018-05-21T03:23:43.188Z,76.29
2018-05-21T03:24:43.399Z,76.57
2018-05-21T03:25:43.543Z,76.77
2018-05-21T03:26:43.727Z,76.77
2018-05-21T03:27:43.911Z,76.29
2018-05-21T03:28:44.088Z,76.57
2018-05-21T03:29:44.268Z,76.57
2018-05-21T03:30:44.452Z,76.67
2018-05-21T03:31:44.629Z,77.15
2018-05-21T03:32:44.808Z,76.39
2018-05-21T03:33:44.987Z,76.29
2018-05-21T03:34:45.173Z,76.10
2018-05-21T03:35:45.344Z,76.16
2018-05-21T03:36:45.523Z,76.64
2018-05-21T03:37:45.702Z,76.54
2018-05-21T03:38:45.883Z,76.82
2018-05-21T03:39:46.067Z,76.82
2018-05-21T03:40:46.248Z,76.73
2018-05-21T03:41:46.435Z,76.73
2018-05-21T03:42:46.702Z,77.30
2018-05-21T03:43:47.042Z,77.30
2018-05-21T03:44:46.975Z,77.34
2018-05-21T03:45:47.160Z,77.53
2018-05-21T03:46:47.341Z,77.40
2018-05-21T03:47:47.522Z,77.20
2018-05-21T03:48:47.707Z,77.49
2018-05-21T03:49:47.881Z,76.86
2018-05-21T03:50:48.064Z,77.44
2018-05-21T03:51:48.243Z,76.57
2018-05-21T03:52:48.426Z,76.77
2018-05-21T03:53:48.605Z,77.69
2018-05-21T03:54:48.783Z,78.25
2018-05-21T03:55:49.203Z,78.39
2018-05-21T03:56:49.149Z,77.62
2018-05-21T03:57:49.329Z,77.53
2018-05-21T03:58:49.516Z,77.53
2018-05-21T03:59:49.690Z,77.25
2018-05-21T04:00:49.873Z,77.25
2018-05-21T04:01:50.045Z,77.34
2018-05-21T04:02:50.231Z,76.96
2018-05-21T04:03:50.410Z,76.77
2018-05-21T04:04:50.588Z,76.96
2018-05-21T04:05:50.774Z,77.25
2018-05-21T04:06:50.955Z,76.86
2018-05-21T04:07:51.139Z,76.48
2018-05-21T04:08:51.324Z,76.10
2018-05-21T04:09:51.498Z,76.39
2018-05-21T04:10:51.674Z,76.67
2018-05-21T04:11:51.919Z,76.29
2018-05-21T04:12:52.043Z,76.57
2018-05-21T04:13:52.219Z,76.48
2018-05-21T04:14:52.396Z,76.29
2018-05-21T04:15:52.578Z,76.57
2018-05-21T04:16:52.759Z,76.77
2018-05-21T04:17:52.944Z,77.09
2018-05-21T04:18:53.214Z,76.52
2018-05-21T04:19:53.302Z,74.93
2018-05-21T04:20:53.499Z,73.25
2018-05-21T04:21:53.672Z,71.47
2018-05-21T04:22:53.849Z,69.12
2018-05-21T04:23:54.032Z,67.91
2018-05-21T04:24:54.215Z,65.45
2018-05-21T04:25:54.398Z,64.25
2018-05-21T04:26:54.578Z,63.64
2018-05-21T04:27:54.763Z,64.12
2018-05-21T04:28:54.963Z,63.32
2018-05-21T04:29:55.394Z,62.71
2018-05-21T04:30:55.333Z,62.52
2018-05-21T04:31:55.516Z,63.39
2018-05-21T04:32:55.695Z,62.07
2018-05-21T04:33:55.880Z,62.17
2018-05-21T04:34:56.066Z,60.76
2018-05-21T04:35:56.255Z,61.15
2018-05-21T04:36:56.447Z,60.22
2018-05-21T04:37:56.604Z,59.48
2018-05-21T04:38:56.798Z,58.52
2018-05-21T04:39:56.989Z,57.46
2018-05-21T04:40:57.167Z,58.04
2018-05-21T04:41:57.347Z,59.26
2018-05-21T04:42:57.536Z,58.26
2018-05-21T04:43:57.723Z,57.78
2018-05-21T04:44:57.911Z,57.28
2018-05-21T04:45:58.093Z,58.04
2018-05-21T04:46:58.295Z,56.85
2018-05-21T04:47:58.493Z,55.15
2018-05-21T04:48:58.671Z,54.22
2018-05-21T04:49:58.859Z,54.09
2018-05-21T04:50:59.048Z,54.22
2018-05-21T04:51:59.242Z,54.57
2018-05-21T04:52:59.429Z,54.96
2018-05-21T04:53:59.630Z,54.34
2018-05-21T04:54:59.814Z,52.97
2018-05-21T04:55:59.999Z,53.09
2018-05-21T04:57:00.200Z,52.63
2018-05-21T04:58:00.375Z,51.38
2018-05-21T04:59:00.558Z,52.15
2018-05-21T05:00:00.744Z,52.25
2018-05-21T05:02:01.124Z,51.89
2018-05-21T05:03:01.320Z,50.18
2018-05-21T05:04:01.501Z,49.24
2018-05-21T05:05:01.687Z,48.76
2018-05-21T05:06:01.879Z,49.05
2018-05-21T05:07:02.067Z,48.86
2018-05-21T05:08:02.267Z,48.01
2018-05-21T05:09:02.454Z,48.28
2018-05-21T05:10:02.642Z,48.76
2018-05-21T05:11:02.831Z,48.69
2018-05-21T05:12:03.021Z,48.49
2018-05-21T05:13:03.211Z,48.21
2018-05-21T05:14:03.398Z,48.49
2018-05-21T05:15:03.592Z,48.57
2018-05-21T05:16:03.776Z,49.24
2018-05-21T05:17:03.963Z,48.95
2018-05-21T05:18:04.166Z,49.22
2018-05-21T05:19:04.345Z,50.27
2018-05-21T05:20:04.540Z,50.85
2018-05-21T05:21:04.734Z,50.30
2018-05-21T05:22:04.928Z,50.01
2018-05-21T05:23:05.123Z,50.73
2018-05-21T05:24:05.306Z,50.73
2018-05-21T05:25:05.499Z,50.88
2018-05-21T05:26:05.688Z,50.01
2018-05-21T05:27:05.878Z,49.27
2018-05-21T05:28:06.081Z,49.05
2018-05-21T05:29:06.268Z,49.07
2018-05-21T05:30:06.459Z,48.71
2018-05-21T05:31:06.661Z,49.07
2018-05-21T05:32:06.847Z,49.82
2018-05-21T05:33:07.041Z,49.07
2018-05-21T05:34:07.234Z,49.43
2018-05-21T05:35:07.442Z,50.30
2018-05-21T05:36:07.673Z,51.43
2018-05-21T05:37:07.821Z,51.43
2018-05-21T05:38:08.019Z,52.85
2018-05-21T05:39:08.208Z,52.20
2018-05-21T05:40:08.399Z,50.59
2018-05-21T05:41:08.586Z,51.75
2018-05-21T05:42:08.871Z,50.88
2018-05-21T05:43:08.967Z,51.17
2018-05-21T05:44:09.158Z,51.60
2018-05-21T05:45:09.354Z,52.56
2018-05-21T05:46:09.545Z,52.78
2018-05-21T05:47:09.992Z,52.20
2018-05-21T05:48:09.927Z,53.43
2018-05-21T05:49:10.118Z,53.27
2018-05-21T05:50:10.309Z,52.47
2018-05-21T05:51:10.499Z,52.30
2018-05-21T05:52:10.687Z,51.65
2018-05-21T05:53:10.882Z,49.68
2018-05-21T05:54:11.080Z,49.84
2018-05-21T05:55:11.269Z,50.23
2018-05-21T05:56:11.464Z,49.75
2018-05-21T05:57:11.665Z,48.59
2018-05-21T05:58:11.856Z,49.00
2018-05-21T05:59:12.050Z,49.73
2018-05-21T06:00:12.250Z,51.34
2018-05-21T06:01:12.444Z,51.75
2018-05-21T06:02:12.627Z,50.13
2018-05-21T06:03:12.829Z,49.29
2018-05-21T06:04:13.014Z,50.76
2018-05-21T06:05:13.216Z,52.01
2018-05-21T06:06:13.407Z,51.65
2018-05-21T06:07:13.611Z,51.05
2018-05-21T06:08:13.785Z,51.53
2018-05-21T06:09:13.974Z,52.11
2018-05-21T06:10:14.166Z,51.82
2018-05-21T06:11:14.361Z,52.66
2018-05-21T06:12:14.559Z,53.23
2018-05-21T06:13:14.752Z,52.42
2018-05-21T06:14:14.946Z,50.69
2018-05-21T06:16:15.326Z,50.81
2018-05-21T06:17:15.523Z,49.94
2018-05-21T06:18:15.717Z,49.77
2018-05-21T06:19:15.900Z,50.52
2018-05-21T06:20:16.096Z,49.77
2018-05-21T06:21:16.289Z,49.46
2018-05-21T06:22:16.478Z,50.42
2018-05-21T06:23:16.678Z,50.04
2018-05-21T06:24:16.865Z,49.96
2018-05-21T06:25:17.074Z,48.54
2018-05-21T06:26:17.586Z,48.44
2018-05-21T06:27:17.453Z,49.58
2018-05-21T06:28:17.649Z,49.37
2018-05-21T06:29:17.846Z,49.94
2018-05-21T06:30:18.035Z,49.19
2018-05-21T06:31:18.220Z,47.80
2018-05-21T06:32:18.421Z,47.77
2018-05-21T06:33:18.619Z,48.90
2018-05-21T06:34:18.842Z,49.17
2018-05-21T06:35:18.983Z,50.04
2018-05-21T06:36:19.175Z,49.87
2018-05-21T06:37:19.345Z,50.11
2018-05-21T06:38:19.539Z,50.45
2018-05-21T06:39:19.736Z,50.32
2018-05-21T06:40:19.919Z,50.04
2018-05-21T06:41:20.106Z,51.72
2018-05-21T06:42:20.297Z,52.13
2018-05-21T06:43:20.492Z,51.72
2018-05-21T06:44:20.683Z,51.75
2018-05-21T06:45:20.883Z,51.07
2018-05-21T06:46:21.060Z,50.62
2018-05-21T06:47:21.538Z,49.91
2018-05-21T06:48:21.440Z,49.77
2018-05-21T06:49:21.627Z,48.74
2018-05-21T06:50:21.811Z,47.89
2018-05-21T06:51:22.002Z,47.87
2018-05-21T06:52:22.205Z,47.96
2018-05-21T06:53:22.392Z,48.06
2018-05-21T06:54:22.605Z,47.89
2018-05-21T06:55:22.799Z,47.12
2018-05-21T06:56:22.992Z,46.95
2018-05-21T06:57:23.182Z,46.37
2018-05-21T06:58:23.369Z,46.83
2018-05-21T06:59:23.557Z,46.66
2018-05-21T07:00:23.749Z,46.39
2018-05-21T07:01:23.946Z,46.66
2018-05-21T07:02:24.129Z,47.14
2018-05-21T07:03:24.319Z,46.70
2018-05-21T07:04:24.509Z,46.03
2018-05-21T07:05:24.694Z,45.74
2018-05-21T07:06:24.872Z,45.16
2018-05-21T07:07:25.062Z,45.16
2018-05-21T07:08:25.259Z,45.62
2018-05-21T07:09:25.459Z,46.27
2018-05-21T07:10:25.637Z,46.49
2018-05-21T07:11:25.840Z,46.49
2018-05-21T07:12:26.033Z,46.30
2018-05-21T07:13:26.209Z,47.31
2018-05-21T07:14:26.408Z,47.22
2018-05-21T07:15:26.591Z,47.12
2018-05-21T07:16:26.798Z,46.75
2018-05-21T07:17:26.992Z,46.68
2018-05-21T07:18:27.187Z,46.39
2018-05-21T07:19:27.371Z,45.54
2018-05-21T07:20:27.581Z,46.51
2018-05-21T07:21:27.762Z,48.06
2018-05-21T07:22:27.948Z,48.35
2018-05-21T07:23:28.147Z,48.25
2018-05-21T07:24:28.415Z,48.28
2018-05-21T07:25:28.524Z,49.12
2018-05-21T07:26:28.707Z,49.15
2018-05-21T07:27:28.902Z,48.37
2018-05-21T07:28:29.092Z,48.08
2018-05-21T07:29:29.285Z,48.18
2018-05-21T07:30:29.475Z,47.87
2018-05-21T07:31:29.677Z,48.33
2018-05-21T07:32:29.869Z,49.39
2018-05-21T07:33:30.053Z,50.06
2018-05-21T07:34:30.248Z,49.41
2018-05-21T07:35:30.564Z,49.32
2018-05-21T07:36:30.582Z,49.19
2018-05-21T07:37:30.781Z,50.16
2018-05-21T07:38:30.970Z,49.51
2018-05-21T07:39:31.175Z,48.57
2018-05-21T07:40:31.384Z,47.89
2018-05-21T07:41:31.558Z,48.93
2018-05-21T07:42:31.763Z,48.18
2018-05-21T07:43:31.934Z,47.89
2018-05-21T07:44:32.125Z,47.77
2018-05-21T07:45:32.323Z,48.01
2018-05-21T07:46:32.513Z,47.43
2018-05-21T07:47:32.700Z,47.33
2018-05-21T07:48:32.892Z,46.56
2018-05-21T07:49:33.088Z,46.39
2018-05-21T07:50:33.276Z,46.75
2018-05-21T07:51:33.485Z,46.85
2018-05-21T07:52:33.652Z,46.75
2018-05-21T07:53:33.836Z,46.78
2018-05-21T07:54:34.034Z,47.05
2018-05-21T07:55:34.205Z,46.56
2018-05-21T07:56:34.411Z,46.61
2018-05-21T07:57:34.575Z,45.54
2018-05-21T07:58:34.759Z,45.35
2018-05-21T07:59:34.940Z,44.81
2018-05-21T08:00:35.130Z,43.85
2018-05-21T08:01:35.317Z,44.89
2018-05-21T08:02:35.517Z,45.11
2018-05-21T08:03:35.685Z,46.37
2018-05-21T08:04:35.873Z,47.12
2018-05-21T08:05:36.075Z,47.14
2018-05-21T08:06:36.270Z,46.88
2018-05-21T08:07:36.461Z,46.58
2018-05-21T08:08:36.657Z,46.20
2018-05-21T08:09:36.838Z,46.66
2018-05-21T08:10:37.031Z,46.95
2018-05-21T08:11:37.468Z,46.49
2018-05-21T08:12:37.405Z,46.78
2018-05-21T08:13:37.605Z,45.35
2018-05-21T08:14:37.966Z,45.91
2018-05-21T08:15:37.970Z,45.37
2018-05-21T08:16:38.156Z,45.47
2018-05-21T08:17:38.365Z,46.22
2018-05-21T08:18:38.543Z,45.35
2018-05-21T08:19:38.716Z,45.57
2018-05-21T08:20:38.906Z,44.21
2018-05-21T08:21:39.106Z,44.48
2018-05-21T08:22:39.283Z,45.06
2018-05-21T08:23:39.479Z,44.21
2018-05-21T08:24:39.664Z,45.74
2018-05-21T08:25:39.837Z,44.96
2018-05-21T08:26:40.029Z,44.57
2018-05-21T08:27:40.213Z,45.06
2018-05-21T08:28:40.411Z,45.25
2018-05-21T08:29:40.600Z,44.40
2018-05-21T08:30:40.789Z,45.45
2018-05-21T08:31:40.978Z,44.31
2018-05-21T08:32:41.166Z,44.40
2018-05-21T08:33:41.361Z,44.60
2018-05-21T08:34:41.569Z,44.40
2018-05-21T08:35:41.756Z,45.31
2018-05-21T08:36:41.946Z,45.83
2018-05-21T08:37:42.123Z,45.25
2018-05-21T08:38:42.322Z,44.33
2018-05-21T08:39:42.511Z,43.85
2018-05-21T08:40:42.701Z,43.12
2018-05-21T08:41:42.886Z,42.61
2018-05-21T08:42:43.187Z,42.40
2018-05-21T08:43:43.271Z,42.80
2018-05-21T08:44:43.464Z,42.13
2018-05-21T08:45:43.673Z,42.22
2018-05-21T08:46:43.853Z,41.91
2018-05-21T08:47:44.041Z,42.13
2018-05-21T08:48:44.275Z,42.61
2018-05-21T08:49:44.418Z,41.86
2018-05-21T08:50:45.365Z,41.47
2018-05-21T08:51:44.806Z,41.20
2018-05-21T08:52:44.992Z,40.33
2018-05-21T08:54:45.373Z,38.81
2018-05-21T08:55:45.554Z,38.60
2018-05-21T08:56:45.770Z,39.47
2018-05-21T08:57:45.930Z,38.79
2018-05-21T08:58:46.143Z,39.69
2018-05-21T08:59:46.493Z,39.76
2018-05-21T09:00:46.449Z,39.11
2018-05-21T09:01:46.637Z,39.18
2018-05-21T09:02:46.833Z,38.60
2018-05-21T09:03:47.021Z,39.67
2018-05-21T09:04:47.263Z,39.84
2018-05-21T09:05:47.390Z,40.09
2018-05-21T09:06:47.588Z,42.65
2018-05-21T09:07:47.860Z,42.35
2018-05-21T09:08:47.957Z,43.05
2018-05-21T09:09:48.140Z,43.51
2018-05-21T09:10:48.321Z,43.05
2018-05-21T09:11:48.515Z,42.47
2018-05-21T09:12:48.691Z,41.83
2018-05-21T09:13:48.882Z,41.08
2018-05-21T09:14:49.082Z,40.96
2018-05-21T09:15:49.291Z,41.06
2018-05-21T09:16:49.463Z,41.16
2018-05-21T09:17:49.645Z,41.77
2018-05-21T09:18:49.838Z,41.39
2018-05-21T09:19:50.033Z,41.99
2018-05-21T09:20:50.222Z,40.73
2018-05-21T09:21:50.736Z,41.85
2018-05-21T09:22:50.613Z,41.29
2018-05-21T09:23:50.772Z,41.87
2018-05-21T09:24:50.974Z,42.50
2018-05-21T09:25:51.140Z,43.74
2018-05-21T09:26:51.340Z,43.57
2018-05-21T09:27:51.523Z,43.03
2018-05-21T09:28:51.719Z,42.57
2018-05-21T09:29:51.901Z,42.08
2018-05-21T09:30:52.097Z,40.58
2018-05-21T09:31:52.281Z,40.65
2018-05-21T09:32:52.466Z,40.94
2018-05-21T09:33:52.663Z,40.48
2018-05-21T09:34:52.838Z,40.58
2018-05-21T09:35:53.033Z,40.19
2018-05-21T09:36:53.210Z,39.62
2018-05-21T09:37:53.406Z,38.87
2018-05-21T09:38:53.597Z,38.39
2018-05-21T09:39:53.768Z,38.85
2018-05-21T09:40:53.964Z,41.56
2018-05-21T09:41:54.157Z,44.97
2018-05-21T09:42:54.342Z,45.00
2018-05-21T09:43:54.537Z,44.51
2018-05-21T09:44:54.733Z,43.88
2018-05-21T09:45:54.922Z,43.05
2018-05-21T09:46:55.102Z,42.83
2018-05-21T09:47:55.289Z,43.85
2018-05-21T09:48:55.489Z,44.82
2018-05-21T09:49:55.702Z,44.92
2018-05-21T09:50:55.943Z,43.78
2018-05-21T09:51:56.155Z,44.24
2018-05-21T09:52:56.913Z,44.92
2018-05-21T09:53:56.459Z,44.82
2018-05-21T09:54:56.643Z,43.95
2018-05-21T09:55:56.831Z,43.66
2018-05-21T09:56:57.030Z,44.42
2018-05-21T09:57:57.205Z,45.18
2018-05-21T09:58:57.409Z,44.92
2018-05-21T09:59:57.720Z,43.40
2018-05-21T10:00:57.998Z,42.45
2018-05-21T10:01:58.008Z,42.52
2018-05-21T10:02:58.192Z,42.89
2018-05-21T10:03:58.375Z,43.66
2018-05-21T10:04:58.549Z,43.72
2018-05-21T10:05:58.735Z,44.20
2018-05-21T10:06:58.920Z,43.84
2018-05-21T10:07:59.112Z,44.10
2018-05-21T10:08:59.304Z,44.03
2018-05-21T10:09:59.489Z,43.54
2018-05-21T10:10:59.943Z,43.72
2018-05-21T10:11:59.855Z,44.20
2018-05-21T10:13:00.910Z,44.42
2018-05-21T10:14:00.212Z,44.42
2018-05-21T10:15:00.410Z,43.85
2018-05-21T10:16:00.597Z,43.84
2018-05-21T10:17:00.799Z,43.08
2018-05-21T10:18:00.981Z,43.26
2018-05-21T10:19:01.163Z,43.28
2018-05-21T10:20:01.351Z,43.08
2018-05-21T10:21:01.533Z,43.18
2018-05-21T10:22:01.741Z,43.45
2018-05-21T10:23:01.888Z,43.74
2018-05-21T10:24:02.086Z,43.85
2018-05-21T10:25:02.276Z,43.47
2018-05-21T10:26:02.577Z,43.28
2018-05-21T10:27:02.693Z,43.08
2018-05-21T10:28:02.866Z,43.95
2018-05-21T10:29:03.058Z,43.28
2018-05-21T10:30:03.241Z,43.30
2018-05-21T10:31:03.420Z,43.01
2018-05-21T10:32:04.348Z,42.72
2018-05-21T10:33:03.806Z,42.60
2018-05-21T10:34:03.976Z,43.37
2018-05-21T10:35:04.165Z,43.93
2018-05-21T10:36:04.344Z,43.93
2018-05-21T10:37:04.619Z,43.76
2018-05-21T10:38:04.705Z,43.76
2018-05-21T10:39:04.883Z,43.64
2018-05-21T10:40:05.073Z,43.18
2018-05-21T10:41:05.258Z,43.47
2018-05-21T10:42:05.447Z,43.18
2018-05-21T10:43:05.659Z,42.45
2018-05-21T10:44:05.837Z,42.07
2018-05-21T10:45:06.023Z,42.24
2018-05-21T10:46:06.179Z,42.43
2018-05-21T10:47:06.399Z,42.79
2018-05-21T10:48:06.518Z,43.28
2018-05-21T10:49:06.699Z,43.76
2018-05-21T10:50:06.852Z,43.20
2018-05-21T10:51:07.042Z,42.60
2018-05-21T10:52:07.240Z,43.93
2018-05-21T10:53:07.397Z,43.85
2018-05-21T10:54:07.578Z,43.40
2018-05-21T10:55:07.778Z,43.61
2018-05-21T10:56:08.031Z,44.53
2018-05-21T10:57:08.123Z,44.53
2018-05-21T10:58:08.299Z,43.76
2018-05-21T10:59:08.482Z,44.34
2018-05-21T11:00:08.661Z,43.74
2018-05-21T11:01:08.851Z,44.51
2018-05-21T11:02:09.036Z,44.90
2018-05-21T11:03:09.222Z,45.00
2018-05-21T11:04:09.432Z,44.22
2018-05-21T11:05:09.596Z,44.90
2018-05-21T11:06:09.760Z,44.43
2018-05-21T11:07:09.951Z,45.01
2018-05-21T11:08:10.125Z,43.76
2018-05-21T11:09:10.299Z,44.42
2018-05-21T11:10:10.497Z,44.80
2018-05-21T11:11:10.669Z,44.82
2018-05-21T11:12:10.885Z,44.36
2018-05-21T11:13:11.025Z,43.32
2018-05-21T11:14:11.240Z,42.08
2018-05-21T11:15:11.366Z,42.35
2018-05-21T11:16:11.547Z,42.43
2018-05-21T11:17:11.727Z,43.10
2018-05-21T11:18:11.907Z,43.30
2018-05-21T11:19:12.106Z,43.20
2018-05-21T11:20:12.275Z,42.91
2018-05-21T11:21:12.485Z,43.01
2018-05-21T11:22:12.656Z,42.62
2018-05-21T11:23:12.850Z,42.87
2018-05-21T11:24:13.025Z,44.05
2018-05-21T11:25:13.218Z,44.12
2018-05-21T11:27:13.561Z,43.88
2018-05-21T11:28:13.737Z,44.07
2018-05-21T11:29:13.920Z,43.98
2018-05-21T11:30:14.093Z,43.88
2018-05-21T11:31:14.268Z,43.78
2018-05-21T11:32:14.463Z,43.61
2018-05-21T11:33:14.638Z,44.46
2018-05-21T11:34:14.832Z,44.56
2018-05-21T11:35:14.993Z,43.68
2018-05-21T11:36:15.214Z,43.37
2018-05-21T11:37:15.352Z,43.95
2018-05-21T11:38:15.544Z,44.05
2018-05-21T11:39:15.730Z,43.68
2018-05-21T11:40:15.900Z,44.15
2018-05-21T11:41:16.078Z,44.46
2018-05-21T11:42:16.252Z,43.71
2018-05-21T11:43:16.444Z,43.30
2018-05-21T11:44:16.626Z,43.10
2018-05-21T11:45:16.803Z,42.62
2018-05-21T11:46:17.032Z,43.57
2018-05-21T11:47:17.163Z,43.85
2018-05-21T11:48:17.334Z,43.95
2018-05-21T11:49:17.527Z,43.57
2018-05-21T11:50:17.687Z,43.18
2018-05-21T11:51:17.896Z,43.95
2018-05-21T11:52:18.080Z,43.57
2018-05-21T11:53:18.251Z,44.05
2018-05-21T11:54:18.413Z,43.85
2018-05-21T11:55:18.594Z,43.78
2018-05-21T11:56:18.785Z,43.57
2018-05-21T11:57:18.957Z,43.37
2018-05-21T11:58:19.172Z,43.28
2018-05-21T11:59:19.295Z,42.79
2018-05-21T12:00:19.496Z,43.28
2018-05-21T12:01:19.649Z,43.10
2018-05-21T12:02:19.839Z,42.43
2018-05-21T12:03:20.040Z,42.41
2018-05-21T12:04:20.214Z,42.60
2018-05-21T12:05:20.391Z,42.72
2018-05-21T12:06:20.569Z,42.45
2018-05-21T12:07:20.756Z,41.31
2018-05-21T12:08:20.905Z,40.63
2018-05-21T12:09:21.084Z,40.92
2018-05-21T12:10:21.296Z,40.05
2018-05-21T12:11:21.467Z,40.26
2018-05-21T12:12:21.642Z,39.97
2018-05-21T12:13:21.831Z,39.97
2018-05-21T12:14:21.990Z,39.78
2018-05-21T12:15:22.217Z,39.88
2018-05-21T12:16:22.407Z,40.28
2018-05-21T12:17:22.581Z,38.73
2018-05-21T12:18:22.735Z,39.29
2018-05-21T12:19:22.945Z,39.88
2018-05-21T12:20:23.115Z,40.36
2018-05-21T12:21:23.314Z,40.15
2018-05-21T12:22:23.476Z,40.23
2018-05-21T12:23:23.644Z,40.13
2018-05-21T12:24:23.830Z,40.81
2018-05-21T12:25:23.992Z,41.00
2018-05-21T12:26:24.164Z,41.85
2018-05-21T12:27:24.336Z,41.48
2018-05-21T12:28:24.513Z,41.11
2018-05-21T12:29:24.680Z,40.36
2018-05-21T12:30:24.886Z,39.78
2018-05-21T12:31:25.060Z,39.88
2018-05-21T12:32:25.240Z,40.52
2018-05-21T12:33:25.408Z,40.52
2018-05-21T12:34:25.579Z,40.78
2018-05-21T12:35:25.760Z,41.08
2018-05-21T12:36:25.954Z,41.09
2018-05-21T12:37:26.114Z,40.23
2018-05-21T12:38:26.300Z,40.05
2018-05-21T12:39:26.492Z,40.42
2018-05-21T12:40:26.658Z,40.71
2018-05-21T12:41:26.840Z,40.15
2018-05-21T12:42:27.015Z,40.30
2018-05-21T12:43:27.186Z,40.30
2018-05-21T12:44:27.363Z,40.32
2018-05-21T12:45:27.551Z,40.52
2018-05-21T12:46:27.741Z,40.13
2018-05-21T12:47:27.915Z,40.13
2018-05-21T12:48:28.102Z,40.03
2018-05-21T12:49:28.304Z,40.23
2018-05-21T12:50:28.457Z,40.13
2018-05-21T12:51:28.655Z,40.71
2018-05-21T12:52:28.847Z,40.52
2018-05-21T12:53:29.038Z,39.94
2018-05-21T12:54:29.217Z,40.32
2018-05-21T12:55:29.382Z,40.32
2018-05-21T12:56:29.589Z,40.32
2018-05-21T12:57:29.750Z,39.86
2018-05-21T12:58:29.928Z,39.86