createdAt,value
2019-02-22T00:02:33.249Z,22.80
2019-02-22T00:05:04.313Z,22.27
2019-02-22T00:07:34.752Z,23.47
2019-02-22T00:10:05.550Z,22.73
2019-02-22T00:12:36.381Z,23.47
2019-02-22T00:15:07.789Z,23.17
2019-02-22T00:17:38.093Z,23.67
2019-02-22T00:20:09.210Z,23.93
2019-02-22T00:22:39.497Z,22.90
2019-02-22T00:25:10.089Z,22.60
2019-02-22T00:27:40.655Z,23.20
2019-02-22T00:30:11.249Z,22.00
2019-02-22T00:32:42.545Z,24.47
2019-02-22T00:35:13.155Z,25.90
2019-02-22T00:37:43.356Z,23.07
2019-02-22T00:40:13.563Z,25.23
2019-02-22T00:42:44.071Z,22.00
2019-02-22T00:45:14.444Z,22.83
2019-02-22T00:47:44.955Z,21.97
2019-02-22T00:50:15.725Z,23.50
2019-02-22T00:52:45.934Z,23.37
2019-02-22T00:55:16.633Z,23.77
2019-02-22T00:57:47.396Z,21.80
2019-02-22T01:00:20.474Z,21.67
2019-02-22T01:02:50.837Z,23.33
2019-02-22T01:05:21.533Z,22.57
2019-02-22T01:07:52.020Z,21.00
2019-02-22T01:10:30.797Z,22.27
2019-02-22T01:12:54.623Z,20.90
2019-02-22T01:15:25.175Z,21.40
2019-02-22T01:17:55.879Z,20.13
2019-02-22T01:20:26.650Z,20.70
2019-02-22T01:22:57.672Z,19.87
2019-02-22T01:25:28.881Z,20.03
2019-02-22T01:27:59.575Z,20.73
2019-02-22T01:30:30.202Z,20.97
2019-02-22T01:33:01.064Z,19.60
2019-02-22T01:35:33.478Z,20.87
2019-02-22T01:38:04.107Z,22.63
2019-02-22T01:40:43.664Z,20.13
2019-02-22T01:43:08.933Z,20.50
2019-02-22T01:45:39.874Z,22.20
2019-02-22T01:48:11.160Z,21.90
2019-02-22T01:50:42.084Z,21.47
2019-02-22T01:53:12.925Z,20.03
2019-02-22T01:55:43.539Z,20.30
2019-02-22T01:58:14.082Z,20.90
2019-02-22T02:00:44.665Z,20.23
2019-02-22T02:03:15.202Z,22.67
2019-02-22T02:05:46.227Z,22.13
2019-02-22T02:08:16.931Z,22.90
2019-02-22T02:10:54.188Z,22.40
2019-02-22T02:13:20.057Z,23.47
2019-02-22T02:15:50.898Z,22.50
2019-02-22T02:18:21.996Z,23.63
2019-02-22T02:20:52.529Z,24.30
2019-02-22T02:23:23.189Z,24.07
2019-02-22T02:25:53.938Z,24.30
2019-02-22T02:28:24.497Z,23.10
2019-02-22T02:30:54.913Z,22.80
2019-02-22T02:33:25.313Z,23.00
2019-02-22T02:35:56.074Z,21.93
2019-02-22T02:38:26.589Z,24.00
2019-02-22T02:41:07.218Z,24.03
2019-02-22T02:43:29.326Z,23.30
2019-02-22T02:45:59.581Z,22.10
2019-02-22T02:48:30.066Z,23.20
2019-02-22T02:51:00.113Z,22.07
2019-02-22T02:53:30.909Z,21.63
2019-02-22T02:56:01.583Z,21.67
2019-02-22T02:58:35.612Z,21.20
2019-02-22T03:01:06.403Z,22.23
2019-02-22T03:03:36.827Z,22.00
2019-02-22T03:06:24.935Z,22.43
2019-02-22T03:08:55.482Z,23.33
2019-02-22T03:11:26.054Z,23.43
2019-02-22T03:13:56.736Z,23.40
2019-02-22T03:16:27.132Z,22.63
2019-02-22T03:18:57.780Z,25.20
2019-02-22T03:21:28.636Z,23.33
2019-02-22T03:23:59.128Z,23.80
2019-02-22T03:26:29.651Z,23.13
2019-02-22T03:29:00.165Z,21.50
2019-02-22T03:31:30.607Z,21.63
2019-02-22T03:34:00.881Z,22.47
2019-02-22T03:36:31.636Z,20.97
2019-02-22T03:39:02.118Z,23.37
2019-02-22T03:41:33.612Z,21.07
2019-02-22T03:44:04.544Z,20.83
2019-02-22T03:46:35.152Z,19.63
2019-02-22T03:49:05.815Z,20.10
2019-02-22T03:51:37.266Z,18.27
2019-02-22T03:54:07.815Z,18.07
2019-02-22T03:56:38.874Z,17.67
2019-02-22T03:59:09.865Z,18.70
2019-02-22T04:01:40.506Z,17.73
2019-02-22T04:04:11.263Z,19.37
2019-02-22T04:06:41.742Z,17.30
2019-02-22T04:09:13.342Z,17.90
2019-02-22T04:11:46.053Z,17.67
2019-02-22T04:14:16.160Z,18.40
2019-02-22T04:16:46.747Z,18.43
2019-02-22T04:19:17.317Z,18.53
2019-02-22T04:21:49.373Z,18.13
2019-02-22T04:24:20.007Z,18.00
2019-02-22T04:26:50.418Z,17.80
2019-02-22T04:29:20.951Z,18.90
2019-02-22T04:31:51.447Z,19.40
2019-02-22T04:34:23.098Z,17.47
2019-02-22T04:36:53.787Z,16.83
2019-02-22T04:39:24.249Z,16.63
2019-02-22T04:41:58.220Z,16.87
2019-02-22T04:44:27.092Z,16.70
2019-02-22T04:46:57.936Z,16.87
2019-02-22T04:49:28.973Z,14.97
2019-02-22T04:52:00.261Z,14.53
2019-02-22T04:54:31.036Z,14.83
2019-02-22T04:57:01.474Z,15.00
2019-02-22T04:59:32.050Z,14.73
2019-02-22T05:02:02.696Z,15.23
2019-02-22T05:04:33.216Z,14.63
2019-02-22T05:07:03.792Z,14.43
2019-02-22T05:09:34.443Z,16.20
2019-02-22T05:12:10.954Z,16.83
2019-02-22T05:14:37.896Z,15.70
2019-02-22T05:17:08.573Z,17.77
2019-02-22T05:19:39.265Z,18.50
2019-02-22T05:22:10.172Z,19.87
2019-02-22T05:24:40.603Z,16.87
2019-02-22T05:27:11.059Z,17.87
2019-02-22T05:29:42.767Z,17.70
2019-02-22T05:32:13.607Z,17.80
2019-02-22T05:34:44.241Z,17.00
2019-02-22T05:37:15.076Z,16.23
2019-02-22T05:39:45.531Z,16.00
2019-02-22T05:42:23.007Z,17.17
2019-02-22T05:44:49.368Z,18.00
2019-02-22T05:47:19.812Z,16.20
2019-02-22T05:49:50.361Z,16.13
2019-02-22T05:52:20.860Z,17.13
2019-02-22T05:54:51.517Z,16.00
2019-02-22T05:57:21.920Z,15.67
2019-02-22T05:59:53.210Z,15.53
2019-02-22T06:02:23.969Z,16.10
2019-02-22T06:04:54.628Z,14.60
2019-02-22T06:07:24.980Z,15.03
2019-02-22T06:09:55.359Z,15.70
2019-02-22T06:12:34.133Z,14.97
2019-02-22T06:14:59.675Z,15.00
2019-02-22T06:17:29.975Z,15.03
2019-02-22T06:20:00.699Z,16.00
2019-02-22T06:22:31.428Z,14.47
2019-02-22T06:25:02.104Z,15.73
2019-02-22T06:27:32.691Z,16.13
2019-02-22T06:30:03.504Z,16.30
2019-02-22T06:32:34.822Z,16.50
2019-02-22T06:35:08.714Z,16.80
2019-02-22T06:37:38.471Z,16.53
2019-02-22T06:40:09.233Z,15.10
2019-02-22T06:45:12.358Z,14.30
2019-02-22T06:47:43.650Z,14.93
2019-02-22T06:50:14.277Z,14.83
2019-02-22T06:52:46.515Z,15.77
2019-02-22T06:55:17.236Z,14.60
2019-02-22T06:57:48.197Z,14.37
2019-02-22T07:00:19.367Z,14.30
2019-02-22T07:02:50.122Z,14.77
2019-02-22T07:05:20.649Z,14.60
2019-02-22T07:07:51.435Z,13.93
2019-02-22T07:10:22.622Z,15.40
2019-02-22T07:13:04.624Z,14.03
2019-02-22T07:15:37.889Z,15.50
2019-02-22T07:18:09.027Z,13.87
2019-02-22T07:20:39.829Z,13.33
2019-02-22T07:23:10.579Z,15.00
2019-02-22T07:25:41.807Z,15.73
2019-02-22T07:28:12.779Z,13.90
2019-02-22T07:30:43.529Z,15.80
2019-02-22T07:33:14.438Z,16.23
2019-02-22T07:35:44.823Z,17.70
2019-02-22T07:38:15.128Z,16.20
2019-02-22T07:40:45.885Z,15.80
2019-02-22T07:43:16.891Z,16.93
2019-02-22T07:45:47.340Z,16.30
2019-02-22T07:48:18.756Z,14.63
2019-02-22T07:50:57.483Z,15.90
2019-02-22T07:53:22.201Z,17.60
2019-02-22T07:55:52.921Z,15.27
2019-02-22T07:58:24.684Z,16.40
2019-02-22T08:00:55.809Z,14.90
2019-02-22T08:03:26.463Z,15.80
2019-02-22T08:05:56.946Z,15.90
2019-02-22T08:08:27.460Z,14.90
2019-02-22T08:10:59.363Z,16.17
2019-02-22T08:13:30.283Z,17.60
2019-02-22T08:16:00.946Z,16.47
2019-02-22T08:18:31.480Z,15.87
2019-02-22T08:21:02.003Z,16.13
2019-02-22T08:23:32.694Z,15.67
2019-02-22T08:26:04.426Z,16.87
2019-02-22T08:28:36.182Z,16.20
2019-02-22T08:31:07.087Z,16.80
2019-02-22T08:33:38.570Z,17.00
2019-02-22T08:36:09.164Z,14.63
2019-02-22T08:38:39.836Z,15.27
2019-02-22T08:41:10.452Z,17.10
2019-02-22T08:43:41.378Z,15.40
2019-02-22T08:46:12.060Z,15.73
2019-02-22T08:48:43.555Z,15.43
2019-02-22T08:51:14.272Z,14.73
2019-02-22T08:53:46.505Z,15.77
2019-02-22T08:56:19.549Z,15.17
2019-02-22T08:58:50.282Z,15.30
2019-02-22T09:01:21.006Z,15.27
2019-02-22T09:03:51.463Z,13.63
2019-02-22T09:06:22.131Z,13.80
2019-02-22T09:08:52.490Z,13.73
2019-02-22T09:11:26.155Z,14.60
2019-02-22T09:13:56.798Z,14.13
2019-02-22T09:16:27.355Z,14.50
2019-02-22T09:18:58.094Z,13.13
2019-02-22T09:21:29.624Z,13.60
2019-02-22T09:24:00.473Z,14.20
2019-02-22T09:26:30.902Z,14.00
2019-02-22T09:29:02.294Z,15.07
2019-02-22T09:31:32.751Z,15.93
2019-02-22T09:34:03.903Z,14.40
2019-02-22T09:36:37.479Z,11.80
2019-02-22T09:39:10.462Z,12.60
2019-02-22T09:41:41.449Z,12.10
2019-02-22T09:44:12.979Z,12.37
2019-02-22T09:46:43.615Z,13.00
2019-02-22T09:49:14.120Z,11.57
2019-02-22T09:51:44.762Z,12.17
2019-02-22T09:54:15.456Z,12.67
2019-02-22T09:56:45.836Z,11.93
2019-02-22T09:59:16.285Z,12.97
2019-02-22T10:01:46.743Z,12.63
2019-02-22T10:04:16.927Z,13.50
2019-02-22T10:06:48.086Z,14.83
2019-02-22T10:09:19.572Z,13.83
2019-02-22T10:11:49.838Z,12.83
2019-02-22T10:14:20.438Z,13.20
2019-02-22T10:16:50.700Z,12.60
2019-02-22T10:19:21.024Z,13.73
2019-02-22T10:21:52.104Z,12.73
2019-02-22T10:24:22.794Z,15.30
2019-02-22T10:26:53.119Z,13.33
2019-02-22T10:29:23.605Z,13.57
2019-02-22T10:31:54.308Z,13.20
2019-02-22T10:34:24.682Z,14.13
2019-02-22T10:36:55.562Z,13.50
2019-02-22T10:39:26.163Z,11.30
2019-02-22T10:41:57.209Z,12.63
2019-02-22T10:44:30.360Z,11.57
2019-02-22T10:47:01.032Z,11.33
2019-02-22T10:49:31.616Z,12.03
2019-02-22T10:52:02.406Z,12.07
2019-02-22T10:54:32.953Z,12.13
2019-02-22T10:57:03.474Z,12.00
2019-02-22T10:59:33.989Z,13.70
2019-02-22T11:02:04.729Z,12.80
2019-02-22T11:04:35.521Z,12.20
2019-02-22T11:07:08.967Z,13.30
2019-02-22T11:09:39.865Z,13.20
2019-02-22T11:12:10.291Z,11.90
2019-02-22T11:14:40.778Z,12.30
2019-02-22T11:17:11.451Z,11.60
2019-02-22T11:19:42.179Z,12.40
2019-02-22T11:22:13.059Z,12.10
2019-02-22T11:24:43.417Z,12.60
2019-02-22T11:27:14.055Z,12.40
2019-02-22T11:29:45.060Z,12.17
2019-02-22T11:32:15.514Z,12.43
2019-02-22T11:34:46.200Z,12.37
2019-02-22T11:37:16.912Z,12.97
2019-02-22T11:39:47.435Z,12.27
2019-02-22T11:42:19.226Z,13.10
2019-02-22T11:44:51.782Z,12.63
2019-02-22T11:47:22.356Z,13.40
2019-02-22T11:49:52.951Z,13.93
2019-02-22T11:52:23.680Z,12.80
2019-02-22T11:54:54.472Z,12.57
2019-02-22T11:57:25.303Z,13.27
2019-02-22T11:59:56.966Z,12.80
2019-02-22T12:02:28.520Z,12.70
2019-02-22T12:04:59.487Z,12.63
2019-02-22T12:07:30.018Z,13.70
2019-02-22T12:10:00.911Z,12.83
2019-02-22T12:12:34.224Z,13.43
2019-02-22T12:15:04.679Z,12.97
2019-02-22T12:17:35.699Z,12.90
2019-02-22T12:20:09.522Z,13.57
2019-02-22T12:22:40.163Z,13.60
2019-02-22T12:25:10.778Z,15.20
2019-02-22T12:27:41.740Z,13.00
2019-02-22T12:30:13.897Z,14.47
2019-02-22T12:32:44.883Z,14.53
2019-02-22T12:35:15.983Z,12.67
2019-02-22T12:37:48.213Z,12.70
2019-02-22T12:40:18.789Z,13.83
2019-02-22T12:42:49.644Z,14.77
2019-02-22T12:45:20.040Z,13.17
2019-02-22T12:47:50.601Z,14.57
2019-02-22T12:50:21.415Z,14.70
2019-02-22T12:52:51.845Z,13.20
2019-02-22T12:55:22.274Z,14.30
2019-02-22T12:57:53.056Z,13.87
2019-02-22T13:00:23.827Z,14.40
2019-02-22T13:03:02.106Z,20.27
2019-02-22T13:05:27.474Z,28.07
2019-02-22T13:07:57.834Z,17.43
2019-02-22T13:10:29.171Z,14.73
2019-02-22T13:13:00.299Z,16.47
2019-02-22T13:15:30.752Z,13.70
2019-02-22T13:18:03.047Z,12.97
2019-02-22T13:20:33.894Z,14.27
2019-02-22T13:23:05.327Z,14.50
2019-02-22T13:25:35.994Z,14.87
2019-02-22T13:28:06.930Z,14.00
2019-02-22T13:30:37.662Z,15.30
2019-02-22T13:33:09.508Z,16.07
2019-02-22T13:35:40.272Z,14.80
2019-02-22T13:38:10.858Z,15.40
2019-02-22T13:40:41.860Z,15.40
2019-02-22T13:43:13.017Z,15.30
2019-02-22T13:45:43.867Z,13.13
2019-02-22T13:48:14.328Z,12.63
2019-02-22T13:50:45.025Z,12.10
2019-02-22T13:53:15.476Z,12.27
2019-02-22T13:55:46.423Z,13.73
2019-02-22T13:58:17.167Z,14.43
2019-02-22T14:00:47.705Z,14.77
2019-02-22T14:03:18.786Z,15.00
2019-02-22T14:05:49.640Z,16.00
2019-02-22T14:08:19.985Z,15.07
2019-02-22T14:10:50.305Z,16.77
2019-02-22T14:13:21.466Z,15.40
2019-02-22T14:15:51.878Z,16.57
2019-02-22T14:18:22.349Z,16.57
2019-02-22T14:20:53.546Z,18.40
2019-02-22T14:23:24.082Z,17.07
2019-02-22T14:25:54.651Z,18.43
2019-02-22T14:28:27.271Z,19.70
2019-02-22T14:30:58.476Z,18.50
2019-02-22T14:33:28.999Z,20.00
2019-02-22T14:35:59.635Z,18.77
2019-02-22T14:38:33.536Z,21.07
2019-02-22T14:41:04.347Z,19.73
2019-02-22T14:43:34.761Z,24.67
2019-02-22T14:46:05.382Z,24.97
2019-02-22T14:48:36.062Z,24.80
2019-02-22T14:51:06.647Z,26.50
2019-02-22T14:53:38.167Z,25.30
2019-02-22T14:56:09.388Z,30.70
2019-02-22T14:58:39.958Z,27.90
2019-02-22T15:01:10.307Z,32.80
2019-02-22T15:03:42.929Z,25.07
2019-02-22T15:06:13.504Z,19.30
2019-02-22T15:08:44.115Z,20.87
2019-02-22T15:11:15.402Z,20.03
2019-02-22T15:13:46.901Z,21.80
2019-02-22T15:16:45.859Z,20.63
2019-02-22T15:19:17.910Z,18.50
2019-02-22T15:21:51.727Z,22.30
2019-02-22T15:24:22.468Z,22.50
2019-02-22T15:26:54.075Z,21.13
2019-02-22T15:29:24.858Z,23.30
2019-02-22T15:31:55.542Z,19.93
2019-02-22T15:34:25.896Z,21.63
2019-02-22T15:36:56.450Z,21.97
2019-02-22T15:39:27.382Z,21.80
2019-02-22T15:41:59.735Z,20.03
2019-02-22T15:44:31.087Z,20.00
2019-02-22T15:47:11.436Z,21.13
2019-02-22T15:49:36.442Z,19.60
2019-02-22T15:52:10.258Z,21.60
2019-02-22T15:54:41.726Z,23.77
2019-02-22T15:57:12.427Z,23.67
2019-02-22T15:59:43.074Z,21.67
2019-02-22T16:02:14.145Z,22.10
2019-02-22T16:04:55.050Z,23.22
2019-02-22T16:07:25.721Z,21.12
2019-02-22T16:09:56.113Z,19.87
2019-02-22T16:12:26.838Z,18.02
2019-02-22T16:14:57.648Z,15.15
2019-02-22T16:17:27.962Z,14.98
2019-02-22T16:19:58.362Z,15.05
2019-02-22T16:22:28.864Z,17.50
2019-02-22T16:24:59.419Z,20.15
2019-02-22T16:27:31.137Z,17.57
2019-02-22T16:30:02.870Z,17.90
2019-02-22T16:32:35.118Z,15.70
2019-02-22T16:35:08.920Z,16.97
2019-02-22T16:37:41.533Z,15.60
2019-02-22T16:40:13.173Z,15.95
2019-02-22T16:42:43.540Z,15.72
2019-02-22T16:45:13.988Z,14.85
2019-02-22T16:47:44.473Z,13.90
2019-02-22T16:50:15.741Z,15.53
2019-02-22T16:52:46.151Z,15.30
2019-02-22T16:55:17.295Z,12.28
2019-02-22T16:57:47.519Z,10.32
2019-02-22T17:00:18.805Z,8.65
2019-02-22T17:02:49.763Z,8.00
2019-02-22T17:05:20.517Z,8.35
2019-02-22T17:07:50.977Z,6.08
2019-02-22T17:10:21.838Z,6.35
2019-02-22T17:12:52.511Z,6.17
2019-02-22T17:15:23.501Z,4.53
2019-02-22T17:17:54.296Z,3.15
2019-02-22T17:20:25.753Z,3.17
2019-02-22T17:22:56.393Z,3.00
2019-02-22T17:25:27.828Z,2.95
2019-02-22T17:27:58.408Z,4.40
2019-02-22T17:30:28.886Z,4.17
2019-02-22T17:32:59.178Z,4.47
2019-02-22T17:35:29.804Z,3.90
2019-02-22T17:38:00.392Z,4.42
2019-02-22T17:40:31.306Z,5.58
2019-02-22T17:43:02.154Z,7.15
2019-02-22T17:45:32.666Z,5.15
2019-02-22T17:48:03.224Z,7.50
2019-02-22T17:50:33.456Z,7.25
2019-02-22T17:53:03.627Z,6.87
2019-02-22T17:55:35.350Z,7.00
2019-02-22T17:58:05.945Z,6.12
2019-02-22T18:00:37.834Z,5.30
2019-02-22T18:03:09.009Z,5.10
2019-02-22T18:05:39.789Z,6.58
2019-02-22T18:08:10.072Z,8.00
2019-02-22T18:10:40.603Z,5.33
2019-02-22T18:13:12.107Z,4.72
2019-02-22T18:15:42.957Z,8.05
2019-02-22T18:18:14.233Z,9.05
2019-02-22T18:20:45.325Z,7.47
2019-02-22T18:23:19.008Z,6.05
2019-02-22T18:25:49.489Z,6.95
2019-02-22T18:28:19.993Z,8.78
2019-02-22T18:30:51.617Z,6.50
2019-02-22T18:33:23.050Z,8.13
2019-02-22T18:35:53.643Z,6.25
2019-02-22T18:38:25.900Z,7.22
2019-02-22T18:40:56.717Z,7.08
2019-02-22T18:43:27.276Z,7.33
2019-02-22T18:45:58.468Z,8.73
2019-02-22T18:48:28.903Z,8.80
2019-02-22T18:50:59.375Z,9.33
2019-02-22T18:53:29.907Z,6.53
2019-02-22T18:56:00.463Z,8.30
2019-02-22T18:58:31.100Z,9.33
2019-02-22T19:01:01.535Z,8.60
2019-02-22T19:03:31.871Z,10.68
2019-02-22T19:06:02.766Z,11.83
2019-02-22T19:08:33.758Z,8.53
2019-02-22T19:11:04.988Z,12.40
2019-02-22T19:13:35.604Z,11.48
2019-02-22T19:16:06.111Z,10.15
2019-02-22T19:18:37.854Z,10.35
2019-02-22T19:21:09.424Z,9.00
2019-02-22T19:23:40.018Z,7.87
2019-02-22T19:26:11.003Z,9.30
2019-02-22T19:28:41.545Z,8.53
2019-02-22T19:31:12.764Z,9.25
2019-02-22T19:33:43.630Z,8.30
2019-02-22T19:36:14.550Z,7.45
2019-02-22T19:38:46.696Z,10.23
2019-02-22T19:41:17.869Z,12.53
2019-02-22T19:43:48.466Z,9.68
2019-02-22T19:46:20.411Z,9.20
2019-02-22T19:48:51.831Z,8.00
2019-02-22T19:51:22.481Z,9.05
2019-02-22T19:53:53.381Z,8.35
2019-02-22T19:56:23.845Z,6.28
2019-02-22T19:58:54.718Z,6.58
2019-02-22T20:01:25.261Z,5.00
2019-02-22T20:03:56.531Z,5.50
2019-02-22T20:06:29.901Z,7.50
2019-02-22T20:09:00.939Z,6.70
2019-02-22T20:11:31.923Z,7.30
2019-02-22T20:14:02.639Z,6.00
2019-02-22T20:16:32.962Z,7.60
2019-02-22T20:19:04.926Z,5.45
2019-02-22T20:21:35.615Z,5.67
2019-02-22T20:24:06.297Z,5.35
2019-02-22T20:26:37.455Z,6.00
2019-02-22T20:29:08.529Z,6.05
2019-02-22T20:31:39.551Z,9.00
2019-02-22T20:34:11.626Z,6.10
2019-02-22T20:36:44.044Z,4.47
2019-02-22T20:39:16.024Z,6.03
2019-02-22T20:41:46.697Z,5.83
2019-02-22T20:44:18.432Z,6.40
2019-02-22T20:46:49.079Z,3.95
2019-02-22T20:49:25.852Z,5.70
2019-02-22T20:51:57.051Z,4.00
2019-02-22T20:54:27.969Z,4.42
2019-02-22T20:56:59.251Z,4.70
2019-02-22T20:59:31.207Z,4.12
2019-02-22T21:02:03.058Z,4.67
2019-02-22T21:04:35.134Z,4.70
2019-02-22T21:07:07.736Z,4.55
2019-02-22T21:09:38.266Z,4.97
2019-02-22T21:12:09.038Z,5.97
2019-02-22T21:14:39.656Z,5.15
2019-02-22T21:17:11.324Z,5.05
2019-02-22T21:19:42.418Z,5.58
2019-02-22T21:22:12.973Z,4.35
2019-02-22T21:24:43.756Z,3.70
2019-02-22T21:27:14.622Z,4.83
2019-02-22T21:29:45.106Z,3.62
2019-02-22T21:32:15.964Z,4.25
2019-02-22T21:34:48.589Z,3.85
2019-02-22T21:37:19.602Z,4.30
2019-02-22T21:39:50.355Z,3.77
2019-02-22T21:42:21.095Z,3.58
2019-02-22T21:44:52.487Z,4.17
2019-02-22T21:47:23.355Z,4.30
2019-02-22T21:49:54.132Z,4.42
2019-02-22T21:52:25.238Z,4.53
2019-02-22T21:54:55.996Z,4.10
2019-02-22T21:57:26.638Z,4.47
2019-02-22T21:59:57.188Z,3.75
2019-02-22T22:02:28.127Z,3.90
2019-02-22T22:05:00.098Z,3.92
2019-02-22T22:07:31.137Z,3.70
2019-02-22T22:10:01.971Z,3.33
2019-02-22T22:12:32.733Z,3.77
2019-02-22T22:15:03.460Z,4.58
2019-02-22T22:17:36.400Z,3.72
2019-02-22T22:20:07.421Z,3.35
2019-02-22T22:22:38.418Z,3.42
2019-02-22T22:25:09.974Z,4.03
2019-02-22T22:27:41.242Z,4.87
2019-02-22T22:30:15.454Z,4.08
2019-02-22T22:32:46.293Z,3.55
2019-02-22T22:35:16.971Z,4.25
2019-02-22T22:37:48.080Z,4.53
2019-02-22T22:40:19.177Z,2.98
2019-02-22T22:42:50.099Z,3.12
2019-02-22T22:45:20.978Z,3.10
2019-02-22T22:47:53.395Z,3.40
2019-02-22T22:50:24.344Z,3.15
2019-02-22T22:52:55.194Z,2.40
2019-02-22T22:55:25.959Z,3.00
2019-02-22T22:57:56.980Z,2.77
2019-02-22T23:01:01.697Z,2.90
2019-02-22T23:03:32.506Z,2.65
2019-02-22T23:06:04.034Z,2.20
2019-02-22T23:08:35.334Z,1.80
2019-02-22T23:11:25.174Z,2.05
2019-02-22T23:13:55.869Z,2.90
2019-02-22T23:16:26.982Z,2.30
2019-02-22T23:19:01.870Z,2.25
2019-02-22T23:21:30.365Z,2.50
2019-02-22T23:24:01.512Z,2.77
2019-02-22T23:26:32.286Z,2.92
2019-02-22T23:29:03.229Z,2.10
2019-02-22T23:31:33.696Z,2.45
2019-02-22T23:34:04.330Z,2.50
2019-02-22T23:36:35.097Z,2.98
2019-02-22T23:39:06.224Z,2.80
2019-02-22T23:41:36.945Z,2.70
2019-02-22T23:44:07.931Z,2.72
2019-02-22T23:46:39.869Z,2.27
2019-02-22T23:49:13.376Z,2.20
2019-02-22T23:51:43.194Z,1.52
2019-02-22T23:54:14.200Z,2.77
2019-02-22T23:56:45.124Z,1.95
2019-02-22T23:59:17.185Z,2.65
