createdAt,value
2022-08-17T00:01:56.556Z,3.60
2022-08-17T00:04:50.324Z,4.00
2022-08-17T00:07:39.152Z,6.23
2022-08-17T00:10:28.023Z,3.97
2022-08-17T00:13:20.658Z,6.00
2022-08-17T00:16:14.125Z,3.57
2022-08-17T00:19:08.352Z,5.17
2022-08-17T00:22:34.207Z,3.60
2022-08-17T00:25:12.141Z,3.90
2022-08-17T00:28:00.936Z,3.70
2022-08-17T00:30:53.477Z,3.60
2022-08-17T00:33:45.383Z,3.33
2022-08-17T00:36:33.881Z,3.90
2022-08-17T00:39:22.482Z,4.10
2022-08-17T00:42:15.066Z,4.93
2022-08-17T00:45:04.428Z,3.57
2022-08-17T00:47:53.090Z,3.97
2022-08-17T00:50:46.148Z,3.60
2022-08-17T00:53:36.160Z,3.90
2022-08-17T00:56:29.440Z,3.87
2022-08-17T00:59:21.743Z,5.40
2022-08-17T01:02:10.962Z,6.90
2022-08-17T01:04:59.691Z,3.73
2022-08-17T01:07:50.699Z,3.80
2022-08-17T01:10:59.653Z,3.60
2022-08-17T01:13:51.258Z,4.00
2022-08-17T01:16:40.063Z,5.07
2022-08-17T01:19:31.416Z,3.77
2022-08-17T01:22:23.242Z,3.97
2022-08-17T01:25:12.789Z,3.87
2022-08-17T01:28:01.331Z,3.90
2022-08-17T01:30:58.066Z,4.60
2022-08-17T01:33:47.851Z,4.00
2022-08-17T01:36:36.664Z,3.90
2022-08-17T01:39:30.566Z,3.80
2022-08-17T01:42:23.953Z,4.03
2022-08-17T01:45:16.668Z,4.57
2022-08-17T01:48:05.870Z,6.33
2022-08-17T01:50:54.545Z,3.80
2022-08-17T01:53:45.463Z,4.30
2022-08-17T01:56:38.008Z,3.80
2022-08-17T01:59:26.456Z,3.73
2022-08-17T02:02:30.383Z,3.60
2022-08-17T02:05:19.784Z,4.97
2022-08-17T02:08:08.516Z,3.50
2022-08-17T02:11:11.579Z,3.70
2022-08-17T02:14:02.741Z,5.37
2022-08-17T02:16:52.359Z,4.10
2022-08-17T02:19:41.205Z,4.00
2022-08-17T02:22:29.867Z,4.60
2022-08-17T02:25:20.447Z,4.00
2022-08-17T02:28:12.930Z,5.57
2022-08-17T02:31:06.462Z,3.20
2022-08-17T02:34:04.005Z,3.67
2022-08-17T02:36:54.132Z,3.47
2022-08-17T02:39:42.829Z,3.60
2022-08-17T02:42:33.802Z,4.10
2022-08-17T02:45:23.696Z,3.73
2022-08-17T02:48:13.540Z,4.93
2022-08-17T02:51:02.096Z,3.37
2022-08-17T02:53:52.417Z,3.37
2022-08-17T02:56:53.828Z,3.73
2022-08-17T02:59:48.318Z,3.47
2022-08-17T03:02:39.533Z,4.13
2022-08-17T03:05:31.386Z,3.90
2022-08-17T03:08:20.285Z,3.50
2022-08-17T03:11:08.991Z,3.87
2022-08-17T03:13:58.591Z,5.00
2022-08-17T03:16:47.122Z,3.70
2022-08-17T03:19:36.093Z,4.70
2022-08-17T03:22:36.567Z,4.40
2022-08-17T03:25:27.807Z,3.93
2022-08-17T03:28:17.990Z,4.70
2022-08-17T03:31:07.026Z,4.43
2022-08-17T03:33:56.238Z,3.70
2022-08-17T03:36:45.010Z,3.97
2022-08-17T03:39:35.234Z,3.87
2022-08-17T03:42:31.428Z,3.73
2022-08-17T03:45:43.198Z,5.03
2022-08-17T03:48:49.597Z,3.50
2022-08-17T03:51:55.862Z,6.73
2022-08-17T03:55:03.265Z,3.80
2022-08-17T03:57:51.997Z,3.43
2022-08-17T04:00:45.787Z,4.30
2022-08-17T04:03:34.435Z,3.47
2022-08-17T04:06:22.892Z,3.73
2022-08-17T04:09:11.518Z,3.50
2022-08-17T04:12:04.568Z,5.33
2022-08-17T04:14:55.279Z,3.73
2022-08-17T04:17:44.500Z,3.53
2022-08-17T04:20:33.213Z,3.50
2022-08-17T04:23:21.792Z,4.93
2022-08-17T04:26:10.780Z,4.83
2022-08-17T04:29:21.403Z,7.73
2022-08-17T04:32:10.283Z,4.63
2022-08-17T04:34:58.968Z,5.50
2022-08-17T04:37:47.436Z,8.00
2022-08-17T04:40:53.626Z,5.80
2022-08-17T04:43:43.207Z,5.30
2022-08-17T04:46:35.551Z,6.77
2022-08-17T04:49:24.199Z,6.50
2022-08-17T04:52:42.644Z,10.20
2022-08-17T04:55:21.610Z,8.10
2022-08-17T04:58:10.224Z,7.40
2022-08-17T05:00:58.816Z,10.97
2022-08-17T05:03:48.964Z,7.20
2022-08-17T05:06:37.497Z,10.10
2022-08-17T05:09:26.163Z,7.07
2022-08-17T05:12:16.489Z,9.87
2022-08-17T05:15:05.779Z,8.43
2022-08-17T05:17:54.274Z,8.00
2022-08-17T05:20:44.349Z,10.33
2022-08-17T05:23:42.098Z,7.07
2022-08-17T05:26:32.037Z,9.97
2022-08-17T05:29:33.614Z,9.73
2022-08-17T05:32:38.185Z,6.93
2022-08-17T05:35:38.372Z,8.10
2022-08-17T05:38:30.110Z,7.30
2022-08-17T05:41:18.701Z,7.83
2022-08-17T05:44:07.261Z,8.47
2022-08-17T05:46:56.271Z,6.57
2022-08-17T05:49:44.750Z,7.17
2022-08-17T05:52:42.472Z,9.20
2022-08-17T05:55:38.003Z,7.70
2022-08-17T05:58:31.853Z,8.80
2022-08-17T06:01:29.140Z,9.27
2022-08-17T06:04:23.634Z,8.30
2022-08-17T06:07:14.820Z,9.17
2022-08-17T06:10:07.466Z,8.63
2022-08-17T06:13:06.521Z,8.50
2022-08-17T06:16:04.931Z,9.50
2022-08-17T06:19:17.027Z,9.63
2022-08-17T06:22:06.481Z,8.27
2022-08-17T06:24:58.380Z,8.50
2022-08-17T06:27:53.672Z,8.43
2022-08-17T06:31:00.055Z,7.70
2022-08-17T06:33:49.919Z,8.07
2022-08-17T06:36:49.661Z,8.10
2022-08-17T06:39:48.908Z,9.77
2022-08-17T06:43:05.074Z,6.80
2022-08-17T06:46:00.039Z,6.60
2022-08-17T06:48:53.945Z,9.13
2022-08-17T06:51:46.362Z,5.90
2022-08-17T06:54:37.577Z,7.10
2022-08-17T06:57:29.746Z,7.33
2022-08-17T07:00:20.542Z,7.83
2022-08-17T07:03:19.033Z,6.93
2022-08-17T07:06:11.665Z,7.47
2022-08-17T07:09:04.405Z,5.87
2022-08-17T07:11:55.304Z,7.40
2022-08-17T07:14:54.128Z,5.93
2022-08-17T07:17:47.367Z,8.63
2022-08-17T07:20:38.532Z,5.63
2022-08-17T07:23:36.294Z,6.07
2022-08-17T07:26:25.232Z,6.50
2022-08-17T07:29:14.178Z,7.70
2022-08-17T07:32:03.011Z,6.77
2022-08-17T07:35:15.394Z,7.87
2022-08-17T07:38:25.664Z,7.10
2022-08-17T07:41:15.145Z,7.67
2022-08-17T07:44:03.745Z,8.77
2022-08-17T07:47:10.993Z,6.30
2022-08-17T07:49:59.739Z,6.77
2022-08-17T07:52:51.694Z,5.60
2022-08-17T07:55:42.927Z,5.53
2022-08-17T07:58:31.625Z,6.40
2022-08-17T08:01:20.195Z,6.70
2022-08-17T08:04:58.915Z,4.67
2022-08-17T08:07:39.603Z,7.10
2022-08-17T08:10:33.590Z,9.00
2022-08-17T08:13:28.005Z,8.87
2022-08-17T08:16:26.027Z,8.37
2022-08-17T08:19:20.876Z,8.73
2022-08-17T08:22:11.796Z,5.67
2022-08-17T08:25:16.109Z,8.20
2022-08-17T08:28:17.197Z,9.10
2022-08-17T08:31:10.793Z,6.57
2022-08-17T08:34:09.385Z,5.73
2022-08-17T08:37:32.580Z,14.80
2022-08-17T08:40:38.432Z,7.50
2022-08-17T08:43:33.284Z,11.30
2022-08-17T08:46:29.641Z,6.67
2022-08-17T08:50:04.087Z,6.30
2022-08-17T08:53:05.002Z,6.83
2022-08-17T08:55:56.987Z,8.70
2022-08-17T08:58:50.509Z,7.00
2022-08-17T09:01:49.309Z,13.63
2022-08-17T09:05:12.879Z,5.00
2022-08-17T09:08:04.243Z,6.33
2022-08-17T09:10:58.332Z,5.17
2022-08-17T09:13:52.931Z,5.70
2022-08-17T09:16:57.026Z,10.33
2022-08-17T09:19:49.206Z,6.83
2022-08-17T09:22:39.289Z,5.17
2022-08-17T09:25:30.233Z,5.40
2022-08-17T09:28:20.966Z,6.07
2022-08-17T09:31:11.591Z,5.43
2022-08-17T09:34:01.720Z,5.30
2022-08-17T09:36:59.610Z,6.40
2022-08-17T09:39:54.610Z,5.33
2022-08-17T09:42:47.769Z,4.77
2022-08-17T09:45:40.287Z,6.27
2022-08-17T09:48:32.529Z,5.03
2022-08-17T09:51:24.972Z,8.10
2022-08-17T09:54:38.009Z,5.67
2022-08-17T09:57:44.582Z,6.23
2022-08-17T10:00:35.611Z,5.93
2022-08-17T10:03:49.071Z,10.97
2022-08-17T10:06:48.761Z,9.00
2022-08-17T10:09:48.488Z,8.37
2022-08-17T10:12:46.502Z,8.93
2022-08-17T10:15:44.560Z,7.43
2022-08-17T10:18:41.572Z,6.97
2022-08-17T10:21:48.088Z,6.70
2022-08-17T10:25:21.701Z,8.10
2022-08-17T10:28:11.719Z,6.13
2022-08-17T10:31:33.874Z,7.37
2022-08-17T10:34:54.025Z,8.57
2022-08-17T10:37:56.892Z,6.80
2022-08-17T10:40:50.308Z,6.60
2022-08-17T10:44:39.370Z,8.10
2022-08-17T10:47:07.414Z,8.50
2022-08-17T10:49:57.549Z,11.43
2022-08-17T10:52:50.132Z,11.43
2022-08-17T10:55:40.976Z,9.80
2022-08-17T10:58:32.938Z,12.47
2022-08-17T11:01:24.009Z,13.23
2022-08-17T11:04:38.209Z,12.93
2022-08-17T11:07:41.077Z,8.07
2022-08-17T11:11:17.092Z,15.97
2022-08-17T11:14:23.914Z,7.17
2022-08-17T11:17:40.730Z,8.97
2022-08-17T11:20:53.696Z,9.13
2022-08-17T11:24:06.670Z,9.43
2022-08-17T11:27:13.418Z,8.20
2022-08-17T11:30:06.445Z,6.13
2022-08-17T11:32:58.354Z,6.37
2022-08-17T11:35:49.418Z,8.27
2022-08-17T11:38:43.979Z,5.90
2022-08-17T11:41:39.661Z,11.30
2022-08-17T11:44:44.133Z,8.80
2022-08-17T11:48:23.724Z,5.27
2022-08-17T11:51:30.609Z,4.57
2022-08-17T11:54:41.572Z,4.70
2022-08-17T11:58:01.568Z,4.73
2022-08-17T12:00:57.691Z,5.13
2022-08-17T12:03:55.309Z,5.53
2022-08-17T12:06:48.160Z,5.10
2022-08-17T12:09:39.718Z,4.90
2022-08-17T12:12:31.287Z,4.20
2022-08-17T12:15:24.538Z,4.03
2022-08-17T12:18:21.289Z,5.00
2022-08-17T12:21:28.885Z,4.80
2022-08-17T12:24:31.403Z,4.53
2022-08-17T12:28:01.454Z,9.10
2022-08-17T12:30:35.980Z,5.07
2022-08-17T12:33:27.936Z,4.33
2022-08-17T12:36:21.363Z,4.27
2022-08-17T12:39:13.682Z,5.10
2022-08-17T12:42:04.671Z,5.23
2022-08-17T12:44:53.220Z,5.37
2022-08-17T12:47:42.363Z,4.67
2022-08-17T12:50:32.188Z,5.30
2022-08-17T12:53:25.001Z,5.17
2022-08-17T12:56:13.806Z,6.00
2022-08-17T12:59:02.502Z,5.60
2022-08-17T13:01:51.233Z,5.20
2022-08-17T13:04:41.129Z,4.27
2022-08-17T13:07:36.384Z,3.80
2022-08-17T13:10:32.731Z,4.33
2022-08-17T13:13:27.148Z,7.77
2022-08-17T13:16:19.054Z,4.57
2022-08-17T13:19:09.881Z,4.57
2022-08-17T13:22:00.806Z,4.27
2022-08-17T13:24:54.282Z,6.73
2022-08-17T13:27:44.431Z,4.23
2022-08-17T13:30:33.896Z,4.17
2022-08-17T13:33:43.399Z,4.67
2022-08-17T13:36:33.922Z,5.30
2022-08-17T13:39:24.269Z,6.10
2022-08-17T13:42:31.790Z,6.27
2022-08-17T13:45:46.002Z,5.33
2022-08-17T13:48:39.515Z,6.20
2022-08-17T13:51:34.143Z,4.07
2022-08-17T13:54:27.419Z,4.47
2022-08-17T13:57:20.213Z,4.73
2022-08-17T14:00:12.752Z,4.73
2022-08-17T14:03:03.514Z,5.70
2022-08-17T14:05:52.893Z,4.00
2022-08-17T14:08:41.365Z,3.70
2022-08-17T14:11:29.836Z,4.37
2022-08-17T14:14:18.724Z,4.13
2022-08-17T14:17:07.993Z,3.70
2022-08-17T14:19:58.542Z,4.30
2022-08-17T14:22:49.536Z,4.40
2022-08-17T14:25:38.207Z,3.70
2022-08-17T14:28:26.698Z,4.10
2022-08-17T14:31:16.558Z,3.63
2022-08-17T14:34:06.162Z,5.20
2022-08-17T14:36:57.118Z,4.60
2022-08-17T14:39:45.644Z,5.90
2022-08-17T14:42:35.925Z,5.60
2022-08-17T14:45:30.155Z,6.80
2022-08-17T14:48:21.783Z,3.53
2022-08-17T14:51:10.332Z,4.27
2022-08-17T14:54:00.169Z,4.30
2022-08-17T14:56:48.734Z,5.27
2022-08-17T14:59:45.647Z,4.83
2022-08-17T15:02:43.518Z,5.70
2022-08-17T15:05:33.645Z,5.00
2022-08-17T15:08:22.459Z,5.43
2022-08-17T15:11:14.238Z,4.30
2022-08-17T15:14:03.245Z,4.67
2022-08-17T15:16:51.792Z,3.83
2022-08-17T15:19:40.576Z,3.93
2022-08-17T15:22:29.234Z,6.57
2022-08-17T15:25:18.131Z,4.40
2022-08-17T15:28:08.360Z,4.80
2022-08-17T15:30:56.895Z,4.13
2022-08-17T15:33:45.462Z,3.60
2022-08-17T15:36:34.292Z,6.27
2022-08-17T15:39:23.059Z,4.20
2022-08-17T15:42:11.599Z,4.13
2022-08-17T15:45:04.014Z,3.97
2022-08-17T15:47:53.164Z,5.93
2022-08-17T15:50:41.969Z,3.67
2022-08-17T15:53:30.422Z,4.43
2022-08-17T15:56:19.019Z,3.77
2022-08-17T15:59:07.401Z,3.47
2022-08-17T16:03:14.238Z,3.60
2022-08-17T16:05:08.791Z,4.30
2022-08-17T16:07:59.313Z,4.97
2022-08-17T16:10:47.788Z,5.83
2022-08-17T16:13:36.310Z,3.80
2022-08-17T16:16:24.981Z,7.30
2022-08-17T16:19:14.984Z,6.37
2022-08-17T16:22:03.597Z,4.27
2022-08-17T16:24:57.054Z,3.90
2022-08-17T16:27:46.635Z,4.70
2022-08-17T16:30:35.152Z,3.60
2022-08-17T16:33:23.567Z,3.57
2022-08-17T16:36:13.587Z,3.83
2022-08-17T16:39:02.394Z,3.27
2022-08-17T16:41:50.915Z,3.47
2022-08-17T16:44:39.370Z,4.50
2022-08-17T16:47:27.761Z,3.73
2022-08-17T16:50:17.659Z,3.33
2022-08-17T16:53:10.755Z,3.40
2022-08-17T16:55:59.420Z,4.10
2022-08-17T16:58:47.962Z,3.43
2022-08-17T17:01:39.787Z,5.50
2022-08-17T17:04:28.264Z,7.90
2022-08-17T17:07:33.857Z,3.63
2022-08-17T17:10:25.866Z,3.30
2022-08-17T17:13:17.079Z,3.90
2022-08-17T17:16:20.723Z,4.77
2022-08-17T17:19:12.465Z,3.23
2022-08-17T17:22:08.687Z,3.40
2022-08-17T17:25:03.454Z,3.73
2022-08-17T17:28:01.443Z,3.90
2022-08-17T17:30:52.925Z,4.13
2022-08-17T17:33:44.339Z,3.50
2022-08-17T17:36:35.721Z,4.40
2022-08-17T17:39:33.529Z,4.23
2022-08-17T17:42:28.345Z,4.00
2022-08-17T17:45:23.001Z,4.77
2022-08-17T17:48:11.910Z,3.90
2022-08-17T17:51:04.654Z,3.70
2022-08-17T17:53:58.762Z,4.00
2022-08-17T17:56:51.600Z,3.97
2022-08-17T17:59:47.056Z,6.37
2022-08-17T18:02:52.596Z,4.00
2022-08-17T18:05:55.227Z,4.30
2022-08-17T18:08:57.135Z,4.50
2022-08-17T18:12:09.628Z,6.33
2022-08-17T18:15:16.201Z,5.80
2022-08-17T18:18:39.797Z,4.47
2022-08-17T18:21:35.988Z,7.00
2022-08-17T18:24:32.109Z,3.90
2022-08-17T18:27:24.657Z,5.87
2022-08-17T18:30:26.803Z,7.90
2022-08-17T18:33:23.018Z,5.83
2022-08-17T18:36:13.289Z,4.43
2022-08-17T18:39:15.357Z,3.77
2022-08-17T18:42:04.117Z,4.50
2022-08-17T18:44:55.147Z,5.97
2022-08-17T18:47:54.690Z,3.93
2022-08-17T18:50:43.136Z,5.40
2022-08-17T18:53:42.458Z,4.17
2022-08-17T18:56:32.026Z,4.53
2022-08-17T18:59:33.513Z,5.37
2022-08-17T19:02:39.030Z,5.53
2022-08-17T19:05:36.164Z,5.10
2022-08-17T19:08:33.912Z,5.00
2022-08-17T19:11:28.094Z,6.07
2022-08-17T19:14:17.440Z,5.30
2022-08-17T19:17:10.471Z,6.13
2022-08-17T19:20:02.795Z,4.33
2022-08-17T19:23:01.574Z,6.03
2022-08-17T19:25:52.686Z,4.83
2022-08-17T19:28:48.513Z,5.87
2022-08-17T19:31:38.118Z,4.43
2022-08-17T19:34:33.350Z,4.90
2022-08-17T19:37:33.319Z,5.97
2022-08-17T19:40:51.231Z,3.87
2022-08-17T19:43:56.894Z,9.30
2022-08-17T19:46:55.928Z,3.73
2022-08-17T19:49:53.080Z,3.87
2022-08-17T19:52:48.066Z,4.43
2022-08-17T19:55:44.694Z,4.70
2022-08-17T19:58:52.515Z,4.37
2022-08-17T20:01:45.724Z,5.10
2022-08-17T20:04:37.677Z,4.30
2022-08-17T20:07:34.726Z,4.20
2022-08-17T20:10:37.946Z,4.27
2022-08-17T20:13:36.939Z,5.43
2022-08-17T20:16:26.879Z,5.17
2022-08-17T20:19:23.548Z,3.80
2022-08-17T20:22:15.395Z,5.20
2022-08-17T20:25:09.085Z,3.83
2022-08-17T20:28:05.633Z,4.17
2022-08-17T20:30:55.051Z,4.20
2022-08-17T20:33:44.949Z,4.27
2022-08-17T20:36:36.834Z,3.83
2022-08-17T20:39:34.642Z,4.53
2022-08-17T20:42:31.363Z,4.17
2022-08-17T20:46:21.546Z,4.17
2022-08-17T20:49:25.149Z,4.10
2022-08-17T20:52:15.549Z,5.27
2022-08-17T20:55:04.426Z,4.23
2022-08-17T20:57:53.438Z,4.43
2022-08-17T21:00:46.533Z,4.00
2022-08-17T21:03:51.926Z,5.07
2022-08-17T21:07:25.195Z,5.47
2022-08-17T21:10:16.314Z,5.20
2022-08-17T21:13:39.590Z,4.43
2022-08-17T21:16:58.654Z,4.17
2022-08-17T21:20:13.548Z,4.63
2022-08-17T21:23:32.104Z,5.30
2022-08-17T21:26:30.405Z,4.20
2022-08-17T21:29:30.994Z,4.37
2022-08-17T21:32:28.969Z,6.80
2022-08-17T21:35:31.057Z,3.87
2022-08-17T21:38:22.507Z,4.43
2022-08-17T21:41:20.607Z,6.50
2022-08-17T21:44:19.209Z,4.50
2022-08-17T21:47:19.579Z,4.90
2022-08-17T21:50:18.765Z,5.93
2022-08-17T21:53:08.728Z,4.70
2022-08-17T21:55:58.670Z,6.40
2022-08-17T21:58:48.692Z,4.30
2022-08-17T22:01:38.183Z,5.87
2022-08-17T22:04:29.977Z,8.20
2022-08-17T22:07:18.536Z,6.33
2022-08-17T22:10:08.848Z,4.43
2022-08-17T22:13:16.798Z,6.07
2022-08-17T22:16:15.648Z,9.23
2022-08-17T22:19:18.593Z,9.07
2022-08-17T22:22:08.108Z,4.50
2022-08-17T22:24:58.627Z,5.53
2022-08-17T22:27:54.409Z,4.63
2022-08-17T22:30:44.914Z,4.20
2022-08-17T22:33:40.685Z,4.77
2022-08-17T22:36:29.807Z,5.97
2022-08-17T22:39:57.889Z,5.20
2022-08-17T22:42:47.817Z,8.23
2022-08-17T22:45:36.249Z,6.80
2022-08-17T22:48:27.673Z,6.30
2022-08-17T22:51:19.984Z,4.70
2022-08-17T22:54:34.961Z,4.47
2022-08-17T22:57:41.132Z,8.37
2022-08-17T23:00:34.133Z,5.17
2022-08-17T23:03:25.602Z,5.43
2022-08-17T23:06:14.223Z,4.80
2022-08-17T23:09:04.168Z,4.47
2022-08-17T23:11:56.542Z,4.50
2022-08-17T23:14:48.089Z,4.97
2022-08-17T23:17:37.683Z,5.27
2022-08-17T23:20:27.567Z,3.70
2022-08-17T23:23:17.965Z,5.67
2022-08-17T23:26:11.378Z,4.63
2022-08-17T23:29:04.310Z,7.93
2022-08-17T23:31:53.172Z,5.53
2022-08-17T23:34:42.389Z,6.40
2022-08-17T23:37:32.575Z,5.97
2022-08-17T23:40:21.078Z,7.80
2022-08-17T23:43:23.665Z,7.37
2022-08-17T23:46:13.561Z,6.13
2022-08-17T23:49:03.227Z,7.33
2022-08-17T23:51:53.541Z,6.23
2022-08-17T23:54:46.312Z,6.23
2022-08-17T23:57:35.991Z,5.70
