createdAt,value
2022-09-02T00:04:04.954Z,17.70
2022-09-02T00:14:11.435Z,17.50
2022-09-02T00:24:13.938Z,17.60
2022-09-02T00:34:16.135Z,17.50
2022-09-02T00:44:21.131Z,17.40
2022-09-02T00:54:29.879Z,17.40
2022-09-02T01:04:32.011Z,17.40
2022-09-02T01:14:34.335Z,17.30
2022-09-02T01:24:36.711Z,17.10
2022-09-02T01:34:38.774Z,17.10
2022-09-02T01:44:46.291Z,17.20
2022-09-02T01:54:49.733Z,16.90
2022-09-02T02:04:52.372Z,16.80
2022-09-02T02:14:55.026Z,16.70
2022-09-02T02:24:58.093Z,16.70
2022-09-02T02:35:00.193Z,16.40
2022-09-02T02:45:02.754Z,16.70
2022-09-02T02:55:04.515Z,16.40
2022-09-02T03:05:11.892Z,16.40
2022-09-02T03:15:14.315Z,16.20
2022-09-02T03:25:18.952Z,16.00
2022-09-02T03:35:24.392Z,16.00
2022-09-02T03:45:26.871Z,15.60
2022-09-02T03:55:30.551Z,15.80
2022-09-02T04:05:33.010Z,15.50
2022-09-02T04:15:35.754Z,15.40
2022-09-02T04:25:42.855Z,15.30
2022-09-02T04:35:52.811Z,15.40
2022-09-02T04:45:56.216Z,15.30
2022-09-02T04:55:59.294Z,15.50
2022-09-02T05:06:12.630Z,15.30
2022-09-02T05:16:23.506Z,15.10
2022-09-02T05:26:31.476Z,14.80
2022-09-02T05:36:34.873Z,14.90
2022-09-02T05:46:46.786Z,15.10
2022-09-02T05:56:57.775Z,15.10
2022-09-02T06:07:00.957Z,15.10
2022-09-02T06:17:03.513Z,15.30
2022-09-02T06:27:14.314Z,15.60
2022-09-02T06:37:20.232Z,15.90
2022-09-02T06:47:23.380Z,15.90
2022-09-02T06:57:34.081Z,16.50
2022-09-02T07:07:48.934Z,17.10
2022-09-02T07:17:51.775Z,18.10
2022-09-02T07:28:07.431Z,18.80
2022-09-02T07:38:11.959Z,19.30
2022-09-02T07:48:13.836Z,20.10
2022-09-02T07:58:21.899Z,20.70
2022-09-02T08:08:24.156Z,21.20
2022-09-02T08:18:29.337Z,21.70
2022-09-02T08:28:32.304Z,22.20
2022-09-02T08:38:34.458Z,22.90
2022-09-02T08:48:42.720Z,23.30
2022-09-02T08:58:51.958Z,23.60
2022-09-02T09:09:31.537Z,23.90
2022-09-02T09:19:54.041Z,24.30
2022-09-02T09:29:56.233Z,24.80
2022-09-02T09:39:57.916Z,24.90
2022-09-02T09:50:20.953Z,25.10
2022-09-02T10:00:34.437Z,25.30
2022-09-02T10:10:38.278Z,25.50
2022-09-02T10:21:13.943Z,25.80
2022-09-02T10:31:37.343Z,26.00
2022-09-02T10:41:50.672Z,26.40
2022-09-02T10:52:06.483Z,26.50
2022-09-02T11:02:08.516Z,26.90
2022-09-02T11:12:22.931Z,26.80
2022-09-02T11:23:02.717Z,27.10
2022-09-02T11:33:25.333Z,26.30
2022-09-02T11:44:08.837Z,27.20
2022-09-02T11:54:14.633Z,27.20
2022-09-02T12:15:10.475Z,27.50
2022-09-02T12:25:39.676Z,27.60
2022-09-02T12:36:03.593Z,27.40
2022-09-02T12:46:26.090Z,27.70
2022-09-02T12:56:28.294Z,27.50
2022-09-02T13:07:12.135Z,28.00
2022-09-02T13:17:51.973Z,28.20
2022-09-02T13:28:29.976Z,27.50
2022-09-02T13:38:34.852Z,27.80
2022-09-02T13:48:37.337Z,28.10
2022-09-02T13:58:56.214Z,28.20
2022-09-02T14:09:02.436Z,27.90
2022-09-02T14:19:13.414Z,27.80
2022-09-02T14:29:23.674Z,28.00
2022-09-02T14:39:25.399Z,27.90
2022-09-02T14:49:38.457Z,27.80
2022-09-02T14:59:40.216Z,27.70
2022-09-02T15:09:42.917Z,27.50
2022-09-02T15:19:44.934Z,27.30
2022-09-02T15:29:47.055Z,27.30
2022-09-02T15:39:48.765Z,27.10
2022-09-02T15:49:51.033Z,26.80
2022-09-02T15:59:53.553Z,26.70
2022-09-02T16:09:56.565Z,26.60
2022-09-02T16:20:01.256Z,26.40
2022-09-02T16:30:03.176Z,26.00
2022-09-02T16:40:06.961Z,25.60
2022-09-02T16:50:09.536Z,25.20
2022-09-02T17:00:12.354Z,24.90
2022-09-02T17:10:14.697Z,24.50
2022-09-02T17:20:16.641Z,24.30
2022-09-02T17:30:18.896Z,23.90
2022-09-02T17:40:38.938Z,23.40
2022-09-02T17:50:42.455Z,23.00
2022-09-02T18:00:48.001Z,22.60
2022-09-02T18:11:01.615Z,22.30
2022-09-02T18:21:19.893Z,22.00
2022-09-02T18:31:50.194Z,21.60
2022-09-02T18:42:17.356Z,21.30
2022-09-02T18:52:19.214Z,21.00
2022-09-02T19:02:54.493Z,20.80
2022-09-02T19:12:58.556Z,20.70
2022-09-02T19:23:01.273Z,20.60
2022-09-02T19:33:09.274Z,20.60
2022-09-02T19:43:14.373Z,20.40
2022-09-02T19:53:33.216Z,20.40
2022-09-02T20:03:35.822Z,20.30
2022-09-02T20:13:41.571Z,20.20
2022-09-02T20:23:47.914Z,20.20
2022-09-02T20:34:33.574Z,20.10
2022-09-02T20:44:50.091Z,20.10
2022-09-02T20:55:02.071Z,20.00
2022-09-02T21:05:22.373Z,20.00
2022-09-02T21:15:38.496Z,19.80
2022-09-02T21:26:07.539Z,19.80
2022-09-02T21:36:10.860Z,19.70
2022-09-02T21:46:29.796Z,19.60
2022-09-02T21:56:50.497Z,19.60
2022-09-02T22:06:59.951Z,19.50
2022-09-02T22:17:12.242Z,19.40
2022-09-02T22:27:18.519Z,19.40
2022-09-02T22:37:26.926Z,19.40
2022-09-02T22:47:50.264Z,19.30
2022-09-02T22:58:13.717Z,19.30
2022-09-02T23:08:19.256Z,19.30
2022-09-02T23:18:37.163Z,19.20
2022-09-02T23:29:03.220Z,19.20
2022-09-02T23:39:30.066Z,19.20
2022-09-02T23:49:48.017Z,19.40
