createdAt,value
2023-05-13T00:01:29.953Z,10.10
2023-05-13T00:03:56.778Z,9.90
2023-05-13T00:06:23.624Z,9.90
2023-05-13T00:08:50.430Z,9.90
2023-05-13T00:11:17.238Z,10.00
2023-05-13T00:13:44.446Z,9.90
2023-05-13T00:16:11.255Z,9.90
2023-05-13T00:18:38.235Z,10.00
2023-05-13T00:21:04.990Z,9.80
2023-05-13T00:23:32.749Z,9.80
2023-05-13T00:26:00.279Z,9.70
2023-05-13T00:28:27.159Z,9.70
2023-05-13T00:30:54.130Z,9.70
2023-05-13T00:33:20.946Z,9.70
2023-05-13T00:35:47.789Z,9.60
2023-05-13T00:38:14.623Z,9.60
2023-05-13T00:40:42.258Z,9.70
2023-05-13T00:43:09.123Z,9.70
2023-05-13T00:45:37.904Z,9.70
2023-05-13T00:48:07.033Z,9.70
2023-05-13T00:50:34.301Z,9.50
2023-05-13T00:53:03.284Z,9.70
2023-05-13T00:55:30.480Z,9.70
2023-05-13T00:57:57.249Z,9.80
2023-05-13T01:00:24.158Z,9.90
2023-05-13T01:03:06.458Z,9.80
2023-05-13T01:05:59.288Z,9.80
2023-05-13T01:08:29.029Z,9.80
2023-05-13T01:11:02.798Z,9.60
2023-05-13T01:13:38.208Z,9.50
2023-05-13T01:16:17.856Z,9.40
2023-05-13T01:18:57.289Z,9.40
2023-05-13T01:21:28.000Z,9.30
2023-05-13T01:23:56.034Z,9.20
2023-05-13T01:26:24.280Z,9.30
2023-05-13T01:28:51.227Z,9.30
2023-05-13T01:31:19.448Z,9.30
2023-05-13T01:33:46.880Z,9.40
2023-05-13T01:36:15.313Z,9.40
2023-05-13T01:38:44.225Z,9.30
2023-05-13T01:41:11.094Z,9.40
2023-05-13T01:43:38.156Z,9.30
2023-05-13T01:46:12.386Z,9.40
2023-05-13T01:48:39.455Z,9.40
2023-05-13T01:51:07.002Z,9.50
2023-05-13T01:53:33.790Z,9.40
2023-05-13T01:56:00.662Z,9.50
2023-05-13T01:58:27.522Z,9.40
2023-05-13T02:00:54.511Z,9.50
2023-05-13T02:03:21.562Z,9.40
2023-05-13T02:05:49.278Z,9.50
2023-05-13T02:08:16.223Z,9.50
2023-05-13T02:10:43.089Z,9.50
2023-05-13T02:13:09.981Z,9.50
2023-05-13T02:15:36.894Z,9.40
2023-05-13T02:18:05.115Z,9.40
2023-05-13T02:20:31.939Z,9.30
2023-05-13T02:22:58.712Z,9.20
2023-05-13T02:25:25.531Z,9.30
2023-05-13T02:27:52.673Z,9.20
2023-05-13T02:30:20.483Z,9.20
2023-05-13T02:32:47.676Z,9.20
2023-05-13T02:35:15.096Z,9.30
2023-05-13T02:37:42.182Z,9.20
2023-05-13T02:40:10.660Z,9.20
2023-05-13T02:42:37.482Z,9.20
2023-05-13T02:45:04.779Z,9.20
2023-05-13T02:47:33.430Z,9.10
2023-05-13T02:50:05.984Z,9.10
2023-05-13T02:52:35.507Z,9.10
2023-05-13T02:55:03.336Z,9.10
2023-05-13T02:57:30.426Z,9.10
2023-05-13T02:59:57.246Z,9.10
2023-05-13T03:02:24.179Z,9.10
2023-05-13T03:04:51.069Z,9.10
2023-05-13T03:07:17.931Z,9.10
2023-05-13T03:09:44.745Z,9.40
2023-05-13T03:12:11.605Z,9.20
2023-05-13T03:14:38.473Z,9.10
2023-05-13T03:17:05.872Z,9.10
2023-05-13T03:19:36.042Z,9.10
2023-05-13T03:22:04.161Z,9.10
2023-05-13T03:24:30.974Z,9.10
2023-05-13T03:26:58.759Z,9.10
2023-05-13T03:29:25.822Z,9.10
2023-05-13T03:31:54.407Z,9.10
2023-05-13T03:34:21.763Z,9.10
2023-05-13T03:36:48.581Z,9.20
2023-05-13T03:39:16.261Z,9.20
2023-05-13T03:41:44.299Z,9.10
2023-05-13T03:44:11.156Z,9.10
2023-05-13T03:46:37.989Z,9.00
2023-05-13T03:49:05.278Z,9.10
2023-05-13T03:51:34.205Z,9.00
2023-05-13T03:54:02.211Z,9.10
2023-05-13T03:56:29.356Z,9.00
2023-05-13T03:58:56.384Z,9.00
2023-05-13T04:01:24.700Z,9.00
2023-05-13T04:03:51.558Z,9.00
2023-05-13T04:06:18.446Z,9.00
2023-05-13T04:08:47.219Z,9.10
2023-05-13T04:11:16.130Z,9.00
2023-05-13T04:13:45.858Z,9.00
2023-05-13T04:16:12.780Z,9.10
2023-05-13T04:18:40.131Z,9.00
2023-05-13T04:21:08.223Z,9.00
2023-05-13T04:23:35.109Z,9.00
2023-05-13T04:26:01.894Z,9.00
2023-05-13T04:28:30.034Z,9.20
2023-05-13T04:30:57.791Z,9.10
2023-05-13T04:33:24.903Z,9.00
2023-05-13T04:35:52.549Z,9.10
2023-05-13T04:38:19.652Z,9.00
2023-05-13T04:40:48.146Z,9.00
2023-05-13T04:43:22.074Z,9.00
2023-05-13T04:45:53.916Z,9.10
2023-05-13T04:48:21.421Z,9.10
2023-05-13T04:50:48.589Z,9.20
2023-05-13T04:53:16.927Z,9.10
2023-05-13T04:55:47.889Z,9.10
2023-05-13T04:58:14.918Z,9.40
2023-05-13T05:00:41.962Z,9.50
2023-05-13T05:03:09.057Z,9.50
2023-05-13T05:05:36.780Z,9.50
2023-05-13T05:08:03.937Z,9.30
2023-05-13T05:10:30.833Z,9.40
2023-05-13T05:13:00.055Z,9.40
2023-05-13T05:15:27.018Z,9.20
2023-05-13T05:17:57.220Z,9.10
2023-05-13T05:20:24.523Z,9.10
2023-05-13T05:22:54.460Z,9.10
2023-05-13T05:25:24.839Z,9.20
2023-05-13T05:27:51.629Z,9.40
2023-05-13T05:30:18.594Z,9.30
2023-05-13T05:32:49.226Z,9.40
2023-05-13T05:35:16.929Z,9.40
2023-05-13T05:37:43.826Z,9.40
2023-05-13T05:40:11.370Z,9.50
2023-05-13T05:42:39.821Z,9.40
2023-05-13T05:45:07.305Z,9.30
2023-05-13T05:47:34.838Z,9.20
2023-05-13T05:50:01.890Z,9.30
2023-05-13T05:52:29.560Z,9.20
2023-05-13T05:54:56.720Z,9.30
2023-05-13T05:57:23.584Z,9.40
2023-05-13T05:59:51.280Z,9.40
2023-05-13T06:02:18.168Z,9.30
2023-05-13T06:04:45.157Z,9.30
2023-05-13T06:07:12.097Z,9.30
2023-05-13T06:09:39.859Z,9.40
2023-05-13T06:12:07.076Z,9.40
2023-05-13T06:14:33.895Z,9.30
2023-05-13T06:17:00.715Z,9.30
2023-05-13T06:19:27.503Z,9.40
2023-05-13T06:21:54.315Z,9.10
2023-05-13T06:24:21.153Z,9.30
2023-05-13T06:26:48.024Z,9.30
2023-05-13T06:29:14.931Z,9.20
2023-05-13T06:31:41.924Z,9.20
2023-05-13T06:34:08.916Z,9.20
2023-05-13T06:36:35.835Z,9.10
2023-05-13T06:39:05.219Z,9.30
2023-05-13T06:41:33.690Z,9.30
2023-05-13T06:44:08.438Z,9.20
2023-05-13T06:46:39.871Z,9.40
2023-05-13T06:49:06.834Z,9.30
2023-05-13T06:51:34.881Z,9.50
2023-05-13T06:54:01.890Z,9.40
2023-05-13T06:56:30.142Z,9.70
2023-05-13T06:58:56.891Z,9.80
2023-05-13T07:01:23.855Z,9.50
2023-05-13T07:03:50.756Z,9.40
2023-05-13T07:06:17.541Z,9.40
2023-05-13T07:08:44.348Z,9.50
2023-05-13T07:11:11.126Z,9.40
2023-05-13T07:13:38.150Z,9.40
2023-05-13T07:16:05.280Z,9.50
2023-05-13T07:18:32.590Z,9.50
2023-05-13T07:20:59.544Z,9.40
2023-05-13T07:23:26.353Z,9.60
2023-05-13T07:25:53.215Z,9.50
2023-05-13T07:28:20.866Z,9.40
2023-05-13T07:30:47.900Z,9.50
2023-05-13T07:33:14.815Z,9.30
2023-05-13T07:35:41.749Z,9.40
2023-05-13T07:38:11.119Z,9.40
2023-05-13T07:40:38.375Z,9.40
2023-05-13T07:43:05.934Z,9.50
2023-05-13T07:45:32.851Z,9.40
2023-05-13T07:47:59.819Z,9.40
2023-05-13T07:50:27.005Z,9.50
2023-05-13T07:52:53.839Z,9.60
2023-05-13T07:55:21.398Z,9.60
2023-05-13T07:57:48.479Z,9.60
2023-05-13T08:00:15.849Z,9.50
2023-05-13T08:02:43.781Z,9.50
2023-05-13T08:05:11.207Z,9.70
2023-05-13T08:07:38.207Z,9.50
2023-05-13T08:10:05.866Z,9.50
2023-05-13T08:12:32.740Z,9.50
2023-05-13T08:15:00.594Z,9.50
2023-05-13T08:17:27.374Z,9.60
2023-05-13T08:19:54.375Z,9.50
2023-05-13T08:22:21.254Z,9.60
2023-05-13T08:24:48.068Z,9.60
2023-05-13T08:27:14.820Z,9.70
2023-05-13T08:29:41.669Z,9.70
2023-05-13T08:32:08.622Z,9.80
2023-05-13T08:34:35.533Z,9.70
2023-05-13T08:37:02.455Z,9.60
2023-05-13T08:39:29.300Z,9.80
2023-05-13T08:41:58.009Z,9.70
2023-05-13T08:44:29.263Z,9.70
2023-05-13T08:47:07.456Z,9.70
2023-05-13T08:49:34.921Z,9.60
2023-05-13T08:52:02.009Z,9.60
2023-05-13T08:54:30.144Z,9.50
2023-05-13T08:56:56.987Z,9.60
2023-05-13T08:59:23.781Z,9.70
2023-05-13T09:01:52.664Z,9.60
2023-05-13T09:04:20.324Z,9.60
2023-05-13T09:06:48.529Z,9.70
2023-05-13T09:09:15.422Z,9.90
2023-05-13T09:11:44.559Z,9.80
2023-05-13T09:14:12.755Z,9.80
2023-05-13T09:16:39.981Z,9.90
2023-05-13T09:19:08.338Z,9.70
2023-05-13T09:21:36.051Z,9.70
2023-05-13T09:24:08.673Z,9.70
2023-05-13T09:26:38.076Z,9.90
2023-05-13T09:29:18.494Z,9.80
2023-05-13T09:31:50.224Z,9.90
2023-05-13T09:34:33.024Z,9.80
2023-05-13T09:37:05.149Z,10.10
2023-05-13T09:39:41.218Z,10.10
2023-05-13T09:42:18.361Z,10.20
2023-05-13T09:44:46.367Z,10.20
2023-05-13T09:47:17.377Z,10.20
2023-05-13T09:49:45.957Z,10.40
2023-05-13T09:52:16.912Z,10.30
2023-05-13T09:54:44.669Z,10.30
2023-05-13T09:57:13.979Z,10.30
2023-05-13T09:59:41.543Z,10.40
2023-05-13T10:02:09.143Z,10.40
2023-05-13T10:04:36.227Z,10.40
2023-05-13T10:07:05.132Z,10.30
2023-05-13T10:09:36.313Z,10.30
2023-05-13T10:12:03.844Z,10.20
2023-05-13T10:14:31.348Z,10.20
2023-05-13T10:16:59.597Z,10.10
2023-05-13T10:19:26.976Z,10.20
2023-05-13T10:21:54.253Z,10.20
2023-05-13T10:24:22.191Z,10.30
2023-05-13T10:26:52.789Z,10.10
2023-05-13T10:29:20.459Z,10.10
2023-05-13T10:31:48.146Z,10.20
2023-05-13T10:34:15.081Z,10.50
2023-05-13T10:37:12.652Z,10.60
2023-05-13T10:40:24.155Z,10.20
2023-05-13T10:43:11.491Z,10.30
2023-05-13T10:45:38.508Z,10.30
2023-05-13T10:48:11.984Z,10.50
2023-05-13T10:50:39.234Z,10.40
2023-05-13T10:53:12.379Z,10.50
2023-05-13T10:55:47.615Z,10.30
2023-05-13T10:58:15.561Z,10.50
2023-05-13T11:00:45.156Z,10.50
2023-05-13T11:03:19.156Z,10.60
2023-05-13T11:05:58.451Z,10.50
2023-05-13T11:08:38.928Z,10.60
2023-05-13T11:11:26.424Z,10.50
2023-05-13T11:14:08.190Z,10.40
2023-05-13T11:16:37.286Z,10.60
2023-05-13T11:19:09.019Z,10.50
2023-05-13T11:21:39.735Z,10.50
2023-05-13T11:24:07.939Z,10.80
2023-05-13T11:26:51.393Z,10.50
2023-05-13T11:29:35.888Z,10.40
2023-05-13T11:32:04.985Z,10.50
2023-05-13T11:34:33.544Z,10.70
2023-05-13T11:37:03.424Z,10.80
2023-05-13T11:39:30.916Z,10.80
2023-05-13T11:41:57.789Z,10.80
2023-05-13T11:44:25.770Z,10.80
2023-05-13T11:46:58.222Z,10.70
2023-05-13T11:49:42.696Z,10.70
2023-05-13T11:52:10.661Z,10.50
2023-05-13T11:54:53.692Z,10.90
2023-05-13T11:57:22.867Z,10.90
2023-05-13T11:59:58.537Z,11.00
2023-05-13T12:02:35.113Z,11.00
2023-05-13T12:05:07.262Z,11.00
2023-05-13T12:07:35.128Z,10.90
2023-05-13T12:10:03.311Z,10.70
2023-05-13T12:12:31.531Z,10.90
2023-05-13T12:15:07.474Z,10.90
2023-05-13T12:17:35.067Z,10.80
2023-05-13T12:20:19.228Z,10.80
2023-05-13T12:22:45.974Z,10.70
2023-05-13T12:25:38.995Z,10.70
2023-05-13T12:28:10.190Z,10.60
2023-05-13T12:30:38.413Z,10.60
2023-05-13T12:33:05.691Z,10.60
2023-05-13T12:35:33.466Z,10.90
2023-05-13T12:38:18.627Z,10.70
2023-05-13T12:40:49.499Z,10.60
2023-05-13T12:43:18.867Z,10.50
2023-05-13T12:45:47.003Z,10.80
2023-05-13T12:48:14.630Z,10.80
2023-05-13T12:50:41.501Z,10.80
2023-05-13T12:53:08.350Z,10.90
2023-05-13T12:55:39.841Z,10.80
2023-05-13T12:58:11.027Z,10.60
2023-05-13T13:00:38.214Z,10.60
2023-05-13T13:03:05.311Z,10.40
2023-05-13T13:05:32.964Z,10.50
2023-05-13T13:08:01.384Z,10.60
2023-05-13T13:10:28.762Z,10.50
2023-05-13T13:12:55.535Z,10.50
2023-05-13T13:15:22.565Z,10.50
2023-05-13T13:17:49.535Z,10.50
2023-05-13T13:20:16.399Z,10.60
2023-05-13T13:22:43.199Z,10.60
2023-05-13T13:25:10.703Z,10.80
2023-05-13T13:27:37.556Z,11.00
2023-05-13T13:30:04.869Z,11.20
2023-05-13T13:32:31.830Z,10.90
2023-05-13T13:34:59.181Z,11.10
2023-05-13T13:37:26.073Z,11.10
2023-05-13T13:39:52.913Z,10.90
2023-05-13T13:42:19.705Z,10.80
2023-05-13T13:44:46.503Z,11.10
2023-05-13T13:47:13.399Z,11.20
2023-05-13T13:49:40.252Z,11.10
2023-05-13T13:52:08.260Z,10.80
2023-05-13T13:54:35.082Z,11.00
2023-05-13T13:57:01.898Z,10.80
2023-05-13T13:59:28.705Z,10.80
2023-05-13T14:01:56.785Z,10.80
2023-05-13T14:04:27.198Z,10.90
2023-05-13T14:06:57.652Z,10.90
2023-05-13T14:09:24.846Z,10.90
2023-05-13T14:11:51.674Z,10.80
2023-05-13T14:14:18.934Z,10.70
2023-05-13T14:16:45.939Z,10.80
2023-05-13T14:19:12.956Z,11.00
2023-05-13T14:21:39.922Z,11.20
2023-05-13T14:24:08.475Z,11.10
2023-05-13T14:26:35.354Z,10.90
2023-05-13T14:29:02.162Z,10.90
2023-05-13T14:31:29.833Z,10.90
2023-05-13T14:33:56.821Z,10.70
2023-05-13T14:36:26.448Z,10.80
2023-05-13T14:38:54.211Z,10.90
2023-05-13T14:41:22.508Z,10.80
2023-05-13T14:43:49.602Z,10.80
2023-05-13T14:46:16.698Z,10.90
2023-05-13T14:48:43.669Z,10.90
2023-05-13T14:51:12.321Z,10.90
2023-05-13T14:53:39.962Z,10.80
2023-05-13T14:56:07.746Z,10.70
2023-05-13T14:58:34.778Z,10.90
2023-05-13T15:01:01.836Z,10.90
2023-05-13T15:03:29.787Z,10.90
2023-05-13T15:05:58.108Z,10.90
2023-05-13T15:08:25.363Z,10.80
2023-05-13T15:10:52.211Z,10.90
2023-05-13T15:13:19.145Z,11.00
2023-05-13T15:15:46.401Z,10.80
2023-05-13T15:18:16.696Z,10.90
2023-05-13T15:20:45.339Z,10.90
2023-05-13T15:23:12.483Z,11.10
2023-05-13T15:25:39.336Z,10.90
2023-05-13T15:28:06.135Z,11.10
2023-05-13T15:30:36.260Z,11.20
2023-05-13T15:33:04.281Z,11.20
2023-05-13T15:35:31.567Z,11.50
2023-05-13T15:37:58.369Z,11.60
2023-05-13T15:40:25.494Z,11.70
2023-05-13T15:42:52.328Z,11.80
2023-05-13T15:45:19.303Z,11.60
2023-05-13T15:47:46.371Z,11.70
2023-05-13T15:50:13.337Z,11.70
2023-05-13T15:52:40.289Z,11.70
2023-05-13T15:55:07.436Z,11.60
2023-05-13T15:57:34.261Z,11.60
2023-05-13T16:00:01.318Z,11.50
2023-05-13T16:02:35.938Z,11.70
2023-05-13T16:05:08.452Z,11.70
2023-05-13T16:07:35.592Z,11.70
2023-05-13T16:10:04.252Z,11.70
2023-05-13T16:12:31.600Z,11.90
2023-05-13T16:14:58.438Z,12.00
2023-05-13T16:17:25.328Z,11.80
2023-05-13T16:19:52.382Z,11.70
2023-05-13T16:22:30.731Z,11.70
2023-05-13T16:25:02.977Z,11.70
2023-05-13T16:27:30.602Z,11.60
2023-05-13T16:30:00.890Z,11.70
2023-05-13T16:32:28.930Z,11.70
2023-05-13T16:34:56.159Z,11.60
2023-05-13T16:37:23.011Z,11.80
2023-05-13T16:39:50.135Z,11.80
2023-05-13T16:42:17.273Z,11.60
2023-05-13T16:44:44.073Z,11.70
2023-05-13T16:47:11.014Z,11.70
2023-05-13T16:49:37.984Z,11.60
2023-05-13T16:52:05.727Z,11.70
2023-05-13T16:54:32.655Z,11.70
2023-05-13T16:56:59.908Z,11.80
2023-05-13T16:59:27.830Z,11.70
2023-05-13T17:01:55.192Z,11.60
2023-05-13T17:04:22.077Z,11.60
2023-05-13T17:06:49.118Z,11.60
2023-05-13T17:09:16.246Z,11.60
2023-05-13T17:11:43.162Z,11.60
2023-05-13T17:14:10.139Z,11.50
2023-05-13T17:16:37.222Z,11.60
2023-05-13T17:19:04.181Z,11.60
2023-05-13T17:21:31.278Z,11.60
2023-05-13T17:23:58.206Z,11.80
2023-05-13T17:26:25.090Z,11.70
2023-05-13T17:28:52.174Z,11.80
2023-05-13T17:31:18.979Z,11.70
2023-05-13T17:33:46.066Z,11.60
2023-05-13T17:36:12.890Z,11.70
2023-05-13T17:38:40.452Z,11.60
2023-05-13T17:41:07.294Z,11.50
2023-05-13T17:43:34.106Z,11.50
2023-05-13T17:46:01.004Z,11.50
2023-05-13T17:48:28.128Z,11.50
2023-05-13T17:50:55.015Z,11.40
2023-05-13T17:53:21.930Z,11.40
2023-05-13T17:55:48.919Z,11.40
2023-05-13T17:58:16.526Z,11.30
2023-05-13T18:00:43.605Z,11.30
2023-05-13T18:03:10.520Z,11.30
2023-05-13T18:05:37.628Z,11.40
2023-05-13T18:08:04.554Z,11.30
2023-05-13T18:10:31.452Z,11.30
2023-05-13T18:12:58.244Z,11.20
2023-05-13T18:15:25.074Z,11.30
2023-05-13T18:17:52.009Z,11.30
2023-05-13T18:20:19.146Z,11.30
2023-05-13T18:22:46.029Z,11.20
2023-05-13T18:25:13.303Z,11.20
2023-05-13T18:27:40.123Z,11.40
2023-05-13T18:30:07.806Z,11.30
2023-05-13T18:32:34.667Z,11.20
2023-05-13T18:35:01.525Z,11.20
2023-05-13T18:37:28.280Z,11.20
2023-05-13T18:39:57.142Z,11.20
2023-05-13T18:42:25.155Z,11.20
2023-05-13T18:44:52.096Z,11.30
2023-05-13T18:47:18.950Z,11.40
2023-05-13T18:49:46.018Z,11.30
2023-05-13T18:52:12.875Z,11.50
2023-05-13T18:54:39.749Z,11.40
2023-05-13T18:57:06.574Z,11.50
2023-05-13T18:59:33.397Z,11.50
2023-05-13T19:02:00.419Z,11.30
2023-05-13T19:04:27.562Z,11.30
2023-05-13T19:06:54.484Z,11.30
2023-05-13T19:09:21.738Z,11.30
2023-05-13T19:11:48.652Z,11.40
2023-05-13T19:14:15.555Z,11.30
2023-05-13T19:16:42.418Z,11.20
2023-05-13T19:19:09.466Z,11.20
2023-05-13T19:21:36.575Z,11.20
2023-05-13T19:24:03.587Z,11.10
2023-05-13T19:26:30.830Z,11.20
2023-05-13T19:28:57.936Z,11.20
2023-05-13T19:31:26.843Z,11.50
2023-05-13T19:33:53.836Z,11.40
2023-05-13T19:36:22.089Z,11.20
2023-05-13T19:38:49.694Z,11.20
2023-05-13T19:41:16.490Z,11.20
2023-05-13T19:43:43.319Z,11.10
2023-05-13T19:46:10.194Z,10.90
2023-05-13T19:48:37.030Z,11.00
2023-05-13T19:51:04.049Z,11.00
2023-05-13T19:53:30.785Z,10.90
2023-05-13T19:55:57.621Z,11.00
2023-05-13T19:58:24.538Z,11.10
2023-05-13T20:00:51.389Z,10.90
2023-05-13T20:03:18.325Z,11.00
2023-05-13T20:05:48.754Z,10.90
2023-05-13T20:08:15.595Z,10.90
2023-05-13T20:10:42.541Z,11.00
2023-05-13T20:13:09.382Z,11.00
2023-05-13T20:15:36.429Z,11.00
2023-05-13T20:18:03.636Z,10.90
2023-05-13T20:20:30.584Z,10.90
2023-05-13T20:22:57.375Z,10.90
2023-05-13T20:25:24.152Z,10.80
2023-05-13T20:27:51.260Z,10.90
2023-05-13T20:30:18.365Z,10.90
2023-05-13T20:32:45.283Z,11.00
2023-05-13T20:35:12.123Z,10.80
2023-05-13T20:37:38.956Z,10.90
2023-05-13T20:40:06.792Z,10.90
2023-05-13T20:42:33.654Z,10.90
2023-05-13T20:45:00.489Z,10.90
2023-05-13T20:47:27.334Z,10.90
2023-05-13T20:49:54.179Z,10.90
2023-05-13T20:52:21.795Z,10.90
2023-05-13T20:54:48.693Z,10.90
2023-05-13T20:57:15.895Z,11.10
2023-05-13T20:59:42.693Z,10.90
2023-05-13T21:02:09.499Z,11.00
2023-05-13T21:04:36.586Z,11.00
2023-05-13T21:07:04.993Z,11.00
2023-05-13T21:09:31.731Z,11.10
2023-05-13T21:11:58.547Z,11.10
2023-05-13T21:14:25.330Z,11.10
2023-05-13T21:16:52.115Z,11.20
2023-05-13T21:19:21.458Z,11.10
2023-05-13T21:21:48.245Z,11.10
2023-05-13T21:24:18.819Z,11.00
2023-05-13T21:26:46.461Z,10.90
2023-05-13T21:29:13.312Z,10.90
2023-05-13T21:31:40.184Z,10.90
2023-05-13T21:34:07.041Z,11.00
2023-05-13T21:36:34.031Z,11.00
2023-05-13T21:39:00.928Z,11.00
2023-05-13T21:41:27.702Z,10.90
2023-05-13T21:43:54.444Z,10.90
2023-05-13T21:46:21.234Z,11.00
2023-05-13T21:48:48.344Z,10.80
2023-05-13T21:51:15.347Z,11.00
2023-05-13T21:53:43.623Z,10.90
2023-05-13T21:56:10.549Z,10.90
2023-05-13T21:58:37.329Z,10.90
2023-05-13T22:01:04.220Z,10.90
2023-05-13T22:03:31.100Z,10.90
2023-05-13T22:05:58.023Z,10.80
2023-05-13T22:08:24.788Z,10.90
2023-05-13T22:10:51.610Z,10.90
2023-05-13T22:13:21.402Z,10.80
2023-05-13T22:15:48.880Z,10.80
2023-05-13T22:18:15.934Z,10.80
2023-05-13T22:20:42.788Z,10.90
2023-05-13T22:23:09.578Z,10.80
2023-05-13T22:25:36.423Z,10.90
2023-05-13T22:28:03.199Z,10.80
2023-05-13T22:30:30.051Z,10.90
2023-05-13T22:32:57.092Z,10.80
2023-05-13T22:35:23.990Z,10.70
2023-05-13T22:37:52.616Z,10.60
2023-05-13T22:40:19.505Z,10.70
2023-05-13T22:42:46.318Z,10.50
2023-05-13T22:45:13.250Z,10.60
2023-05-13T22:47:40.157Z,10.70
2023-05-13T22:50:07.534Z,10.70
2023-05-13T22:52:35.072Z,10.80
2023-05-13T22:55:01.900Z,10.80
2023-05-13T22:57:28.718Z,10.80
2023-05-13T22:59:55.537Z,10.80
2023-05-13T23:02:23.361Z,10.80
2023-05-13T23:04:50.210Z,10.90
2023-05-13T23:07:17.075Z,10.80
2023-05-13T23:09:43.985Z,10.70
2023-05-13T23:12:10.867Z,10.70
2023-05-13T23:14:37.630Z,10.80
2023-05-13T23:17:04.517Z,10.60
2023-05-13T23:19:31.400Z,10.70
2023-05-13T23:21:58.274Z,10.70
2023-05-13T23:24:25.141Z,10.70
2023-05-13T23:26:51.857Z,10.70
2023-05-13T23:29:18.728Z,10.60
2023-05-13T23:31:45.574Z,10.50
2023-05-13T23:34:12.559Z,10.50
2023-05-13T23:36:39.619Z,10.40
2023-05-13T23:39:06.474Z,10.50
2023-05-13T23:41:34.959Z,10.40
2023-05-13T23:44:02.046Z,10.50
2023-05-13T23:46:28.943Z,10.30
2023-05-13T23:48:55.868Z,10.30
2023-05-13T23:51:22.684Z,10.60
2023-05-13T23:53:49.494Z,10.50
2023-05-13T23:56:16.383Z,10.40
2023-05-13T23:58:43.985Z,10.40
