createdAt,value
2022-12-23T00:00:07.745Z,9.04
2022-12-23T00:01:07.708Z,9.13
2022-12-23T00:02:07.831Z,9.20
2022-12-23T00:03:07.824Z,9.10
2022-12-23T00:04:07.780Z,9.04
2022-12-23T00:05:07.680Z,9.10
2022-12-23T00:06:07.660Z,9.15
2022-12-23T00:07:07.647Z,9.16
2022-12-23T00:08:07.663Z,9.13
2022-12-23T00:09:07.626Z,9.21
2022-12-23T00:10:07.647Z,9.15
2022-12-23T00:11:07.610Z,9.15
2022-12-23T00:12:07.610Z,9.10
2022-12-23T00:13:07.614Z,9.05
2022-12-23T00:14:07.595Z,9.06
2022-12-23T00:15:07.613Z,9.16
2022-12-23T00:16:07.592Z,9.12
2022-12-23T00:17:21.667Z,9.09
2022-12-23T00:18:09.536Z,9.12
2022-12-23T00:19:07.526Z,9.05
2022-12-23T00:20:07.568Z,9.05
2022-12-23T00:21:09.084Z,9.02
2022-12-23T00:22:07.497Z,9.13
2022-12-23T00:23:07.489Z,9.05
2022-12-23T00:24:07.480Z,9.06
2022-12-23T00:25:07.485Z,9.20
2022-12-23T00:26:07.473Z,9.02
2022-12-23T00:27:07.453Z,9.13
2022-12-23T00:28:07.445Z,9.06
2022-12-23T00:29:07.432Z,9.10
2022-12-23T00:30:07.435Z,9.16
2022-12-23T00:31:07.447Z,9.12
2022-12-23T00:32:07.508Z,9.15
2022-12-23T00:33:07.395Z,9.16
2022-12-23T00:34:07.381Z,9.09
2022-12-23T00:35:07.387Z,9.18
2022-12-23T00:36:07.394Z,9.20
2022-12-23T00:37:07.350Z,9.12
2022-12-23T00:38:07.341Z,9.05
2022-12-23T00:39:07.335Z,9.12
2022-12-23T00:40:07.343Z,9.10
2022-12-23T00:41:07.316Z,9.15
2022-12-23T00:42:07.303Z,9.01
2022-12-23T00:43:07.285Z,8.96
2022-12-23T00:44:07.279Z,9.05
2022-12-23T00:45:07.283Z,8.99
2022-12-23T00:46:07.304Z,9.02
2022-12-23T00:47:08.147Z,9.02
2022-12-23T00:48:07.394Z,9.05
2022-12-23T00:49:07.221Z,9.02
2022-12-23T00:50:07.262Z,8.94
2022-12-23T00:51:07.219Z,9.05
2022-12-23T00:52:07.195Z,9.10
2022-12-23T00:53:07.197Z,9.06
2022-12-23T00:54:07.183Z,9.05
2022-12-23T00:55:07.168Z,9.04
2022-12-23T00:56:07.176Z,9.09
2022-12-23T00:57:07.184Z,8.97
2022-12-23T00:58:07.138Z,9.10
2022-12-23T00:59:07.143Z,9.01
2022-12-23T01:00:07.128Z,9.04
2022-12-23T01:01:07.149Z,9.02
2022-12-23T01:02:07.253Z,9.01
2022-12-23T01:03:07.228Z,9.09
2022-12-23T01:04:07.091Z,9.12
2022-12-23T01:05:07.077Z,9.05
2022-12-23T01:06:07.088Z,9.09
2022-12-23T01:07:07.049Z,9.09
2022-12-23T01:08:07.053Z,9.10
2022-12-23T01:09:07.048Z,9.04
2022-12-23T01:10:07.020Z,9.09
2022-12-23T01:11:07.022Z,9.12
2022-12-23T01:12:07.013Z,9.10
2022-12-23T01:13:06.992Z,9.04
2022-12-23T01:14:06.988Z,9.06
2022-12-23T01:15:06.975Z,9.10
2022-12-23T01:16:11.782Z,9.12
2022-12-23T01:17:07.029Z,9.04
2022-12-23T01:18:06.952Z,9.09
2022-12-23T01:19:06.931Z,9.10
2022-12-23T01:20:06.928Z,9.13
2022-12-23T01:21:06.929Z,9.04
2022-12-23T01:22:06.925Z,8.96
2022-12-23T01:23:06.887Z,9.16
2022-12-23T01:24:06.882Z,9.15
2022-12-23T01:25:06.880Z,9.13
2022-12-23T01:26:40.590Z,9.09
2022-12-23T01:27:06.849Z,9.06
2022-12-23T01:28:06.842Z,9.18
2022-12-23T01:29:06.830Z,9.15
2022-12-23T01:30:06.824Z,9.12
2022-12-23T01:31:06.832Z,9.12
2022-12-23T01:32:06.887Z,9.13
2022-12-23T01:33:06.796Z,9.06
2022-12-23T01:34:06.790Z,9.10
2022-12-23T01:35:06.782Z,9.05
2022-12-23T01:36:06.790Z,9.05
2022-12-23T01:37:06.775Z,9.06
2022-12-23T01:38:06.752Z,8.96
2022-12-23T01:39:06.755Z,8.99
2022-12-23T01:40:06.729Z,9.04
2022-12-23T01:41:06.742Z,9.04
2022-12-23T01:42:06.714Z,9.15
2022-12-23T01:43:06.709Z,9.06
2022-12-23T01:44:06.697Z,9.04
2022-12-23T01:45:06.688Z,8.91
2022-12-23T01:46:06.727Z,9.02
2022-12-23T01:47:06.676Z,9.10
2022-12-23T01:48:06.674Z,9.04
2022-12-23T01:49:06.643Z,8.99
2022-12-23T01:50:06.636Z,9.02
2022-12-23T01:51:06.643Z,9.06
2022-12-23T01:52:06.617Z,8.99
2022-12-23T01:53:08.020Z,9.04
2022-12-23T01:54:07.595Z,8.99
2022-12-23T01:55:06.577Z,8.96
2022-12-23T01:56:06.606Z,9.06
2022-12-23T01:57:06.576Z,9.05
2022-12-23T01:58:06.587Z,9.04
2022-12-23T01:59:06.538Z,8.96
2022-12-23T02:00:06.525Z,9.13
2022-12-23T02:01:06.556Z,9.10
2022-12-23T02:02:06.664Z,9.06
2022-12-23T02:03:06.676Z,9.13
2022-12-23T02:04:06.505Z,9.10
2022-12-23T02:05:06.489Z,9.10
2022-12-23T02:06:06.495Z,9.10
2022-12-23T02:07:06.457Z,9.16
2022-12-23T02:08:06.451Z,9.06
2022-12-23T02:09:06.458Z,9.04
2022-12-23T02:10:06.444Z,9.04
2022-12-23T02:11:06.465Z,9.05
2022-12-23T02:12:06.416Z,9.09
2022-12-23T02:13:06.408Z,9.20
2022-12-23T02:14:06.405Z,9.10
2022-12-23T02:15:06.396Z,9.05
2022-12-23T02:16:06.401Z,9.06
2022-12-23T02:17:06.495Z,9.10
2022-12-23T02:18:06.361Z,9.05
2022-12-23T02:19:06.337Z,9.04
2022-12-23T02:20:06.340Z,9.10
2022-12-23T02:21:06.352Z,9.01
2022-12-23T02:22:06.336Z,9.05
2022-12-23T02:23:06.312Z,9.02
2022-12-23T02:24:06.307Z,9.06
2022-12-23T02:25:06.289Z,8.96
2022-12-23T02:26:06.292Z,8.93
2022-12-23T02:27:06.268Z,9.06
2022-12-23T02:28:06.262Z,9.02
2022-12-23T02:29:06.255Z,9.02
2022-12-23T02:30:06.244Z,9.04
2022-12-23T02:31:06.552Z,9.04
2022-12-23T02:32:06.215Z,8.96
2022-12-23T02:33:06.206Z,8.96
2022-12-23T02:34:06.210Z,8.94
2022-12-23T02:35:06.196Z,9.10
2022-12-23T02:36:06.177Z,9.02
2022-12-23T02:37:06.190Z,8.90
2022-12-23T02:38:06.157Z,8.94
2022-12-23T02:39:06.148Z,8.99
2022-12-23T02:40:06.139Z,8.97
2022-12-23T02:41:06.129Z,9.01
2022-12-23T02:42:06.137Z,8.96
2022-12-23T02:43:06.126Z,9.01
2022-12-23T02:44:06.101Z,9.01
2022-12-23T02:45:06.105Z,9.01
2022-12-23T02:46:06.178Z,8.88
2022-12-23T02:47:06.097Z,9.05
2022-12-23T02:48:06.065Z,9.06
2022-12-23T02:49:06.057Z,9.05
2022-12-23T02:50:06.041Z,9.01
2022-12-23T02:51:06.039Z,9.04
2022-12-23T02:52:06.038Z,9.01
2022-12-23T02:53:06.021Z,8.99
2022-12-23T02:54:05.991Z,8.91
2022-12-23T02:55:05.985Z,8.84
2022-12-23T02:56:05.990Z,8.93
2022-12-23T02:57:05.984Z,9.02
2022-12-23T02:58:05.968Z,8.93
2022-12-23T02:59:05.963Z,8.90
2022-12-23T03:00:05.946Z,8.93
2022-12-23T03:01:06.027Z,9.01
2022-12-23T03:02:06.120Z,8.86
2022-12-23T03:03:06.042Z,8.96
2022-12-23T03:04:06.888Z,8.96
2022-12-23T03:05:06.901Z,9.06
2022-12-23T03:06:05.871Z,9.01
2022-12-23T03:07:08.023Z,8.94
2022-12-23T03:08:06.869Z,8.97
2022-12-23T03:09:05.859Z,8.96
2022-12-23T03:10:05.836Z,9.05
2022-12-23T03:11:05.820Z,8.97
2022-12-23T03:12:05.846Z,9.06
2022-12-23T03:13:05.809Z,9.02
2022-12-23T03:14:05.797Z,9.04
2022-12-23T03:15:05.789Z,9.05
2022-12-23T03:16:05.864Z,9.05
2022-12-23T03:17:05.792Z,9.10
2022-12-23T03:18:05.763Z,9.05
2022-12-23T03:19:05.754Z,8.91
2022-12-23T03:20:05.735Z,9.10
2022-12-23T03:21:05.732Z,9.05
2022-12-23T03:22:05.728Z,9.04
2022-12-23T03:23:05.710Z,9.04
2022-12-23T03:24:05.700Z,9.10
2022-12-23T03:25:05.698Z,8.96
2022-12-23T03:26:05.670Z,9.01
2022-12-23T03:27:05.706Z,9.02
2022-12-23T03:28:05.673Z,9.09
2022-12-23T03:29:05.656Z,8.99
2022-12-23T03:30:05.640Z,8.99
2022-12-23T03:31:05.713Z,9.10
2022-12-23T03:32:05.662Z,9.02
2022-12-23T03:33:05.612Z,9.13
2022-12-23T03:34:05.608Z,9.01
2022-12-23T03:35:05.591Z,9.04
2022-12-23T03:36:05.585Z,9.06
2022-12-23T03:37:05.584Z,9.01
2022-12-23T03:38:05.562Z,8.99
2022-12-23T03:39:05.560Z,9.02
2022-12-23T03:40:05.539Z,8.91
2022-12-23T03:41:05.546Z,8.99
2022-12-23T03:42:05.537Z,8.96
2022-12-23T03:43:05.518Z,8.99
2022-12-23T03:44:05.502Z,8.93
2022-12-23T03:46:07.534Z,9.02
2022-12-23T03:47:05.495Z,8.94
2022-12-23T03:48:05.477Z,8.94
2022-12-23T03:49:05.478Z,8.87
2022-12-23T03:50:05.446Z,8.83
2022-12-23T03:51:05.435Z,8.91
2022-12-23T03:52:05.445Z,9.01
2022-12-23T03:53:05.417Z,8.93
2022-12-23T03:54:05.420Z,8.94
2022-12-23T03:55:05.398Z,8.90
2022-12-23T03:56:05.389Z,8.83
2022-12-23T03:57:05.399Z,8.91
2022-12-23T03:58:05.361Z,8.87
2022-12-23T03:59:05.371Z,8.81
2022-12-23T04:00:05.358Z,8.79
2022-12-23T04:01:05.385Z,8.84
2022-12-23T04:02:05.484Z,8.83
2022-12-23T04:03:05.391Z,8.72
2022-12-23T04:04:05.338Z,8.83
2022-12-23T04:05:05.304Z,8.76
2022-12-23T04:06:05.276Z,8.71
2022-12-23T04:07:05.310Z,8.83
2022-12-23T04:08:05.278Z,8.68
2022-12-23T04:09:05.268Z,8.72
2022-12-23T04:10:05.249Z,8.72
2022-12-23T04:11:05.243Z,8.75
2022-12-23T04:12:05.264Z,8.73
2022-12-23T04:13:05.224Z,8.87
2022-12-23T04:14:05.206Z,8.72
2022-12-23T04:15:12.278Z,8.69
2022-12-23T04:16:06.209Z,8.73
2022-12-23T04:17:05.209Z,8.76
2022-12-23T04:18:05.170Z,8.73
2022-12-23T04:19:05.166Z,8.71
2022-12-23T04:20:05.168Z,8.83
2022-12-23T04:21:05.152Z,8.76
2022-12-23T04:22:05.129Z,8.75
2022-12-23T04:23:05.166Z,8.71
2022-12-23T04:24:05.108Z,8.87
2022-12-23T04:25:05.119Z,8.75
2022-12-23T04:26:05.092Z,8.73
2022-12-23T04:27:05.096Z,8.71
2022-12-23T04:28:05.099Z,8.73
2022-12-23T04:29:05.066Z,8.78
2022-12-23T04:30:05.059Z,8.75
2022-12-23T04:31:05.093Z,8.79
2022-12-23T04:32:05.046Z,8.79
2022-12-23T04:33:05.043Z,8.78
2022-12-23T04:34:05.022Z,8.87
2022-12-23T04:35:05.012Z,8.90
2022-12-23T04:36:05.008Z,8.81
2022-12-23T04:37:04.993Z,8.79
2022-12-23T04:38:05.000Z,8.79
2022-12-23T04:39:04.981Z,8.81
2022-12-23T04:40:04.968Z,8.76
2022-12-23T04:41:04.952Z,8.87
2022-12-23T04:42:04.951Z,8.88
2022-12-23T04:43:04.959Z,8.79
2022-12-23T04:44:04.960Z,8.79
2022-12-23T04:45:04.906Z,8.88
2022-12-23T04:46:04.907Z,8.93
2022-12-23T04:47:04.984Z,8.81
2022-12-23T04:48:04.910Z,8.84
2022-12-23T04:49:04.882Z,8.84
2022-12-23T04:50:04.871Z,8.84
2022-12-23T04:51:04.889Z,8.79
2022-12-23T04:52:04.843Z,8.88
2022-12-23T04:53:04.863Z,8.73
2022-12-23T04:54:04.830Z,8.78
2022-12-23T04:55:04.823Z,8.87
2022-12-23T04:56:04.815Z,8.87
2022-12-23T04:57:04.797Z,8.81
2022-12-23T04:58:04.818Z,8.73
2022-12-23T04:59:04.793Z,8.78
2022-12-23T05:00:04.779Z,8.76
2022-12-23T05:01:04.864Z,8.84
2022-12-23T05:02:04.923Z,8.76
2022-12-23T05:03:04.938Z,8.79
2022-12-23T05:04:04.774Z,8.68
2022-12-23T05:05:04.719Z,8.79
2022-12-23T05:06:04.718Z,8.72
2022-12-23T05:07:04.710Z,8.84
2022-12-23T05:08:04.733Z,8.81
2022-12-23T05:09:04.689Z,8.75
2022-12-23T05:10:04.674Z,8.69
2022-12-23T05:11:04.671Z,8.75
2022-12-23T05:12:04.659Z,8.69
2022-12-23T05:13:04.663Z,8.83
2022-12-23T05:14:04.643Z,8.69
2022-12-23T05:15:04.640Z,8.72
2022-12-23T05:16:04.665Z,8.69
2022-12-23T05:17:07.646Z,8.78
2022-12-23T05:18:04.624Z,8.71
2022-12-23T05:19:04.597Z,8.63
2022-12-23T05:20:04.588Z,8.66
2022-12-23T05:21:04.566Z,8.66
2022-12-23T05:22:04.563Z,8.68
2022-12-23T05:23:04.577Z,8.69
2022-12-23T05:24:04.570Z,8.65
2022-12-23T05:25:04.610Z,8.68
2022-12-23T05:26:04.528Z,8.71
2022-12-23T05:27:04.524Z,8.62
2022-12-23T05:28:04.540Z,8.60
2022-12-23T05:29:04.493Z,8.62
2022-12-23T05:30:04.494Z,8.71
2022-12-23T05:31:04.560Z,8.54
2022-12-23T05:32:04.554Z,8.58
2022-12-23T05:33:04.606Z,8.62
2022-12-23T05:34:06.804Z,8.55
2022-12-23T05:35:05.444Z,8.68
2022-12-23T05:36:04.452Z,8.53
2022-12-23T05:37:04.420Z,8.54
2022-12-23T05:38:04.435Z,8.63
2022-12-23T05:39:04.399Z,8.62
2022-12-23T05:40:04.401Z,8.57
2022-12-23T05:41:04.367Z,8.57
2022-12-23T05:42:04.359Z,8.58
2022-12-23T05:43:04.373Z,8.57
2022-12-23T05:44:04.344Z,8.57
2022-12-23T05:45:04.334Z,8.54
2022-12-23T05:46:04.387Z,8.58
2022-12-23T05:47:04.319Z,8.55
2022-12-23T05:48:04.338Z,8.62
2022-12-23T05:49:04.308Z,8.58
2022-12-23T05:50:04.282Z,8.63
2022-12-23T05:51:04.285Z,8.62
2022-12-23T05:52:04.268Z,8.66
2022-12-23T05:53:04.392Z,8.65
2022-12-23T05:54:04.253Z,8.69
2022-12-23T05:55:04.242Z,8.65
2022-12-23T05:56:04.229Z,8.66
2022-12-23T05:57:04.215Z,8.62
2022-12-23T05:58:04.230Z,8.53
2022-12-23T05:59:04.212Z,8.71
2022-12-23T06:00:04.218Z,8.66
2022-12-23T06:01:04.174Z,8.73
2022-12-23T06:02:04.367Z,8.62
2022-12-23T06:03:04.388Z,8.63
2022-12-23T06:04:04.270Z,8.69
2022-12-23T06:05:04.127Z,8.68
2022-12-23T06:06:04.139Z,8.63
2022-12-23T06:07:04.129Z,8.63
2022-12-23T06:08:04.103Z,8.63
2022-12-23T06:09:04.118Z,8.62
2022-12-23T06:10:04.099Z,8.66
2022-12-23T06:11:04.082Z,8.62
2022-12-23T06:12:04.087Z,8.55
2022-12-23T06:13:04.080Z,8.65
2022-12-23T06:14:04.079Z,8.78
2022-12-23T06:15:04.041Z,8.76
2022-12-23T06:16:04.052Z,8.69
2022-12-23T06:17:04.121Z,8.71
2022-12-23T06:18:04.012Z,8.73
2022-12-23T06:19:04.030Z,8.73
2022-12-23T06:20:04.210Z,8.66
2022-12-23T06:21:04.052Z,8.66
2022-12-23T06:22:03.986Z,8.65
2022-12-23T06:23:03.973Z,8.60
2022-12-23T06:24:03.985Z,8.68
2022-12-23T06:25:03.939Z,8.69
2022-12-23T06:26:03.941Z,8.62
2022-12-23T06:27:03.932Z,8.58
2022-12-23T06:28:03.929Z,8.60
2022-12-23T06:29:03.928Z,8.71
2022-12-23T06:30:03.906Z,8.69
2022-12-23T06:31:03.924Z,8.60
2022-12-23T06:32:03.924Z,8.60
2022-12-23T06:33:03.866Z,8.68
2022-12-23T06:34:03.887Z,8.71
2022-12-23T06:35:03.852Z,8.75
2022-12-23T06:36:03.846Z,8.71
2022-12-23T06:37:03.821Z,8.72
2022-12-23T06:38:07.507Z,8.69
2022-12-23T06:39:05.930Z,8.79
2022-12-23T06:40:03.804Z,8.66
2022-12-23T06:41:03.785Z,8.68
2022-12-23T06:42:03.782Z,8.75
2022-12-23T06:43:04.642Z,8.73
2022-12-23T06:44:03.774Z,8.86
2022-12-23T06:45:03.757Z,8.79
2022-12-23T06:46:03.785Z,8.72
2022-12-23T06:47:03.723Z,8.84
2022-12-23T06:48:04.707Z,8.81
2022-12-23T06:49:09.066Z,8.93
2022-12-23T06:50:05.710Z,8.94
2022-12-23T06:51:03.698Z,8.91
2022-12-23T06:52:03.671Z,8.79
2022-12-23T06:53:03.675Z,8.84
2022-12-23T06:54:03.702Z,8.79
2022-12-23T06:55:03.661Z,8.79
2022-12-23T06:56:03.705Z,8.87
2022-12-23T06:57:03.628Z,8.90
2022-12-23T06:58:03.643Z,8.90
2022-12-23T06:59:03.660Z,8.88
2022-12-23T07:00:03.639Z,8.87
2022-12-23T07:01:03.693Z,8.86
2022-12-23T07:02:03.803Z,8.87
2022-12-23T07:03:03.823Z,8.81
2022-12-23T07:04:03.603Z,8.79
2022-12-23T07:05:03.555Z,8.87
2022-12-23T07:06:03.573Z,8.73
2022-12-23T07:07:03.546Z,8.86
2022-12-23T07:08:03.522Z,8.83
2022-12-23T07:09:03.537Z,8.86
2022-12-23T07:10:03.543Z,8.86
2022-12-23T07:11:03.563Z,8.84
2022-12-23T07:12:03.509Z,8.73
2022-12-23T07:13:03.487Z,8.84
2022-12-23T07:14:03.512Z,8.78
2022-12-23T07:15:03.467Z,8.90
2022-12-23T07:16:03.447Z,8.86
2022-12-23T07:17:03.584Z,8.91
2022-12-23T07:18:03.436Z,8.84
2022-12-23T07:19:03.462Z,8.83
2022-12-23T07:20:03.404Z,8.90
2022-12-23T07:21:03.425Z,8.90
2022-12-23T07:22:03.405Z,8.96
2022-12-23T07:23:03.459Z,8.91
2022-12-23T07:24:03.402Z,9.01
2022-12-23T07:25:03.382Z,8.96
2022-12-23T07:26:03.358Z,9.04
2022-12-23T07:28:35.238Z,8.94
2022-12-23T07:29:03.353Z,8.99
2022-12-23T07:30:03.328Z,9.10
2022-12-23T07:31:03.317Z,9.05
2022-12-23T07:32:03.336Z,9.02
2022-12-23T07:33:04.287Z,8.99
2022-12-23T07:34:03.287Z,8.99
2022-12-23T07:35:03.263Z,9.10
2022-12-23T07:36:03.259Z,9.01
2022-12-23T07:37:03.249Z,9.01
2022-12-23T07:38:03.240Z,9.09
2022-12-23T07:39:03.244Z,9.04
2022-12-23T07:40:08.316Z,9.10
2022-12-23T07:41:05.208Z,9.10
2022-12-23T07:42:33.854Z,9.02
2022-12-23T07:43:05.271Z,9.10
2022-12-23T07:44:03.186Z,9.10
2022-12-23T07:45:03.167Z,9.16
2022-12-23T07:46:03.192Z,9.04
2022-12-23T07:47:03.156Z,9.09
2022-12-23T07:48:03.138Z,9.18
2022-12-23T07:49:03.151Z,9.05
2022-12-23T07:50:03.118Z,9.10
2022-12-23T07:51:03.111Z,9.15
2022-12-23T07:52:03.093Z,9.15
2022-12-23T07:53:03.098Z,9.15
2022-12-23T07:54:03.107Z,9.16
2022-12-23T07:55:03.075Z,9.15
2022-12-23T07:56:03.070Z,9.13
2022-12-23T07:57:03.044Z,9.13
2022-12-23T07:58:03.060Z,9.21
2022-12-23T07:59:03.186Z,9.24
2022-12-23T08:00:03.028Z,9.18
2022-12-23T08:01:03.113Z,9.24
2022-12-23T08:02:03.222Z,9.25
2022-12-23T08:03:03.169Z,9.30
2022-12-23T08:04:03.008Z,9.28
2022-12-23T08:05:03.037Z,9.24
2022-12-23T08:06:02.982Z,9.21
2022-12-23T08:07:02.949Z,9.24
2022-12-23T08:08:02.941Z,9.30
2022-12-23T08:09:02.957Z,9.28
2022-12-23T08:10:02.925Z,9.35
2022-12-23T08:11:02.909Z,9.35
2022-12-23T08:12:02.895Z,9.32
2022-12-23T08:13:02.909Z,9.28
2022-12-23T08:14:02.899Z,9.31
2022-12-23T08:15:02.899Z,9.40
2022-12-23T08:16:02.879Z,9.28
2022-12-23T08:17:03.001Z,9.34
2022-12-23T08:18:02.851Z,9.32
2022-12-23T08:19:02.830Z,9.35
2022-12-23T08:20:02.850Z,9.30
2022-12-23T08:21:02.823Z,9.38
2022-12-23T08:22:02.840Z,9.28
2022-12-23T08:23:02.787Z,9.30
2022-12-23T08:24:02.788Z,9.30
2022-12-23T08:25:02.793Z,9.38
2022-12-23T08:26:02.767Z,9.32
2022-12-23T08:27:02.769Z,9.38
2022-12-23T08:28:02.751Z,9.28
2022-12-23T08:29:02.745Z,9.32
2022-12-23T08:30:02.759Z,9.31
2022-12-23T08:31:02.806Z,9.27
2022-12-23T08:32:02.714Z,9.30
2022-12-23T08:33:02.706Z,9.27
2022-12-23T08:34:02.702Z,9.32
2022-12-23T08:35:02.714Z,9.32
2022-12-23T08:36:02.669Z,9.32
2022-12-23T08:37:02.672Z,9.45
2022-12-23T08:38:02.661Z,9.42
2022-12-23T08:39:02.645Z,9.34
2022-12-23T08:40:02.672Z,9.31
2022-12-23T08:41:02.637Z,9.35
2022-12-23T08:42:02.621Z,9.35
2022-12-23T08:43:02.604Z,9.39
2022-12-23T08:44:02.605Z,9.40
2022-12-23T08:45:02.609Z,9.35
2022-12-23T08:46:02.652Z,9.45
2022-12-23T08:47:02.554Z,9.52
2022-12-23T08:48:02.563Z,9.60
2022-12-23T08:49:02.554Z,9.42
2022-12-23T08:50:02.568Z,9.49
2022-12-23T08:51:02.528Z,9.58
2022-12-23T08:52:02.528Z,9.48
2022-12-23T08:53:02.511Z,9.61
2022-12-23T08:54:02.513Z,9.56
2022-12-23T08:55:02.501Z,9.61
2022-12-23T08:56:02.489Z,9.64
2022-12-23T08:57:02.480Z,9.60
2022-12-23T08:58:02.463Z,9.64
2022-12-23T08:59:02.481Z,9.61
2022-12-23T09:00:02.465Z,9.64
2022-12-23T09:01:02.472Z,9.64
2022-12-23T09:02:02.538Z,9.60
2022-12-23T09:03:02.630Z,9.67
2022-12-23T09:04:02.469Z,9.67
2022-12-23T09:05:02.492Z,9.73
2022-12-23T09:06:02.388Z,9.66
2022-12-23T09:07:02.389Z,9.75
2022-12-23T09:08:02.375Z,9.76
2022-12-23T09:09:02.397Z,9.76
2022-12-23T09:10:02.364Z,9.68
2022-12-23T09:11:02.329Z,9.66
2022-12-23T09:12:02.331Z,9.75
2022-12-23T09:13:02.325Z,9.68
2022-12-23T09:14:02.321Z,9.67
2022-12-23T09:15:02.320Z,9.66
2022-12-23T09:16:02.347Z,9.67
2022-12-23T09:17:02.286Z,9.68
2022-12-23T09:18:02.280Z,9.68
2022-12-23T09:19:02.263Z,9.73
2022-12-23T09:20:02.278Z,9.75
2022-12-23T09:21:02.246Z,9.68
2022-12-23T09:22:02.260Z,9.78
2022-12-23T09:23:02.228Z,9.71
2022-12-23T09:24:02.202Z,9.75
2022-12-23T09:25:05.236Z,9.75
2022-12-23T09:26:03.203Z,9.73
2022-12-23T09:27:02.184Z,9.83
2022-12-23T09:28:02.187Z,9.83
2022-12-23T09:29:02.179Z,9.96
2022-12-23T09:30:02.187Z,9.93
2022-12-23T09:31:02.172Z,9.94
2022-12-23T09:32:02.131Z,9.99
2022-12-23T09:33:02.139Z,10.03
2022-12-23T09:34:02.123Z,10.09
2022-12-23T09:35:02.119Z,10.07
2022-12-23T09:36:02.106Z,10.15
2022-12-23T09:37:02.100Z,10.14
2022-12-23T09:38:02.082Z,10.21
2022-12-23T09:39:02.065Z,10.24
2022-12-23T09:40:02.080Z,10.22
2022-12-23T09:41:02.056Z,10.33
2022-12-23T09:42:02.043Z,10.22
2022-12-23T09:43:02.054Z,10.18
2022-12-23T09:44:02.023Z,10.28
2022-12-23T09:45:02.060Z,10.15
2022-12-23T09:46:02.037Z,10.30
2022-12-23T09:47:02.173Z,10.22
2022-12-23T09:48:01.972Z,10.33
2022-12-23T09:49:02.004Z,10.28
2022-12-23T09:50:01.975Z,10.30
2022-12-23T09:51:02.951Z,10.26
2022-12-23T09:52:01.945Z,10.26
2022-12-23T09:53:01.936Z,10.28
2022-12-23T09:54:01.929Z,10.25
2022-12-23T09:55:01.942Z,10.18
2022-12-23T09:56:01.898Z,10.22
2022-12-23T09:57:01.893Z,10.34
2022-12-23T09:58:01.914Z,10.32
2022-12-23T09:59:01.897Z,10.33
2022-12-23T10:00:01.930Z,10.37
2022-12-23T10:01:01.858Z,10.26
2022-12-23T10:02:01.945Z,10.32
2022-12-23T10:03:01.951Z,10.33
2022-12-23T10:04:01.864Z,10.28
2022-12-23T10:05:01.832Z,10.28
2022-12-23T10:06:01.811Z,10.32
2022-12-23T10:07:03.172Z,10.36
2022-12-23T10:08:02.780Z,10.30
2022-12-23T10:09:01.767Z,10.30
2022-12-23T10:10:01.807Z,10.34
2022-12-23T10:11:01.803Z,10.33
2022-12-23T10:12:01.743Z,10.33
2022-12-23T10:13:01.727Z,10.32
2022-12-23T10:14:01.722Z,10.25
2022-12-23T10:15:01.726Z,10.33
2022-12-23T10:16:01.751Z,10.30
2022-12-23T10:17:01.701Z,10.34
2022-12-23T10:18:01.693Z,10.39
2022-12-23T10:19:01.661Z,10.39
2022-12-23T10:20:01.671Z,10.37
2022-12-23T10:21:01.676Z,10.34
2022-12-23T10:22:01.656Z,10.40
2022-12-23T10:23:01.617Z,10.51
2022-12-23T10:24:01.624Z,10.53
2022-12-23T10:25:01.635Z,10.40
2022-12-23T10:26:01.620Z,10.39
2022-12-23T10:27:01.589Z,10.42
2022-12-23T10:28:01.581Z,10.42
2022-12-23T10:29:01.566Z,10.32
2022-12-23T10:30:20.088Z,10.34
2022-12-23T10:31:39.255Z,10.40
2022-12-23T10:32:03.593Z,10.34
2022-12-23T10:33:01.530Z,10.39
2022-12-23T10:34:01.529Z,10.36
2022-12-23T10:35:01.557Z,10.40
2022-12-23T10:36:01.565Z,10.40
2022-12-23T10:37:01.559Z,10.32
2022-12-23T10:38:01.472Z,10.39
2022-12-23T10:39:01.484Z,10.36
2022-12-23T10:40:01.486Z,10.39
2022-12-23T10:41:08.872Z,10.42
2022-12-23T10:42:02.450Z,10.39
2022-12-23T10:43:01.435Z,10.33
2022-12-23T10:44:01.419Z,10.36
2022-12-23T10:45:01.417Z,10.40
2022-12-23T10:46:01.421Z,10.40
2022-12-23T10:47:01.482Z,10.30
2022-12-23T10:48:01.383Z,10.43
2022-12-23T10:49:01.388Z,10.43
2022-12-23T10:50:01.391Z,10.51
2022-12-23T10:51:01.383Z,10.39
2022-12-23T10:52:01.335Z,10.43
2022-12-23T10:53:01.326Z,10.51
2022-12-23T10:54:01.325Z,10.43
2022-12-23T10:55:01.396Z,10.44
2022-12-23T10:56:01.325Z,10.34
2022-12-23T10:57:01.296Z,10.42
2022-12-23T10:58:01.275Z,10.34
2022-12-23T10:59:01.288Z,10.34
2022-12-23T11:00:01.258Z,10.34
2022-12-23T11:01:01.351Z,10.34
2022-12-23T11:02:01.410Z,10.26
2022-12-23T11:03:01.357Z,10.15
2022-12-23T11:04:01.231Z,10.26
2022-12-23T11:05:01.213Z,10.21
2022-12-23T11:06:01.259Z,10.18
2022-12-23T11:07:34.481Z,10.17
2022-12-23T11:08:03.182Z,10.22
2022-12-23T11:09:01.161Z,10.21
2022-12-23T11:10:01.167Z,10.21
2022-12-23T11:11:01.187Z,10.15
2022-12-23T11:12:01.139Z,10.14
2022-12-23T11:13:01.127Z,10.24
2022-12-23T11:14:01.118Z,10.21
2022-12-23T11:15:01.107Z,10.26
2022-12-23T11:16:01.157Z,10.30
2022-12-23T11:17:01.075Z,10.26
2022-12-23T11:18:01.115Z,10.19
2022-12-23T11:19:01.101Z,10.28
2022-12-23T11:20:01.066Z,10.21
2022-12-23T11:21:01.073Z,10.26
2022-12-23T11:22:01.048Z,10.24
2022-12-23T11:23:01.034Z,10.22
2022-12-23T11:24:01.021Z,10.21
2022-12-23T11:25:01.017Z,10.26
2022-12-23T11:26:01.024Z,10.26
2022-12-23T11:27:00.998Z,10.25
2022-12-23T11:28:00.994Z,10.28
2022-12-23T11:29:00.980Z,10.32
2022-12-23T11:30:00.963Z,10.28
2022-12-23T11:31:00.975Z,10.24
2022-12-23T11:32:00.984Z,10.30
2022-12-23T11:33:00.945Z,10.40
2022-12-23T11:34:00.922Z,10.33
2022-12-23T11:35:01.001Z,10.28
2022-12-23T11:36:00.910Z,10.36
2022-12-23T11:37:05.396Z,10.34
2022-12-23T11:38:01.898Z,10.24
2022-12-23T11:39:00.866Z,10.28
2022-12-23T11:40:00.872Z,10.30
2022-12-23T11:41:00.878Z,10.30
2022-12-23T11:42:00.851Z,10.30
2022-12-23T11:43:00.875Z,10.30
2022-12-23T11:44:00.864Z,10.30
2022-12-23T11:45:00.834Z,10.34
2022-12-23T11:46:00.923Z,10.12
2022-12-23T11:47:00.808Z,10.18
2022-12-23T11:48:00.780Z,10.17
2022-12-23T11:49:00.793Z,10.19
2022-12-23T11:50:00.796Z,10.22
2022-12-23T11:51:00.777Z,10.21
2022-12-23T11:52:00.752Z,10.18
2022-12-23T11:53:00.728Z,10.19
2022-12-23T11:54:00.732Z,10.25
2022-12-23T11:55:00.708Z,10.32
2022-12-23T11:56:00.727Z,10.33
2022-12-23T11:57:00.799Z,10.36
2022-12-23T11:58:00.697Z,10.28
2022-12-23T11:59:01.695Z,10.46
2022-12-23T12:00:00.693Z,10.44
2022-12-23T12:01:00.665Z,10.44
2022-12-23T12:02:00.698Z,10.51
2022-12-23T12:03:00.665Z,10.60
2022-12-23T12:04:00.719Z,10.47
2022-12-23T12:05:00.605Z,10.60
2022-12-23T12:06:00.617Z,10.55
2022-12-23T12:07:00.601Z,10.52
2022-12-23T12:08:00.588Z,10.56
2022-12-23T12:09:00.566Z,10.56
2022-12-23T12:10:00.567Z,10.59
2022-12-23T12:11:00.571Z,10.65
2022-12-23T12:12:00.586Z,10.66
2022-12-23T12:13:00.553Z,10.74
2022-12-23T12:14:00.537Z,10.76
2022-12-23T12:15:00.534Z,10.81
2022-12-23T12:16:00.535Z,10.76
2022-12-23T12:17:00.552Z,10.80
2022-12-23T12:18:00.493Z,10.78
2022-12-23T12:19:00.475Z,10.76
2022-12-23T12:20:00.483Z,10.77
2022-12-23T12:21:00.445Z,10.76
2022-12-23T12:22:00.477Z,10.81
2022-12-23T12:23:00.452Z,10.74
2022-12-23T12:24:17.786Z,10.84
2022-12-23T12:25:02.411Z,10.86
2022-12-23T12:26:00.422Z,10.68
2022-12-23T12:27:00.433Z,10.73
2022-12-23T12:28:00.393Z,10.80
2022-12-23T12:29:00.369Z,10.76
2022-12-23T12:30:06.163Z,10.77
2022-12-23T12:31:01.420Z,10.66
2022-12-23T12:32:00.365Z,10.76
2022-12-23T12:33:00.326Z,10.65
2022-12-23T12:34:00.320Z,10.73
2022-12-23T12:35:00.320Z,10.78
2022-12-23T12:36:05.168Z,10.59
2022-12-23T12:37:01.418Z,10.63
2022-12-23T12:38:00.281Z,10.59
2022-12-23T12:39:00.283Z,10.56
2022-12-23T12:40:00.270Z,10.53
2022-12-23T12:41:00.239Z,10.44
2022-12-23T12:42:05.573Z,10.47
2022-12-23T12:43:02.228Z,10.47
2022-12-23T12:44:00.216Z,10.43
2022-12-23T12:45:00.210Z,10.37
2022-12-23T12:46:00.265Z,10.37
2022-12-23T12:47:00.209Z,10.33
2022-12-23T12:48:09.943Z,10.39
2022-12-23T12:49:02.176Z,10.34
2022-12-23T12:50:00.207Z,10.36
2022-12-23T12:51:00.166Z,10.37
2022-12-23T12:52:00.166Z,10.30
2022-12-23T12:53:00.124Z,10.28
2022-12-23T12:54:05.078Z,10.26
2022-12-23T12:55:02.113Z,10.26
2022-12-23T12:56:00.126Z,10.12
2022-12-23T12:57:00.123Z,10.19
2022-12-23T12:58:00.104Z,10.25
2022-12-23T12:59:00.171Z,10.24
2022-12-23T13:00:05.543Z,10.14
2022-12-23T13:01:01.081Z,10.17
2022-12-23T13:02:00.112Z,10.12
2022-12-23T13:03:00.145Z,10.17
2022-12-23T13:04:00.033Z,10.03
2022-12-23T13:05:00.010Z,10.03
2022-12-23T13:06:00.002Z,10.00
2022-12-23T13:07:00.008Z,10.04
2022-12-23T13:07:59.982Z,9.99
2022-12-23T13:08:59.973Z,9.99
2022-12-23T13:09:59.959Z,9.91
2022-12-23T13:10:59.943Z,10.01
2022-12-23T13:11:59.957Z,9.94
2022-12-23T13:12:59.922Z,9.99