createdAt,value
2023-03-04T00:03:02.742Z,87.60
2023-03-04T00:13:05.880Z,92.90
2023-03-04T00:23:08.968Z,90.10
2023-03-04T00:33:12.021Z,96.50
2023-03-04T00:43:15.160Z,90.30
2023-03-04T00:53:18.145Z,101.60
2023-03-04T01:03:21.461Z,98.60
2023-03-04T01:13:25.526Z,85.50
2023-03-04T01:23:28.615Z,80.20
2023-03-04T01:33:32.606Z,99.50
2023-03-04T01:43:38.059Z,92.00
2023-03-04T01:53:42.238Z,101.80
2023-03-04T02:03:45.404Z,95.70
2023-03-04T02:13:48.589Z,106.30
2023-03-04T02:24:02.005Z,104.70
2023-03-04T02:34:18.296Z,94.80
2023-03-04T02:44:26.299Z,107.40
2023-03-04T02:54:30.533Z,109.10
2023-03-04T03:04:36.718Z,87.60
2023-03-04T03:14:44.370Z,101.90
2023-03-04T03:24:47.952Z,100.50
2023-03-04T03:34:51.234Z,86.40
2023-03-04T03:44:56.747Z,105.50
2023-03-04T03:55:02.258Z,94.80
2023-03-04T04:05:06.194Z,94.80
2023-03-04T04:15:11.981Z,110.30
2023-03-04T04:25:15.133Z,96.50
2023-03-04T04:35:18.369Z,94.30
2023-03-04T04:45:21.502Z,87.60
2023-03-04T04:55:24.621Z,94.20
2023-03-04T05:05:27.596Z,102.90
2023-03-04T05:15:30.859Z,81.20
2023-03-04T05:25:33.933Z,88.30
2023-03-04T05:35:38.579Z,75.90
2023-03-04T05:45:42.255Z,98.10
2023-03-04T05:55:48.847Z,98.80
2023-03-04T06:05:51.927Z,120.00
2023-03-04T06:15:57.003Z,103.80
2023-03-04T06:26:01.931Z,99.50
2023-03-04T06:36:05.566Z,80.60
2023-03-04T06:46:09.562Z,83.30
2023-03-04T06:56:16.404Z,82.90
2023-03-04T07:06:23.477Z,84.70
2023-03-04T07:16:27.230Z,72.20
2023-03-04T07:26:31.502Z,70.40
2023-03-04T07:36:37.064Z,71.00
2023-03-04T07:46:40.851Z,53.80
2023-03-04T07:56:43.920Z,49.80
2023-03-04T08:06:48.989Z,42.70
2023-03-04T08:16:52.122Z,34.70
2023-03-04T08:26:55.426Z,27.30
2023-03-04T08:36:58.640Z,31.50
2023-03-04T08:47:01.765Z,30.90
2023-03-04T08:57:04.994Z,27.90
2023-03-04T09:07:10.666Z,32.10
2023-03-04T09:17:13.795Z,41.00
2023-03-04T09:27:16.913Z,41.20
2023-03-04T09:37:20.092Z,43.00
2023-03-04T09:47:26.301Z,48.20
2023-03-04T09:57:59.438Z,53.70
2023-03-04T10:08:38.468Z,54.10
2023-03-04T10:18:48.941Z,54.40
2023-03-04T10:28:52.374Z,50.60
2023-03-04T10:39:08.369Z,43.50
2023-03-04T10:49:16.554Z,41.90
2023-03-04T10:59:46.391Z,35.50
2023-03-04T11:09:49.641Z,35.00
2023-03-04T11:19:58.548Z,37.60
2023-03-04T11:30:40.175Z,33.30
2023-03-04T11:40:54.074Z,23.70
2023-03-04T11:51:13.087Z,21.30
2023-03-04T12:01:38.270Z,16.90
2023-03-04T12:12:19.622Z,14.40
2023-03-04T12:22:42.737Z,14.80
2023-03-04T12:32:57.943Z,10.70
2023-03-04T12:43:28.385Z,8.70
2023-03-04T12:53:58.035Z,10.20
2023-03-04T13:04:23.746Z,8.70
2023-03-04T13:14:28.895Z,9.60
2023-03-04T13:24:46.725Z,10.50
2023-03-04T13:45:00.442Z,9.60
2023-03-04T13:55:35.491Z,8.10
2023-03-04T14:05:38.570Z,8.80
2023-03-04T14:15:41.721Z,12.20
2023-03-04T14:25:45.239Z,9.60
2023-03-04T14:35:51.725Z,8.30
2023-03-04T14:45:58.344Z,12.40
2023-03-04T14:56:10.879Z,12.90
2023-03-04T15:06:35.263Z,11.20
2023-03-04T15:16:57.994Z,10.90
2023-03-04T15:27:04.337Z,13.30
2023-03-04T15:37:10.126Z,14.10
2023-03-04T15:47:14.154Z,16.90
2023-03-04T15:57:28.021Z,16.50
2023-03-04T16:07:31.655Z,17.70
2023-03-04T16:17:34.680Z,17.40
2023-03-04T16:27:39.607Z,15.20
2023-03-04T16:37:44.956Z,16.10
2023-03-04T16:47:48.229Z,19.40
2023-03-04T16:57:52.389Z,14.80
2023-03-04T17:07:55.651Z,14.10
2023-03-04T17:17:58.653Z,13.60
2023-03-04T17:28:01.940Z,16.80
2023-03-04T17:38:05.049Z,14.60
2023-03-04T17:48:15.340Z,14.30
2023-03-04T17:58:18.879Z,16.70
2023-03-04T18:08:24.156Z,19.40
2023-03-04T18:18:27.319Z,20.20
2023-03-04T18:28:31.391Z,23.90
2023-03-04T18:38:34.826Z,17.20
2023-03-04T18:48:45.687Z,21.70
2023-03-04T18:58:50.665Z,20.10
2023-03-04T19:08:55.548Z,19.10
2023-03-04T19:18:58.692Z,20.10
2023-03-04T19:29:02.035Z,20.70
2023-03-04T19:39:07.286Z,21.80
2023-03-04T19:49:10.452Z,15.60
2023-03-04T19:59:14.802Z,20.20
2023-03-04T20:09:19.583Z,19.30
2023-03-04T20:19:25.088Z,19.90
2023-03-04T20:29:29.089Z,30.20
2023-03-04T20:49:59.993Z,18.00
2023-03-04T21:00:08.295Z,19.90
2023-03-04T21:10:11.387Z,21.30
2023-03-04T21:20:15.449Z,19.00
2023-03-04T21:30:18.572Z,17.40
2023-03-04T21:40:21.609Z,20.70
2023-03-04T21:50:24.777Z,20.80
2023-03-04T22:00:27.812Z,20.20
2023-03-04T22:10:32.208Z,19.70
2023-03-04T22:20:37.171Z,21.40
2023-03-04T22:30:40.177Z,23.80
2023-03-04T22:40:43.353Z,23.20
2023-03-04T22:50:46.600Z,21.20
2023-03-04T23:00:49.659Z,17.70
2023-03-04T23:10:55.829Z,29.20
2023-03-04T23:20:59.124Z,16.50
2023-03-04T23:31:04.325Z,9.50
2023-03-04T23:41:12.944Z,9.20
