createdAt,value
2022-11-23T06:32:10.587Z,6.20
2022-11-23T06:34:37.777Z,4.90
2022-11-23T06:37:04.914Z,4.90
2022-11-23T06:39:32.641Z,4.80
2022-11-23T06:42:16.825Z,4.80
2022-11-23T06:44:47.506Z,4.80
2022-11-23T06:47:17.258Z,4.80
2022-11-23T06:49:46.276Z,4.70
2022-11-23T06:52:13.940Z,4.80
2022-11-23T06:54:41.383Z,4.70
2022-11-23T06:57:09.687Z,4.70
2022-11-23T06:59:39.525Z,4.70
2022-11-23T07:02:11.297Z,4.70
2022-11-23T07:04:39.366Z,4.70
2022-11-23T07:07:09.337Z,4.70
2022-11-23T07:09:36.868Z,4.60
2022-11-23T07:12:04.437Z,4.60
2022-11-23T07:14:32.138Z,4.10
2022-11-23T07:17:00.851Z,4.50
2022-11-23T07:19:28.301Z,4.60
2022-11-23T07:21:55.807Z,4.60
2022-11-23T07:24:29.883Z,4.60
2022-11-23T07:27:01.939Z,4.60
2022-11-23T07:29:29.998Z,4.60
2022-11-23T07:32:01.758Z,4.30
2022-11-23T07:34:29.377Z,4.50
2022-11-23T07:37:01.800Z,4.50
2022-11-23T07:39:55.039Z,4.60
2022-11-23T07:42:32.286Z,4.60
2022-11-23T07:45:01.634Z,4.70
2022-11-23T07:47:29.399Z,4.90
2022-11-23T07:49:57.148Z,5.00
2022-11-23T07:52:24.446Z,6.70
2022-11-23T07:54:52.031Z,5.00
2022-11-23T07:57:19.423Z,5.10
2022-11-23T07:59:47.151Z,5.20
2022-11-23T08:02:16.102Z,5.80
2022-11-23T08:04:43.767Z,6.10
2022-11-23T08:07:11.541Z,7.00
2022-11-23T08:09:41.102Z,6.20
2022-11-23T08:12:09.701Z,6.20
2022-11-23T08:14:37.496Z,6.50
2022-11-23T08:17:06.763Z,6.60
2022-11-23T08:19:35.184Z,4.90
2022-11-23T08:22:07.747Z,7.20
2022-11-23T08:24:39.565Z,7.40
2022-11-23T08:27:07.752Z,7.20
2022-11-23T08:29:36.855Z,7.70
2022-11-23T08:32:04.863Z,7.50
2022-11-23T08:34:35.396Z,8.70
2022-11-23T08:37:03.119Z,8.00
2022-11-23T08:39:30.882Z,7.40
2022-11-23T08:41:59.055Z,7.80
2022-11-23T08:44:26.958Z,8.10
2022-11-23T08:46:54.942Z,8.40
2022-11-23T08:49:22.431Z,8.90
2022-11-23T08:51:50.511Z,9.60
2022-11-23T08:54:24.851Z,10.20
2022-11-23T08:56:53.363Z,11.20
2022-11-23T08:59:21.577Z,11.50
2022-11-23T09:01:50.121Z,11.40
2022-11-23T09:04:20.897Z,12.00
2022-11-23T09:06:49.288Z,12.30
2022-11-23T09:09:27.584Z,12.20
2022-11-23T09:11:55.404Z,11.20
2022-11-23T09:14:28.217Z,11.40
2022-11-23T09:16:59.699Z,11.70
2022-11-23T09:19:31.461Z,11.60
2022-11-23T09:21:59.837Z,11.60
2022-11-23T09:24:28.268Z,12.50
2022-11-23T09:26:57.405Z,11.50
2022-11-23T09:29:26.514Z,12.80
2022-11-23T09:31:56.243Z,12.50
2022-11-23T09:34:25.605Z,11.50
2022-11-23T09:36:58.608Z,11.30
2022-11-23T09:39:28.481Z,12.40
2022-11-23T09:42:23.912Z,12.10
2022-11-23T09:45:19.744Z,12.40
2022-11-23T09:48:11.267Z,11.90
2022-11-23T09:50:50.762Z,12.00
2022-11-23T09:54:02.611Z,12.10
2022-11-23T09:56:35.786Z,12.90
2022-11-23T09:59:18.381Z,13.30
2022-11-23T10:01:50.321Z,14.50
2022-11-23T10:04:53.253Z,14.60
2022-11-23T10:10:39.019Z,14.20
2022-11-23T10:13:37.715Z,12.10
2022-11-23T10:16:25.242Z,10.40
2022-11-23T10:19:03.858Z,12.20
2022-11-23T10:24:21.799Z,12.60
2022-11-23T10:27:27.940Z,13.90
2022-11-23T10:29:59.618Z,13.10
2022-11-23T10:32:43.791Z,12.40
2022-11-23T10:35:18.621Z,12.20
2022-11-23T10:37:46.366Z,10.80
2022-11-23T10:43:15.887Z,12.20
2022-11-23T10:45:43.733Z,11.90
2022-11-23T10:48:12.112Z,12.90
2022-11-23T10:50:41.358Z,11.60
2022-11-23T10:55:58.418Z,12.60
2022-11-23T10:58:35.072Z,12.30
2022-11-23T11:01:25.938Z,11.70
2022-11-23T11:03:56.492Z,11.00
2022-11-23T11:06:32.743Z,10.90
2022-11-23T11:09:07.343Z,10.80
2022-11-23T11:11:46.498Z,11.00
2022-11-23T11:17:00.146Z,11.10
2022-11-23T11:19:32.121Z,10.60
2022-11-23T11:22:05.933Z,10.70
2022-11-23T11:24:38.403Z,10.50
2022-11-23T11:27:14.867Z,10.60
2022-11-23T11:33:05.049Z,10.70
2022-11-23T11:36:02.769Z,10.30
2022-11-23T11:38:38.182Z,9.90
2022-11-23T11:41:21.716Z,10.30
2022-11-23T11:43:56.429Z,10.20
2022-11-23T11:46:32.213Z,11.30
2022-11-23T11:49:08.259Z,9.80
2022-11-23T11:51:42.265Z,9.80
2022-11-23T11:54:25.115Z,9.90
2022-11-23T11:56:58.055Z,9.90
2022-11-23T11:59:31.078Z,9.70
2022-11-23T12:02:15.820Z,9.60
2022-11-23T12:04:56.674Z,11.20
2022-11-23T12:07:30.876Z,9.30
2022-11-23T12:10:07.778Z,9.40
2022-11-23T12:12:36.912Z,9.40
2022-11-23T12:15:20.492Z,9.40
2022-11-23T12:18:14.572Z,9.40
2022-11-23T12:20:57.393Z,9.50
2022-11-23T12:23:42.102Z,9.60
2022-11-23T12:26:36.718Z,9.50
2022-11-23T12:29:44.118Z,9.40
2022-11-23T12:32:41.675Z,8.80
2022-11-23T12:35:36.257Z,9.40
2022-11-23T12:38:25.600Z,9.30
2022-11-23T12:44:20.785Z,9.10
2022-11-23T12:47:01.965Z,9.10
2022-11-23T12:49:52.237Z,9.00
2022-11-23T12:52:48.112Z,9.00
2022-11-23T12:55:36.516Z,9.10
2022-11-23T13:01:04.343Z,9.10
2022-11-23T13:04:13.945Z,9.10
2022-11-23T13:12:50.717Z,9.20
2022-11-23T13:15:46.793Z,7.70
2022-11-23T13:18:40.726Z,7.50
2022-11-23T13:21:35.301Z,9.10
2022-11-23T13:24:03.676Z,9.10
2022-11-23T13:26:31.770Z,9.10
2022-11-23T13:29:01.868Z,9.00
2022-11-23T13:31:35.396Z,9.00
2022-11-23T13:34:52.575Z,9.00
2022-11-23T13:37:31.986Z,9.10
2022-11-23T13:40:25.236Z,8.10
2022-11-23T13:43:18.422Z,10.60
2022-11-23T13:46:43.249Z,10.60
2022-11-23T13:49:44.088Z,10.10
2022-11-23T13:52:24.822Z,9.00
2022-11-23T13:58:46.997Z,9.00
2022-11-23T14:05:45.943Z,9.00
2022-11-23T14:08:16.555Z,9.30
2022-11-23T14:10:51.151Z,8.90
2022-11-23T14:13:24.724Z,10.40
2022-11-23T14:15:58.164Z,7.90
2022-11-23T14:19:05.746Z,8.60
2022-11-23T14:21:47.877Z,9.00
2022-11-23T14:24:44.888Z,8.90
2022-11-23T14:27:51.926Z,8.80
2022-11-23T14:30:49.064Z,8.80
2022-11-23T14:33:38.495Z,8.80
2022-11-23T14:36:33.250Z,8.80
2022-11-23T14:39:40.359Z,8.50
2022-11-23T14:42:17.365Z,8.70
2022-11-23T14:44:46.284Z,8.70
2022-11-23T14:47:13.733Z,8.60
2022-11-23T14:49:56.652Z,8.50
2022-11-23T14:52:29.151Z,8.40
2022-11-23T14:55:00.419Z,8.20
2022-11-23T14:57:36.624Z,8.20
2022-11-23T15:00:10.227Z,8.20
2022-11-23T15:02:41.259Z,8.10
2022-11-23T15:05:25.532Z,8.00
2022-11-23T15:08:00.025Z,8.00
2022-11-23T15:10:39.366Z,7.90
2022-11-23T15:13:24.777Z,7.90
2022-11-23T15:15:55.333Z,7.80
2022-11-23T15:18:38.735Z,7.80
2022-11-23T15:21:23.897Z,7.90
2022-11-23T15:23:57.434Z,7.80
2022-11-23T15:26:49.489Z,7.80
2022-11-23T15:29:35.218Z,7.70
2022-11-23T15:32:29.095Z,7.80
2022-11-23T15:34:54.436Z,7.90
2022-11-23T15:37:23.380Z,7.90
2022-11-23T15:39:52.617Z,7.90
2022-11-23T15:42:24.069Z,8.00
2022-11-23T15:44:52.633Z,8.00
2022-11-23T15:47:31.039Z,8.00
2022-11-23T15:50:02.890Z,8.10
2022-11-23T15:52:35.486Z,8.20
2022-11-23T15:55:09.766Z,8.30
2022-11-23T15:57:39.319Z,8.30
2022-11-23T16:00:07.885Z,8.30
2022-11-23T16:02:36.929Z,8.40
2022-11-23T16:05:14.689Z,8.50
2022-11-23T16:08:00.328Z,8.40
2022-11-23T16:10:30.390Z,8.40
2022-11-23T16:13:00.225Z,7.60
2022-11-23T16:15:41.425Z,8.50
2022-11-23T16:18:25.543Z,8.50
2022-11-23T16:20:59.931Z,8.50
2022-11-23T16:23:33.583Z,8.50
2022-11-23T16:26:04.422Z,8.50
2022-11-23T16:28:34.098Z,8.50
2022-11-23T16:31:01.919Z,8.40
2022-11-23T16:33:30.247Z,8.30
2022-11-23T16:35:57.448Z,8.20
2022-11-23T16:38:25.843Z,8.10
2022-11-23T16:40:53.236Z,8.00
2022-11-23T16:43:21.224Z,7.90
2022-11-23T16:45:50.685Z,7.80
2022-11-23T16:51:02.381Z,7.80
2022-11-23T16:53:47.150Z,7.60
2022-11-23T16:56:21.215Z,7.60
2022-11-23T16:58:48.685Z,7.50
