createdAt,value
2023-03-22T00:01:55.296Z,29.80
2023-03-22T00:04:25.609Z,29.48
2023-03-22T00:06:56.064Z,28.80
2023-03-22T00:09:26.401Z,28.20
2023-03-22T00:11:57.006Z,29.35
2023-03-22T00:14:27.589Z,29.17
2023-03-22T00:16:58.240Z,27.52
2023-03-22T00:19:30.646Z,26.50
2023-03-22T00:22:02.321Z,27.93
2023-03-22T00:24:32.723Z,26.13
2023-03-22T00:27:03.243Z,27.92
2023-03-22T00:29:34.012Z,28.00
2023-03-22T00:32:05.803Z,26.50
2023-03-22T00:34:36.782Z,27.55
2023-03-22T00:37:07.193Z,27.27
2023-03-22T00:39:37.431Z,28.80
2023-03-22T00:42:09.268Z,26.85
2023-03-22T00:44:39.705Z,28.13
2023-03-22T00:47:10.070Z,26.33
2023-03-22T00:49:43.748Z,27.00
2023-03-22T00:52:14.128Z,26.98
2023-03-22T00:54:45.285Z,26.60
2023-03-22T00:57:16.431Z,27.92
2023-03-22T00:59:47.547Z,26.67
2023-03-22T01:02:19.269Z,25.63
2023-03-22T01:04:51.471Z,25.17
2023-03-22T01:09:54.759Z,25.95
2023-03-22T01:12:25.346Z,25.42
2023-03-22T01:14:55.863Z,25.45
2023-03-22T01:17:26.065Z,24.42
2023-03-22T01:19:56.448Z,24.17
2023-03-22T01:22:26.701Z,26.15
2023-03-22T01:24:57.937Z,24.10
2023-03-22T01:27:28.761Z,24.45
2023-03-22T01:30:00.099Z,24.85
2023-03-22T01:32:30.466Z,24.98
2023-03-22T01:35:01.044Z,25.05
2023-03-22T01:37:34.198Z,23.88
2023-03-22T01:40:06.161Z,23.85
2023-03-22T01:42:37.223Z,23.10
2023-03-22T01:45:16.893Z,23.38
2023-03-22T01:47:54.146Z,22.80
2023-03-22T01:50:26.691Z,23.08
2023-03-22T01:55:35.031Z,23.77
2023-03-22T01:58:17.905Z,23.35
2023-03-22T02:00:57.238Z,23.85
2023-03-22T02:04:04.274Z,24.08
2023-03-22T02:06:43.470Z,23.20
2023-03-22T02:09:23.624Z,22.55
2023-03-22T02:12:21.981Z,22.48
2023-03-22T02:15:18.093Z,23.33
2023-03-22T02:21:32.099Z,22.48
2023-03-22T02:24:25.067Z,21.93
2023-03-22T02:27:27.761Z,20.73
2023-03-22T02:30:17.928Z,20.40
2023-03-22T02:33:36.162Z,19.95
2023-03-22T02:36:26.744Z,20.25
2023-03-22T02:39:16.001Z,21.40
2023-03-22T02:42:09.046Z,20.00
2023-03-22T02:44:44.527Z,20.15
2023-03-22T02:47:24.360Z,18.67
2023-03-22T02:50:17.425Z,18.65
2023-03-22T02:53:02.456Z,19.98
2023-03-22T02:55:55.340Z,18.35
2023-03-22T02:58:34.123Z,19.88
2023-03-22T03:01:10.497Z,18.23
2023-03-22T03:03:41.872Z,19.27
2023-03-22T03:06:20.149Z,19.52
2023-03-22T03:08:55.024Z,18.60
2023-03-22T03:11:25.493Z,18.55
2023-03-22T03:13:56.182Z,18.75
2023-03-22T03:16:31.062Z,18.20
2023-03-22T03:19:27.554Z,17.48
2023-03-22T03:22:15.126Z,18.13
2023-03-22T03:25:03.951Z,18.02
2023-03-22T03:27:41.649Z,17.75
2023-03-22T03:30:48.313Z,18.67
2023-03-22T03:33:22.467Z,17.73
2023-03-22T03:36:14.215Z,17.27
2023-03-22T03:38:49.721Z,17.58
2023-03-22T03:41:26.617Z,18.33
2023-03-22T03:43:59.976Z,16.92
2023-03-22T03:46:30.854Z,18.40
2023-03-22T03:49:02.353Z,17.08
2023-03-22T03:51:32.973Z,16.73
2023-03-22T03:54:03.359Z,16.95
2023-03-22T03:56:33.740Z,17.13
2023-03-22T03:59:04.121Z,16.92
2023-03-22T04:01:34.700Z,16.63
2023-03-22T04:04:20.198Z,16.00
2023-03-22T04:06:54.537Z,15.55
2023-03-22T04:09:32.214Z,16.70
2023-03-22T04:12:12.801Z,16.13
2023-03-22T04:14:44.442Z,16.10
2023-03-22T04:17:23.760Z,15.10
2023-03-22T04:19:55.077Z,15.13
2023-03-22T04:22:26.789Z,15.52
2023-03-22T04:24:57.443Z,15.18
2023-03-22T04:27:28.925Z,14.93
2023-03-22T04:30:06.923Z,15.82
2023-03-22T04:32:55.187Z,14.93
2023-03-22T04:35:36.373Z,13.77
2023-03-22T04:38:06.867Z,14.15
2023-03-22T04:40:40.134Z,15.05
2023-03-22T04:43:20.443Z,13.82
2023-03-22T04:46:03.299Z,14.30
2023-03-22T04:48:44.008Z,14.30
2023-03-22T04:51:14.681Z,13.77
2023-03-22T04:53:56.178Z,12.25
2023-03-22T04:56:27.177Z,12.35
2023-03-22T04:58:57.548Z,12.35
2023-03-22T05:01:28.011Z,12.65
2023-03-22T05:04:11.076Z,13.02
2023-03-22T05:06:41.832Z,12.52
2023-03-22T05:09:23.636Z,13.13
2023-03-22T05:11:56.331Z,11.85
2023-03-22T05:14:42.437Z,13.20
2023-03-22T05:17:15.097Z,12.57
2023-03-22T05:19:47.347Z,11.55
2023-03-22T05:22:17.765Z,11.55
2023-03-22T05:24:51.546Z,11.68
2023-03-22T05:27:32.807Z,11.60
2023-03-22T05:30:11.468Z,12.25
2023-03-22T05:33:07.345Z,11.65
2023-03-22T05:35:43.899Z,11.07
2023-03-22T05:38:14.956Z,11.90
2023-03-22T05:40:50.003Z,12.10
2023-03-22T05:43:21.886Z,10.85
2023-03-22T05:45:53.575Z,10.02
2023-03-22T05:48:49.776Z,10.40
2023-03-22T05:51:21.253Z,10.95
2023-03-22T05:53:55.079Z,11.52
2023-03-22T05:56:29.979Z,10.80
2023-03-22T05:59:08.510Z,10.40
2023-03-22T06:01:39.089Z,10.50
2023-03-22T06:04:20.185Z,11.57
2023-03-22T06:07:03.226Z,9.40
2023-03-22T06:09:41.341Z,9.80
2023-03-22T06:12:18.775Z,10.75
2023-03-22T06:14:54.564Z,10.10
2023-03-22T06:17:43.861Z,10.35
2023-03-22T06:20:17.824Z,10.52
2023-03-22T06:22:54.493Z,9.88
2023-03-22T06:25:25.745Z,9.65
2023-03-22T06:27:56.224Z,9.32
2023-03-22T06:30:28.055Z,9.80
2023-03-22T06:35:57.708Z,9.52
2023-03-22T06:38:34.572Z,8.75
2023-03-22T06:41:05.925Z,9.20
2023-03-22T06:43:36.762Z,8.80
2023-03-22T06:46:24.976Z,8.75
2023-03-22T06:49:04.188Z,8.60
2023-03-22T06:51:34.703Z,8.50
2023-03-22T06:54:04.930Z,8.18
2023-03-22T06:56:35.255Z,8.65
2023-03-22T06:59:05.600Z,8.43
2023-03-22T07:01:36.173Z,8.05
2023-03-22T07:04:07.070Z,8.48
2023-03-22T07:06:37.456Z,7.88
2023-03-22T07:09:08.291Z,8.73
2023-03-22T07:11:39.847Z,7.55
2023-03-22T07:14:11.746Z,8.30
2023-03-22T07:17:09.325Z,8.48
2023-03-22T07:19:39.967Z,8.35
2023-03-22T07:22:11.730Z,8.02
2023-03-22T07:24:55.703Z,7.53
2023-03-22T07:27:29.489Z,7.60
2023-03-22T07:30:00.206Z,7.88
2023-03-22T07:32:31.432Z,7.40
2023-03-22T07:35:11.704Z,7.55
2023-03-22T07:37:43.694Z,7.82
2023-03-22T07:40:22.398Z,7.35
2023-03-22T07:42:55.979Z,7.80
2023-03-22T07:45:46.726Z,7.60
2023-03-22T07:48:49.505Z,7.72
2023-03-22T07:51:39.648Z,8.38
2023-03-22T07:54:10.744Z,8.32
2023-03-22T07:56:44.094Z,8.90
2023-03-22T07:59:15.149Z,8.18
2023-03-22T08:01:46.312Z,8.88
2023-03-22T08:04:35.697Z,10.40
2023-03-22T08:07:39.029Z,10.85
2023-03-22T08:10:10.616Z,9.35
2023-03-22T08:12:41.061Z,11.38
2023-03-22T08:15:22.535Z,10.65
2023-03-22T08:17:53.319Z,11.48
2023-03-22T08:20:33.413Z,10.77
2023-03-22T08:23:12.847Z,12.18
2023-03-22T08:26:01.982Z,10.77
2023-03-22T08:28:32.490Z,12.43
2023-03-22T08:31:02.965Z,13.32
2023-03-22T08:33:35.294Z,12.13
2023-03-22T08:36:16.794Z,11.50
2023-03-22T08:38:55.690Z,13.45
2023-03-22T08:41:36.586Z,11.48
2023-03-22T08:44:07.914Z,12.88
2023-03-22T08:46:39.309Z,12.80
2023-03-22T08:49:12.001Z,14.40
2023-03-22T08:51:51.865Z,13.10
2023-03-22T08:54:42.736Z,12.93
2023-03-22T08:57:39.440Z,12.95
2023-03-22T09:00:39.061Z,12.10
2023-03-22T09:03:22.386Z,13.27
2023-03-22T09:05:53.487Z,11.90
2023-03-22T09:08:24.004Z,12.00
2023-03-22T09:11:00.877Z,13.30
2023-03-22T09:13:33.898Z,12.47
2023-03-22T09:16:10.481Z,14.02
2023-03-22T09:18:43.014Z,12.40
2023-03-22T09:21:19.349Z,13.15
2023-03-22T09:24:00.747Z,13.07
2023-03-22T09:26:41.552Z,13.07
2023-03-22T09:29:12.570Z,12.77
2023-03-22T09:31:43.337Z,13.60
2023-03-22T09:34:33.580Z,11.63
2023-03-22T09:37:04.586Z,13.00
2023-03-22T09:39:46.115Z,13.10
2023-03-22T09:42:43.788Z,12.75
2023-03-22T09:45:22.694Z,12.45
2023-03-22T09:47:57.984Z,13.50
2023-03-22T09:50:33.136Z,13.20
2023-03-22T09:53:04.094Z,12.85
2023-03-22T09:55:41.438Z,12.65
2023-03-22T09:58:22.350Z,12.45
2023-03-22T10:01:24.846Z,11.65
2023-03-22T10:04:09.843Z,12.70
2023-03-22T10:06:42.085Z,13.60
2023-03-22T10:09:37.375Z,11.85
2023-03-22T10:12:18.460Z,12.55
2023-03-22T10:14:53.737Z,11.95
2023-03-22T10:17:29.306Z,11.07
2023-03-22T10:20:10.401Z,11.65
2023-03-22T10:22:46.057Z,11.93
2023-03-22T10:25:22.035Z,12.02
2023-03-22T10:27:53.462Z,11.40
2023-03-22T10:30:30.649Z,11.82
2023-03-22T10:33:15.568Z,11.23
2023-03-22T10:35:46.274Z,12.45
2023-03-22T10:38:26.175Z,11.43
2023-03-22T10:41:00.281Z,11.20
2023-03-22T10:43:52.815Z,12.18
2023-03-22T10:46:27.698Z,11.13
2023-03-22T10:49:02.748Z,10.98
2023-03-22T10:51:53.083Z,11.15
2023-03-22T10:54:26.493Z,11.40
2023-03-22T10:56:57.026Z,10.38
2023-03-22T10:59:52.676Z,10.80
2023-03-22T11:02:32.401Z,11.10
2023-03-22T11:05:08.728Z,11.05
2023-03-22T11:07:46.733Z,10.40
2023-03-22T11:10:37.094Z,11.35
2023-03-22T11:13:13.262Z,10.50
2023-03-22T11:15:52.770Z,9.77
2023-03-22T11:18:23.660Z,10.27
2023-03-22T11:21:12.282Z,10.60
2023-03-22T11:23:57.766Z,10.25
2023-03-22T11:26:32.170Z,10.00
2023-03-22T11:29:29.391Z,9.02
2023-03-22T11:32:01.700Z,9.55
2023-03-22T11:34:33.562Z,9.32
2023-03-22T11:37:10.007Z,9.27
2023-03-22T11:39:51.516Z,9.38
2023-03-22T11:42:23.529Z,9.52
2023-03-22T11:44:55.044Z,9.95
2023-03-22T11:47:28.797Z,8.77
2023-03-22T11:50:00.085Z,9.07
2023-03-22T11:52:30.576Z,8.70
2023-03-22T11:55:03.218Z,8.88
2023-03-22T11:57:37.702Z,8.77
2023-03-22T12:00:28.211Z,8.10
2023-03-22T12:03:01.532Z,8.32
2023-03-22T12:08:18.251Z,7.80
2023-03-22T12:10:54.221Z,8.43
2023-03-22T12:13:24.423Z,7.97
2023-03-22T12:16:01.224Z,7.85
2023-03-22T12:18:35.563Z,7.55
2023-03-22T12:21:06.233Z,7.93
2023-03-22T12:23:37.302Z,8.05
2023-03-22T12:26:17.590Z,7.60
2023-03-22T12:29:06.244Z,7.07
2023-03-22T12:31:44.266Z,7.28
2023-03-22T12:34:26.346Z,7.75
2023-03-22T12:36:59.176Z,7.82
2023-03-22T12:39:39.852Z,7.57
2023-03-22T12:42:29.302Z,6.97
2023-03-22T12:45:18.413Z,7.63
2023-03-22T12:47:53.368Z,7.20
2023-03-22T12:50:36.086Z,7.15
2023-03-22T12:53:07.985Z,7.07
2023-03-22T12:55:41.401Z,6.97
2023-03-22T12:58:15.906Z,7.50
2023-03-22T13:01:47.062Z,6.80
2023-03-22T13:04:38.826Z,6.75
2023-03-22T13:07:32.407Z,6.90
2023-03-22T13:10:38.437Z,6.85
2023-03-22T13:13:14.932Z,6.40
2023-03-22T13:16:25.971Z,6.68
2023-03-22T13:19:00.637Z,6.85
2023-03-22T13:21:35.299Z,6.65
2023-03-22T13:24:10.348Z,6.45
2023-03-22T13:26:55.738Z,6.57
2023-03-22T13:29:35.833Z,6.43
2023-03-22T13:32:46.236Z,6.57
2023-03-22T13:35:52.743Z,6.50
2023-03-22T13:38:28.838Z,6.50
2023-03-22T13:41:09.669Z,6.15
2023-03-22T13:44:04.791Z,6.57
2023-03-22T13:46:40.284Z,6.20
2023-03-22T13:49:33.915Z,6.30
2023-03-22T13:52:09.284Z,6.20
2023-03-22T13:54:53.867Z,6.38
2023-03-22T13:57:50.646Z,5.80
2023-03-22T14:00:33.217Z,6.57
2023-03-22T14:03:25.205Z,6.47
2023-03-22T14:06:26.826Z,6.65
2023-03-22T14:09:03.740Z,5.95
2023-03-22T14:11:50.838Z,6.82
2023-03-22T14:14:33.558Z,6.43
2023-03-22T14:17:22.928Z,6.03
2023-03-22T14:19:54.998Z,5.88
