createdAt,value
2023-02-25T00:02:35.652Z,4.97
2023-02-25T00:05:40.384Z,4.99
2023-02-25T00:08:45.558Z,5.07
2023-02-25T00:11:49.244Z,4.94
2023-02-25T00:14:53.420Z,4.85
2023-02-25T00:17:57.123Z,4.79
2023-02-25T00:21:05.052Z,4.63
2023-02-25T00:24:16.259Z,4.54
2023-02-25T00:27:20.271Z,4.53
2023-02-25T00:30:23.790Z,4.57
2023-02-25T00:33:27.246Z,4.49
2023-02-25T00:36:30.697Z,4.49
2023-02-25T00:39:43.302Z,4.52
2023-02-25T00:42:46.685Z,4.51
2023-02-25T00:45:49.804Z,4.58
2023-02-25T00:48:54.823Z,4.65
2023-02-25T00:51:59.976Z,4.67
2023-02-25T00:55:06.710Z,4.69
2023-02-25T00:58:10.083Z,4.74
2023-02-25T01:01:21.818Z,4.79
2023-02-25T01:04:25.260Z,4.75
2023-02-25T01:07:29.898Z,4.66
2023-02-25T01:10:34.414Z,4.61
2023-02-25T01:13:37.905Z,4.54
2023-02-25T01:16:41.769Z,4.47
2023-02-25T01:19:45.286Z,4.36
2023-02-25T01:22:50.169Z,4.24
2023-02-25T01:25:54.424Z,4.22
2023-02-25T01:28:58.269Z,4.12
2023-02-25T01:32:05.812Z,3.90
2023-02-25T01:35:09.265Z,3.84
2023-02-25T01:38:12.697Z,3.64
2023-02-25T01:41:15.973Z,3.61
2023-02-25T01:44:22.163Z,3.51
2023-02-25T01:47:25.275Z,3.53
2023-02-25T01:50:37.760Z,3.61
2023-02-25T01:53:45.906Z,3.64
2023-02-25T01:56:53.138Z,3.74
2023-02-25T01:59:56.381Z,3.77
2023-02-25T02:03:01.232Z,3.89
2023-02-25T02:06:18.738Z,3.91
2023-02-25T02:09:26.849Z,4.00
2023-02-25T02:12:40.904Z,3.98
2023-02-25T02:16:07.167Z,3.93
2023-02-25T02:19:49.913Z,3.85
2023-02-25T02:22:59.544Z,3.94
2023-02-25T02:26:40.073Z,4.33
2023-02-25T02:30:07.831Z,4.73
2023-02-25T02:33:37.046Z,4.96
2023-02-25T02:37:11.879Z,5.13
2023-02-25T02:40:27.074Z,5.06
2023-02-25T02:43:46.033Z,4.89
2023-02-25T02:46:55.000Z,4.73
2023-02-25T02:50:05.522Z,4.68
2023-02-25T02:53:19.471Z,4.62
2023-02-25T02:56:27.065Z,4.76
2023-02-25T02:59:34.216Z,4.96
2023-02-25T03:02:38.993Z,5.17
2023-02-25T03:05:45.213Z,5.29
2023-02-25T03:08:56.810Z,5.44
2023-02-25T03:12:00.578Z,5.65
2023-02-25T03:15:07.155Z,5.78
2023-02-25T03:18:24.767Z,5.94
2023-02-25T03:21:36.836Z,6.11
2023-02-25T03:24:49.429Z,6.14
2023-02-25T03:27:57.082Z,6.14
2023-02-25T03:31:06.770Z,6.24
2023-02-25T03:34:19.295Z,6.36
2023-02-25T03:37:28.430Z,6.47
2023-02-25T03:40:33.656Z,6.58
2023-02-25T03:43:49.307Z,6.59
2023-02-25T03:46:56.486Z,6.68
2023-02-25T03:50:10.950Z,6.80
2023-02-25T03:53:16.194Z,6.89
2023-02-25T03:56:20.630Z,7.09
2023-02-25T03:59:26.374Z,7.24
2023-02-25T04:02:33.383Z,7.32
2023-02-25T04:05:37.682Z,7.64
2023-02-25T04:08:42.261Z,7.65
2023-02-25T04:11:45.887Z,7.74
2023-02-25T04:14:49.400Z,7.78
2023-02-25T04:17:52.909Z,7.73
2023-02-25T04:20:56.553Z,7.65
2023-02-25T04:24:01.151Z,7.81
2023-02-25T04:27:04.384Z,8.57
2023-02-25T04:30:09.515Z,8.66
2023-02-25T04:33:13.720Z,8.37
2023-02-25T04:36:29.925Z,8.20
2023-02-25T04:39:33.473Z,8.03
2023-02-25T04:42:36.877Z,7.89
2023-02-25T04:45:39.918Z,7.81
2023-02-25T04:48:43.523Z,7.67
2023-02-25T04:51:47.853Z,7.63
2023-02-25T04:54:52.520Z,7.56
2023-02-25T04:57:55.803Z,7.47
2023-02-25T05:01:02.406Z,7.44
2023-02-25T05:04:07.386Z,7.37
2023-02-25T05:07:10.585Z,7.40
2023-02-25T05:10:15.306Z,7.37
2023-02-25T05:13:19.795Z,7.31
2023-02-25T05:16:23.893Z,7.18
2023-02-25T05:19:28.798Z,7.07
2023-02-25T05:22:35.222Z,6.92
2023-02-25T05:25:41.844Z,6.85
2023-02-25T05:28:45.003Z,6.81
2023-02-25T05:31:52.104Z,6.65
2023-02-25T05:34:55.473Z,6.54
2023-02-25T05:37:59.732Z,6.54
2023-02-25T05:41:06.031Z,6.44
2023-02-25T05:44:11.017Z,6.30
2023-02-25T05:47:15.335Z,6.29
2023-02-25T05:50:18.805Z,6.22
2023-02-25T05:53:23.973Z,6.10
2023-02-25T05:56:30.189Z,6.29
2023-02-25T05:59:36.931Z,6.19
2023-02-25T06:02:44.607Z,6.07
2023-02-25T06:05:48.201Z,6.11
2023-02-25T06:08:51.998Z,6.07
2023-02-25T06:11:55.721Z,5.89
2023-02-25T06:15:00.279Z,5.76
2023-02-25T06:18:04.344Z,5.64
2023-02-25T06:21:10.293Z,5.74
2023-02-25T06:24:15.627Z,5.56
2023-02-25T06:27:18.914Z,5.49
2023-02-25T06:30:22.373Z,5.45
2023-02-25T06:33:25.505Z,5.50
2023-02-25T06:36:29.131Z,5.52
2023-02-25T06:39:33.811Z,5.70
2023-02-25T06:42:38.460Z,5.67
2023-02-25T06:45:41.939Z,5.59
2023-02-25T06:48:46.297Z,5.43
2023-02-25T06:51:49.868Z,5.28
2023-02-25T06:54:53.274Z,5.19
2023-02-25T06:57:56.698Z,5.10
2023-02-25T07:01:00.393Z,4.99
2023-02-25T07:04:04.554Z,5.03
2023-02-25T07:07:08.239Z,5.04
2023-02-25T07:10:17.452Z,5.28
2023-02-25T07:13:21.054Z,5.18
2023-02-25T07:16:24.558Z,5.14
2023-02-25T07:19:28.184Z,5.29
2023-02-25T07:22:31.308Z,5.40
2023-02-25T07:25:34.976Z,5.40
2023-02-25T07:28:38.147Z,5.57
2023-02-25T07:31:41.682Z,5.61
2023-02-25T07:34:45.247Z,5.70
2023-02-25T07:37:49.325Z,5.64
2023-02-25T07:40:52.428Z,5.62
2023-02-25T07:43:56.710Z,5.56
2023-02-25T07:46:59.817Z,5.56
2023-02-25T07:50:04.500Z,5.46
2023-02-25T07:53:07.842Z,5.62
2023-02-25T07:56:11.836Z,5.74
2023-02-25T07:59:14.960Z,5.68
2023-02-25T08:02:18.944Z,5.75
2023-02-25T08:05:24.309Z,5.77
2023-02-25T08:08:27.521Z,5.62
2023-02-25T08:11:30.884Z,5.68
2023-02-25T08:14:34.436Z,5.74
2023-02-25T08:17:37.949Z,5.70
2023-02-25T08:20:47.518Z,5.64
2023-02-25T08:23:53.229Z,5.71
2023-02-25T08:26:56.595Z,5.74
2023-02-25T08:30:00.022Z,5.89
2023-02-25T08:33:03.370Z,5.98
2023-02-25T08:36:16.180Z,6.04
2023-02-25T08:39:19.519Z,6.05
2023-02-25T08:42:25.431Z,6.07
2023-02-25T08:45:29.092Z,6.01
2023-02-25T08:48:32.842Z,6.00
2023-02-25T08:51:40.835Z,6.01
2023-02-25T08:54:44.276Z,6.00
2023-02-25T08:57:47.326Z,6.03
2023-02-25T09:00:52.120Z,6.08
2023-02-25T09:03:58.128Z,6.14
2023-02-25T09:07:02.508Z,6.14
2023-02-25T09:10:09.324Z,6.17
2023-02-25T09:13:14.882Z,6.12
2023-02-25T09:16:20.387Z,6.14
2023-02-25T09:19:24.272Z,6.16
2023-02-25T09:22:29.481Z,6.07
2023-02-25T09:25:33.533Z,6.13
2023-02-25T09:28:37.141Z,6.23
2023-02-25T09:31:40.794Z,6.32
2023-02-25T09:34:44.059Z,6.32
2023-02-25T09:37:47.581Z,6.37
2023-02-25T09:40:52.157Z,6.31
2023-02-25T09:44:01.099Z,6.29
2023-02-25T09:47:12.711Z,6.28
2023-02-25T09:50:25.695Z,6.37
2023-02-25T09:53:39.323Z,6.39
2023-02-25T09:56:42.782Z,6.54
2023-02-25T09:59:47.119Z,6.84
2023-02-25T10:03:07.444Z,6.85
2023-02-25T10:06:15.718Z,7.12
2023-02-25T10:09:51.807Z,7.36
2023-02-25T10:13:32.261Z,7.38
2023-02-25T10:16:41.425Z,7.16
2023-02-25T10:20:23.608Z,8.03
2023-02-25T10:23:59.483Z,8.20
2023-02-25T10:27:17.042Z,7.97
2023-02-25T10:30:33.142Z,8.25
2023-02-25T10:33:42.751Z,8.01
2023-02-25T10:36:52.569Z,7.65
2023-02-25T10:39:59.757Z,7.79
2023-02-25T10:43:28.339Z,8.79
2023-02-25T10:46:32.841Z,9.02
2023-02-25T10:49:38.682Z,9.06
2023-02-25T10:52:56.490Z,8.88
2023-02-25T10:56:00.853Z,8.49
2023-02-25T10:59:06.557Z,8.95
2023-02-25T11:02:20.732Z,9.26
2023-02-25T11:05:37.557Z,9.14
2023-02-25T11:08:42.577Z,9.81
2023-02-25T11:11:56.621Z,9.61
2023-02-25T11:15:41.713Z,9.92
2023-02-25T11:18:57.782Z,9.96
2023-02-25T11:22:10.073Z,9.82
2023-02-25T11:25:19.352Z,10.16
2023-02-25T11:28:44.724Z,10.13
2023-02-25T11:31:52.413Z,9.65
2023-02-25T11:35:05.327Z,9.42
2023-02-25T11:38:26.595Z,10.07
2023-02-25T11:41:34.898Z,10.03
2023-02-25T11:44:45.727Z,10.18
2023-02-25T11:47:50.100Z,10.06
2023-02-25T11:51:03.128Z,9.75
2023-02-25T11:54:41.783Z,9.51
2023-02-25T11:58:17.293Z,9.81
2023-02-25T12:01:49.669Z,10.23
2023-02-25T12:05:15.521Z,10.16
2023-02-25T12:08:35.698Z,10.09
2023-02-25T12:12:12.049Z,10.29
2023-02-25T12:15:37.787Z,9.97
2023-02-25T12:18:41.812Z,10.05
2023-02-25T12:21:57.525Z,10.14
2023-02-25T12:25:44.041Z,10.16
2023-02-25T12:29:16.040Z,10.20
2023-02-25T12:32:31.836Z,10.68
2023-02-25T12:36:04.064Z,10.80
2023-02-25T12:39:47.171Z,10.94
2023-02-25T12:43:13.477Z,11.01
2023-02-25T12:46:25.038Z,10.30
2023-02-25T12:50:02.791Z,10.61
2023-02-25T12:53:09.864Z,9.23
2023-02-25T12:56:22.071Z,8.47
2023-02-25T13:00:01.879Z,8.55
2023-02-25T13:03:39.938Z,9.16
2023-02-25T13:06:47.639Z,9.80
2023-02-25T13:10:09.828Z,9.98
2023-02-25T13:13:50.804Z,9.25
2023-02-25T13:17:24.233Z,8.56
2023-02-25T13:21:05.824Z,8.54
2023-02-25T13:24:37.017Z,8.41
2023-02-25T13:28:11.560Z,8.90
2023-02-25T13:31:44.691Z,8.87
2023-02-25T13:35:23.773Z,9.50
2023-02-25T13:38:59.985Z,9.61
2023-02-25T13:42:04.510Z,9.59
2023-02-25T13:45:38.291Z,9.18
2023-02-25T13:48:56.097Z,8.66
2023-02-25T13:52:42.182Z,8.57
2023-02-25T13:56:19.491Z,8.61
2023-02-25T13:59:42.199Z,8.35
2023-02-25T14:03:11.683Z,8.73
2023-02-25T14:06:21.194Z,9.05
2023-02-25T14:09:34.317Z,9.19
2023-02-25T14:12:47.952Z,9.64
2023-02-25T14:16:02.242Z,9.51
2023-02-25T14:19:20.811Z,9.36
2023-02-25T14:22:41.701Z,9.50
2023-02-25T14:25:52.582Z,9.72
2023-02-25T14:29:15.297Z,9.46
2023-02-25T14:32:31.727Z,9.41
2023-02-25T14:36:03.071Z,9.42
2023-02-25T14:39:24.182Z,9.26
2023-02-25T14:42:53.984Z,9.21
2023-02-25T14:46:04.720Z,9.07
2023-02-25T14:49:26.797Z,8.90
2023-02-25T14:52:59.116Z,8.79
2023-02-25T14:56:46.690Z,8.54
2023-02-25T15:00:02.534Z,8.40
2023-02-25T15:03:20.953Z,8.25
2023-02-25T15:07:16.533Z,8.22
2023-02-25T15:10:45.455Z,8.13
2023-02-25T15:14:20.153Z,8.14
2023-02-25T15:18:14.784Z,8.14
2023-02-25T15:21:39.610Z,7.93
2023-02-25T15:24:43.493Z,7.75
2023-02-25T15:27:57.408Z,7.64
2023-02-25T15:31:01.671Z,7.52
2023-02-25T15:34:21.772Z,7.56
2023-02-25T15:37:31.973Z,7.45
2023-02-25T15:40:53.420Z,7.35
2023-02-25T15:43:58.291Z,7.23
2023-02-25T15:47:21.290Z,7.13
2023-02-25T15:50:43.522Z,7.09
2023-02-25T15:53:49.524Z,7.08
2023-02-25T15:56:55.385Z,6.97
2023-02-25T16:00:00.311Z,6.99
2023-02-25T16:03:28.154Z,6.85
2023-02-25T16:06:40.636Z,6.80
2023-02-25T16:09:51.203Z,6.56
2023-02-25T16:12:58.487Z,6.72
2023-02-25T16:16:13.999Z,6.59
2023-02-25T16:19:24.390Z,6.32
2023-02-25T16:22:29.542Z,6.13
2023-02-25T16:25:55.182Z,6.01
2023-02-25T16:29:23.858Z,6.23
2023-02-25T16:32:43.446Z,6.02
2023-02-25T16:36:11.439Z,5.80
2023-02-25T16:39:17.303Z,5.95
2023-02-25T16:42:22.146Z,5.78
2023-02-25T16:45:38.615Z,5.80
2023-02-25T16:48:55.993Z,5.73
2023-02-25T16:52:02.259Z,5.63
2023-02-25T16:55:13.074Z,5.48
2023-02-25T16:58:21.153Z,5.52
2023-02-25T17:01:25.663Z,5.61
2023-02-25T17:04:37.980Z,5.60
2023-02-25T17:07:42.994Z,5.41
2023-02-25T17:10:50.014Z,5.46
2023-02-25T17:13:56.429Z,5.69
2023-02-25T17:17:00.906Z,5.64
2023-02-25T17:20:15.402Z,5.54
2023-02-25T17:23:21.195Z,5.38
2023-02-25T17:26:26.803Z,5.60
2023-02-25T17:29:36.942Z,5.64
2023-02-25T17:32:41.402Z,5.68
2023-02-25T17:35:48.682Z,5.75
2023-02-25T17:38:57.987Z,5.73
2023-02-25T17:42:03.109Z,5.67
2023-02-25T17:45:39.550Z,5.74
2023-02-25T17:48:51.293Z,5.55
2023-02-25T17:51:58.986Z,5.47
2023-02-25T17:55:08.309Z,5.41
2023-02-25T17:58:24.089Z,5.37
2023-02-25T18:01:32.534Z,5.19
2023-02-25T18:04:42.539Z,4.98
2023-02-25T18:08:03.084Z,5.02
2023-02-25T18:11:36.900Z,4.93
2023-02-25T18:14:47.434Z,5.08
2023-02-25T18:17:57.621Z,4.99
2023-02-25T18:21:02.892Z,5.01
2023-02-25T18:24:07.849Z,4.99
2023-02-25T18:27:32.937Z,4.94
2023-02-25T18:30:38.685Z,4.88
2023-02-25T18:33:43.740Z,4.79
2023-02-25T18:36:50.526Z,4.63
2023-02-25T18:39:56.195Z,4.63
2023-02-25T18:43:01.476Z,4.64
2023-02-25T18:46:06.425Z,4.66
2023-02-25T18:49:14.363Z,4.46
2023-02-25T18:52:26.745Z,4.36
2023-02-25T18:55:33.880Z,4.37
2023-02-25T18:58:38.694Z,4.31
2023-02-25T19:01:45.001Z,4.25
2023-02-25T19:04:49.093Z,4.25
2023-02-25T19:07:53.953Z,4.20
2023-02-25T19:11:01.312Z,4.28
2023-02-25T19:14:08.160Z,4.36
2023-02-25T19:17:17.617Z,4.33
2023-02-25T19:20:22.936Z,4.20
2023-02-25T19:23:30.781Z,4.11
2023-02-25T19:26:37.173Z,3.94
2023-02-25T19:29:42.039Z,3.80
2023-02-25T19:32:46.713Z,3.95
2023-02-25T19:35:51.095Z,3.89
2023-02-25T19:38:56.470Z,3.86
2023-02-25T19:42:00.932Z,3.88
2023-02-25T19:45:08.021Z,3.83
2023-02-25T19:48:12.845Z,3.62
2023-02-25T19:51:18.329Z,3.66
2023-02-25T19:54:25.064Z,3.60
2023-02-25T19:57:33.901Z,3.60
2023-02-25T20:00:40.480Z,3.43
2023-02-25T20:03:47.478Z,3.51
2023-02-25T20:06:53.810Z,3.45
2023-02-25T20:09:58.804Z,3.41
2023-02-25T20:13:03.252Z,3.35
2023-02-25T20:16:09.778Z,3.32
2023-02-25T20:19:15.138Z,3.34
2023-02-25T20:22:25.368Z,3.33
2023-02-25T20:25:29.481Z,3.32
2023-02-25T20:28:37.329Z,3.39
2023-02-25T20:31:41.979Z,3.40
2023-02-25T20:34:46.507Z,3.41
2023-02-25T20:38:16.057Z,3.43
2023-02-25T20:41:21.154Z,3.44
2023-02-25T20:44:27.840Z,3.45
2023-02-25T20:47:38.021Z,3.43
2023-02-25T20:50:42.919Z,3.40
2023-02-25T20:53:49.012Z,3.44
2023-02-25T20:56:53.745Z,3.41
2023-02-25T21:00:00.818Z,3.48
2023-02-25T21:03:07.094Z,3.47
2023-02-25T21:06:13.820Z,3.47
2023-02-25T21:09:18.162Z,3.44
2023-02-25T21:12:25.514Z,3.38
2023-02-25T21:15:29.331Z,3.25
2023-02-25T21:18:35.665Z,3.21
2023-02-25T21:21:44.706Z,3.20
2023-02-25T21:24:49.981Z,3.28
2023-02-25T21:27:53.785Z,3.27
2023-02-25T21:31:07.172Z,3.31
2023-02-25T21:34:13.229Z,3.30
2023-02-25T21:37:18.344Z,3.24
2023-02-25T21:40:23.018Z,3.21
2023-02-25T21:43:28.009Z,3.47
2023-02-25T21:46:31.584Z,3.36
2023-02-25T21:49:36.540Z,3.45
2023-02-25T21:52:41.171Z,3.48
2023-02-25T21:55:46.140Z,3.43
2023-02-25T21:58:57.936Z,3.50
2023-02-25T22:02:02.115Z,3.38
2023-02-25T22:05:07.232Z,3.30
2023-02-25T22:08:11.002Z,3.22
2023-02-25T22:11:24.167Z,3.22
2023-02-25T22:14:28.296Z,3.19
2023-02-25T22:17:31.848Z,3.08
2023-02-25T22:20:35.575Z,3.06
2023-02-25T22:23:40.770Z,2.96
2023-02-25T22:26:46.186Z,2.98
2023-02-25T22:29:49.602Z,3.08
2023-02-25T22:32:53.885Z,3.17
2023-02-25T22:36:00.268Z,3.20
2023-02-25T22:39:07.351Z,3.31
2023-02-25T22:42:11.039Z,3.30
2023-02-25T22:45:14.311Z,3.28
2023-02-25T22:48:17.915Z,3.36
2023-02-25T22:51:27.168Z,3.20
2023-02-25T22:54:30.776Z,3.26
2023-02-25T22:57:33.990Z,3.19
2023-02-25T23:00:43.593Z,3.18
2023-02-25T23:03:47.491Z,3.17
2023-02-25T23:06:51.945Z,3.16
2023-02-25T23:09:55.173Z,3.10
2023-02-25T23:13:00.380Z,3.10
2023-02-25T23:16:05.090Z,3.07
2023-02-25T23:19:13.738Z,2.93
2023-02-25T23:22:24.880Z,3.05
2023-02-25T23:25:29.976Z,3.10
2023-02-25T23:28:34.319Z,3.02
2023-02-25T23:31:44.735Z,3.02
2023-02-25T23:34:50.106Z,2.90
2023-02-25T23:37:53.528Z,3.00
2023-02-25T23:41:01.510Z,3.02
2023-02-25T23:44:08.607Z,2.98
2023-02-25T23:47:12.817Z,2.93
2023-02-25T23:50:19.235Z,2.90
2023-02-25T23:53:24.074Z,2.88
2023-02-25T23:56:29.776Z,2.79
2023-02-25T23:59:33.101Z,2.71
