createdAt,value
2022-12-12T08:40:41.517Z,32.53
2022-12-12T08:43:09.814Z,33.87
2022-12-12T08:45:38.761Z,30.17
2022-12-12T08:48:13.155Z,31.43
2022-12-12T08:50:42.347Z,33.63
2022-12-12T08:53:10.395Z,29.60
2022-12-12T08:55:39.961Z,31.07
2022-12-12T08:58:08.001Z,41.23
2022-12-12T09:00:35.974Z,33.40
2022-12-12T09:03:04.452Z,35.30
2022-12-12T09:05:32.632Z,34.83
2022-12-12T09:08:00.786Z,35.80
2022-12-12T09:10:29.709Z,32.97
2022-12-12T09:12:59.136Z,33.27
2022-12-12T09:15:27.143Z,35.43
2022-12-12T09:17:55.162Z,34.70
2022-12-12T09:20:23.241Z,27.30
2022-12-12T09:22:51.953Z,30.80
2022-12-12T09:25:21.810Z,32.30
2022-12-12T09:27:49.929Z,46.07
2022-12-12T09:30:19.533Z,35.90
2022-12-12T09:32:47.534Z,38.40
2022-12-12T09:35:16.145Z,46.10
2022-12-12T09:37:44.299Z,38.27
2022-12-12T09:40:19.087Z,36.27
2022-12-12T09:42:50.705Z,27.63
2022-12-12T09:45:21.494Z,28.77
2022-12-12T09:47:52.008Z,29.40
2022-12-12T09:50:34.052Z,33.20
2022-12-12T09:53:05.171Z,27.00
2022-12-12T09:55:41.825Z,26.13
2022-12-12T09:58:21.214Z,30.40
2022-12-12T10:00:57.875Z,30.67
2022-12-12T10:03:40.270Z,38.83
2022-12-12T10:06:36.478Z,34.03
2022-12-12T10:09:28.433Z,30.10
2022-12-12T10:12:00.985Z,33.00
2022-12-12T10:14:38.031Z,34.20
2022-12-12T10:17:13.060Z,28.63
2022-12-12T10:19:49.074Z,30.47
2022-12-12T10:22:24.865Z,28.67
2022-12-12T10:24:57.066Z,27.67
2022-12-12T10:27:26.132Z,25.80
2022-12-12T10:29:56.002Z,24.17
2022-12-12T10:32:37.666Z,21.20
2022-12-12T10:35:24.372Z,21.37
2022-12-12T10:38:04.306Z,20.90
2022-12-12T10:40:45.528Z,20.63
2022-12-12T10:43:19.084Z,21.73
2022-12-12T10:45:58.452Z,28.33
2022-12-12T10:48:29.548Z,22.60
2022-12-12T10:51:01.695Z,24.10
2022-12-12T10:53:30.992Z,26.63
2022-12-12T10:56:03.838Z,20.73
2022-12-12T10:58:39.164Z,28.30
2022-12-12T11:01:38.510Z,21.23
2022-12-12T11:04:08.164Z,21.27
2022-12-12T11:06:40.135Z,24.70
2022-12-12T11:09:15.288Z,20.17
2022-12-12T11:11:59.019Z,18.10
2022-12-12T11:14:32.207Z,19.33
2022-12-12T11:17:00.542Z,18.03
2022-12-12T11:19:38.522Z,22.47
2022-12-12T11:22:06.825Z,21.90
2022-12-12T11:24:37.003Z,25.63
2022-12-12T11:27:08.162Z,24.43
2022-12-12T11:29:43.956Z,21.63
2022-12-12T11:32:14.706Z,20.47
2022-12-12T11:34:47.551Z,30.27
2022-12-12T11:37:17.934Z,25.30
2022-12-12T11:39:47.916Z,23.40
2022-12-12T11:42:22.151Z,20.07
2022-12-12T11:45:00.511Z,20.50
2022-12-12T11:47:30.557Z,25.90
2022-12-12T11:50:04.962Z,26.20
2022-12-12T11:52:35.873Z,28.90
2022-12-12T11:55:04.916Z,24.03
2022-12-12T11:57:48.804Z,21.73
2022-12-12T12:00:20.089Z,22.27
2022-12-12T12:03:19.357Z,24.80
2022-12-12T12:05:58.576Z,23.70
2022-12-12T12:08:40.139Z,24.90
2022-12-12T12:11:21.065Z,25.03
2022-12-12T12:14:05.182Z,27.70
2022-12-12T12:16:45.057Z,31.80
2022-12-12T12:19:20.405Z,25.23
2022-12-12T12:22:03.264Z,24.37
2022-12-12T12:24:48.634Z,18.87
2022-12-12T12:27:24.098Z,20.60
2022-12-12T12:30:13.267Z,18.27
2022-12-12T12:32:52.098Z,23.27
2022-12-12T12:35:30.124Z,17.37
2022-12-12T12:38:10.795Z,21.00
2022-12-12T12:40:52.096Z,22.13
2022-12-12T12:43:43.300Z,24.90
2022-12-12T12:46:16.036Z,22.97
2022-12-12T12:48:48.109Z,17.00
2022-12-12T12:51:21.604Z,19.33
2022-12-12T12:53:55.917Z,21.93
2022-12-12T12:56:26.931Z,22.10
2022-12-12T12:58:58.460Z,26.13
2022-12-12T13:01:30.206Z,22.30
2022-12-12T13:04:03.925Z,22.13
2022-12-12T13:06:40.649Z,18.67
2022-12-12T13:09:25.272Z,18.17
2022-12-12T13:12:00.654Z,22.47
2022-12-12T13:14:39.617Z,23.73
2022-12-12T13:17:13.460Z,21.83
2022-12-12T13:19:45.346Z,23.87
2022-12-12T13:22:18.601Z,22.53
2022-12-12T13:24:59.801Z,20.17
2022-12-12T13:27:34.554Z,24.87
2022-12-12T13:30:06.251Z,16.80
2022-12-12T13:33:06.392Z,17.83
2022-12-12T13:35:37.319Z,19.27
2022-12-12T13:38:05.696Z,23.90
2022-12-12T13:40:40.672Z,23.43
2022-12-12T13:43:26.973Z,17.60
2022-12-12T13:45:55.254Z,18.97
2022-12-12T13:48:51.658Z,19.00
2022-12-12T13:51:43.234Z,19.60
2022-12-12T13:54:51.157Z,20.57
2022-12-12T13:58:05.987Z,21.67
2022-12-12T14:00:35.366Z,20.27
2022-12-12T14:03:08.504Z,19.77
2022-12-12T14:05:41.365Z,25.57
2022-12-12T14:08:22.663Z,24.57
2022-12-12T14:10:57.696Z,20.40
2022-12-12T14:13:51.054Z,19.67
2022-12-12T14:16:23.225Z,20.57
2022-12-12T14:19:08.004Z,16.73
2022-12-12T14:21:43.152Z,17.83
2022-12-12T14:24:47.843Z,18.03
2022-12-12T14:27:16.476Z,20.37
2022-12-12T14:29:46.557Z,17.03
2022-12-12T14:32:51.266Z,15.57
2022-12-12T14:35:32.304Z,16.73
2022-12-12T14:38:14.954Z,16.43
2022-12-12T14:40:47.386Z,16.53
2022-12-12T14:43:22.904Z,21.93
2022-12-12T14:51:25.915Z,16.97
2022-12-12T14:53:59.079Z,19.20
2022-12-12T14:56:32.623Z,20.90
2022-12-12T14:59:03.911Z,25.50
