createdAt,value
2022-09-15T00:02:22.175Z,99986.31
2022-09-15T00:04:48.855Z,99985.09
2022-09-15T00:07:16.265Z,99999.22
2022-09-15T00:09:42.930Z,99998.59
2022-09-15T00:12:09.534Z,99991.66
2022-09-15T00:14:36.118Z,99990.84
2022-09-15T00:17:02.916Z,99995.34
2022-09-15T00:19:29.567Z,99989.41
2022-09-15T00:21:56.214Z,99985.13
2022-09-15T00:24:22.778Z,99982.63
2022-09-15T00:26:49.360Z,99976.72
2022-09-15T00:29:15.943Z,99981.88
2022-09-15T00:31:42.585Z,99984.09
2022-09-15T00:34:12.192Z,99989.88
2022-09-15T00:36:38.954Z,99991.69
2022-09-15T00:39:05.737Z,99982.69
2022-09-15T00:41:32.393Z,99985.75
2022-09-15T00:44:04.154Z,99992.72
2022-09-15T00:46:36.934Z,99995.78
2022-09-15T00:49:13.508Z,99991.72
2022-09-15T00:51:46.957Z,99988.44
2022-09-15T00:54:19.426Z,99990.28
2022-09-15T00:56:48.941Z,99978.25
2022-09-15T00:59:19.745Z,99978.25
2022-09-15T01:01:47.069Z,99987.44
2022-09-15T01:04:14.608Z,99985.78
2022-09-15T01:06:45.268Z,99987.66
2022-09-15T01:09:26.772Z,99988.03
2022-09-15T01:11:53.653Z,99995.59
2022-09-15T01:14:20.240Z,99995.81
2022-09-15T01:17:11.122Z,99990.50
2022-09-15T01:19:56.665Z,99992.56
2022-09-15T01:22:48.556Z,100000.09
2022-09-15T01:25:20.610Z,100004.22
2022-09-15T01:27:53.500Z,99999.91
2022-09-15T01:30:24.321Z,99992.75
2022-09-15T01:33:05.702Z,99997.03
2022-09-15T01:35:56.698Z,99992.09
2022-09-15T01:38:38.645Z,99988.63
2022-09-15T01:41:17.749Z,99993.31
2022-09-15T01:44:06.009Z,99995.78
2022-09-15T01:46:40.409Z,99994.16
2022-09-15T01:49:09.530Z,99991.88
2022-09-15T01:51:37.140Z,99998.59
2022-09-15T01:54:05.891Z,99994.31
2022-09-15T01:56:32.795Z,100000.22
2022-09-15T01:58:59.687Z,100001.06
2022-09-15T02:01:34.116Z,100001.66
2022-09-15T02:04:30.484Z,99987.78
2022-09-15T02:07:20.600Z,99987.22
2022-09-15T02:10:03.901Z,99987.22
2022-09-15T02:12:37.933Z,99990.50
2022-09-15T02:15:08.746Z,99996.41
2022-09-15T02:17:39.885Z,99992.97
2022-09-15T02:20:23.838Z,99991.91
2022-09-15T02:22:54.703Z,99982.72
2022-09-15T02:25:47.201Z,99983.09
2022-09-15T02:28:15.245Z,99983.94
2022-09-15T02:30:44.932Z,99985.16
2022-09-15T02:33:19.748Z,99991.09
2022-09-15T02:35:46.827Z,99990.31
2022-09-15T02:38:14.169Z,99992.78
2022-09-15T02:40:42.826Z,99991.75
2022-09-15T02:43:15.277Z,99987.50
2022-09-15T02:45:42.414Z,99990.34
2022-09-15T02:48:09.746Z,99993.81
2022-09-15T02:50:37.178Z,99995.88
2022-09-15T02:53:04.175Z,99990.56
2022-09-15T02:55:30.942Z,99993.63
2022-09-15T02:57:58.239Z,99986.50
2022-09-15T03:00:25.753Z,99993.22
2022-09-15T03:02:54.434Z,99988.47
2022-09-15T03:05:26.929Z,99990.13
2022-09-15T03:07:53.893Z,99992.78
2022-09-15T03:10:21.295Z,99994.59
2022-09-15T03:12:49.933Z,99992.13
2022-09-15T03:15:18.935Z,99988.03
2022-09-15T03:17:47.238Z,99990.50
2022-09-15T03:20:20.366Z,99985.56
2022-09-15T03:22:47.772Z,99985.19
2022-09-15T03:25:14.425Z,99988.44
2022-09-15T03:27:41.174Z,99980.28
2022-09-15T03:30:08.677Z,99982.53
2022-09-15T03:32:35.368Z,99988.66
2022-09-15T03:35:02.219Z,99991.72
2022-09-15T03:37:28.814Z,99989.25
2022-09-15T03:39:56.048Z,99988.66
2022-09-15T03:42:22.759Z,99997.03
2022-09-15T03:44:49.429Z,99992.78
2022-09-15T03:47:16.165Z,99983.97
2022-09-15T03:49:42.885Z,99997.91
2022-09-15T03:52:10.231Z,99989.94
2022-09-15T03:54:36.851Z,99996.25
2022-09-15T03:57:03.693Z,99991.97
2022-09-15T03:59:30.307Z,99981.53
2022-09-15T04:01:57.115Z,99986.47
2022-09-15T04:04:24.057Z,99986.88
2022-09-15T04:06:50.662Z,99995.88
2022-09-15T04:09:17.272Z,99999.56
2022-09-15T04:11:43.876Z,99983.44
2022-09-15T04:14:10.475Z,99988.72
2022-09-15T04:16:37.104Z,99989.72
2022-09-15T04:19:03.869Z,99985.00
2022-09-15T04:21:32.066Z,99998.72
2022-09-15T04:23:58.719Z,99996.47
2022-09-15T04:26:28.963Z,100002.59
2022-09-15T04:28:55.768Z,100003.63
2022-09-15T04:31:22.638Z,99991.59
2022-09-15T04:33:52.581Z,99998.13
2022-09-15T04:36:21.980Z,99995.47
2022-09-15T04:38:49.311Z,99995.28
2022-09-15T04:41:16.505Z,99999.78
2022-09-15T04:43:46.115Z,100003.66
2022-09-15T04:46:13.992Z,99998.75
2022-09-15T04:48:41.154Z,100006.50
2022-09-15T04:51:12.169Z,100003.03
2022-09-15T04:53:39.121Z,100010.38
2022-09-15T04:56:11.231Z,100010.38
2022-09-15T04:59:12.654Z,100010.56
2022-09-15T05:01:39.522Z,100021.59
2022-09-15T05:04:06.156Z,100014.25
2022-09-15T05:06:33.608Z,100012.22
2022-09-15T05:09:00.260Z,100012.66
2022-09-15T05:11:28.310Z,100020.00
2022-09-15T05:13:55.095Z,100018.56
2022-09-15T05:16:24.386Z,100016.72
2022-09-15T05:18:52.894Z,100008.13
2022-09-15T05:21:21.047Z,100014.88
2022-09-15T05:23:48.462Z,100023.66
2022-09-15T05:26:17.583Z,100017.13
2022-09-15T05:28:44.282Z,100022.44
2022-09-15T05:31:19.967Z,100014.66
2022-09-15T05:33:47.800Z,100019.97
2022-09-15T05:36:15.347Z,100021.00
2022-09-15T05:38:42.053Z,100019.97
2022-09-15T05:41:10.854Z,100026.91
2022-09-15T05:43:38.389Z,100018.75
2022-09-15T05:46:07.678Z,100021.59
2022-09-15T05:48:34.823Z,100015.91
2022-09-15T05:51:01.779Z,100014.06
2022-09-15T05:53:28.390Z,100013.63
2022-09-15T05:55:56.766Z,100007.31
2022-09-15T05:58:23.649Z,100005.66
2022-09-15T06:00:50.430Z,100006.91
2022-09-15T06:03:17.687Z,100009.56
2022-09-15T06:05:44.401Z,100012.00
2022-09-15T06:08:11.243Z,100011.81
2022-09-15T06:10:37.834Z,100016.09
2022-09-15T06:13:04.535Z,100011.81
2022-09-15T06:15:31.906Z,100015.50
2022-09-15T06:17:58.747Z,100006.09
2022-09-15T06:20:25.610Z,100007.72
2022-09-15T06:22:53.361Z,100006.69
2022-09-15T06:25:19.948Z,100000.38
2022-09-15T06:27:49.473Z,100010.59
2022-09-15T06:30:16.259Z,100015.72
2022-09-15T06:32:47.516Z,100006.91
2022-09-15T06:35:15.306Z,100003.84
2022-09-15T06:37:42.077Z,100005.09
2022-09-15T06:40:09.200Z,99999.16
2022-09-15T06:42:35.838Z,99997.94
2022-09-15T06:45:03.033Z,100001.59
2022-09-15T06:47:33.948Z,100016.91
2022-09-15T06:50:01.133Z,100000.59
2022-09-15T06:52:27.842Z,100010.16
2022-09-15T06:54:54.639Z,100016.91
2022-09-15T06:57:21.259Z,100017.94
2022-09-15T06:59:47.888Z,100014.25
2022-09-15T07:02:14.596Z,100016.91
2022-09-15T07:04:41.348Z,100016.28
2022-09-15T07:07:08.168Z,100019.97
2022-09-15T07:09:34.818Z,100013.44
2022-09-15T07:12:01.656Z,100016.72
2022-09-15T07:14:28.250Z,100015.50
2022-09-15T07:16:54.837Z,100017.13
2022-09-15T07:19:21.704Z,100014.06
2022-09-15T07:21:48.357Z,100017.72
2022-09-15T07:24:15.162Z,100021.41
2022-09-15T07:26:42.092Z,100021.41
2022-09-15T07:29:09.906Z,100024.88
2022-09-15T07:31:38.525Z,100017.50
2022-09-15T07:34:06.019Z,100017.94
2022-09-15T07:36:32.763Z,100019.97
2022-09-15T07:38:59.402Z,100020.16
2022-09-15T07:41:30.091Z,100027.53
2022-09-15T07:43:58.264Z,100021.19
2022-09-15T07:46:26.046Z,100031.41
2022-09-15T07:48:57.471Z,100025.66
2022-09-15T07:51:25.432Z,100029.53
2022-09-15T07:53:53.144Z,100032.63
2022-09-15T07:56:20.651Z,100033.63
2022-09-15T07:58:47.928Z,100042.00
2022-09-15T08:01:15.527Z,100043.25
2022-09-15T08:03:48.874Z,100044.88
2022-09-15T08:06:17.820Z,100050.56
2022-09-15T08:08:44.418Z,100038.31
2022-09-15T08:11:18.889Z,100037.09
2022-09-15T08:13:49.747Z,100036.69
2022-09-15T08:16:19.428Z,100039.53
2022-09-15T08:18:46.418Z,100045.69
2022-09-15T08:21:20.356Z,100048.94
2022-09-15T08:23:53.887Z,100059.75
2022-09-15T08:26:20.601Z,100053.66
2022-09-15T08:28:47.242Z,100060.16
2022-09-15T08:31:14.727Z,100062.03
2022-09-15T08:33:45.573Z,100064.28
2022-09-15T08:36:13.292Z,100064.06
2022-09-15T08:38:40.899Z,100066.94
2022-09-15T08:41:40.914Z,100071.84
2022-09-15T08:44:22.078Z,100066.13
2022-09-15T08:46:51.728Z,100063.25
2022-09-15T08:50:04.298Z,100066.09
2022-09-15T08:52:41.879Z,100065.72
2022-09-15T08:55:27.175Z,100066.50
2022-09-15T08:57:54.091Z,100058.72
2022-09-15T09:00:20.767Z,100056.69
2022-09-15T09:03:00.223Z,100052.59
2022-09-15T09:05:53.232Z,100066.91
2022-09-15T09:08:40.982Z,100068.34
2022-09-15T09:11:19.266Z,100068.13
2022-09-15T09:13:50.758Z,100072.22
2022-09-15T09:16:30.676Z,100070.78
2022-09-15T09:19:08.366Z,100079.16
2022-09-15T09:21:38.080Z,100078.72
2022-09-15T09:24:08.605Z,100069.13
2022-09-15T09:26:36.319Z,100070.16
2022-09-15T09:29:08.384Z,100073.03
2022-09-15T09:31:35.529Z,100071.97
2022-09-15T09:34:13.991Z,100060.34
2022-09-15T09:36:40.594Z,100054.22
2022-09-15T09:39:12.477Z,100063.19
2022-09-15T09:41:40.706Z,100064.81
2022-09-15T09:44:11.772Z,100062.38
2022-09-15T09:46:38.925Z,100054.63
2022-09-15T09:49:17.039Z,100061.97
2022-09-15T09:51:59.836Z,100063.00
2022-09-15T09:54:28.670Z,100067.69
2022-09-15T09:56:57.291Z,100067.09
2022-09-15T09:59:35.133Z,100071.97
2022-09-15T10:02:11.788Z,100070.16
2022-09-15T10:04:39.912Z,100059.13
2022-09-15T10:07:07.416Z,100060.53
2022-09-15T10:09:34.170Z,100061.59
2022-09-15T10:12:04.410Z,100056.28
2022-09-15T10:14:41.480Z,100052.16
2022-09-15T10:17:36.369Z,100054.00
2022-09-15T10:20:05.965Z,100054.63
2022-09-15T10:22:39.839Z,100060.13
2022-09-15T10:25:21.305Z,100049.94
2022-09-15T10:28:09.619Z,100057.88
2022-09-15T10:30:36.975Z,100055.41
2022-09-15T10:33:29.521Z,100063.19
2022-09-15T10:36:03.413Z,100056.63
2022-09-15T10:38:40.900Z,100053.34
2022-09-15T10:41:18.501Z,100052.78
2022-09-15T10:44:02.587Z,100050.53
2022-09-15T10:47:02.966Z,100049.69
2022-09-15T10:49:47.924Z,100053.34
2022-09-15T10:52:32.827Z,100050.28
2022-09-15T10:55:08.523Z,100060.09
2022-09-15T10:57:53.709Z,100056.22
2022-09-15T11:00:25.903Z,100046.56
2022-09-15T11:03:13.976Z,100039.78
2022-09-15T11:05:49.206Z,100046.31
2022-09-15T11:08:34.495Z,100051.63
2022-09-15T11:11:45.896Z,100057.81
2022-09-15T11:15:00.526Z,100055.34
2022-09-15T11:17:41.690Z,100049.81
2022-09-15T11:20:26.790Z,100043.47
2022-09-15T11:23:01.048Z,100046.72
2022-09-15T11:25:30.482Z,100052.47
2022-09-15T11:28:19.353Z,100055.34
2022-09-15T11:30:51.978Z,100060.50
2022-09-15T11:33:23.012Z,100057.63
2022-09-15T11:35:59.389Z,100054.97
2022-09-15T11:38:25.961Z,100049.03
2022-09-15T11:41:02.949Z,100053.13
2022-09-15T11:43:37.190Z,100044.34
2022-09-15T11:46:10.156Z,100053.75
2022-09-15T11:48:44.009Z,100047.59
2022-09-15T11:51:11.779Z,100041.47
2022-09-15T11:53:52.950Z,100051.09
2022-09-15T11:56:24.822Z,100049.66
2022-09-15T11:59:05.496Z,100044.50
2022-09-15T12:01:44.439Z,100047.94
2022-09-15T12:04:18.293Z,100040.16
2022-09-15T12:07:11.108Z,100038.09
2022-09-15T12:09:40.532Z,100037.22
2022-09-15T12:12:11.617Z,100041.75
2022-09-15T12:14:49.643Z,100038.47
2022-09-15T12:17:22.522Z,100040.97
2022-09-15T12:19:55.666Z,100039.13
2022-09-15T12:22:32.180Z,100044.44
2022-09-15T12:25:22.927Z,100044.44
2022-09-15T12:28:23.924Z,100039.53
2022-09-15T12:31:45.771Z,100043.81
2022-09-15T12:34:35.497Z,100035.84
2022-09-15T12:37:12.677Z,100032.59
2022-09-15T12:39:43.641Z,100030.31
2022-09-15T12:42:31.400Z,100043.22
2022-09-15T12:45:21.148Z,100038.50
2022-09-15T12:48:06.640Z,100040.97
2022-09-15T12:50:37.775Z,100036.88
2022-09-15T12:53:14.893Z,100034.59
2022-09-15T12:55:55.737Z,100028.41
2022-09-15T12:58:46.353Z,100030.47
2022-09-15T13:01:19.411Z,100044.22
2022-09-15T13:04:06.154Z,100036.44
2022-09-15T13:06:38.458Z,100041.97
2022-09-15T13:09:05.919Z,100045.44
2022-09-15T13:11:38.737Z,100040.13
2022-09-15T13:14:08.236Z,100040.50
2022-09-15T13:16:41.136Z,100035.75
2022-09-15T13:19:13.464Z,100039.44
2022-09-15T13:21:43.167Z,100042.09
2022-09-15T13:24:17.838Z,100040.47
2022-09-15T13:26:49.431Z,100042.50
2022-09-15T13:29:16.868Z,100038.84
2022-09-15T13:31:55.602Z,100036.75
2022-09-15T13:38:22.048Z,100033.94
2022-09-15T13:41:31.126Z,100023.63
2022-09-15T13:44:23.580Z,100026.34
2022-09-15T13:47:00.026Z,100021.47
2022-09-15T13:49:38.988Z,100023.06
2022-09-15T13:52:14.277Z,100017.59
2022-09-15T13:55:14.626Z,100028.09
2022-09-15T14:00:54.409Z,100021.41
2022-09-15T14:03:42.987Z,100019.66
2022-09-15T14:06:23.481Z,100019.13
2022-09-15T14:08:56.651Z,100013.94
2022-09-15T14:11:31.361Z,100022.84
2022-09-15T14:14:00.514Z,100028.13
2022-09-15T14:16:27.895Z,100018.28
2022-09-15T14:18:57.590Z,100021.97
2022-09-15T14:21:32.577Z,100015.97
2022-09-15T14:24:05.576Z,100004.44
2022-09-15T14:26:34.488Z,100012.75
2022-09-15T14:29:03.664Z,100019.16
2022-09-15T14:31:33.467Z,100011.63
2022-09-15T14:34:01.389Z,100004.69
2022-09-15T14:36:31.867Z,100007.53
2022-09-15T14:39:08.957Z,100016.41
2022-09-15T14:41:36.705Z,100016.25
2022-09-15T14:47:13.224Z,100017.78
2022-09-15T14:49:39.829Z,100013.25
2022-09-15T14:52:36.437Z,100012.81
2022-09-15T14:55:08.089Z,100004.63
2022-09-15T14:57:36.820Z,100001.59
2022-09-15T15:00:07.832Z,100009.41
2022-09-15T15:03:01.725Z,100013.53
2022-09-15T15:05:34.056Z,100010.09
2022-09-15T15:08:01.803Z,100003.56
2022-09-15T15:10:35.467Z,100013.38
2022-09-15T15:13:06.755Z,100013.16
2022-09-15T15:15:34.314Z,100017.69
2022-09-15T15:18:01.055Z,100022.41
2022-09-15T15:20:30.416Z,100016.88
2022-09-15T15:23:19.965Z,100020.34
2022-09-15T15:25:49.288Z,100013.16
2022-09-15T15:28:39.475Z,100016.44
2022-09-15T15:31:17.867Z,100014.63
2022-09-15T15:33:59.670Z,100018.53
2022-09-15T15:36:28.736Z,100018.75
2022-09-15T15:39:00.486Z,100020.00
2022-09-15T15:41:35.458Z,100037.16
2022-09-15T15:44:09.241Z,100018.53
2022-09-15T15:46:54.062Z,100027.50
2022-09-15T15:49:23.791Z,100019.75
2022-09-15T15:51:50.353Z,100021.81
2022-09-15T15:54:17.139Z,100024.31
2022-09-15T15:56:43.937Z,100025.53
2022-09-15T15:59:14.228Z,100033.94
2022-09-15T16:01:41.015Z,100035.19
2022-09-15T16:04:07.967Z,100032.31
2022-09-15T16:06:35.174Z,100027.41
2022-09-15T16:09:03.761Z,100035.41
2022-09-15T16:11:30.397Z,100022.50
2022-09-15T16:13:57.021Z,100029.91
2022-09-15T16:16:25.887Z,100029.25
2022-09-15T16:18:53.006Z,100029.06
2022-09-15T16:21:26.529Z,100030.94
2022-09-15T16:23:53.151Z,100025.81
2022-09-15T16:26:23.299Z,100034.84
2022-09-15T16:28:50.194Z,100034.84
2022-09-15T16:31:16.987Z,100037.88
2022-09-15T16:33:43.990Z,100040.53
2022-09-15T16:36:15.471Z,100037.06
2022-09-15T16:38:42.768Z,100028.88
2022-09-15T16:41:20.170Z,100031.72
2022-09-15T16:43:47.182Z,100033.41
2022-09-15T16:46:14.490Z,100032.97
2022-09-15T16:48:42.795Z,100032.97
2022-09-15T16:51:26.657Z,100040.16
2022-09-15T16:53:54.087Z,100032.59
2022-09-15T16:56:20.684Z,100041.63
2022-09-15T16:58:47.444Z,100051.22
2022-09-15T17:01:18.223Z,100057.34
2022-09-15T17:03:45.302Z,100058.84
2022-09-15T17:06:17.757Z,100048.81
2022-09-15T17:08:45.003Z,100055.16
2022-09-15T17:11:16.431Z,100049.03
2022-09-15T17:13:43.621Z,100057.41
2022-09-15T17:16:11.439Z,100065.66
2022-09-15T17:18:38.193Z,100059.31
2022-09-15T17:21:04.943Z,100069.94
2022-09-15T17:23:38.072Z,100068.53
2022-09-15T17:26:13.814Z,100072.63
2022-09-15T17:28:41.118Z,100071.75
2022-09-15T17:31:17.536Z,100068.91
2022-09-15T17:33:44.642Z,100081.16
2022-09-15T17:36:11.749Z,100076.66
2022-09-15T17:38:40.965Z,100080.75
2022-09-15T17:41:18.789Z,100076.66
2022-09-15T17:43:45.552Z,100078.94
2022-09-15T17:46:12.329Z,100077.28
2022-09-15T17:48:39.282Z,100081.19
2022-09-15T17:51:09.957Z,100078.72
2022-09-15T17:53:36.561Z,100073.84
2022-09-15T17:56:03.219Z,100064.00
2022-09-15T17:58:31.482Z,100074.44
2022-09-15T18:00:58.508Z,100073.22
2022-09-15T18:03:29.528Z,100065.66
2022-09-15T18:05:58.586Z,100069.75
2022-09-15T18:08:25.737Z,100069.31
2022-09-15T18:10:52.544Z,100066.66
2022-09-15T18:13:24.502Z,100067.72
2022-09-15T18:15:51.407Z,100074.88
2022-09-15T18:18:20.351Z,100081.00
2022-09-15T18:20:47.482Z,100102.06
2022-09-15T18:23:17.005Z,100084.69
2022-09-15T18:25:44.361Z,100086.72
2022-09-15T18:28:11.119Z,100088.56
2022-09-15T18:30:42.353Z,100093.88
2022-09-15T18:33:25.519Z,100093.50
2022-09-15T18:35:56.145Z,100095.31
2022-09-15T18:38:23.324Z,100099.41
2022-09-15T18:40:55.404Z,100092.25
2022-09-15T18:43:22.894Z,100105.31
2022-09-15T18:45:50.330Z,100100.44
2022-09-15T18:48:17.080Z,100103.50
2022-09-15T18:50:44.601Z,100103.72
2022-09-15T18:53:11.926Z,100101.88
2022-09-15T18:55:40.902Z,100104.94
2022-09-15T18:58:07.581Z,100103.31
2022-09-15T19:00:34.167Z,100110.88
2022-09-15T19:03:02.449Z,100108.81
2022-09-15T19:05:30.051Z,100117.63
2022-09-15T19:07:57.301Z,100119.44
2022-09-15T19:10:24.795Z,100118.03
2022-09-15T19:12:51.521Z,100125.41
2022-09-15T19:15:18.332Z,100127.44
2022-09-15T19:17:44.956Z,100123.53
2022-09-15T19:20:14.251Z,100125.41
2022-09-15T19:22:41.739Z,100130.28
2022-09-15T19:25:08.916Z,100122.13
2022-09-15T19:27:35.745Z,100135.19
2022-09-15T19:30:02.338Z,100140.31
2022-09-15T19:32:28.926Z,100143.38
2022-09-15T19:34:55.532Z,100134.56
2022-09-15T19:37:22.845Z,100140.13
2022-09-15T19:39:50.210Z,100132.75
2022-09-15T19:42:17.026Z,100130.72
2022-09-15T19:44:43.997Z,100132.16
2022-09-15T19:47:10.914Z,100130.91
2022-09-15T19:49:37.880Z,100135.78
2022-09-15T19:52:06.368Z,100144.59
2022-09-15T19:54:34.538Z,100136.81
2022-09-15T19:57:01.792Z,100145.00
2022-09-15T19:59:31.298Z,100140.09
2022-09-15T20:01:58.528Z,100140.31
2022-09-15T20:04:25.224Z,100136.63
2022-09-15T20:06:51.955Z,100150.28
2022-09-15T20:09:18.807Z,100151.13
2022-09-15T20:11:45.636Z,100144.38
2022-09-15T20:14:12.290Z,100149.91
2022-09-15T20:16:38.978Z,100147.44
2022-09-15T20:19:06.167Z,100141.72
2022-09-15T20:21:51.376Z,100149.69
2022-09-15T20:24:19.262Z,100146.84
2022-09-15T20:26:46.063Z,100139.28
2022-09-15T20:29:13.195Z,100146.22
2022-09-15T20:31:40.190Z,100139.28
2022-09-15T20:34:07.259Z,100140.91
2022-09-15T20:36:36.265Z,100143.16
2022-09-15T20:39:05.230Z,100138.88
2022-09-15T20:41:32.072Z,100137.00
2022-09-15T20:43:59.350Z,100138.25
2022-09-15T20:46:26.579Z,100144.59
2022-09-15T20:48:53.444Z,100146.00
2022-09-15T20:51:25.710Z,100147.03
2022-09-15T20:53:54.524Z,100153.97
2022-09-15T20:56:24.981Z,100149.50
2022-09-15T20:58:52.999Z,100154.81
2022-09-15T21:01:22.587Z,100154.38
2022-09-15T21:03:49.492Z,100157.25
2022-09-15T21:06:29.620Z,100160.53
2022-09-15T21:08:57.756Z,100160.91
2022-09-15T21:11:26.326Z,100166.66
2022-09-15T21:13:53.542Z,100166.22
2022-09-15T21:16:23.111Z,100166.66
2022-09-15T21:18:50.334Z,100166.03
2022-09-15T21:21:28.355Z,100164.00
2022-09-15T21:23:56.874Z,100155.59
2022-09-15T21:26:25.786Z,100159.91
2022-09-15T21:28:53.609Z,100156.03
2022-09-15T21:31:28.346Z,100162.59
2022-09-15T21:33:55.685Z,100169.31
2022-09-15T21:36:27.576Z,100175.44
2022-09-15T21:38:56.241Z,100173.19
2022-09-15T21:41:26.079Z,100177.88
2022-09-15T21:43:54.962Z,100169.06
2022-09-15T21:46:24.063Z,100165.81
2022-09-15T21:48:51.794Z,100165.41
2022-09-15T21:51:24.196Z,100172.97
2022-09-15T21:53:52.524Z,100170.94
2022-09-15T21:56:19.185Z,100168.47
2022-09-15T21:58:45.860Z,100169.06
2022-09-15T22:01:32.755Z,100172.34
2022-09-15T22:04:04.985Z,100180.28
2022-09-15T22:06:33.747Z,100178.66
2022-09-15T22:09:02.020Z,100174.97
2022-09-15T22:11:29.049Z,100177.44
2022-09-15T22:13:55.787Z,100184.94
2022-09-15T22:16:24.191Z,100191.91
2022-09-15T22:18:51.587Z,100184.94
2022-09-15T22:21:20.671Z,100192.50
2022-09-15T22:23:48.637Z,100193.34
2022-09-15T22:26:23.981Z,100192.31
2022-09-15T22:28:50.571Z,100191.50
2022-09-15T22:31:19.156Z,100192.13
2022-09-15T22:33:46.028Z,100188.44
2022-09-15T22:36:14.578Z,100184.16
2022-09-15T22:38:41.201Z,100191.91
2022-09-15T22:41:10.104Z,100184.13
2022-09-15T22:43:37.040Z,100190.44
2022-09-15T22:46:04.234Z,100190.25
2022-09-15T22:48:31.143Z,100198.00
2022-09-15T22:50:58.140Z,100196.38
2022-09-15T22:53:25.423Z,100191.47
2022-09-15T22:55:53.284Z,100204.16
2022-09-15T22:58:20.043Z,100193.09
2022-09-15T23:00:46.807Z,100200.22
2022-09-15T23:03:13.496Z,100201.25
2022-09-15T23:05:40.149Z,100197.41
2022-09-15T23:08:06.933Z,100193.72
2022-09-15T23:10:33.520Z,100193.53
2022-09-15T23:13:00.536Z,100198.00
2022-09-15T23:15:28.034Z,100188.16
2022-09-15T23:17:54.679Z,100202.72
2022-09-15T23:20:21.630Z,100200.41
2022-09-15T23:22:48.281Z,100199.22
2022-09-15T23:25:14.968Z,100191.25
2022-09-15T23:27:41.563Z,100193.47
2022-09-15T23:30:08.983Z,100194.69
2022-09-15T23:32:35.560Z,100194.69
2022-09-15T23:35:02.175Z,100198.56
2022-09-15T23:37:28.804Z,100200.38
2022-09-15T23:39:55.527Z,100200.19
2022-09-15T23:42:22.185Z,100201.19
2022-09-15T23:44:48.793Z,100199.75
2022-09-15T23:47:15.368Z,100199.34
2022-09-15T23:49:42.025Z,100197.31
2022-09-15T23:52:08.626Z,100199.94
2022-09-15T23:54:35.319Z,100203.81
2022-09-15T23:57:01.914Z,100195.41
2022-09-15T23:59:28.493Z,100196.66
