createdAt,value
2022-07-25T00:02:15.038Z,59.00
2022-07-25T00:04:43.534Z,59.10
2022-07-25T00:07:11.754Z,59.40
2022-07-25T00:09:39.104Z,59.60
2022-07-25T00:12:06.745Z,59.80
2022-07-25T00:14:34.777Z,59.80
2022-07-25T00:17:02.072Z,59.90
2022-07-25T00:19:29.287Z,59.80
2022-07-25T00:21:56.661Z,59.90
2022-07-25T00:24:23.934Z,59.90
2022-07-25T00:26:51.036Z,60.20
2022-07-25T00:29:18.505Z,60.50
2022-07-25T00:31:45.938Z,60.70
2022-07-25T00:34:13.354Z,61.00
2022-07-25T00:36:40.625Z,61.10
2022-07-25T00:39:07.789Z,61.00
2022-07-25T00:41:35.624Z,60.60
2022-07-25T00:44:03.101Z,61.50
2022-07-25T00:46:30.807Z,62.10
2022-07-25T00:48:58.546Z,62.50
2022-07-25T00:51:25.995Z,63.30
2022-07-25T00:53:53.185Z,62.80
2022-07-25T00:56:20.421Z,63.00
2022-07-25T00:58:47.798Z,63.60
2022-07-25T01:01:14.994Z,64.00
2022-07-25T01:03:42.369Z,64.00
2022-07-25T01:06:09.812Z,63.60
2022-07-25T01:08:37.426Z,63.60
2022-07-25T01:11:04.790Z,64.50
2022-07-25T01:13:34.587Z,64.50
2022-07-25T01:16:01.843Z,64.00
2022-07-25T01:18:29.088Z,63.30
2022-07-25T01:20:56.242Z,63.10
2022-07-25T01:23:23.436Z,63.30
2022-07-25T01:25:50.543Z,64.10
2022-07-25T01:28:18.761Z,64.20
2022-07-25T01:30:46.345Z,63.60
2022-07-25T01:33:21.175Z,63.00
2022-07-25T01:35:49.842Z,64.00
2022-07-25T01:38:17.782Z,65.10
2022-07-25T01:40:45.283Z,65.50
2022-07-25T01:43:13.156Z,65.70
2022-07-25T01:45:40.442Z,65.50
2022-07-25T01:48:08.253Z,65.50
2022-07-25T01:50:35.465Z,65.50
2022-07-25T01:53:02.713Z,65.70
2022-07-25T01:55:29.937Z,66.00
2022-07-25T01:57:58.356Z,66.00
2022-07-25T02:00:25.513Z,65.40
2022-07-25T02:03:12.602Z,65.70
2022-07-25T02:05:40.156Z,66.80
2022-07-25T02:08:07.323Z,65.60
2022-07-25T02:10:37.102Z,66.00
2022-07-25T02:13:04.615Z,66.30
2022-07-25T02:15:31.756Z,66.70
2022-07-25T02:17:58.952Z,66.00
2022-07-25T02:20:26.096Z,65.90
2022-07-25T02:22:53.293Z,66.00
2022-07-25T02:25:20.761Z,66.50
2022-07-25T02:27:47.939Z,66.80
2022-07-25T02:30:15.158Z,66.90
2022-07-25T02:32:42.575Z,67.20
2022-07-25T02:35:12.968Z,67.00
2022-07-25T02:37:41.208Z,67.20
2022-07-25T02:40:09.807Z,67.60
2022-07-25T02:42:36.953Z,67.80
2022-07-25T02:45:04.736Z,67.90
2022-07-25T02:47:31.965Z,68.10
2022-07-25T02:49:59.174Z,68.30
2022-07-25T02:52:26.362Z,69.00
2022-07-25T02:54:53.502Z,67.90
2022-07-25T02:57:20.605Z,67.20
2022-07-25T02:59:47.792Z,66.60
2022-07-25T03:02:15.049Z,67.00
2022-07-25T03:04:42.213Z,67.60
2022-07-25T03:07:09.445Z,67.90
2022-07-25T03:09:36.574Z,68.50
2022-07-25T03:12:04.188Z,68.90
2022-07-25T03:14:31.353Z,69.00
2022-07-25T03:16:58.732Z,69.20
2022-07-25T03:19:26.059Z,69.20
2022-07-25T03:21:53.205Z,69.30
2022-07-25T03:24:20.390Z,69.40
2022-07-25T03:26:47.593Z,68.90
2022-07-25T03:29:14.707Z,68.00
2022-07-25T03:31:41.943Z,67.40
2022-07-25T03:34:09.263Z,67.70
2022-07-25T03:36:36.834Z,68.00
2022-07-25T03:39:05.383Z,69.20
2022-07-25T03:41:32.953Z,69.90
2022-07-25T03:44:00.149Z,70.20
2022-07-25T03:46:27.545Z,70.30
2022-07-25T03:48:55.550Z,70.50
2022-07-25T03:51:22.924Z,70.90
2022-07-25T03:54:02.683Z,70.70
2022-07-25T03:56:43.867Z,71.00
2022-07-25T03:59:15.306Z,71.50
2022-07-25T04:01:44.716Z,71.30
2022-07-25T04:04:12.165Z,70.30
2022-07-25T04:06:54.510Z,69.50
2022-07-25T04:09:22.213Z,69.40
2022-07-25T04:11:49.361Z,70.70
2022-07-25T04:14:17.054Z,72.00
2022-07-25T04:16:44.262Z,72.30
2022-07-25T04:19:11.800Z,72.70
2022-07-25T04:21:38.967Z,73.00
2022-07-25T04:24:06.879Z,72.80
2022-07-25T04:26:34.262Z,72.60
2022-07-25T04:29:03.746Z,72.60
2022-07-25T04:31:31.052Z,71.70
2022-07-25T04:33:59.326Z,70.90
2022-07-25T04:36:26.830Z,70.40
2022-07-25T04:38:54.201Z,71.40
2022-07-25T04:41:21.483Z,72.00
2022-07-25T04:43:49.118Z,71.40
2022-07-25T04:46:21.676Z,72.60
2022-07-25T04:48:50.291Z,73.00
2022-07-25T04:51:18.903Z,73.80
2022-07-25T04:53:46.606Z,74.00
2022-07-25T04:56:13.877Z,73.00
2022-07-25T04:58:41.151Z,72.50
2022-07-25T05:01:08.545Z,71.90
2022-07-25T05:03:35.910Z,72.00
2022-07-25T05:06:03.465Z,73.00
2022-07-25T05:08:31.026Z,73.40
2022-07-25T05:10:58.144Z,73.70
2022-07-25T05:13:25.322Z,73.30
2022-07-25T05:15:52.646Z,73.10
2022-07-25T05:18:19.914Z,72.80
2022-07-25T05:20:47.027Z,72.70
2022-07-25T05:23:14.204Z,72.70
2022-07-25T05:25:41.445Z,72.80
2022-07-25T05:28:08.618Z,73.20
2022-07-25T05:30:39.942Z,72.90
2022-07-25T05:33:07.735Z,72.70
2022-07-25T05:35:35.026Z,72.60
2022-07-25T05:38:02.275Z,73.00
2022-07-25T05:40:29.463Z,73.00
2022-07-25T05:43:00.952Z,72.60
2022-07-25T05:45:30.875Z,72.40
2022-07-25T05:47:58.049Z,72.20
2022-07-25T05:50:25.324Z,72.20
2022-07-25T05:52:52.416Z,72.70
2022-07-25T05:55:19.735Z,72.80
2022-07-25T05:57:49.424Z,72.70
2022-07-25T06:00:16.889Z,72.80
2022-07-25T06:02:44.101Z,72.80
2022-07-25T06:05:11.392Z,72.80
2022-07-25T06:07:38.664Z,72.50
2022-07-25T06:10:06.313Z,72.40
2022-07-25T06:12:36.979Z,72.30
2022-07-25T06:15:05.745Z,72.30
2022-07-25T06:17:33.029Z,72.20
2022-07-25T06:20:00.439Z,72.00
2022-07-25T06:22:27.617Z,72.20
2022-07-25T06:24:54.730Z,72.20
2022-07-25T06:27:26.113Z,72.20
2022-07-25T06:29:56.256Z,72.10
2022-07-25T06:32:23.447Z,72.00
2022-07-25T06:34:51.280Z,72.00
2022-07-25T06:37:18.541Z,72.00
2022-07-25T06:39:46.295Z,72.10
2022-07-25T06:42:13.669Z,72.10
2022-07-25T06:44:40.865Z,72.80
2022-07-25T06:47:12.657Z,72.90
2022-07-25T06:49:42.087Z,72.70
2022-07-25T06:52:09.604Z,72.60
2022-07-25T06:54:36.909Z,72.90
2022-07-25T06:57:04.324Z,72.90
2022-07-25T06:59:31.719Z,72.90
2022-07-25T07:01:58.972Z,73.30
2022-07-25T07:04:26.137Z,73.00
2022-07-25T07:06:53.251Z,72.20
2022-07-25T07:09:20.399Z,72.60
2022-07-25T07:11:47.559Z,72.20
2022-07-25T07:14:14.707Z,72.10
2022-07-25T07:16:42.474Z,72.00
2022-07-25T07:19:14.613Z,70.80
2022-07-25T07:21:42.699Z,71.20
2022-07-25T07:24:23.685Z,70.80
2022-07-25T07:26:53.584Z,70.20
2022-07-25T07:29:21.274Z,70.00
2022-07-25T07:31:48.518Z,70.10
2022-07-25T07:34:16.624Z,69.80
2022-07-25T07:36:44.271Z,69.30
2022-07-25T07:39:11.953Z,68.80
2022-07-25T07:41:39.635Z,67.60
2022-07-25T07:44:06.778Z,67.30
2022-07-25T07:46:34.098Z,66.90
2022-07-25T07:49:01.444Z,66.40
2022-07-25T07:51:28.680Z,65.90
2022-07-25T07:54:14.142Z,65.40
2022-07-25T07:56:42.075Z,65.40
2022-07-25T07:59:09.513Z,65.10
2022-07-25T08:01:37.126Z,65.30
2022-07-25T08:04:04.735Z,64.90
2022-07-25T08:06:31.933Z,64.80
2022-07-25T08:08:59.202Z,64.00
2022-07-25T08:11:26.613Z,64.60
2022-07-25T08:13:53.837Z,63.20
2022-07-25T08:16:21.264Z,62.70
2022-07-25T08:18:48.506Z,62.00
2022-07-25T08:21:15.710Z,62.40
2022-07-25T08:23:45.076Z,61.60
2022-07-25T08:26:14.253Z,62.30
2022-07-25T08:28:42.209Z,62.50
2022-07-25T08:31:10.317Z,61.20
2022-07-25T08:33:37.750Z,61.00
2022-07-25T08:36:05.353Z,62.00
2022-07-25T08:38:32.558Z,61.10
2022-07-25T08:41:00.092Z,60.90
2022-07-25T08:43:32.971Z,59.40
2022-07-25T08:46:02.756Z,60.50
2022-07-25T08:48:30.362Z,60.00
2022-07-25T08:50:59.519Z,59.90
2022-07-25T08:53:35.587Z,59.70
2022-07-25T08:56:16.217Z,59.30
2022-07-25T08:58:46.465Z,58.60
2022-07-25T09:01:14.868Z,58.00
2022-07-25T09:03:43.940Z,58.00
2022-07-25T09:06:20.242Z,58.50
2022-07-25T09:09:05.139Z,57.90
2022-07-25T09:11:38.030Z,57.00
2022-07-25T09:14:13.199Z,56.70
2022-07-25T09:16:44.989Z,56.00
2022-07-25T09:19:22.581Z,55.20
2022-07-25T09:22:10.128Z,54.90
2022-07-25T09:24:45.324Z,55.10
2022-07-25T09:27:13.066Z,54.20
2022-07-25T09:29:45.166Z,53.90
2022-07-25T09:32:22.192Z,54.20
2022-07-25T09:34:51.020Z,54.90
2022-07-25T09:37:25.873Z,52.80
2022-07-25T09:39:53.139Z,52.70
2022-07-25T09:42:27.217Z,52.50
2022-07-25T09:45:14.475Z,52.40
2022-07-25T09:47:57.940Z,52.30
2022-07-25T09:50:28.360Z,52.00
2022-07-25T09:53:02.518Z,51.70
2022-07-25T09:55:31.477Z,50.90
2022-07-25T09:57:58.780Z,50.90
2022-07-25T10:00:29.498Z,50.30
2022-07-25T10:03:11.171Z,50.20
2022-07-25T10:05:56.670Z,49.70
2022-07-25T10:08:25.252Z,49.60
2022-07-25T10:10:52.622Z,50.50
2022-07-25T10:13:34.950Z,49.30
2022-07-25T10:16:02.729Z,49.30
2022-07-25T10:18:31.819Z,49.20
2022-07-25T10:21:25.771Z,48.90
2022-07-25T10:24:06.063Z,48.50
2022-07-25T10:26:38.656Z,48.50
2022-07-25T10:29:13.988Z,48.60
2022-07-25T10:31:51.547Z,48.60
2022-07-25T10:34:33.667Z,47.80
2022-07-25T10:37:16.640Z,48.20
2022-07-25T10:39:50.648Z,46.10
2022-07-25T10:42:23.005Z,46.10
2022-07-25T10:45:05.956Z,46.80
2022-07-25T10:47:42.530Z,45.10
2022-07-25T10:50:25.587Z,44.50
2022-07-25T10:53:00.803Z,44.50
2022-07-25T10:55:29.761Z,44.80
2022-07-25T10:58:22.123Z,43.90
2022-07-25T11:00:51.335Z,43.40
2022-07-25T11:03:18.983Z,44.00
2022-07-25T11:05:48.003Z,44.20
2022-07-25T11:08:22.250Z,42.60
2022-07-25T11:10:53.678Z,43.00
2022-07-25T11:13:21.301Z,41.90
2022-07-25T11:15:49.565Z,41.50
2022-07-25T11:18:18.545Z,41.70
2022-07-25T11:20:45.731Z,41.80
2022-07-25T11:23:21.740Z,40.90
2022-07-25T11:25:49.040Z,41.20
2022-07-25T11:28:16.125Z,38.80
2022-07-25T11:30:43.830Z,39.10
2022-07-25T11:33:17.734Z,39.70
2022-07-25T11:35:45.308Z,40.50
2022-07-25T11:38:14.700Z,40.30
2022-07-25T11:40:45.062Z,40.60
2022-07-25T11:43:21.457Z,38.80
2022-07-25T11:46:06.822Z,39.80
2022-07-25T11:48:40.724Z,37.80
2022-07-25T11:51:18.131Z,35.70
2022-07-25T11:53:50.243Z,36.10
2022-07-25T11:56:42.089Z,33.20
2022-07-25T11:59:11.153Z,34.00
2022-07-25T12:01:44.069Z,34.40
2022-07-25T12:04:18.306Z,35.20
2022-07-25T12:06:48.447Z,34.50
2022-07-25T12:09:21.491Z,35.10
2022-07-25T12:11:50.132Z,34.70
2022-07-25T12:14:17.798Z,33.30
2022-07-25T12:16:45.152Z,33.30
2022-07-25T12:19:21.621Z,33.20
2022-07-25T12:21:48.887Z,33.60
2022-07-25T12:24:16.077Z,33.20
2022-07-25T12:26:43.285Z,33.30
2022-07-25T12:29:10.830Z,32.50
2022-07-25T12:31:38.148Z,31.60
2022-07-25T12:34:05.281Z,31.80
2022-07-25T12:36:34.453Z,32.50
2022-07-25T12:39:02.477Z,31.20
2022-07-25T12:41:29.621Z,31.00
2022-07-25T12:43:59.156Z,30.80
2022-07-25T12:46:26.753Z,31.10
2022-07-25T12:48:54.152Z,31.50
2022-07-25T12:51:21.377Z,30.80
2022-07-25T12:53:48.566Z,30.60
2022-07-25T12:56:16.250Z,31.10
2022-07-25T12:58:43.415Z,31.70
2022-07-25T13:01:10.693Z,32.10
2022-07-25T13:03:37.968Z,31.90
2022-07-25T13:06:05.497Z,31.90
2022-07-25T13:08:33.285Z,32.50
2022-07-25T13:11:00.380Z,32.00
2022-07-25T13:13:27.559Z,32.50
2022-07-25T13:15:54.717Z,32.30
2022-07-25T13:18:22.083Z,32.10
2022-07-25T13:20:49.203Z,32.00
2022-07-25T13:23:20.532Z,31.90
2022-07-25T13:25:48.078Z,32.10
2022-07-25T13:28:15.336Z,31.40
2022-07-25T13:30:43.116Z,31.70
2022-07-25T13:33:10.745Z,32.40
2022-07-25T13:35:39.347Z,32.10
2022-07-25T13:38:11.259Z,32.30
2022-07-25T13:40:43.150Z,33.00
2022-07-25T13:43:12.097Z,33.40
2022-07-25T13:45:41.640Z,33.80
2022-07-25T13:48:28.806Z,34.00
2022-07-25T13:50:58.765Z,32.40
2022-07-25T13:53:29.929Z,32.10
2022-07-25T13:55:59.205Z,32.60
2022-07-25T13:58:27.662Z,33.20
2022-07-25T14:00:56.070Z,32.50
2022-07-25T14:03:23.363Z,32.50
2022-07-25T14:05:50.978Z,31.60
2022-07-25T14:08:19.290Z,31.40
2022-07-25T14:10:46.488Z,32.00
2022-07-25T14:13:13.693Z,32.00
2022-07-25T14:15:40.848Z,32.10
2022-07-25T14:18:09.621Z,30.90
2022-07-25T14:20:37.190Z,31.30
2022-07-25T14:23:04.414Z,30.30
2022-07-25T14:25:32.199Z,30.30
2022-07-25T14:28:00.749Z,30.20
2022-07-25T14:30:28.106Z,30.00
2022-07-25T14:32:55.387Z,30.00
2022-07-25T14:35:22.598Z,30.10
2022-07-25T14:37:49.753Z,30.80
2022-07-25T14:40:18.155Z,30.80
2022-07-25T14:42:45.433Z,30.90
2022-07-25T14:45:12.840Z,31.30
2022-07-25T14:47:41.650Z,31.50
2022-07-25T14:50:09.465Z,31.90
2022-07-25T14:52:36.885Z,31.60
2022-07-25T14:55:04.531Z,31.90
2022-07-25T14:57:31.780Z,31.60
2022-07-25T15:00:01.935Z,32.00
2022-07-25T15:02:29.276Z,31.90
2022-07-25T15:04:56.607Z,31.70
2022-07-25T15:07:24.473Z,30.90
2022-07-25T15:09:51.767Z,31.10
2022-07-25T15:12:20.848Z,31.20
2022-07-25T15:14:48.020Z,31.10
2022-07-25T15:17:15.350Z,31.30
2022-07-25T15:19:42.579Z,31.40
2022-07-25T15:22:09.789Z,31.70
2022-07-25T15:25:06.392Z,31.80
2022-07-25T15:27:24.352Z,31.80
2022-07-25T15:29:51.487Z,32.00
2022-07-25T15:32:18.875Z,32.70
2022-07-25T15:34:46.072Z,33.80
2022-07-25T15:37:13.357Z,34.40
2022-07-25T15:39:40.600Z,35.10
2022-07-25T15:42:07.801Z,35.70
2022-07-25T15:44:34.930Z,36.30
2022-07-25T15:47:02.252Z,37.00
2022-07-25T15:49:29.527Z,37.50
2022-07-25T15:51:56.729Z,37.60
2022-07-25T15:54:29.252Z,37.90
2022-07-25T15:56:56.781Z,38.30
2022-07-25T15:59:24.129Z,38.40
2022-07-25T16:01:51.311Z,38.60
2022-07-25T16:04:19.347Z,38.90
2022-07-25T16:06:46.674Z,39.20
2022-07-25T16:09:16.188Z,39.70
2022-07-25T16:11:43.313Z,39.80
2022-07-25T16:14:11.143Z,40.10
2022-07-25T16:16:38.323Z,40.30
2022-07-25T16:19:05.830Z,40.50
2022-07-25T16:21:33.734Z,40.60
2022-07-25T16:24:00.930Z,41.00
2022-07-25T16:26:28.256Z,41.00
2022-07-25T16:28:57.751Z,41.30
2022-07-25T16:31:26.681Z,41.80
2022-07-25T16:33:54.104Z,42.10
2022-07-25T16:36:21.294Z,42.10
2022-07-25T16:38:49.317Z,42.20
2022-07-25T16:41:16.559Z,42.30
2022-07-25T16:43:43.689Z,42.40
2022-07-25T16:46:10.970Z,42.20
2022-07-25T16:48:38.259Z,42.00
2022-07-25T16:51:05.669Z,42.10
2022-07-25T16:53:32.917Z,42.20
2022-07-25T16:56:00.297Z,41.50
2022-07-25T16:58:27.583Z,41.10
2022-07-25T17:00:54.761Z,40.90
2022-07-25T17:03:21.981Z,41.00
2022-07-25T17:05:51.812Z,40.80
2022-07-25T17:08:19.042Z,40.80
2022-07-25T17:10:46.208Z,40.70
2022-07-25T17:13:13.343Z,40.60
2022-07-25T17:15:40.767Z,40.30
2022-07-25T17:18:08.046Z,40.20
2022-07-25T17:20:35.391Z,40.20
2022-07-25T17:23:02.657Z,40.20
2022-07-25T17:25:32.544Z,40.40
2022-07-25T17:28:00.377Z,40.90
2022-07-25T17:30:27.623Z,40.70
2022-07-25T17:32:54.864Z,40.10
2022-07-25T17:35:22.057Z,40.10
2022-07-25T17:37:49.444Z,40.40
2022-07-25T17:40:16.582Z,40.60
2022-07-25T17:42:45.589Z,40.80
2022-07-25T17:45:13.505Z,40.70
2022-07-25T17:47:42.891Z,40.90
2022-07-25T17:50:11.017Z,41.10
2022-07-25T17:52:38.811Z,41.40
2022-07-25T17:55:06.482Z,41.80
2022-07-25T17:57:35.041Z,42.20
2022-07-25T18:00:02.554Z,42.60
2022-07-25T18:02:40.092Z,42.80
2022-07-25T18:05:08.314Z,42.80
2022-07-25T18:07:35.681Z,43.00
2022-07-25T18:10:03.833Z,43.30
2022-07-25T18:12:30.995Z,43.60
2022-07-25T18:14:58.114Z,44.10
2022-07-25T18:17:25.319Z,44.50
2022-07-25T18:19:52.807Z,45.00
2022-07-25T18:22:20.214Z,44.90
2022-07-25T18:24:47.399Z,44.90
2022-07-25T18:27:14.775Z,45.90
2022-07-25T18:29:42.494Z,47.30
2022-07-25T18:32:09.890Z,48.10
2022-07-25T18:34:37.358Z,48.70
2022-07-25T18:37:05.646Z,49.00
2022-07-25T18:39:32.911Z,49.40
2022-07-25T18:42:00.053Z,49.10
2022-07-25T18:44:27.197Z,49.10
2022-07-25T18:46:54.367Z,49.00
2022-07-25T18:49:22.092Z,49.10
2022-07-25T18:51:49.289Z,49.80
2022-07-25T18:54:16.577Z,49.90
2022-07-25T18:56:44.121Z,49.50
2022-07-25T18:59:11.475Z,49.60
2022-07-25T19:01:39.222Z,49.90
2022-07-25T19:04:06.976Z,50.10
2022-07-25T19:06:34.619Z,49.70
2022-07-25T19:09:01.772Z,49.80
2022-07-25T19:11:28.960Z,49.70
2022-07-25T19:13:56.083Z,49.70
2022-07-25T19:16:24.734Z,50.00
2022-07-25T19:18:52.043Z,50.30
2022-07-25T19:21:19.459Z,51.00
2022-07-25T19:23:50.814Z,51.40
2022-07-25T19:26:20.191Z,51.60
2022-07-25T19:28:47.473Z,52.00
2022-07-25T19:31:15.057Z,51.90
2022-07-25T19:33:42.443Z,51.80
2022-07-25T19:36:10.137Z,51.90
2022-07-25T19:38:37.679Z,52.40
2022-07-25T19:41:05.349Z,52.80
2022-07-25T19:43:32.727Z,53.00
2022-07-25T19:45:59.975Z,53.40
2022-07-25T19:48:27.273Z,53.30
2022-07-25T19:50:54.510Z,53.90
2022-07-25T19:53:26.699Z,54.50
2022-07-25T19:55:55.575Z,54.60
2022-07-25T19:58:22.873Z,55.00
2022-07-25T20:00:50.115Z,54.70
2022-07-25T20:03:17.310Z,55.00
2022-07-25T20:05:52.211Z,55.70
2022-07-25T20:08:19.484Z,56.30
2022-07-25T20:10:48.423Z,56.70
2022-07-25T20:13:15.894Z,56.60
2022-07-25T20:15:43.038Z,57.60
2022-07-25T20:18:10.240Z,57.50
2022-07-25T20:20:37.602Z,57.60
2022-07-25T20:23:04.839Z,57.80
2022-07-25T20:25:32.146Z,58.10
2022-07-25T20:27:59.403Z,58.30
2022-07-25T20:30:29.321Z,59.20
2022-07-25T20:33:00.154Z,59.00
2022-07-25T20:35:34.415Z,59.00
2022-07-25T20:38:02.648Z,59.30
2022-07-25T20:40:36.460Z,59.40
2022-07-25T20:43:04.992Z,59.60
2022-07-25T20:45:32.139Z,59.70
2022-07-25T20:47:59.236Z,59.90
2022-07-25T20:50:26.432Z,60.70
2022-07-25T20:52:53.553Z,61.60
2022-07-25T20:55:20.954Z,62.10
2022-07-25T20:57:50.634Z,61.80
2022-07-25T21:00:18.349Z,62.00
2022-07-25T21:02:45.692Z,61.90
2022-07-25T21:05:12.872Z,61.70
2022-07-25T21:07:40.033Z,61.70
2022-07-25T21:10:08.120Z,62.10
2022-07-25T21:12:36.300Z,62.70
2022-07-25T21:15:05.377Z,62.80
2022-07-25T21:17:32.782Z,63.40
2022-07-25T21:20:00.540Z,63.80
2022-07-25T21:22:28.067Z,63.50
2022-07-25T21:24:55.534Z,63.20
2022-07-25T21:27:23.040Z,63.00
2022-07-25T21:29:50.174Z,63.20
2022-07-25T21:32:18.657Z,62.80
2022-07-25T21:34:46.100Z,62.60
2022-07-25T21:37:13.803Z,62.80
2022-07-25T21:39:41.086Z,62.30
2022-07-25T21:42:10.134Z,62.00
2022-07-25T21:44:43.803Z,61.70
2022-07-25T21:47:12.182Z,62.20
2022-07-25T21:49:58.171Z,62.10
2022-07-25T21:52:30.128Z,62.00
2022-07-25T21:55:04.386Z,61.60
2022-07-25T21:57:32.342Z,62.00
2022-07-25T21:59:59.464Z,61.80
2022-07-25T22:02:26.704Z,62.30
2022-07-25T22:04:53.977Z,62.20
2022-07-25T22:07:21.306Z,63.30
2022-07-25T22:09:48.497Z,63.30
2022-07-25T22:12:15.763Z,63.60
2022-07-25T22:14:42.976Z,63.90
2022-07-25T22:17:10.415Z,63.60
2022-07-25T22:19:37.609Z,63.30
2022-07-25T22:22:06.648Z,63.30
2022-07-25T22:24:33.945Z,63.40
2022-07-25T22:27:01.265Z,63.60
2022-07-25T22:29:28.633Z,63.40
2022-07-25T22:31:56.003Z,63.30
2022-07-25T22:34:23.369Z,63.30
2022-07-25T22:36:50.646Z,63.30
2022-07-25T22:39:17.991Z,63.80
2022-07-25T22:41:45.395Z,64.00
2022-07-25T22:44:12.581Z,64.30
2022-07-25T22:46:39.758Z,64.30
2022-07-25T22:49:07.834Z,64.40
2022-07-25T22:51:35.273Z,63.70
2022-07-25T22:54:02.832Z,63.60
2022-07-25T22:56:30.072Z,63.00
2022-07-25T22:58:57.583Z,62.60
2022-07-25T23:01:24.945Z,62.60
2022-07-25T23:03:52.639Z,62.20
2022-07-25T23:06:21.634Z,61.50
2022-07-25T23:08:50.043Z,61.50
2022-07-25T23:11:17.531Z,61.10
2022-07-25T23:13:44.992Z,60.80
2022-07-25T23:16:12.326Z,60.90
2022-07-25T23:18:40.380Z,60.80
2022-07-25T23:21:07.687Z,60.60
2022-07-25T23:23:35.026Z,60.90
2022-07-25T23:26:02.783Z,60.60
2022-07-25T23:28:30.005Z,60.40
2022-07-25T23:30:57.202Z,60.10
2022-07-25T23:33:25.656Z,60.10
2022-07-25T23:35:54.388Z,59.90
2022-07-25T23:38:22.657Z,59.80
2022-07-25T23:40:50.319Z,59.20
2022-07-25T23:43:26.795Z,59.30
2022-07-25T23:46:05.425Z,59.40
2022-07-25T23:48:34.700Z,59.40
2022-07-25T23:51:02.720Z,59.40
2022-07-25T23:53:30.015Z,59.20
2022-07-25T23:55:57.327Z,59.30
2022-07-25T23:58:24.450Z,59.50
