createdAt,value
2022-11-16T00:01:32.513Z,87.70
2022-11-16T00:04:04.501Z,88.00
2022-11-16T00:06:36.695Z,88.20
2022-11-16T00:09:27.080Z,88.50
2022-11-16T00:11:59.133Z,88.80
2022-11-16T00:14:29.920Z,88.90
2022-11-16T00:17:01.281Z,89.00
2022-11-16T00:19:30.913Z,89.20
2022-11-16T00:22:00.501Z,89.30
2022-11-16T00:24:29.712Z,89.40
2022-11-16T00:26:58.822Z,89.60
2022-11-16T00:29:28.979Z,89.70
2022-11-16T00:31:59.527Z,89.80
2022-11-16T00:34:29.964Z,89.90
2022-11-16T00:36:59.138Z,90.00
2022-11-16T00:39:28.522Z,90.00
2022-11-16T00:41:57.696Z,90.00
2022-11-16T00:44:27.038Z,90.00
2022-11-16T00:46:56.197Z,90.00
2022-11-16T00:49:26.690Z,90.10
2022-11-16T00:51:56.249Z,90.20
2022-11-16T00:54:26.492Z,90.20
2022-11-16T00:56:56.426Z,90.30
2022-11-16T00:59:26.322Z,90.30
2022-11-16T01:01:59.124Z,90.40
2022-11-16T01:04:29.959Z,90.40
2022-11-16T01:06:59.212Z,90.40
2022-11-16T01:09:28.410Z,90.40
2022-11-16T01:12:12.960Z,90.40
2022-11-16T01:14:44.227Z,90.40
2022-11-16T01:17:14.642Z,90.40
2022-11-16T01:19:45.121Z,90.30
2022-11-16T01:22:14.243Z,90.30
2022-11-16T01:24:43.424Z,90.30
2022-11-16T01:27:12.408Z,90.40
2022-11-16T01:29:45.402Z,90.30
2022-11-16T01:32:14.597Z,90.30
2022-11-16T01:34:45.614Z,90.30
2022-11-16T01:37:35.559Z,90.30
2022-11-16T01:40:05.447Z,90.30
2022-11-16T01:42:35.849Z,90.30
2022-11-16T01:45:16.988Z,90.30
2022-11-16T01:47:46.858Z,90.20
2022-11-16T01:50:22.079Z,90.10
2022-11-16T01:53:03.214Z,90.10
2022-11-16T01:55:38.998Z,90.10
2022-11-16T01:58:18.540Z,90.00
2022-11-16T02:00:50.927Z,90.10
2022-11-16T02:03:39.529Z,90.00
2022-11-16T02:06:30.809Z,89.80
2022-11-16T02:09:58.330Z,89.80
2022-11-16T02:13:02.219Z,89.60
2022-11-16T02:15:45.208Z,89.50
2022-11-16T02:18:27.651Z,89.30
2022-11-16T02:21:07.396Z,89.10
2022-11-16T02:24:14.676Z,89.10
2022-11-16T02:27:20.413Z,89.00
2022-11-16T02:29:54.249Z,88.80
2022-11-16T02:32:29.763Z,88.80
2022-11-16T02:35:04.189Z,88.70
2022-11-16T02:37:39.024Z,88.70
2022-11-16T02:40:12.282Z,88.70
2022-11-16T02:42:46.397Z,88.70
2022-11-16T02:45:22.993Z,88.60
2022-11-16T02:47:57.175Z,88.40
2022-11-16T02:50:28.239Z,88.20
2022-11-16T02:52:57.508Z,88.10
2022-11-16T02:55:31.735Z,88.90
2022-11-16T02:58:02.696Z,88.00
2022-11-16T03:00:43.744Z,87.90
2022-11-16T03:03:22.468Z,87.70
2022-11-16T03:05:55.538Z,87.60
2022-11-16T03:08:31.334Z,87.40
2022-11-16T03:11:25.954Z,87.20
2022-11-16T03:13:58.691Z,87.20
2022-11-16T03:16:34.562Z,87.30
2022-11-16T03:19:06.743Z,87.30
2022-11-16T03:21:40.793Z,87.50
2022-11-16T03:24:10.808Z,87.60
2022-11-16T03:26:47.934Z,87.60
2022-11-16T03:29:24.788Z,87.70
2022-11-16T03:32:01.426Z,87.80
2022-11-16T03:34:36.806Z,87.90
2022-11-16T03:37:07.038Z,87.90
2022-11-16T03:39:40.773Z,88.00
2022-11-16T03:42:14.120Z,88.10
2022-11-16T03:44:47.753Z,88.20
2022-11-16T03:47:18.315Z,88.30
2022-11-16T03:49:48.744Z,88.40
2022-11-16T03:52:20.713Z,88.50
2022-11-16T03:54:51.732Z,89.00
2022-11-16T03:57:20.809Z,88.50
2022-11-16T03:59:58.546Z,88.30
2022-11-16T04:02:28.951Z,88.30
2022-11-16T04:05:17.896Z,88.30
2022-11-16T04:08:04.018Z,88.40
2022-11-16T04:10:52.073Z,88.30
2022-11-16T04:13:47.220Z,88.30
2022-11-16T04:16:33.577Z,88.40
2022-11-16T04:19:21.358Z,88.40
2022-11-16T04:22:12.903Z,88.40
2022-11-16T04:24:42.714Z,88.50
2022-11-16T04:27:32.801Z,88.50
2022-11-16T04:30:04.013Z,88.40
2022-11-16T04:32:53.246Z,88.50
2022-11-16T04:35:41.168Z,89.40
2022-11-16T04:38:11.636Z,88.50
2022-11-16T04:40:40.617Z,88.60
2022-11-16T04:43:12.344Z,88.70
2022-11-16T04:46:02.149Z,88.80
2022-11-16T04:48:38.499Z,88.80
2022-11-16T04:51:09.021Z,88.90
2022-11-16T04:53:38.211Z,88.90
2022-11-16T04:56:16.463Z,88.90
2022-11-16T04:58:45.561Z,88.90
2022-11-16T05:01:15.007Z,88.90
2022-11-16T05:03:45.345Z,88.80
2022-11-16T05:06:16.034Z,88.80
2022-11-16T05:08:45.344Z,88.80
2022-11-16T05:11:14.333Z,88.70
2022-11-16T05:13:44.403Z,88.60
2022-11-16T05:16:13.584Z,88.50
2022-11-16T05:18:42.688Z,88.50
2022-11-16T05:21:11.067Z,88.40
2022-11-16T05:23:59.414Z,89.30
2022-11-16T05:26:32.216Z,88.40
2022-11-16T05:29:02.182Z,88.40
2022-11-16T05:31:32.263Z,88.50
2022-11-16T05:34:04.564Z,88.50
2022-11-16T05:36:33.969Z,88.60
2022-11-16T05:39:05.484Z,88.70
2022-11-16T05:41:37.645Z,88.80
2022-11-16T05:44:06.851Z,88.70
2022-11-16T05:46:36.744Z,88.70
2022-11-16T05:49:07.926Z,88.80
2022-11-16T05:51:38.137Z,88.80
2022-11-16T05:54:09.131Z,88.80
2022-11-16T05:56:38.210Z,89.00
2022-11-16T05:59:10.062Z,89.00
2022-11-16T06:01:41.608Z,88.90
2022-11-16T06:04:10.982Z,88.70
2022-11-16T06:06:41.611Z,88.60
2022-11-16T06:09:14.191Z,88.20
2022-11-16T06:11:43.148Z,88.20
2022-11-16T06:14:12.267Z,88.10
2022-11-16T06:16:41.687Z,88.10
2022-11-16T06:19:12.993Z,88.00
2022-11-16T06:21:43.195Z,88.00
2022-11-16T06:24:20.359Z,88.10
2022-11-16T06:26:49.550Z,88.10
2022-11-16T06:29:18.600Z,88.50
2022-11-16T06:31:47.653Z,88.20
2022-11-16T06:34:16.889Z,88.20
2022-11-16T06:36:45.990Z,88.10
2022-11-16T06:39:16.247Z,88.10
2022-11-16T06:41:49.636Z,88.00
2022-11-16T06:44:18.845Z,87.90
2022-11-16T06:46:56.273Z,87.80
2022-11-16T06:49:25.867Z,87.80
2022-11-16T06:51:58.727Z,87.80
2022-11-16T06:54:28.489Z,87.70
2022-11-16T06:56:58.918Z,87.70
2022-11-16T06:59:28.607Z,87.80
2022-11-16T07:01:58.221Z,87.90
2022-11-16T07:04:28.945Z,87.90
2022-11-16T07:07:00.663Z,88.00
2022-11-16T07:09:29.852Z,87.90
2022-11-16T07:12:00.472Z,87.90
2022-11-16T07:14:33.681Z,88.00
2022-11-16T07:17:09.272Z,88.00
2022-11-16T07:19:40.176Z,87.80
2022-11-16T07:22:09.597Z,87.70
2022-11-16T07:24:38.883Z,87.70
2022-11-16T07:27:10.264Z,87.70
2022-11-16T07:29:43.204Z,87.60
2022-11-16T07:32:23.670Z,87.60
2022-11-16T07:35:01.496Z,87.50
2022-11-16T07:37:31.417Z,87.60
2022-11-16T07:40:00.865Z,87.50
2022-11-16T07:42:32.387Z,87.40
2022-11-16T07:45:14.309Z,87.30
2022-11-16T07:47:53.433Z,87.30
2022-11-16T07:50:44.998Z,87.30
2022-11-16T07:53:17.047Z,87.40
2022-11-16T07:55:52.474Z,87.40
2022-11-16T07:58:24.376Z,87.40
2022-11-16T08:00:53.893Z,87.30
2022-11-16T08:03:24.828Z,87.20
2022-11-16T08:06:01.301Z,87.20
2022-11-16T08:08:31.076Z,87.30
2022-11-16T08:11:01.787Z,87.30
2022-11-16T08:13:34.328Z,87.30
2022-11-16T08:16:07.959Z,87.20
2022-11-16T08:18:38.235Z,87.20
2022-11-16T08:21:09.045Z,87.30
2022-11-16T08:23:40.397Z,87.40
2022-11-16T08:26:14.315Z,87.30
2022-11-16T08:28:48.564Z,87.30
2022-11-16T08:31:20.206Z,87.40
2022-11-16T08:33:52.994Z,87.30
2022-11-16T08:36:26.191Z,87.30
2022-11-16T08:38:56.431Z,87.20
2022-11-16T08:41:26.679Z,87.20
2022-11-16T08:43:59.317Z,87.10
2022-11-16T08:46:28.757Z,87.10
2022-11-16T08:49:08.518Z,87.20
2022-11-16T08:51:38.644Z,87.20
2022-11-16T08:54:09.546Z,87.30
2022-11-16T08:56:40.987Z,87.40
2022-11-16T08:59:12.631Z,87.40
2022-11-16T09:01:47.446Z,87.50
2022-11-16T09:04:18.857Z,87.70
2022-11-16T09:06:48.058Z,87.70
2022-11-16T09:09:17.307Z,87.80
2022-11-16T09:11:46.258Z,87.90
2022-11-16T09:14:16.692Z,87.90
2022-11-16T09:16:45.697Z,88.00
2022-11-16T09:19:14.743Z,88.00
2022-11-16T09:21:47.225Z,88.20
2022-11-16T09:24:16.352Z,88.20
2022-11-16T09:26:45.491Z,88.30
2022-11-16T09:29:16.763Z,88.30
2022-11-16T09:31:46.879Z,88.30
2022-11-16T09:34:15.975Z,88.30
2022-11-16T09:36:44.961Z,88.40
2022-11-16T09:39:30.151Z,88.30
2022-11-16T09:42:09.322Z,88.40
2022-11-16T09:44:59.254Z,88.50
2022-11-16T09:47:44.459Z,88.50
2022-11-16T09:50:27.140Z,88.60
2022-11-16T09:53:01.022Z,88.70
2022-11-16T09:55:34.898Z,88.80
2022-11-16T09:58:10.032Z,88.90
2022-11-16T10:00:45.631Z,88.90
2022-11-16T10:03:21.493Z,89.00
2022-11-16T10:05:59.394Z,89.10
2022-11-16T10:08:41.612Z,89.10
2022-11-16T10:11:43.930Z,89.20
2022-11-16T10:14:42.019Z,89.20
2022-11-16T10:17:23.342Z,89.20
2022-11-16T10:19:55.370Z,89.10
2022-11-16T10:22:43.360Z,89.20
2022-11-16T10:25:17.468Z,89.00
2022-11-16T10:28:02.169Z,88.90
2022-11-16T10:30:38.827Z,88.70
2022-11-16T10:33:14.422Z,88.50
2022-11-16T10:35:46.929Z,88.30
2022-11-16T10:38:19.024Z,88.30
2022-11-16T10:40:52.760Z,88.30
2022-11-16T10:43:25.458Z,88.20
2022-11-16T10:46:01.464Z,88.10
2022-11-16T10:48:37.380Z,87.90
2022-11-16T10:51:08.909Z,87.80
2022-11-16T10:53:39.324Z,87.80
2022-11-16T10:56:16.124Z,87.60
2022-11-16T10:58:56.937Z,87.40
2022-11-16T11:01:32.122Z,87.20
2022-11-16T11:04:18.661Z,87.20
2022-11-16T11:06:49.590Z,87.00
2022-11-16T11:09:30.182Z,86.90
2022-11-16T11:12:25.129Z,86.70
2022-11-16T11:15:03.495Z,86.60
2022-11-16T11:17:33.836Z,86.20
2022-11-16T11:20:06.307Z,86.10
2022-11-16T11:22:43.028Z,85.90
2022-11-16T11:25:23.535Z,85.70
2022-11-16T11:27:53.793Z,85.50
2022-11-16T11:30:24.007Z,85.40
2022-11-16T11:32:53.608Z,85.30
2022-11-16T11:35:28.879Z,84.90
2022-11-16T11:38:04.723Z,84.60
2022-11-16T11:40:36.691Z,84.50
2022-11-16T11:43:06.971Z,84.20
2022-11-16T11:45:44.732Z,83.90
2022-11-16T11:48:28.621Z,83.60
2022-11-16T11:51:02.304Z,83.30
2022-11-16T11:53:48.058Z,83.10
2022-11-16T11:56:17.127Z,82.70
2022-11-16T11:58:48.253Z,82.40
2022-11-16T12:01:43.945Z,82.20
2022-11-16T12:04:39.795Z,82.10
2022-11-16T12:07:20.967Z,81.80
2022-11-16T12:09:59.159Z,81.70
2022-11-16T12:12:38.302Z,81.60
2022-11-16T12:15:33.381Z,81.50
2022-11-16T12:18:10.892Z,81.60
2022-11-16T12:20:47.207Z,81.60
2022-11-16T12:23:33.111Z,81.60
2022-11-16T12:26:09.796Z,81.40
2022-11-16T12:28:52.586Z,81.60
2022-11-16T12:31:52.316Z,81.60
2022-11-16T12:34:33.560Z,81.70
2022-11-16T12:37:12.432Z,81.90
2022-11-16T12:39:45.576Z,82.00
2022-11-16T12:42:32.916Z,82.00
2022-11-16T12:45:32.388Z,82.00
2022-11-16T12:48:16.103Z,82.00
2022-11-16T12:50:54.467Z,82.10
2022-11-16T12:53:47.040Z,82.30
2022-11-16T12:56:26.449Z,82.50
2022-11-16T12:59:13.334Z,82.70
2022-11-16T13:01:46.713Z,82.80
2022-11-16T13:04:21.454Z,82.90
2022-11-16T13:06:55.963Z,82.90
2022-11-16T13:09:28.914Z,83.00
2022-11-16T13:12:04.203Z,83.00
2022-11-16T13:14:39.126Z,83.00
2022-11-16T13:17:08.742Z,82.90
2022-11-16T13:19:42.188Z,82.90
2022-11-16T13:22:15.939Z,82.90
2022-11-16T13:24:50.690Z,82.80
2022-11-16T13:27:32.233Z,82.70
2022-11-16T13:30:07.378Z,82.60
2022-11-16T13:32:50.897Z,82.50
2022-11-16T13:35:20.999Z,82.50
2022-11-16T13:37:50.882Z,82.40
2022-11-16T13:40:27.221Z,82.30
2022-11-16T13:43:07.342Z,82.10
2022-11-16T13:45:40.147Z,81.80
2022-11-16T13:48:20.303Z,81.80
2022-11-16T13:50:53.162Z,81.50
2022-11-16T13:54:25.095Z,81.30
2022-11-16T13:56:27.356Z,81.10
2022-11-16T13:59:00.162Z,81.20
2022-11-16T14:01:59.468Z,80.90
2022-11-16T14:04:57.106Z,80.80
2022-11-16T14:07:43.198Z,80.80
2022-11-16T14:10:13.878Z,81.70
2022-11-16T14:12:53.346Z,80.90
2022-11-16T14:15:26.029Z,80.90
2022-11-16T14:18:00.812Z,81.00
2022-11-16T14:20:55.844Z,81.00
2022-11-16T14:23:40.135Z,81.00
2022-11-16T14:26:18.796Z,81.10
2022-11-16T14:29:08.127Z,81.00
2022-11-16T14:31:51.524Z,80.90
2022-11-16T14:34:24.211Z,80.90
2022-11-16T14:36:53.913Z,81.00
2022-11-16T14:39:32.886Z,81.10
2022-11-16T14:42:04.753Z,81.10
2022-11-16T14:44:38.393Z,81.10
2022-11-16T14:47:22.210Z,81.20
2022-11-16T14:49:51.365Z,81.10
2022-11-16T14:52:28.250Z,81.00
2022-11-16T14:55:02.746Z,81.10
2022-11-16T14:57:31.788Z,81.20
2022-11-16T15:00:12.625Z,81.30
2022-11-16T15:02:51.008Z,81.50
2022-11-16T15:05:22.724Z,81.60
2022-11-16T15:07:53.672Z,81.80
2022-11-16T15:10:25.490Z,81.90
2022-11-16T15:12:56.438Z,82.00
2022-11-16T15:15:27.107Z,82.10
2022-11-16T15:18:13.001Z,82.30
2022-11-16T15:20:50.792Z,82.40
2022-11-16T15:23:24.865Z,82.50
2022-11-16T15:25:59.465Z,82.50
2022-11-16T15:28:34.297Z,82.60
2022-11-16T15:31:05.510Z,82.70
2022-11-16T15:33:39.222Z,82.70
2022-11-16T15:36:24.983Z,82.80
2022-11-16T15:38:56.008Z,82.90
2022-11-16T15:41:28.062Z,83.00
2022-11-16T15:44:14.037Z,82.90
2022-11-16T15:46:46.804Z,83.00
2022-11-16T15:49:26.928Z,83.10
2022-11-16T15:51:56.044Z,83.30
2022-11-16T15:54:27.515Z,83.50
2022-11-16T15:56:59.187Z,83.70
2022-11-16T15:59:31.928Z,83.90
2022-11-16T16:02:01.058Z,84.10
2022-11-16T16:04:31.515Z,84.10
2022-11-16T16:07:01.710Z,84.30
2022-11-16T16:09:32.691Z,84.40
2022-11-16T16:12:18.861Z,84.60
2022-11-16T16:14:49.258Z,84.80
2022-11-16T16:17:24.469Z,85.80
2022-11-16T16:19:59.323Z,85.30
2022-11-16T16:22:30.321Z,85.50
2022-11-16T16:25:00.719Z,85.80
2022-11-16T16:27:30.875Z,85.90
2022-11-16T16:30:04.722Z,86.20
2022-11-16T16:32:35.242Z,86.40
2022-11-16T16:35:08.348Z,86.60
2022-11-16T16:37:37.683Z,86.90
2022-11-16T16:40:08.250Z,87.00
2022-11-16T16:42:37.417Z,87.30
2022-11-16T16:45:07.626Z,87.60
2022-11-16T16:47:36.592Z,87.80
2022-11-16T16:50:07.636Z,88.00
2022-11-16T16:52:36.713Z,88.20
2022-11-16T16:55:06.281Z,88.50
2022-11-16T16:57:35.291Z,88.70
2022-11-16T17:00:05.547Z,88.90
2022-11-16T17:02:35.946Z,89.20
2022-11-16T17:05:06.840Z,89.40
2022-11-16T17:07:36.056Z,89.70
2022-11-16T17:10:05.817Z,89.90
2022-11-16T17:12:34.841Z,90.00
2022-11-16T17:15:03.910Z,90.00
2022-11-16T17:17:33.114Z,90.10
2022-11-16T17:20:02.158Z,90.20
2022-11-16T17:22:33.557Z,90.30
2022-11-16T17:25:02.571Z,90.30
2022-11-16T17:27:31.923Z,90.40
2022-11-16T17:30:03.264Z,90.90
2022-11-16T17:32:32.413Z,90.90
2022-11-16T17:35:01.429Z,90.60
2022-11-16T17:37:30.450Z,90.70
2022-11-16T17:40:00.842Z,90.70
2022-11-16T17:42:29.747Z,90.70
2022-11-16T17:44:58.940Z,90.80
2022-11-16T17:47:27.928Z,90.80
2022-11-16T17:49:56.885Z,90.80
2022-11-16T17:52:26.115Z,90.90
2022-11-16T17:54:55.088Z,90.90
2022-11-16T17:57:25.507Z,90.90
2022-11-16T17:59:54.940Z,90.90
2022-11-16T18:02:23.980Z,91.30
2022-11-16T18:04:52.917Z,90.90
2022-11-16T18:07:22.024Z,90.90
2022-11-16T18:09:51.096Z,91.40
2022-11-16T18:12:20.091Z,91.00
2022-11-16T18:15:13.373Z,91.10
2022-11-16T18:17:39.637Z,91.20
2022-11-16T18:20:09.960Z,91.20
2022-11-16T18:22:39.190Z,91.20
2022-11-16T18:25:08.808Z,91.20
2022-11-16T18:27:37.807Z,91.20
2022-11-16T18:30:09.831Z,91.30
2022-11-16T18:32:38.819Z,91.40
2022-11-16T18:35:10.042Z,91.40
2022-11-16T18:37:39.197Z,91.40
2022-11-16T18:40:09.635Z,91.40
2022-11-16T18:42:38.875Z,91.50
2022-11-16T18:45:10.807Z,91.50
2022-11-16T18:47:39.972Z,91.50
2022-11-16T18:50:19.007Z,91.50
2022-11-16T18:52:50.207Z,91.50
2022-11-16T18:55:19.372Z,91.50
2022-11-16T18:57:48.524Z,91.40
2022-11-16T19:00:20.363Z,91.50
2022-11-16T19:02:49.533Z,91.50
2022-11-16T19:05:18.582Z,91.60
2022-11-16T19:07:47.794Z,91.70
2022-11-16T19:10:17.082Z,91.70
2022-11-16T19:12:46.096Z,91.70
2022-11-16T19:15:15.276Z,91.80
2022-11-16T19:18:06.638Z,91.90
2022-11-16T19:20:35.027Z,91.80
2022-11-16T19:23:04.055Z,91.80
2022-11-16T19:25:33.153Z,91.80
2022-11-16T19:28:04.699Z,91.90
2022-11-16T19:30:33.879Z,91.90
2022-11-16T19:33:04.530Z,91.90
2022-11-16T19:35:33.877Z,92.00
2022-11-16T19:38:02.948Z,92.00
2022-11-16T19:40:31.919Z,92.00
2022-11-16T19:43:00.945Z,92.00
2022-11-16T19:45:29.944Z,92.00
2022-11-16T19:47:59.143Z,92.10
2022-11-16T19:50:29.604Z,92.10
2022-11-16T19:52:58.613Z,92.10
2022-11-16T19:55:27.794Z,92.10
2022-11-16T19:57:56.884Z,92.20
2022-11-16T20:00:25.956Z,92.20
2022-11-16T20:02:58.096Z,92.20
2022-11-16T20:05:30.003Z,92.20
2022-11-16T20:08:00.542Z,92.20
2022-11-16T20:10:30.151Z,92.20
2022-11-16T20:12:59.198Z,92.20
2022-11-16T20:15:28.168Z,92.30
2022-11-16T20:17:57.232Z,92.30
2022-11-16T20:20:26.298Z,92.30
2022-11-16T20:22:55.308Z,92.30
2022-11-16T20:25:25.692Z,92.30
2022-11-16T20:27:54.689Z,92.30
2022-11-16T20:30:23.798Z,92.30
2022-11-16T20:32:52.795Z,92.30
2022-11-16T20:35:21.741Z,92.20
2022-11-16T20:37:50.749Z,92.10
2022-11-16T20:40:19.862Z,92.10
2022-11-16T20:42:50.392Z,92.10
2022-11-16T20:45:19.527Z,92.00
2022-11-16T20:47:48.737Z,92.00
2022-11-16T20:50:19.482Z,91.90
2022-11-16T20:52:52.517Z,91.90
2022-11-16T20:55:22.192Z,91.90
2022-11-16T20:57:52.562Z,91.80
2022-11-16T21:00:21.866Z,91.90
2022-11-16T21:02:51.062Z,91.90
2022-11-16T21:05:20.124Z,91.80
2022-11-16T21:07:49.321Z,91.80
2022-11-16T21:10:21.938Z,91.70
2022-11-16T21:13:15.884Z,91.70
2022-11-16T21:15:45.177Z,91.70
2022-11-16T21:18:14.331Z,91.70
2022-11-16T21:20:43.391Z,91.70
2022-11-16T21:23:12.401Z,91.70
2022-11-16T21:25:41.491Z,91.60
2022-11-16T21:28:11.906Z,91.60
2022-11-16T21:30:40.967Z,91.60
2022-11-16T21:33:10.467Z,91.60
2022-11-16T21:35:39.587Z,91.60
2022-11-16T21:38:08.566Z,91.60
2022-11-16T21:40:37.632Z,91.60
2022-11-16T21:43:06.578Z,91.50
2022-11-16T21:45:36.966Z,91.50
2022-11-16T21:48:06.270Z,91.50
2022-11-16T21:50:35.277Z,91.50
2022-11-16T21:53:04.333Z,91.40
2022-11-16T21:55:33.898Z,91.40
2022-11-16T21:58:04.165Z,91.40
2022-11-16T22:00:33.158Z,91.40
2022-11-16T22:03:03.517Z,91.30
2022-11-16T22:05:49.904Z,91.30
2022-11-16T22:08:18.884Z,91.30
2022-11-16T22:10:51.808Z,91.20
2022-11-16T22:13:21.165Z,91.20
2022-11-16T22:15:50.184Z,91.20
2022-11-16T22:18:20.536Z,91.20
2022-11-16T22:20:50.602Z,91.20
2022-11-16T22:23:22.770Z,91.20
2022-11-16T22:25:53.168Z,91.20
2022-11-16T22:28:22.641Z,91.20
2022-11-16T22:30:52.355Z,91.20
2022-11-16T22:33:22.815Z,91.20
2022-11-16T22:35:51.836Z,91.20
2022-11-16T22:38:20.864Z,91.20
2022-11-16T22:40:51.741Z,91.20
2022-11-16T22:43:21.180Z,91.20
2022-11-16T22:45:50.354Z,91.20
2022-11-16T22:48:19.394Z,91.20
2022-11-16T22:50:49.804Z,91.20
2022-11-16T22:53:18.810Z,91.10
2022-11-16T22:55:47.796Z,91.10
2022-11-16T22:58:16.820Z,91.10
2022-11-16T23:00:45.886Z,91.20
2022-11-16T23:03:14.914Z,91.20
2022-11-16T23:05:43.946Z,91.20
2022-11-16T23:08:14.443Z,91.20
2022-11-16T23:10:57.340Z,91.20
2022-11-16T23:13:40.231Z,91.20
2022-11-16T23:16:09.813Z,91.20
2022-11-16T23:18:38.908Z,91.20
2022-11-16T23:21:25.557Z,91.30
2022-11-16T23:24:13.475Z,91.30
2022-11-16T23:26:59.429Z,91.30
2022-11-16T23:29:28.686Z,91.30
2022-11-16T23:31:57.770Z,91.30
2022-11-16T23:34:26.872Z,91.30
2022-11-16T23:36:55.979Z,91.30
2022-11-16T23:39:26.533Z,91.30
2022-11-16T23:42:13.128Z,91.30
2022-11-16T23:44:42.228Z,91.40
2022-11-16T23:47:11.404Z,91.40
2022-11-16T23:49:40.546Z,91.40
2022-11-16T23:52:10.017Z,91.50
2022-11-16T23:54:40.687Z,91.50
2022-11-16T23:57:10.087Z,91.50
2022-11-16T23:59:39.247Z,91.50
