createdAt,value
2017-10-09T00:00:24.407Z,0
2017-10-09T00:01:26.818Z,0
2017-10-09T00:02:29.250Z,0
2017-10-09T00:03:32.016Z,0
2017-10-09T00:04:34.436Z,0
2017-10-09T00:05:36.866Z,0
2017-10-09T00:06:39.284Z,0
2017-10-09T00:07:41.711Z,0
2017-10-09T00:08:44.132Z,0
2017-10-09T00:09:46.547Z,0
2017-10-09T00:10:48.963Z,0
2017-10-09T00:11:51.390Z,0
2017-10-09T00:12:53.807Z,0
2017-10-09T00:13:56.230Z,0
2017-10-09T00:14:58.651Z,0
2017-10-09T00:16:01.081Z,0
2017-10-09T00:17:03.507Z,0
2017-10-09T00:18:06.268Z,0
2017-10-09T00:19:08.690Z,0
2017-10-09T00:20:11.112Z,0
2017-10-09T00:21:13.538Z,0
2017-10-09T00:22:15.961Z,0
2017-10-09T00:23:18.712Z,0
2017-10-09T00:24:21.133Z,0
2017-10-09T00:25:23.556Z,0
2017-10-09T00:26:25.976Z,0
2017-10-09T00:27:28.403Z,0
2017-10-09T00:28:30.821Z,0
2017-10-09T00:29:33.243Z,0
2017-10-09T00:30:35.680Z,0
2017-10-09T00:31:38.092Z,0
2017-10-09T00:32:40.512Z,0
2017-10-09T00:33:42.930Z,0
2017-10-09T00:34:45.362Z,0
2017-10-09T00:35:47.767Z,0
2017-10-09T00:36:50.195Z,0
2017-10-09T00:37:52.629Z,0
2017-10-09T00:38:55.046Z,0
2017-10-09T00:39:57.470Z,0
2017-10-09T00:40:59.893Z,0
2017-10-09T00:42:02.318Z,0
2017-10-09T00:43:05.092Z,0
2017-10-09T00:44:07.514Z,0
2017-10-09T00:45:09.925Z,0
2017-10-09T00:46:12.360Z,0
2017-10-09T00:47:15.115Z,0
2017-10-09T00:48:17.535Z,0
2017-10-09T00:49:19.966Z,0
2017-10-09T00:50:22.385Z,0
2017-10-09T00:51:24.806Z,0
2017-10-09T00:52:27.228Z,0
2017-10-09T00:53:29.640Z,0
2017-10-09T00:54:32.077Z,0
2017-10-09T00:55:34.492Z,0
2017-10-09T00:56:36.923Z,0
2017-10-09T00:57:39.347Z,0
2017-10-09T00:58:41.771Z,0
2017-10-09T00:59:44.201Z,0
2017-10-09T01:00:46.611Z,0
2017-10-09T01:01:49.059Z,0
2017-10-09T01:02:51.469Z,0
2017-10-09T01:03:53.884Z,0
2017-10-09T01:04:56.308Z,0
2017-10-09T01:05:58.724Z,0
2017-10-09T01:07:01.152Z,0
2017-10-09T01:08:03.576Z,0
2017-10-09T01:09:05.994Z,0
2017-10-09T01:10:08.437Z,0
2017-10-09T01:11:10.847Z,0
2017-10-09T01:12:13.268Z,0
2017-10-09T01:13:15.685Z,0
2017-10-09T01:14:18.101Z,0
2017-10-09T01:15:20.862Z,0
2017-10-09T01:16:23.286Z,0
2017-10-09T01:17:25.714Z,0
2017-10-09T01:18:28.123Z,0
2017-10-09T01:19:30.554Z,0
2017-10-09T01:20:32.972Z,0
2017-10-09T01:21:35.395Z,0
2017-10-09T01:22:37.812Z,0
2017-10-09T01:23:40.242Z,0
2017-10-09T01:24:42.656Z,0
2017-10-09T01:25:45.077Z,0
2017-10-09T01:26:47.499Z,0
2017-10-09T01:27:49.918Z,0
2017-10-09T01:28:52.338Z,0
2017-10-09T01:29:54.771Z,0
2017-10-09T01:30:57.195Z,0
2017-10-09T01:31:59.613Z,0
2017-10-09T01:33:02.041Z,0
2017-10-09T01:34:04.463Z,0
2017-10-09T01:35:06.868Z,0
2017-10-09T01:36:09.296Z,0
2017-10-09T01:37:12.401Z,0
2017-10-09T01:38:14.822Z,0
2017-10-09T01:39:17.251Z,0
2017-10-09T01:40:19.668Z,0
2017-10-09T01:41:22.087Z,0
2017-10-09T01:42:24.514Z,0
2017-10-09T01:43:26.933Z,0
2017-10-09T01:44:29.361Z,0
2017-10-09T01:45:31.782Z,0
2017-10-09T01:46:34.192Z,0
2017-10-09T01:47:36.614Z,0
2017-10-09T01:48:39.037Z,0
2017-10-09T01:49:41.446Z,0
2017-10-09T01:50:43.869Z,0
2017-10-09T01:51:46.287Z,0
2017-10-09T01:52:48.702Z,0
2017-10-09T01:53:51.484Z,0
2017-10-09T01:54:53.900Z,0
2017-10-09T01:55:56.321Z,0
2017-10-09T01:56:58.749Z,0
2017-10-09T01:58:01.516Z,0
2017-10-09T01:59:03.932Z,0
2017-10-09T02:00:06.348Z,0
2017-10-09T02:01:08.788Z,0
2017-10-09T02:02:11.207Z,0
2017-10-09T02:03:13.616Z,0
2017-10-09T02:04:16.043Z,0
2017-10-09T02:05:18.464Z,0
2017-10-09T02:06:20.885Z,0
2017-10-09T02:07:23.303Z,0
2017-10-09T02:08:25.714Z,0
2017-10-09T02:09:28.137Z,0
2017-10-09T02:10:30.568Z,0
2017-10-09T02:11:32.987Z,0
2017-10-09T02:12:35.402Z,0
2017-10-09T02:13:37.835Z,0
2017-10-09T02:14:40.249Z,0
2017-10-09T02:15:42.677Z,0
2017-10-09T02:16:45.099Z,0
2017-10-09T02:17:47.513Z,0
2017-10-09T02:18:49.931Z,0
2017-10-09T02:19:52.358Z,0
2017-10-09T02:20:54.780Z,0
2017-10-09T02:21:57.202Z,0
2017-10-09T02:22:59.617Z,0
2017-10-09T02:24:02.041Z,0
2017-10-09T02:25:04.481Z,0
2017-10-09T02:26:06.903Z,0
2017-10-09T02:27:09.686Z,0
2017-10-09T02:28:12.448Z,0
2017-10-09T02:29:14.870Z,0
2017-10-09T02:30:17.298Z,0
2017-10-09T02:31:20.052Z,0
2017-10-09T02:32:22.473Z,0
2017-10-09T02:33:25.246Z,0
2017-10-09T02:34:27.652Z,0
2017-10-09T02:35:30.085Z,0
2017-10-09T02:36:32.501Z,0
2017-10-09T02:37:34.921Z,0
2017-10-09T02:38:37.347Z,0
2017-10-09T02:39:39.769Z,0
2017-10-09T02:40:42.184Z,0
2017-10-09T02:41:44.964Z,0
2017-10-09T02:42:47.381Z,0
2017-10-09T02:43:50.509Z,0
2017-10-09T02:44:53.620Z,0
2017-10-09T02:45:56.036Z,0
2017-10-09T02:46:58.457Z,0
2017-10-09T02:48:00.878Z,0
2017-10-09T02:49:03.299Z,0
2017-10-09T02:50:05.726Z,0
2017-10-09T02:51:08.142Z,0
2017-10-09T02:52:11.251Z,0
2017-10-09T02:53:13.665Z,0
2017-10-09T02:54:16.092Z,0
2017-10-09T02:55:18.508Z,0
2017-10-09T02:56:20.932Z,0
2017-10-09T02:57:23.348Z,0
2017-10-09T02:58:25.766Z,0
2017-10-09T02:59:28.190Z,0
2017-10-09T03:00:30.617Z,0
2017-10-09T03:01:33.044Z,0
2017-10-09T03:02:35.458Z,0
2017-10-09T03:03:37.879Z,0
2017-10-09T03:04:40.302Z,0
2017-10-09T03:05:42.727Z,0
2017-10-09T03:06:45.151Z,0
2017-10-09T03:07:47.579Z,0
2017-10-09T03:08:49.991Z,0
2017-10-09T03:09:52.425Z,0
2017-10-09T03:10:54.845Z,0
2017-10-09T03:11:57.263Z,0
2017-10-09T03:12:59.686Z,0
2017-10-09T03:14:02.113Z,0
2017-10-09T03:15:04.880Z,0
2017-10-09T03:16:07.668Z,0
2017-10-09T03:17:10.091Z,0
2017-10-09T03:18:12.514Z,0
2017-10-09T03:19:14.941Z,0
2017-10-09T03:20:17.360Z,0
2017-10-09T03:21:19.785Z,0
2017-10-09T03:22:22.201Z,0
2017-10-09T03:23:24.616Z,0
2017-10-09T03:24:27.048Z,0
2017-10-09T03:25:29.465Z,0
2017-10-09T03:26:31.890Z,0
2017-10-09T03:27:34.307Z,0
2017-10-09T03:28:36.731Z,0
2017-10-09T03:29:39.158Z,0
2017-10-09T03:30:41.579Z,0
2017-10-09T03:31:44.345Z,0
2017-10-09T03:32:46.773Z,0
2017-10-09T03:33:49.182Z,0
2017-10-09T03:34:51.614Z,0
2017-10-09T03:35:54.036Z,0
2017-10-09T03:36:56.463Z,0
2017-10-09T03:37:58.885Z,0
2017-10-09T03:39:01.313Z,0
2017-10-09T03:40:03.729Z,0
2017-10-09T03:41:06.161Z,0
2017-10-09T03:42:08.584Z,0
2017-10-09T03:43:11.340Z,0
2017-10-09T03:44:13.767Z,0
2017-10-09T03:45:16.194Z,0
2017-10-09T03:46:18.621Z,0
2017-10-09T03:47:21.047Z,0
2017-10-09T03:48:23.458Z,0
2017-10-09T03:49:25.884Z,0
2017-10-09T03:50:28.305Z,0
2017-10-09T03:51:30.721Z,0
2017-10-09T03:52:33.129Z,0
2017-10-09T03:53:35.557Z,0
2017-10-09T03:54:38.307Z,0
2017-10-09T03:55:40.743Z,0
2017-10-09T03:56:43.161Z,0
2017-10-09T03:57:45.574Z,0
2017-10-09T03:58:48.009Z,0
2017-10-09T03:59:50.420Z,0
2017-10-09T04:00:52.843Z,0
2017-10-09T04:01:55.264Z,0
2017-10-09T04:02:57.688Z,0
2017-10-09T04:04:00.113Z,0
2017-10-09T04:05:02.535Z,0
2017-10-09T04:06:04.949Z,0
2017-10-09T04:07:07.389Z,0
2017-10-09T04:08:10.143Z,0
2017-10-09T04:09:12.563Z,0
2017-10-09T04:10:14.982Z,0
2017-10-09T04:11:17.401Z,0
2017-10-09T04:12:19.817Z,0
2017-10-09T04:13:22.246Z,0
2017-10-09T04:14:24.655Z,0
2017-10-09T04:15:27.082Z,0
2017-10-09T04:16:29.499Z,0
2017-10-09T04:17:31.924Z,0
2017-10-09T04:18:34.346Z,0
2017-10-09T04:19:36.760Z,0
2017-10-09T04:20:39.175Z,0
2017-10-09T04:21:41.607Z,0
2017-10-09T04:22:44.366Z,0
2017-10-09T04:23:46.786Z,0
2017-10-09T04:24:49.207Z,0
2017-10-09T04:25:51.971Z,0
2017-10-09T04:26:54.387Z,0
2017-10-09T04:27:56.813Z,0
2017-10-09T04:28:59.234Z,0
2017-10-09T04:30:01.656Z,0
2017-10-09T04:31:04.072Z,0
2017-10-09T04:32:06.498Z,0
2017-10-09T04:33:08.926Z,0
2017-10-09T04:34:11.347Z,0
2017-10-09T04:35:13.769Z,0
2017-10-09T04:36:16.195Z,0
2017-10-09T04:37:18.612Z,0
2017-10-09T04:38:21.385Z,0
2017-10-09T04:39:23.802Z,0
2017-10-09T04:40:26.215Z,0
2017-10-09T04:41:29.314Z,0
2017-10-09T04:42:31.733Z,0
2017-10-09T04:43:34.157Z,0
2017-10-09T04:44:36.580Z,0
2017-10-09T04:45:38.984Z,0
2017-10-09T04:46:41.417Z,0
2017-10-09T04:47:43.841Z,0
2017-10-09T04:48:46.271Z,0
2017-10-09T04:49:49.040Z,0
2017-10-09T04:50:51.804Z,0
2017-10-09T04:51:54.218Z,0
2017-10-09T04:52:56.652Z,0
2017-10-09T04:53:59.069Z,0
2017-10-09T04:55:01.839Z,0
2017-10-09T04:56:04.258Z,0
2017-10-09T04:57:06.681Z,0
2017-10-09T04:58:09.106Z,0
2017-10-09T04:59:11.520Z,0
2017-10-09T05:00:13.951Z,0
2017-10-09T05:01:16.366Z,0
2017-10-09T05:02:18.786Z,0
2017-10-09T05:03:21.208Z,0
2017-10-09T05:04:23.633Z,0
2017-10-09T05:05:26.045Z,0
2017-10-09T05:06:28.465Z,0
2017-10-09T05:07:30.884Z,0
2017-10-09T05:08:33.307Z,0
2017-10-09T05:09:35.721Z,0
2017-10-09T05:10:38.145Z,0
2017-10-09T05:11:40.578Z,0
2017-10-09T05:12:43.017Z,0
2017-10-09T05:13:45.434Z,0
2017-10-09T05:14:47.853Z,0
2017-10-09T05:15:50.267Z,0
2017-10-09T05:16:52.686Z,0
2017-10-09T05:17:55.100Z,0
2017-10-09T05:18:57.536Z,0
2017-10-09T05:19:59.947Z,0
2017-10-09T05:21:02.374Z,1
2017-10-09T05:22:04.793Z,1
2017-10-09T05:23:07.207Z,1
2017-10-09T05:24:09.630Z,1
2017-10-09T05:25:12.053Z,1
2017-10-09T05:26:14.465Z,1
2017-10-09T05:27:16.892Z,2
2017-10-09T05:28:19.314Z,2
2017-10-09T05:29:22.076Z,2
2017-10-09T05:30:24.485Z,2
2017-10-09T05:31:26.910Z,2
2017-10-09T05:32:29.336Z,3
2017-10-09T05:33:31.753Z,3
2017-10-09T05:34:34.176Z,3
2017-10-09T05:35:36.592Z,3
2017-10-09T05:36:39.008Z,4
2017-10-09T05:37:41.446Z,4
2017-10-09T05:38:43.861Z,4
2017-10-09T05:39:46.624Z,5
2017-10-09T05:40:49.050Z,5
2017-10-09T05:41:51.475Z,6
2017-10-09T05:42:53.890Z,6
2017-10-09T05:43:56.310Z,6
2017-10-09T05:44:58.711Z,7
2017-10-09T05:46:01.135Z,7
2017-10-09T05:47:03.556Z,7
2017-10-09T05:48:05.978Z,8
2017-10-09T05:49:08.397Z,8
2017-10-09T05:50:10.810Z,9
2017-10-09T05:51:13.239Z,9
2017-10-09T05:52:15.665Z,9
2017-10-09T05:53:18.083Z,10
2017-10-09T05:54:20.492Z,10
2017-10-09T05:55:22.912Z,11
2017-10-09T05:56:25.337Z,11
2017-10-09T05:57:27.750Z,11
2017-10-09T05:58:30.173Z,12
2017-10-09T05:59:32.594Z,12
2017-10-09T06:00:35.016Z,13
2017-10-09T06:01:37.438Z,13
2017-10-09T06:02:39.854Z,14
2017-10-09T06:03:42.621Z,14
2017-10-09T06:04:45.039Z,14
2017-10-09T06:05:47.457Z,15
2017-10-09T06:06:49.874Z,15
2017-10-09T06:07:52.296Z,16
2017-10-09T06:08:54.717Z,16
2017-10-09T06:09:57.144Z,16
2017-10-09T06:10:59.558Z,17
2017-10-09T06:12:01.978Z,17
2017-10-09T06:13:04.410Z,18
2017-10-09T06:14:06.833Z,18
2017-10-09T06:15:09.260Z,18
2017-10-09T06:16:11.681Z,19
2017-10-09T06:17:14.103Z,19
2017-10-09T06:18:16.522Z,20
2017-10-09T06:19:19.296Z,20
2017-10-09T06:20:21.699Z,20
2017-10-09T06:21:24.468Z,21
2017-10-09T06:22:26.894Z,21
2017-10-09T06:23:29.319Z,21
2017-10-09T06:24:31.733Z,21
2017-10-09T06:25:34.157Z,21
2017-10-09T06:26:36.581Z,22
2017-10-09T06:27:38.991Z,22
2017-10-09T06:28:41.417Z,22
2017-10-09T06:29:43.834Z,23
2017-10-09T06:30:46.259Z,23
2017-10-09T06:31:48.674Z,24
2017-10-09T06:32:51.102Z,24
2017-10-09T06:33:53.517Z,25
2017-10-09T06:34:55.949Z,25
2017-10-09T06:35:58.364Z,25
2017-10-09T06:37:00.788Z,26
2017-10-09T06:38:03.555Z,26
2017-10-09T06:39:05.979Z,26
2017-10-09T06:40:08.403Z,26
2017-10-09T06:41:10.825Z,26
2017-10-09T06:42:13.249Z,28
2017-10-09T06:43:15.669Z,28
2017-10-09T06:44:18.095Z,28
2017-10-09T06:45:20.857Z,29
2017-10-09T06:46:23.271Z,29
2017-10-09T06:47:25.700Z,29
2017-10-09T06:48:28.124Z,30
2017-10-09T06:49:30.540Z,30
2017-10-09T06:50:32.968Z,30
2017-10-09T06:51:35.385Z,31
2017-10-09T06:52:37.812Z,31
2017-10-09T06:53:40.236Z,32
2017-10-09T06:54:42.655Z,32
2017-10-09T06:55:45.077Z,32
2017-10-09T06:56:47.493Z,33
2017-10-09T06:57:49.915Z,33
2017-10-09T06:58:52.330Z,33
2017-10-09T06:59:54.745Z,34
2017-10-09T07:00:57.177Z,34
2017-10-09T07:01:59.594Z,35
2017-10-09T07:03:02.025Z,35
2017-10-09T07:04:04.446Z,35
2017-10-09T07:05:07.208Z,36
2017-10-09T07:06:10.149Z,36
2017-10-09T07:07:12.582Z,37
2017-10-09T07:08:14.994Z,38
2017-10-09T07:09:17.421Z,43
2017-10-09T07:10:19.849Z,57
2017-10-09T07:11:22.271Z,63
2017-10-09T07:12:24.699Z,84
2017-10-09T07:13:27.123Z,113
2017-10-09T07:14:29.546Z,115
2017-10-09T07:15:31.970Z,120
2017-10-09T07:16:34.392Z,122
2017-10-09T07:17:37.151Z,111
2017-10-09T07:18:39.588Z,101
2017-10-09T07:19:42.004Z,110
2017-10-09T07:20:44.431Z,113
2017-10-09T07:21:47.195Z,115
2017-10-09T07:22:49.628Z,111
2017-10-09T07:23:52.047Z,109
2017-10-09T07:24:54.479Z,109
2017-10-09T07:25:56.898Z,110
2017-10-09T07:26:59.320Z,115
2017-10-09T07:28:01.743Z,126
2017-10-09T07:29:04.166Z,140
2017-10-09T07:30:06.589Z,160
2017-10-09T07:31:09.011Z,148
2017-10-09T07:32:11.447Z,161
2017-10-09T07:33:13.861Z,157
2017-10-09T07:34:16.280Z,140
2017-10-09T07:35:19.046Z,142
2017-10-09T07:36:21.480Z,195
2017-10-09T07:37:23.895Z,245
2017-10-09T07:38:26.325Z,234
2017-10-09T07:39:28.744Z,241
2017-10-09T07:40:31.166Z,240
2017-10-09T07:41:33.593Z,225
2017-10-09T07:42:36.012Z,199
2017-10-09T07:43:38.454Z,214
2017-10-09T07:44:40.881Z,265
2017-10-09T07:45:43.302Z,296
2017-10-09T07:46:45.731Z,259
2017-10-09T07:47:48.535Z,237
2017-10-09T07:48:50.968Z,177
2017-10-09T07:49:53.403Z,201
2017-10-09T07:50:55.819Z,91
2017-10-09T07:51:58.248Z,111
2017-10-09T07:53:00.699Z,86
2017-10-09T07:54:03.124Z,98
2017-10-09T07:55:05.553Z,110
2017-10-09T07:56:07.971Z,80
2017-10-09T07:57:10.402Z,83
2017-10-09T07:58:13.182Z,173
2017-10-09T07:59:15.602Z,98
2017-10-09T08:00:18.043Z,96
2017-10-09T08:01:20.809Z,299
2017-10-09T08:02:23.248Z,182
2017-10-09T08:03:25.680Z,109
2017-10-09T08:04:28.118Z,230
2017-10-09T08:05:30.536Z,99
2017-10-09T08:06:32.978Z,94
2017-10-09T08:07:35.414Z,90
2017-10-09T08:08:37.837Z,86
2017-10-09T08:09:40.272Z,87
2017-10-09T08:10:42.694Z,91
2017-10-09T08:11:45.124Z,90
2017-10-09T08:12:47.545Z,89
2017-10-09T08:13:49.980Z,87
2017-10-09T08:14:52.409Z,85
2017-10-09T08:15:54.835Z,87
2017-10-09T08:16:57.282Z,87
2017-10-09T08:18:00.044Z,87
2017-10-09T08:19:02.478Z,87
2017-10-09T08:20:04.904Z,89
2017-10-09T08:21:07.334Z,91
2017-10-09T08:22:10.104Z,91
2017-10-09T08:23:12.541Z,91
2017-10-09T08:24:14.968Z,88
2017-10-09T08:25:17.403Z,87
2017-10-09T08:26:19.837Z,82
2017-10-09T08:27:22.271Z,80
2017-10-09T08:28:25.033Z,80
2017-10-09T08:29:27.471Z,82
2017-10-09T08:30:29.895Z,84
2017-10-09T08:31:32.324Z,84
2017-10-09T08:32:34.761Z,82
2017-10-09T08:33:37.181Z,80
2017-10-09T08:34:39.612Z,77
2017-10-09T08:35:42.044Z,74
2017-10-09T08:36:44.475Z,71
2017-10-09T08:37:46.901Z,72
2017-10-09T08:38:49.336Z,75
2017-10-09T08:39:51.764Z,79
2017-10-09T08:40:54.211Z,78
2017-10-09T08:41:56.635Z,75
2017-10-09T08:42:59.057Z,71
2017-10-09T08:44:01.493Z,66
2017-10-09T08:45:03.918Z,63
2017-10-09T08:46:06.357Z,66
2017-10-09T08:47:08.791Z,73
2017-10-09T08:48:11.218Z,79
2017-10-09T08:49:13.646Z,87
2017-10-09T08:50:16.083Z,97
2017-10-09T08:51:18.506Z,96
2017-10-09T08:52:20.935Z,103
2017-10-09T08:53:23.369Z,111
2017-10-09T08:54:25.795Z,150
2017-10-09T08:55:28.229Z,119
2017-10-09T08:56:30.667Z,108
2017-10-09T08:57:33.107Z,109
2017-10-09T08:58:35.539Z,95
2017-10-09T08:59:37.964Z,110
2017-10-09T09:00:40.393Z,120
2017-10-09T09:01:42.830Z,124
2017-10-09T09:02:45.273Z,130
2017-10-09T09:03:47.694Z,134
2017-10-09T09:04:52.012Z,138
2017-10-09T09:05:54.679Z,137
2017-10-09T09:06:57.116Z,142
2017-10-09T09:07:59.545Z,134
2017-10-09T09:09:02.339Z,144
2017-10-09T09:10:04.779Z,151
2017-10-09T09:11:07.208Z,167
2017-10-09T09:12:09.636Z,161
2017-10-09T09:13:12.083Z,170
2017-10-09T09:14:14.514Z,256
2017-10-09T09:15:16.947Z,250
2017-10-09T09:16:19.395Z,227
2017-10-09T09:17:21.820Z,164
2017-10-09T09:18:24.250Z,146
2017-10-09T09:19:26.682Z,160
2017-10-09T09:20:29.110Z,170
2017-10-09T09:21:31.555Z,154
2017-10-09T09:22:33.983Z,123
2017-10-09T09:23:36.406Z,104
2017-10-09T09:24:38.844Z,97
2017-10-09T09:25:41.278Z,97
2017-10-09T09:26:43.703Z,91
2017-10-09T09:27:46.143Z,89
2017-10-09T09:28:48.583Z,86
2017-10-09T09:29:51.360Z,78
2017-10-09T09:30:53.786Z,71
2017-10-09T09:31:56.254Z,68
2017-10-09T09:32:58.691Z,69
2017-10-09T09:34:01.126Z,74
2017-10-09T09:35:03.562Z,84
2017-10-09T09:36:05.989Z,93
2017-10-09T09:37:08.424Z,105
2017-10-09T09:38:11.213Z,115
2017-10-09T09:39:13.628Z,129
2017-10-09T09:40:16.065Z,145
2017-10-09T09:41:18.488Z,165
2017-10-09T09:42:20.919Z,194
2017-10-09T09:43:23.343Z,229
2017-10-09T09:44:25.779Z,210
2017-10-09T09:45:28.214Z,244
2017-10-09T09:46:30.650Z,325
2017-10-09T09:47:33.079Z,425
2017-10-09T09:48:35.516Z,452
2017-10-09T09:49:37.952Z,316
2017-10-09T09:50:40.384Z,152
2017-10-09T09:51:42.813Z,149
2017-10-09T09:52:45.245Z,150
2017-10-09T09:53:48.019Z,148
2017-10-09T09:54:50.452Z,140
2017-10-09T09:55:52.880Z,134
2017-10-09T09:56:55.313Z,129
2017-10-09T09:57:57.743Z,125
2017-10-09T09:59:00.170Z,119
2017-10-09T10:00:02.610Z,111
2017-10-09T10:01:05.044Z,98
2017-10-09T10:02:07.484Z,81
2017-10-09T10:03:09.922Z,70
2017-10-09T10:04:12.350Z,68
2017-10-09T10:05:14.791Z,69
2017-10-09T10:06:17.233Z,70
2017-10-09T10:07:19.658Z,69
2017-10-09T10:08:22.086Z,68
2017-10-09T10:09:24.911Z,67
2017-10-09T10:10:27.680Z,69
2017-10-09T10:11:30.142Z,74
2017-10-09T10:12:32.570Z,77
2017-10-09T10:13:34.995Z,79
2017-10-09T10:14:37.429Z,79
2017-10-09T10:15:40.201Z,80
2017-10-09T10:16:42.638Z,81
2017-10-09T10:17:45.414Z,82
2017-10-09T10:18:47.839Z,84
2017-10-09T10:19:50.271Z,84
2017-10-09T10:20:52.711Z,85
2017-10-09T10:21:55.515Z,95
2017-10-09T10:22:57.942Z,112
2017-10-09T10:24:00.374Z,125
2017-10-09T10:25:02.810Z,126
2017-10-09T10:26:05.582Z,129
2017-10-09T10:27:08.007Z,137
2017-10-09T10:28:10.453Z,144
2017-10-09T10:29:12.884Z,153
2017-10-09T10:30:15.298Z,163
2017-10-09T10:31:17.736Z,165
2017-10-09T10:32:20.509Z,184
2017-10-09T10:33:22.936Z,186
2017-10-09T10:34:25.713Z,175
2017-10-09T10:35:28.144Z,170
2017-10-09T10:36:30.566Z,170
2017-10-09T10:37:33.017Z,179
2017-10-09T10:38:35.441Z,170
2017-10-09T10:39:37.864Z,165
2017-10-09T10:40:40.295Z,160
2017-10-09T10:41:42.723Z,163
2017-10-09T10:42:45.502Z,167
2017-10-09T10:43:47.933Z,158
2017-10-09T10:44:50.349Z,154
2017-10-09T10:45:52.790Z,170
2017-10-09T10:46:55.221Z,172
2017-10-09T10:47:57.651Z,158
2017-10-09T10:49:00.093Z,171
2017-10-09T10:50:02.529Z,171
2017-10-09T10:51:04.961Z,189
2017-10-09T10:52:07.397Z,199
2017-10-09T10:53:09.833Z,210
2017-10-09T10:54:12.258Z,202
2017-10-09T10:55:14.692Z,170
2017-10-09T10:56:17.136Z,162
2017-10-09T10:57:19.569Z,171
2017-10-09T10:58:22.000Z,188
2017-10-09T10:59:24.437Z,160
2017-10-09T11:00:26.859Z,143
2017-10-09T11:01:29.297Z,146
2017-10-09T11:02:32.073Z,194
2017-10-09T11:03:34.487Z,139
2017-10-09T11:04:36.928Z,124
2017-10-09T11:05:39.353Z,141
2017-10-09T11:06:41.788Z,248
2017-10-09T11:07:44.225Z,560
2017-10-09T11:08:46.642Z,520
2017-10-09T11:09:49.077Z,605
2017-10-09T11:10:51.518Z,589
2017-10-09T11:11:53.947Z,455
2017-10-09T11:12:56.382Z,377
2017-10-09T11:13:58.813Z,199
2017-10-09T11:15:01.584Z,155
2017-10-09T11:16:04.029Z,207
2017-10-09T11:17:06.467Z,120
2017-10-09T11:18:08.894Z,87
2017-10-09T11:19:11.338Z,88
2017-10-09T11:20:13.767Z,102
2017-10-09T11:21:16.203Z,122
2017-10-09T11:22:18.635Z,127
2017-10-09T11:23:21.076Z,435
2017-10-09T11:24:23.511Z,167
2017-10-09T11:25:25.948Z,146
2017-10-09T11:26:28.384Z,112
2017-10-09T11:27:31.167Z,109
2017-10-09T11:28:33.596Z,114
2017-10-09T11:29:36.030Z,106
2017-10-09T11:30:38.463Z,99
2017-10-09T11:31:40.899Z,94
2017-10-09T11:32:43.331Z,90
2017-10-09T11:33:45.771Z,80
2017-10-09T11:34:48.203Z,67
2017-10-09T11:35:50.640Z,56
2017-10-09T11:36:53.083Z,50
2017-10-09T11:37:55.524Z,47
2017-10-09T11:38:57.962Z,45
2017-10-09T11:40:00.396Z,43
2017-10-09T11:41:02.829Z,42
2017-10-09T11:42:05.283Z,41
2017-10-09T11:43:07.718Z,37
2017-10-09T11:44:10.148Z,34
2017-10-09T11:45:12.931Z,33
2017-10-09T11:46:15.360Z,40
2017-10-09T11:47:17.797Z,46
2017-10-09T11:48:20.237Z,54
2017-10-09T11:49:22.667Z,64
2017-10-09T11:50:25.099Z,67
2017-10-09T11:51:27.533Z,54
2017-10-09T11:52:29.964Z,41
2017-10-09T11:53:32.417Z,36
2017-10-09T11:54:34.857Z,38
2017-10-09T11:55:37.296Z,44
2017-10-09T11:56:39.725Z,46
2017-10-09T11:57:42.163Z,46
2017-10-09T11:58:44.600Z,47
2017-10-09T11:59:47.039Z,47
2017-10-09T12:00:49.809Z,46
2017-10-09T12:01:52.236Z,37
2017-10-09T12:02:54.674Z,37
2017-10-09T12:03:57.110Z,49
2017-10-09T12:04:59.546Z,55
2017-10-09T12:06:01.976Z,60
2017-10-09T12:07:04.407Z,74
2017-10-09T12:08:07.187Z,86
2017-10-09T12:09:09.610Z,95
2017-10-09T12:10:12.046Z,97
2017-10-09T12:11:14.479Z,93
2017-10-09T12:12:16.915Z,96
2017-10-09T12:13:19.349Z,97
2017-10-09T12:14:21.792Z,105
2017-10-09T12:15:24.546Z,110
2017-10-09T12:16:26.985Z,102
2017-10-09T12:17:29.424Z,103
2017-10-09T12:18:31.849Z,110
2017-10-09T12:19:34.284Z,118
2017-10-09T12:20:36.710Z,155
2017-10-09T12:21:39.485Z,167
2017-10-09T12:22:42.266Z,153
2017-10-09T12:23:44.696Z,192
2017-10-09T12:24:47.133Z,249
2017-10-09T12:25:49.565Z,222
2017-10-09T12:26:51.987Z,297
2017-10-09T12:27:54.426Z,249
2017-10-09T12:28:56.858Z,509
2017-10-09T12:29:59.297Z,434
2017-10-09T12:31:01.723Z,451
2017-10-09T12:32:04.156Z,251
2017-10-09T12:33:06.587Z,230
2017-10-09T12:34:09.026Z,220
2017-10-09T12:35:11.811Z,172
2017-10-09T12:36:14.231Z,156
2017-10-09T12:37:16.671Z,173
2017-10-09T12:38:19.107Z,114
2017-10-09T12:39:21.550Z,130
2017-10-09T12:40:23.983Z,272
2017-10-09T12:41:26.749Z,233
2017-10-09T12:42:29.538Z,419
2017-10-09T12:43:31.977Z,418
2017-10-09T12:44:34.788Z,355
2017-10-09T12:45:37.415Z,401
2017-10-09T12:46:39.855Z,394
2017-10-09T12:47:42.286Z,400
2017-10-09T12:48:44.737Z,350
2017-10-09T12:49:47.569Z,315
2017-10-09T12:50:49.996Z,380
2017-10-09T12:51:52.430Z,364
2017-10-09T12:52:54.877Z,343
2017-10-09T12:53:57.310Z,366
2017-10-09T12:54:59.747Z,277
2017-10-09T12:56:02.181Z,256
2017-10-09T12:57:04.626Z,249
2017-10-09T12:58:07.067Z,122
2017-10-09T12:59:09.510Z,198
2017-10-09T13:00:11.939Z,155
2017-10-09T13:01:14.384Z,189
2017-10-09T13:02:16.828Z,145
2017-10-09T13:03:19.258Z,104
2017-10-09T13:04:21.696Z,191
2017-10-09T13:05:24.148Z,210
2017-10-09T13:06:26.580Z,183
2017-10-09T13:07:29.380Z,198
2017-10-09T13:08:31.825Z,176
2017-10-09T13:09:34.260Z,125
2017-10-09T13:10:36.770Z,120
2017-10-09T13:11:39.590Z,101
2017-10-09T13:12:42.266Z,145
2017-10-09T13:13:47.083Z,147
2017-10-09T13:14:52.250Z,139
2017-10-09T13:15:57.239Z,123
2017-10-09T13:17:02.534Z,136
2017-10-09T13:18:08.885Z,191
2017-10-09T13:19:14.114Z,153
2017-10-09T13:20:21.429Z,175
2017-10-09T13:21:25.137Z,182
2017-10-09T13:22:28.785Z,196
2017-10-09T13:23:33.915Z,196
2017-10-09T13:24:37.878Z,185
2017-10-09T13:25:44.091Z,154
2017-10-09T13:26:48.035Z,98
2017-10-09T13:27:50.496Z,113
2017-10-09T13:28:52.983Z,97
2017-10-09T13:29:55.695Z,166
2017-10-09T13:30:58.263Z,100
2017-10-09T13:32:01.000Z,104
2017-10-09T13:33:03.530Z,89
2017-10-09T13:34:05.966Z,79
2017-10-09T13:35:08.749Z,82
2017-10-09T13:36:11.185Z,106
2017-10-09T13:37:13.628Z,116
2017-10-09T13:38:16.064Z,131
2017-10-09T13:39:18.530Z,72
2017-10-09T13:40:20.941Z,70
2017-10-09T13:41:23.381Z,72
2017-10-09T13:42:25.810Z,107
2017-10-09T13:43:28.255Z,111
2017-10-09T13:44:30.690Z,80
2017-10-09T13:45:33.132Z,80
2017-10-09T13:46:35.565Z,93
2017-10-09T13:47:38.007Z,187
2017-10-09T13:48:40.461Z,176
2017-10-09T13:49:42.920Z,165
2017-10-09T13:50:45.424Z,148
2017-10-09T13:51:47.864Z,129
2017-10-09T13:52:50.304Z,104
2017-10-09T13:53:52.781Z,96
2017-10-09T13:54:55.298Z,112
2017-10-09T13:55:57.973Z,113
2017-10-09T13:57:00.702Z,102
2017-10-09T13:58:03.593Z,120
2017-10-09T13:59:06.190Z,78
2017-10-09T14:00:08.681Z,69
2017-10-09T14:01:11.312Z,70
2017-10-09T14:02:13.892Z,69
2017-10-09T14:03:16.445Z,67
2017-10-09T14:04:18.911Z,75
2017-10-09T14:05:21.692Z,81
2017-10-09T14:06:24.120Z,68
2017-10-09T14:07:26.561Z,69
2017-10-09T14:08:29.002Z,75
2017-10-09T14:09:31.451Z,85
2017-10-09T14:10:33.890Z,69
2017-10-09T14:11:36.337Z,61
2017-10-09T14:12:38.761Z,58
2017-10-09T14:13:41.216Z,69
2017-10-09T14:14:43.648Z,72
2017-10-09T14:15:46.423Z,72
2017-10-09T14:16:48.863Z,82
2017-10-09T14:17:51.299Z,101
2017-10-09T14:18:53.732Z,55
2017-10-09T14:19:56.185Z,54
2017-10-09T14:20:59.056Z,56
2017-10-09T14:22:01.594Z,59
2017-10-09T14:23:04.030Z,62
2017-10-09T14:24:06.491Z,64
2017-10-09T14:25:08.943Z,66
2017-10-09T14:26:12.073Z,63
2017-10-09T14:27:14.519Z,62
2017-10-09T14:28:16.954Z,57
2017-10-09T14:29:19.769Z,51
2017-10-09T14:30:22.208Z,51
2017-10-09T14:39:48.359Z,43
2017-10-09T14:40:50.799Z,43
2017-10-09T14:41:53.229Z,42
2017-10-09T14:42:55.667Z,41
2017-10-09T14:43:58.103Z,42
2017-10-09T14:45:00.545Z,44
2017-10-09T14:46:02.988Z,45
2017-10-09T14:47:05.425Z,47
2017-10-09T14:48:08.231Z,47
2017-10-09T14:49:10.664Z,46
2017-10-09T14:50:13.103Z,43
2017-10-09T14:51:15.830Z,42
2017-10-09T14:52:17.992Z,40
2017-10-09T14:53:20.430Z,40
2017-10-09T14:54:22.861Z,43
2017-10-09T14:55:25.309Z,46
2017-10-09T14:56:27.739Z,47
2017-10-09T14:57:30.185Z,49
2017-10-09T14:58:32.626Z,49
2017-10-09T14:59:35.058Z,49
2017-10-09T15:00:37.488Z,50
2017-10-09T15:01:39.931Z,50
2017-10-09T15:02:42.368Z,50