createdAt,value
2023-10-16T00:01:50.769Z,9.00
2023-10-16T00:04:20.113Z,9.00
2023-10-16T00:06:50.489Z,9.00
2023-10-16T00:09:23.253Z,9.00
2023-10-16T00:11:50.141Z,9.00
2023-10-16T00:14:28.466Z,9.00
2023-10-16T00:16:55.458Z,8.90
2023-10-16T00:19:24.400Z,8.90
2023-10-16T00:21:53.340Z,8.90
2023-10-16T00:24:20.381Z,8.90
2023-10-16T00:26:50.572Z,8.90
2023-10-16T00:29:20.800Z,8.90
2023-10-16T00:31:52.516Z,8.90
2023-10-16T00:34:23.469Z,8.90
2023-10-16T00:36:55.740Z,8.90
2023-10-16T00:39:26.586Z,8.90
2023-10-16T00:41:53.508Z,9.00
2023-10-16T00:44:23.277Z,9.00
2023-10-16T00:46:54.208Z,9.00
2023-10-16T00:49:24.322Z,9.00
2023-10-16T00:51:51.573Z,8.90
2023-10-16T00:54:29.272Z,8.90
2023-10-16T00:57:01.397Z,8.90
2023-10-16T00:59:29.663Z,8.80
2023-10-16T01:02:08.792Z,8.80
2023-10-16T01:04:36.604Z,8.70
2023-10-16T01:07:06.722Z,8.70
2023-10-16T01:09:37.459Z,8.70
2023-10-16T01:12:07.849Z,8.60
2023-10-16T01:14:39.676Z,8.60
2023-10-16T01:17:10.654Z,8.50
2023-10-16T01:19:38.160Z,8.50
2023-10-16T01:22:05.262Z,8.50
2023-10-16T01:24:32.164Z,8.50
2023-10-16T01:27:15.780Z,8.50
2023-10-16T01:29:42.924Z,8.50
2023-10-16T01:32:09.808Z,8.50
2023-10-16T01:34:36.651Z,8.50
2023-10-16T01:37:10.279Z,8.50
2023-10-16T01:39:49.708Z,8.50
2023-10-16T01:42:19.115Z,8.50
2023-10-16T01:44:46.680Z,8.50
2023-10-16T01:47:17.350Z,8.50
2023-10-16T01:49:46.017Z,8.50
2023-10-16T01:52:13.328Z,8.50
2023-10-16T01:54:47.964Z,8.50
2023-10-16T01:57:16.407Z,8.50
2023-10-16T01:59:50.862Z,8.50
2023-10-16T02:02:19.468Z,8.50
2023-10-16T02:04:46.933Z,8.60
2023-10-16T02:07:13.920Z,8.60
2023-10-16T02:09:42.147Z,8.60
2023-10-16T02:12:16.222Z,8.60
2023-10-16T02:14:45.721Z,8.60
2023-10-16T02:17:20.577Z,8.70
2023-10-16T02:19:48.791Z,8.70
2023-10-16T02:22:17.755Z,8.70
2023-10-16T02:24:46.378Z,8.70
2023-10-16T02:27:14.052Z,8.80
2023-10-16T02:29:47.140Z,8.80
2023-10-16T02:32:14.631Z,8.80
2023-10-16T02:34:42.392Z,8.90
2023-10-16T02:37:15.218Z,8.90
2023-10-16T02:39:52.266Z,9.00
2023-10-16T02:42:20.565Z,9.00
2023-10-16T02:44:48.888Z,9.00
2023-10-16T02:47:23.049Z,9.00
2023-10-16T02:49:50.144Z,9.00
2023-10-16T02:52:18.430Z,9.00
2023-10-16T02:54:47.993Z,9.00
2023-10-16T02:57:16.064Z,9.00
2023-10-16T02:59:46.746Z,9.00
2023-10-16T03:02:23.757Z,8.90
2023-10-16T03:04:55.600Z,8.90
2023-10-16T03:07:22.784Z,8.90
2023-10-16T03:09:54.029Z,8.90
2023-10-16T03:12:21.604Z,8.90
2023-10-16T03:14:59.616Z,8.80
2023-10-16T03:17:29.337Z,8.80
2023-10-16T03:19:56.527Z,8.80
2023-10-16T03:22:23.966Z,8.80
2023-10-16T03:24:53.241Z,8.80
2023-10-16T03:27:32.498Z,8.90
2023-10-16T03:30:00.060Z,8.90
2023-10-16T03:32:35.435Z,8.90
2023-10-16T03:35:07.025Z,8.90
2023-10-16T03:37:36.557Z,8.90
2023-10-16T03:40:05.744Z,8.90
2023-10-16T03:42:32.671Z,8.90
2023-10-16T03:45:03.125Z,8.90
2023-10-16T03:47:34.214Z,8.90
2023-10-16T03:50:01.254Z,8.90
2023-10-16T03:52:28.227Z,9.00
2023-10-16T03:54:55.230Z,9.00
2023-10-16T03:57:23.958Z,9.00
2023-10-16T03:59:51.173Z,9.00
2023-10-16T04:02:21.509Z,9.10
2023-10-16T04:04:50.144Z,9.10
2023-10-16T04:07:17.249Z,9.10
2023-10-16T04:09:51.110Z,9.20
2023-10-16T04:12:22.912Z,9.20
2023-10-16T04:15:05.400Z,9.20
2023-10-16T04:17:35.988Z,9.20
2023-10-16T04:20:23.176Z,9.20
2023-10-16T04:22:59.361Z,9.10
2023-10-16T04:25:34.896Z,9.10
2023-10-16T04:28:20.010Z,9.10
2023-10-16T04:30:49.239Z,9.10
2023-10-16T04:33:25.547Z,9.10
2023-10-16T04:35:52.900Z,9.20
2023-10-16T04:38:31.883Z,9.20
2023-10-16T04:41:17.326Z,9.10
2023-10-16T04:44:02.972Z,9.20
2023-10-16T04:46:49.751Z,9.10
2023-10-16T04:49:17.165Z,9.10
2023-10-16T04:51:53.901Z,9.10
2023-10-16T04:54:39.757Z,9.10
2023-10-16T04:57:06.671Z,9.10
2023-10-16T04:59:59.417Z,9.00
2023-10-16T05:02:35.513Z,9.10
2023-10-16T05:05:41.458Z,9.00
2023-10-16T05:08:28.441Z,9.00
2023-10-16T05:11:14.085Z,9.00
2023-10-16T05:13:43.116Z,9.00
2023-10-16T05:16:28.555Z,9.00
2023-10-16T05:19:04.992Z,9.00
2023-10-16T05:21:52.329Z,9.00
2023-10-16T05:24:37.787Z,9.00
2023-10-16T05:27:23.218Z,9.00
2023-10-16T05:30:08.653Z,9.10
2023-10-16T05:32:54.476Z,9.10
2023-10-16T05:35:40.039Z,9.10
2023-10-16T05:38:25.736Z,9.10
2023-10-16T05:41:22.309Z,9.10
2023-10-16T05:44:08.123Z,9.20
2023-10-16T05:46:54.110Z,9.20
2023-10-16T05:49:39.740Z,9.20
2023-10-16T05:52:25.334Z,9.20
2023-10-16T05:55:10.942Z,9.20
2023-10-16T05:57:56.697Z,9.20
2023-10-16T06:00:42.466Z,9.10
2023-10-16T06:03:29.647Z,9.10
2023-10-16T06:06:15.305Z,9.10
2023-10-16T06:09:00.908Z,9.10
2023-10-16T06:11:46.646Z,9.10
2023-10-16T06:14:14.019Z,9.10
2023-10-16T06:16:42.661Z,9.10
2023-10-16T06:19:17.381Z,9.10
2023-10-16T06:21:58.166Z,9.10
2023-10-16T06:24:27.518Z,9.20
2023-10-16T06:26:59.173Z,9.20
2023-10-16T06:29:41.629Z,9.30
2023-10-16T06:32:19.953Z,9.40
2023-10-16T06:34:53.104Z,9.40
2023-10-16T06:37:20.530Z,9.50
2023-10-16T06:39:48.823Z,9.50
2023-10-16T06:42:19.349Z,9.50
2023-10-16T06:44:55.959Z,9.60
2023-10-16T06:47:37.336Z,9.60
2023-10-16T06:50:23.792Z,9.70
2023-10-16T06:52:52.295Z,9.70
2023-10-16T06:55:19.612Z,9.70
2023-10-16T06:57:53.426Z,9.70
2023-10-16T07:00:40.232Z,9.80
2023-10-16T07:03:13.987Z,9.80
2023-10-16T07:05:44.940Z,9.80
2023-10-16T07:08:22.449Z,9.80
2023-10-16T07:10:56.764Z,9.90
2023-10-16T07:13:28.449Z,9.90
2023-10-16T07:16:03.141Z,10.00
2023-10-16T07:18:34.345Z,10.00
2023-10-16T07:21:11.132Z,10.10
2023-10-16T07:23:39.040Z,10.20
2023-10-16T07:26:10.614Z,10.20
2023-10-16T07:28:39.459Z,10.20
2023-10-16T07:31:12.144Z,10.20
2023-10-16T07:33:42.372Z,10.20
2023-10-16T07:36:12.552Z,10.20
2023-10-16T07:38:40.388Z,10.30
2023-10-16T07:41:12.761Z,10.40
2023-10-16T07:43:39.995Z,10.60
2023-10-16T07:46:14.635Z,10.70
2023-10-16T07:48:48.153Z,10.80
2023-10-16T07:51:21.087Z,11.00
2023-10-16T07:53:51.939Z,11.10
2023-10-16T07:56:21.078Z,11.20
2023-10-16T07:58:52.599Z,11.30
2023-10-16T08:01:33.901Z,11.30
2023-10-16T08:04:01.087Z,11.50
2023-10-16T08:06:29.872Z,11.60
2023-10-16T08:09:17.054Z,11.60
2023-10-16T08:11:44.045Z,11.70
2023-10-16T08:14:11.978Z,11.90
2023-10-16T08:16:42.384Z,12.20
2023-10-16T08:19:25.690Z,12.50
2023-10-16T08:21:57.551Z,12.90
2023-10-16T08:24:26.009Z,13.30
2023-10-16T08:26:53.947Z,13.60
2023-10-16T08:29:21.771Z,13.80
2023-10-16T08:31:56.846Z,14.20
2023-10-16T08:34:23.806Z,14.60
2023-10-16T08:36:53.958Z,14.80
2023-10-16T08:39:22.796Z,15.00
2023-10-16T08:42:19.876Z,15.10
2023-10-16T08:44:52.421Z,15.30
2023-10-16T08:47:25.933Z,15.60
2023-10-16T08:49:59.650Z,15.90
2023-10-16T08:52:35.477Z,16.30
2023-10-16T08:55:15.916Z,16.70
2023-10-16T08:57:45.973Z,17.10
2023-10-16T09:00:22.106Z,17.60
2023-10-16T09:02:54.652Z,17.80
2023-10-16T09:05:22.474Z,17.80
2023-10-16T09:07:49.641Z,18.00
2023-10-16T09:10:16.768Z,18.30
2023-10-16T09:12:53.391Z,18.70
2023-10-16T09:15:25.803Z,19.00
2023-10-16T09:17:53.773Z,19.40
2023-10-16T09:20:23.811Z,19.50
2023-10-16T09:22:51.304Z,19.60
2023-10-16T09:25:36.411Z,19.90
2023-10-16T09:28:07.090Z,20.10
2023-10-16T09:30:35.024Z,20.20
2023-10-16T09:33:02.335Z,20.30
2023-10-16T09:35:33.783Z,20.40
2023-10-16T09:38:24.924Z,20.50
2023-10-16T09:41:20.846Z,21.00
2023-10-16T09:44:09.979Z,21.60
2023-10-16T09:46:44.120Z,22.20
2023-10-16T09:49:14.430Z,22.50
2023-10-16T09:51:48.173Z,22.90
2023-10-16T09:54:24.722Z,23.20
2023-10-16T09:56:59.697Z,23.30
2023-10-16T09:59:27.941Z,23.20
2023-10-16T10:02:03.468Z,23.00
2023-10-16T10:04:33.522Z,22.90
2023-10-16T10:07:02.788Z,22.90
2023-10-16T10:09:45.330Z,22.90
2023-10-16T10:12:23.962Z,23.10
2023-10-16T10:15:23.471Z,23.40
2023-10-16T10:17:57.246Z,23.60
2023-10-16T10:20:33.003Z,23.40
2023-10-16T10:23:07.639Z,23.20
2023-10-16T10:25:37.585Z,23.20
2023-10-16T10:28:30.093Z,23.20
2023-10-16T10:31:04.309Z,23.40
2023-10-16T10:33:43.958Z,23.70
2023-10-16T10:36:30.951Z,24.00
2023-10-16T10:39:23.306Z,24.40
2023-10-16T10:41:55.574Z,24.70
2023-10-16T10:44:44.987Z,24.70
2023-10-16T10:47:32.239Z,24.50
2023-10-16T10:50:01.240Z,24.20
2023-10-16T10:52:33.920Z,24.10
2023-10-16T10:55:08.392Z,23.80
2023-10-16T10:57:36.054Z,23.40
2023-10-16T11:00:12.249Z,23.50
2023-10-16T11:02:59.043Z,23.80
2023-10-16T11:05:26.699Z,24.20
2023-10-16T11:08:12.929Z,24.30
2023-10-16T11:10:45.451Z,24.50
2023-10-16T11:13:14.412Z,24.30
2023-10-16T11:15:55.983Z,23.90
2023-10-16T11:18:27.561Z,23.40
2023-10-16T11:21:07.608Z,22.90
2023-10-16T11:23:39.873Z,22.40
2023-10-16T11:26:07.888Z,21.80
2023-10-16T11:28:37.239Z,21.50
2023-10-16T11:31:13.119Z,21.30
2023-10-16T11:34:01.882Z,21.10
2023-10-16T11:36:36.140Z,20.90
2023-10-16T11:39:10.987Z,20.70
2023-10-16T11:41:38.082Z,20.80
2023-10-16T11:44:15.877Z,21.20
2023-10-16T11:46:52.900Z,21.70
2023-10-16T11:49:30.787Z,22.50
2023-10-16T11:52:20.953Z,23.00
2023-10-16T11:54:52.838Z,23.30
2023-10-16T11:57:19.875Z,22.90
2023-10-16T11:59:47.199Z,22.70
2023-10-16T12:02:14.194Z,22.50
2023-10-16T12:04:42.503Z,22.40
2023-10-16T12:07:10.375Z,22.20
2023-10-16T12:09:44.082Z,22.10
2023-10-16T12:12:20.943Z,21.90
2023-10-16T12:14:49.818Z,21.50
2023-10-16T12:17:20.519Z,21.20
2023-10-16T12:19:48.339Z,20.80
2023-10-16T12:22:22.325Z,20.60
2023-10-16T12:24:50.135Z,20.40
2023-10-16T12:27:17.384Z,20.20
2023-10-16T12:29:45.735Z,19.90
2023-10-16T12:32:14.223Z,19.60
2023-10-16T12:34:42.307Z,19.40
2023-10-16T12:37:09.820Z,19.30
2023-10-16T12:39:48.935Z,19.20
2023-10-16T12:42:16.969Z,19.20
2023-10-16T12:44:44.781Z,19.20
2023-10-16T12:47:21.161Z,19.30
2023-10-16T12:49:59.226Z,19.40
2023-10-16T12:52:28.621Z,19.40
2023-10-16T12:54:55.372Z,19.40
2023-10-16T12:57:23.139Z,19.50
2023-10-16T12:59:50.053Z,19.60
2023-10-16T13:02:26.455Z,19.60
2023-10-16T13:04:54.753Z,19.80
2023-10-16T13:07:35.623Z,20.20
2023-10-16T13:10:15.824Z,20.40
2023-10-16T13:12:44.270Z,20.50
2023-10-16T13:15:15.838Z,20.60
2023-10-16T13:17:43.625Z,20.60
2023-10-16T13:20:19.076Z,20.60
2023-10-16T13:22:56.887Z,20.60
2023-10-16T13:25:35.843Z,20.70
2023-10-16T13:28:04.897Z,20.70
2023-10-16T13:30:33.136Z,20.70
2023-10-16T13:33:07.881Z,20.60
2023-10-16T13:35:40.032Z,20.60
2023-10-16T13:38:08.746Z,20.50
2023-10-16T13:40:37.113Z,20.40
2023-10-16T13:43:04.265Z,20.40
2023-10-16T13:45:31.235Z,20.40
2023-10-16T13:47:58.169Z,20.40
2023-10-16T13:50:29.406Z,20.50
2023-10-16T13:52:56.582Z,20.60
2023-10-16T13:55:31.367Z,20.70
2023-10-16T13:57:58.421Z,20.70
2023-10-16T14:00:31.306Z,20.70
2023-10-16T14:03:05.718Z,20.60
2023-10-16T14:05:36.796Z,20.40
2023-10-16T14:08:04.477Z,20.30
2023-10-16T14:10:31.294Z,20.30
2023-10-16T14:13:01.634Z,20.20
2023-10-16T14:15:34.018Z,20.30
2023-10-16T14:18:01.920Z,20.30
2023-10-16T14:20:38.733Z,20.40
2023-10-16T14:23:10.665Z,20.40
2023-10-16T14:25:42.740Z,20.40
2023-10-16T14:28:28.604Z,20.40
2023-10-16T14:30:57.549Z,20.50
2023-10-16T14:33:29.906Z,20.50
2023-10-16T14:36:00.633Z,20.60
2023-10-16T14:38:29.248Z,20.70
2023-10-16T14:41:07.479Z,20.70
2023-10-16T14:43:38.972Z,20.70
2023-10-16T14:46:11.914Z,20.60
2023-10-16T14:48:45.197Z,20.40
2023-10-16T14:51:15.083Z,20.10
2023-10-16T14:53:47.149Z,19.90
2023-10-16T14:56:23.405Z,19.60
2023-10-16T15:01:25.135Z,19.10
2023-10-16T15:03:58.266Z,19.00
2023-10-16T15:06:25.726Z,18.90
2023-10-16T15:08:55.096Z,18.80
2023-10-16T15:11:21.981Z,18.70
2023-10-16T15:13:48.804Z,18.60
2023-10-16T15:16:15.903Z,18.50
2023-10-16T15:18:42.837Z,18.40
2023-10-16T15:21:09.807Z,18.30
2023-10-16T15:23:37.661Z,18.20
2023-10-16T15:26:04.988Z,17.90
2023-10-16T15:28:44.338Z,17.80
2023-10-16T15:31:15.360Z,17.70
2023-10-16T15:33:45.014Z,17.60
2023-10-16T15:36:13.511Z,17.40
2023-10-16T15:38:43.366Z,17.30
2023-10-16T15:41:15.763Z,17.30
2023-10-16T15:43:48.133Z,17.20
2023-10-16T15:46:24.461Z,17.10
2023-10-16T15:48:51.602Z,16.90
2023-10-16T15:51:19.036Z,16.80
2023-10-16T15:53:50.661Z,16.60
2023-10-16T15:56:20.051Z,16.40
2023-10-16T15:58:46.948Z,16.30
2023-10-16T16:01:13.780Z,16.10
2023-10-16T16:03:43.947Z,16.00
2023-10-16T16:06:18.233Z,15.90
2023-10-16T16:09:00.971Z,15.80
2023-10-16T16:11:29.885Z,15.80
2023-10-16T16:13:58.219Z,15.70
2023-10-16T16:16:26.450Z,15.60
2023-10-16T16:18:53.695Z,15.50
2023-10-16T16:21:21.622Z,15.30
2023-10-16T16:23:50.091Z,15.30
2023-10-16T16:26:17.659Z,15.20
2023-10-16T16:28:47.346Z,15.10
2023-10-16T16:33:43.784Z,14.80
2023-10-16T16:36:12.995Z,14.60
2023-10-16T16:38:40.483Z,14.50
2023-10-16T16:41:07.491Z,14.40
2023-10-16T16:43:34.960Z,14.30
2023-10-16T16:46:01.944Z,14.20
2023-10-16T16:48:29.152Z,14.10
2023-10-16T16:50:57.514Z,14.00
2023-10-16T16:53:24.971Z,13.90
2023-10-16T16:55:51.806Z,13.80
2023-10-16T16:58:18.743Z,13.70
2023-10-16T17:00:45.568Z,13.60
2023-10-16T17:03:12.579Z,13.50
2023-10-16T17:05:40.065Z,13.40
2023-10-16T17:08:07.303Z,13.30
2023-10-16T17:10:34.248Z,13.20
2023-10-16T17:13:01.083Z,13.10
2023-10-16T17:15:27.954Z,13.10
2023-10-16T17:17:55.687Z,13.00
2023-10-16T17:20:23.093Z,12.90
2023-10-16T17:25:23.635Z,12.80
2023-10-16T17:27:52.252Z,12.80
2023-10-16T17:30:20.324Z,12.70
2023-10-16T17:32:50.436Z,12.70
2023-10-16T17:35:28.253Z,12.60
2023-10-16T17:37:55.224Z,12.60
2023-10-16T17:40:22.043Z,12.50
2023-10-16T17:42:48.897Z,12.50
2023-10-16T17:45:16.088Z,12.50
2023-10-16T17:47:45.189Z,12.40
2023-10-16T17:50:12.614Z,12.40
2023-10-16T17:52:51.051Z,12.40
2023-10-16T17:55:21.371Z,12.40
2023-10-16T17:57:48.389Z,12.30
2023-10-16T18:00:16.173Z,12.30
2023-10-16T18:02:45.037Z,12.30
2023-10-16T18:05:12.305Z,12.20
2023-10-16T18:07:42.542Z,12.20
2023-10-16T18:10:10.264Z,12.20
2023-10-16T18:12:37.123Z,12.20
2023-10-16T18:15:09.630Z,12.10
2023-10-16T18:17:37.629Z,12.10
2023-10-16T18:20:08.859Z,12.10
2023-10-16T18:22:37.804Z,12.00
2023-10-16T18:25:05.259Z,12.00
2023-10-16T18:27:35.023Z,12.00
2023-10-16T18:30:02.001Z,11.90
2023-10-16T18:32:29.278Z,11.90
2023-10-16T18:34:56.323Z,11.90
2023-10-16T18:37:23.312Z,11.90
2023-10-16T18:39:52.369Z,11.80
2023-10-16T18:42:21.148Z,11.80
2023-10-16T18:44:50.910Z,11.80
2023-10-16T18:47:18.701Z,11.80
2023-10-16T18:49:45.923Z,11.80
2023-10-16T18:52:12.835Z,11.80
2023-10-16T18:54:39.833Z,11.80
2023-10-16T18:57:10.575Z,11.80
2023-10-16T18:59:38.401Z,11.80
2023-10-16T19:02:05.739Z,11.70
2023-10-16T19:04:32.702Z,11.70
2023-10-16T19:06:59.589Z,11.70
2023-10-16T19:09:28.571Z,11.70
2023-10-16T19:11:56.891Z,11.60
2023-10-16T19:14:25.015Z,11.60
2023-10-16T19:16:52.169Z,11.50
2023-10-16T19:19:19.969Z,11.50
2023-10-16T19:21:46.847Z,11.40
2023-10-16T19:24:13.999Z,11.40
2023-10-16T19:26:42.363Z,11.30
2023-10-16T19:29:09.238Z,11.30
2023-10-16T19:31:36.203Z,11.20
2023-10-16T19:34:03.228Z,11.10
2023-10-16T19:36:32.854Z,11.10
2023-10-16T19:38:59.806Z,11.00
2023-10-16T19:41:32.435Z,11.00
2023-10-16T19:44:01.583Z,10.90
2023-10-16T19:46:30.871Z,10.90
2023-10-16T19:48:58.031Z,10.80
2023-10-16T19:51:25.090Z,10.80
2023-10-16T19:53:56.151Z,10.80
2023-10-16T19:56:24.379Z,10.70
2023-10-16T19:58:53.608Z,10.70
2023-10-16T20:01:23.930Z,10.60
2023-10-16T20:03:53.517Z,10.50
2023-10-16T20:06:20.951Z,10.50
2023-10-16T20:08:47.954Z,10.50
2023-10-16T20:11:15.221Z,10.50
2023-10-16T20:13:45.049Z,10.40
2023-10-16T20:16:14.941Z,10.40
2023-10-16T20:18:42.383Z,10.40
2023-10-16T20:21:13.746Z,10.40
2023-10-16T20:23:41.076Z,10.40
2023-10-16T20:26:18.555Z,10.40
2023-10-16T20:28:51.328Z,10.40
2023-10-16T20:31:19.903Z,10.40
2023-10-16T20:33:49.786Z,10.40
2023-10-16T20:36:18.285Z,10.40
2023-10-16T20:38:45.545Z,10.30
2023-10-16T20:41:13.998Z,10.30
2023-10-16T20:43:41.125Z,10.20
2023-10-16T20:46:08.153Z,10.20
2023-10-16T20:48:36.961Z,10.20
2023-10-16T20:51:05.317Z,10.10
2023-10-16T20:53:32.437Z,10.10
2023-10-16T20:55:59.380Z,10.10
2023-10-16T20:58:26.284Z,10.10
2023-10-16T21:00:56.664Z,10.10
2023-10-16T21:03:24.740Z,10.00
2023-10-16T21:05:52.163Z,10.00
2023-10-16T21:08:20.298Z,10.00
2023-10-16T21:10:47.541Z,9.90
2023-10-16T21:13:14.460Z,9.90
2023-10-16T21:15:43.466Z,9.80
2023-10-16T21:18:11.674Z,9.80
2023-10-16T21:20:38.990Z,9.70
2023-10-16T21:23:06.427Z,9.70
2023-10-16T21:25:34.187Z,9.60
2023-10-16T21:28:02.491Z,9.50
2023-10-16T21:30:30.082Z,9.50
2023-10-16T21:32:57.880Z,9.50
2023-10-16T21:35:26.159Z,9.40
2023-10-16T21:37:53.575Z,9.40
2023-10-16T21:40:23.021Z,9.40
2023-10-16T21:42:50.969Z,9.30
2023-10-16T21:45:18.248Z,9.30
2023-10-16T21:47:45.960Z,9.30
2023-10-16T21:50:13.482Z,9.20
2023-10-16T21:52:40.586Z,9.20
2023-10-16T21:55:08.057Z,9.20
2023-10-16T21:57:35.957Z,9.20
2023-10-16T22:00:12.834Z,9.10
2023-10-16T22:02:41.235Z,9.10
2023-10-16T22:05:12.800Z,9.10
2023-10-16T22:07:40.543Z,9.10
2023-10-16T22:10:10.883Z,9.00
2023-10-16T22:12:38.163Z,9.00
2023-10-16T22:15:11.208Z,9.00
2023-10-16T22:17:38.859Z,8.90
2023-10-16T22:20:10.059Z,8.90
2023-10-16T22:22:37.083Z,8.90
2023-10-16T22:25:05.970Z,8.90
2023-10-16T22:27:33.610Z,8.90
2023-10-16T22:30:01.266Z,8.90
2023-10-16T22:32:28.299Z,8.90
2023-10-16T22:34:55.166Z,8.80
2023-10-16T22:37:22.035Z,8.80
2023-10-16T22:39:49.017Z,8.80
2023-10-16T22:42:16.985Z,8.80
2023-10-16T22:44:43.967Z,8.80
2023-10-16T22:47:11.049Z,8.80
2023-10-16T22:49:38.028Z,8.80
2023-10-16T22:52:05.046Z,8.80
2023-10-16T22:54:32.704Z,8.80
2023-10-16T22:57:01.048Z,8.70
2023-10-16T22:59:27.962Z,8.70
2023-10-16T23:01:54.839Z,8.70
2023-10-16T23:04:21.810Z,8.70
2023-10-16T23:06:51.402Z,8.70
2023-10-16T23:09:30.688Z,8.70
2023-10-16T23:12:10.491Z,8.70
2023-10-16T23:14:43.748Z,8.70
2023-10-16T23:17:11.182Z,8.70
2023-10-16T23:19:38.845Z,8.80
2023-10-16T23:22:06.365Z,8.80
2023-10-16T23:24:33.232Z,8.80
2023-10-16T23:27:00.745Z,8.80
2023-10-16T23:29:27.852Z,8.80
2023-10-16T23:31:56.310Z,8.80
2023-10-16T23:34:23.245Z,8.80
2023-10-16T23:36:57.694Z,8.80
2023-10-16T23:39:30.438Z,8.80
2023-10-16T23:42:18.194Z,8.70
2023-10-16T23:44:47.317Z,8.70
2023-10-16T23:47:17.614Z,8.70
2023-10-16T23:49:47.741Z,8.70
2023-10-16T23:52:22.377Z,8.80
2023-10-16T23:55:11.024Z,8.70
2023-10-16T23:57:49.622Z,8.70
