createdAt,value
2018-02-27T00:01:18.877Z,8.30
2018-02-27T00:03:49.623Z,8.40
2018-02-27T00:06:20.414Z,7.77
2018-02-27T00:08:51.145Z,7.97
2018-02-27T00:11:21.927Z,7.40
2018-02-27T00:13:52.703Z,8.87
2018-02-27T00:16:25.519Z,8.10
2018-02-27T00:18:56.284Z,7.93
2018-02-27T00:21:27.044Z,8.53
2018-02-27T00:23:57.802Z,8.53
2018-02-27T00:26:28.579Z,9.90
2018-02-27T00:28:59.362Z,9.13
2018-02-27T00:31:30.135Z,8.17
2018-02-27T00:34:00.889Z,8.43
2018-02-27T00:36:31.659Z,8.47
2018-02-27T00:39:02.436Z,8.70
2018-02-27T00:41:33.196Z,8.93
2018-02-27T00:44:03.944Z,10.70
2018-02-27T00:46:34.710Z,8.67
2018-02-27T00:49:05.458Z,10.53
2018-02-27T00:51:36.212Z,6.83
2018-02-27T00:54:06.965Z,8.03
2018-02-27T00:56:37.735Z,10.90
2018-02-27T00:59:08.485Z,9.83
2018-02-27T01:01:39.285Z,10.03
2018-02-27T01:04:10.061Z,11.20
2018-02-27T01:06:40.833Z,8.43
2018-02-27T01:09:13.679Z,7.73
2018-02-27T01:11:44.472Z,9.25
2018-02-27T01:14:15.245Z,10.40
2018-02-27T01:16:46.046Z,11.10
2018-02-27T01:19:16.817Z,10.33
2018-02-27T01:21:47.591Z,10.40
2018-02-27T01:24:18.349Z,9.47
2018-02-27T01:26:49.105Z,9.27
2018-02-27T01:29:19.857Z,11.23
2018-02-27T01:31:50.647Z,10.43
2018-02-27T01:34:21.413Z,9.60
2018-02-27T01:36:52.189Z,12.10
2018-02-27T01:39:22.945Z,10.97
2018-02-27T01:41:53.709Z,8.40
2018-02-27T01:44:24.586Z,9.77
2018-02-27T01:46:55.364Z,10.10
2018-02-27T01:49:26.104Z,11.20
2018-02-27T01:51:56.889Z,10.20
2018-02-27T01:54:27.696Z,10.00
2018-02-27T01:56:58.482Z,9.87
2018-02-27T01:59:29.269Z,9.47
2018-02-27T02:02:00.046Z,10.60
2018-02-27T02:04:30.802Z,10.90
2018-02-27T02:07:01.573Z,10.23
2018-02-27T02:09:32.414Z,10.20
2018-02-27T02:12:10.090Z,8.37
2018-02-27T02:14:40.838Z,9.55
2018-02-27T02:17:11.613Z,9.73
2018-02-27T02:19:42.385Z,9.93
2018-02-27T02:22:13.202Z,8.50
2018-02-27T02:24:43.987Z,10.33
2018-02-27T02:27:14.773Z,9.30
2018-02-27T02:29:45.528Z,11.07
2018-02-27T02:32:16.291Z,8.07
2018-02-27T02:34:47.070Z,9.03
2018-02-27T02:37:17.862Z,12.50
2018-02-27T02:39:48.616Z,11.40
2018-02-27T02:42:22.333Z,12.57
2018-02-27T02:44:53.147Z,11.80
2018-02-27T02:47:23.935Z,10.17
2018-02-27T02:49:54.696Z,11.47
2018-02-27T02:52:25.488Z,9.13
2018-02-27T02:54:56.237Z,10.73
2018-02-27T02:57:26.997Z,9.40
2018-02-27T02:59:57.757Z,8.07
2018-02-27T03:02:28.598Z,9.10
2018-02-27T03:04:59.353Z,11.27
2018-02-27T03:07:30.121Z,8.90
2018-02-27T03:10:00.900Z,10.60
2018-02-27T03:12:31.690Z,7.00
2018-02-27T03:15:02.453Z,10.57
2018-02-27T03:17:33.229Z,11.80
2018-02-27T03:20:04.055Z,6.30
2018-02-27T03:22:34.813Z,8.33
2018-02-27T03:25:05.587Z,11.20
2018-02-27T03:27:36.373Z,8.73
2018-02-27T03:30:07.187Z,7.73
2018-02-27T03:32:37.989Z,11.67
2018-02-27T03:35:08.749Z,8.97
2018-02-27T03:37:39.529Z,9.10
2018-02-27T03:40:10.305Z,9.40
2018-02-27T03:42:41.100Z,8.70
2018-02-27T03:45:11.861Z,8.03
2018-02-27T03:47:42.649Z,9.60
2018-02-27T03:50:13.414Z,7.63
2018-02-27T03:52:44.193Z,9.23
2018-02-27T03:55:14.977Z,10.30
2018-02-27T03:57:45.798Z,10.40
2018-02-27T04:00:16.564Z,10.17
2018-02-27T04:02:47.338Z,6.30
2018-02-27T04:05:18.110Z,11.40
2018-02-27T04:07:48.887Z,8.53
2018-02-27T04:10:19.653Z,6.57
2018-02-27T04:12:50.476Z,8.67
2018-02-27T04:15:21.262Z,10.70
2018-02-27T04:17:52.066Z,9.23
2018-02-27T04:20:22.829Z,7.97
2018-02-27T04:22:53.612Z,10.43
2018-02-27T04:25:24.365Z,10.43
2018-02-27T04:27:55.159Z,11.40
2018-02-27T04:30:25.936Z,9.00
2018-02-27T04:32:56.724Z,10.33
2018-02-27T04:35:27.500Z,11.13
2018-02-27T04:37:58.260Z,9.27
2018-02-27T04:40:29.023Z,9.93
2018-02-27T04:42:59.805Z,10.07
2018-02-27T04:45:30.608Z,7.87
2018-02-27T04:48:01.385Z,10.93
2018-02-27T04:50:32.157Z,12.50
2018-02-27T04:53:02.928Z,11.97
2018-02-27T04:55:33.680Z,9.30
2018-02-27T04:58:04.441Z,11.17
2018-02-27T05:00:35.246Z,10.73
2018-02-27T05:03:06.065Z,8.17
2018-02-27T05:05:36.784Z,9.10
2018-02-27T05:08:07.552Z,9.57
2018-02-27T05:10:38.329Z,8.70
2018-02-27T05:13:09.096Z,12.00
2018-02-27T05:15:39.866Z,10.23
2018-02-27T05:18:10.656Z,10.07
2018-02-27T05:20:41.425Z,10.10
2018-02-27T05:23:12.220Z,9.43
2018-02-27T05:25:42.989Z,8.40
2018-02-27T05:28:13.769Z,11.07
2018-02-27T05:30:44.529Z,11.43
2018-02-27T05:33:15.310Z,8.60
2018-02-27T05:35:46.088Z,7.90
2018-02-27T05:38:16.853Z,8.77
2018-02-27T05:40:47.614Z,10.53
2018-02-27T05:43:18.357Z,9.47
2018-02-27T05:45:49.149Z,9.90
2018-02-27T05:48:19.909Z,7.00
2018-02-27T05:50:50.685Z,11.43
2018-02-27T05:53:21.441Z,6.00
2018-02-27T05:55:52.192Z,11.87
2018-02-27T05:58:22.941Z,11.57
2018-02-27T06:00:53.704Z,9.80
2018-02-27T06:03:24.461Z,10.50
2018-02-27T06:05:55.216Z,9.60
2018-02-27T06:08:26.061Z,11.63
2018-02-27T06:10:56.840Z,9.00
2018-02-27T06:13:27.626Z,10.00
2018-02-27T06:15:58.421Z,12.47
2018-02-27T06:18:29.186Z,10.47
2018-02-27T06:21:00.045Z,8.80
2018-02-27T06:23:30.842Z,9.63
2018-02-27T06:26:01.626Z,8.53
2018-02-27T06:28:32.381Z,11.70
2018-02-27T06:31:03.165Z,9.73
2018-02-27T06:33:34.036Z,10.27
2018-02-27T06:36:04.808Z,9.03
2018-02-27T06:38:35.594Z,9.93
2018-02-27T06:41:06.375Z,11.53
2018-02-27T06:43:37.208Z,9.70
2018-02-27T06:46:07.997Z,11.47
2018-02-27T06:48:38.744Z,10.60
2018-02-27T06:51:09.513Z,10.10
2018-02-27T06:53:40.285Z,9.47
2018-02-27T06:56:11.078Z,9.13
2018-02-27T06:58:41.882Z,10.27
2018-02-27T07:01:12.649Z,9.10
2018-02-27T07:03:43.405Z,9.37
2018-02-27T07:06:14.185Z,10.93
2018-02-27T07:08:44.944Z,11.10
2018-02-27T07:11:15.716Z,10.10
2018-02-27T07:13:46.490Z,8.90
2018-02-27T07:16:17.275Z,7.43
2018-02-27T07:18:48.111Z,9.80
2018-02-27T07:21:18.882Z,10.43
2018-02-27T07:23:49.655Z,6.27
2018-02-27T07:26:20.436Z,9.00
2018-02-27T07:28:52.239Z,9.93
2018-02-27T07:31:23.010Z,9.15
2018-02-27T07:33:53.829Z,8.03
2018-02-27T07:36:24.614Z,10.27
2018-02-27T07:38:55.512Z,7.83
2018-02-27T07:41:26.345Z,9.27
2018-02-27T07:43:57.146Z,8.83
2018-02-27T07:46:27.921Z,9.67
2018-02-27T07:48:58.687Z,9.70
2018-02-27T07:51:29.473Z,7.60
2018-02-27T07:54:00.234Z,9.50
2018-02-27T07:56:31.046Z,9.17
2018-02-27T07:59:01.817Z,5.73
2018-02-27T08:01:32.614Z,7.80
2018-02-27T08:04:03.410Z,7.70
2018-02-27T08:06:34.202Z,9.23
2018-02-27T08:09:04.978Z,8.83
2018-02-27T08:11:35.758Z,8.83
2018-02-27T08:14:06.533Z,8.47
2018-02-27T08:16:37.326Z,6.80
2018-02-27T08:19:08.138Z,7.93
2018-02-27T08:21:38.917Z,7.30
2018-02-27T08:24:09.660Z,10.33
2018-02-27T08:26:40.433Z,7.67
2018-02-27T08:29:11.217Z,8.00
2018-02-27T08:31:42.005Z,10.27
2018-02-27T08:34:12.771Z,10.50
2018-02-27T08:36:43.529Z,9.93
2018-02-27T08:39:14.276Z,10.23
2018-02-27T08:41:45.040Z,9.30
2018-02-27T08:44:15.808Z,7.50
2018-02-27T08:46:46.553Z,8.33
2018-02-27T08:49:17.316Z,11.10
2018-02-27T08:51:48.091Z,9.80
2018-02-27T08:54:19.904Z,9.00
2018-02-27T08:56:50.674Z,8.48
2018-02-27T08:59:21.429Z,8.87
2018-02-27T09:01:52.200Z,10.50
2018-02-27T09:04:22.969Z,7.07
2018-02-27T09:06:53.720Z,8.00
2018-02-27T09:09:24.489Z,10.00
2018-02-27T09:11:55.244Z,9.03
2018-02-27T09:14:26.081Z,10.63
2018-02-27T09:16:57.833Z,7.67
2018-02-27T09:19:28.585Z,8.55
2018-02-27T09:21:59.358Z,8.20
2018-02-27T09:24:30.109Z,9.93
2018-02-27T09:27:00.899Z,12.40
2018-02-27T09:29:31.665Z,8.23
2018-02-27T09:32:02.434Z,9.93
2018-02-27T09:34:33.197Z,9.60
2018-02-27T09:37:04.061Z,9.63
2018-02-27T09:39:34.813Z,10.77
2018-02-27T09:42:05.593Z,9.13
2018-02-27T09:44:36.436Z,10.33
2018-02-27T09:47:07.200Z,11.27
2018-02-27T09:49:39.034Z,9.80
2018-02-27T09:52:09.826Z,12.02
2018-02-27T09:54:40.587Z,9.50
2018-02-27T09:57:11.359Z,9.57
2018-02-27T09:59:42.117Z,9.77
2018-02-27T10:02:12.905Z,9.27
2018-02-27T10:04:44.133Z,10.43
2018-02-27T10:07:14.901Z,9.18
2018-02-27T10:09:45.679Z,7.07
2018-02-27T10:12:16.440Z,9.83
2018-02-27T10:14:47.201Z,11.37
2018-02-27T10:17:17.962Z,8.20
2018-02-27T10:19:48.779Z,7.60
2018-02-27T10:22:19.550Z,8.00
2018-02-27T10:24:50.389Z,8.20
2018-02-27T10:27:21.168Z,10.03
2018-02-27T10:29:51.948Z,9.93
2018-02-27T10:32:22.737Z,10.53
2018-02-27T10:34:53.534Z,10.57
2018-02-27T10:37:24.319Z,11.60
2018-02-27T10:39:55.098Z,9.60
2018-02-27T10:42:25.860Z,10.27
2018-02-27T10:44:56.632Z,10.47
2018-02-27T10:47:27.373Z,11.13
2018-02-27T10:49:58.130Z,10.30
2018-02-27T10:52:28.901Z,8.33
2018-02-27T10:54:59.675Z,7.77
2018-02-27T10:57:30.418Z,7.40
2018-02-27T11:00:01.209Z,10.33
2018-02-27T11:02:31.965Z,11.63
2018-02-27T11:05:02.740Z,7.20
2018-02-27T11:07:33.521Z,7.87
2018-02-27T11:10:04.295Z,10.47
2018-02-27T11:12:35.061Z,9.90
2018-02-27T11:15:05.838Z,10.60
2018-02-27T11:17:36.621Z,9.00
2018-02-27T11:20:07.373Z,10.77
2018-02-27T11:22:38.144Z,9.10
2018-02-27T11:25:08.917Z,10.50
2018-02-27T11:27:39.668Z,8.93
2018-02-27T11:30:10.444Z,10.90
2018-02-27T11:32:41.214Z,10.47
2018-02-27T11:35:11.998Z,10.50
2018-02-27T11:37:42.770Z,10.20
2018-02-27T11:40:13.532Z,9.77
2018-02-27T11:42:44.301Z,12.03
2018-02-27T11:45:15.077Z,9.83
2018-02-27T11:47:45.854Z,10.43
2018-02-27T11:50:16.630Z,10.63
2018-02-27T11:52:47.390Z,11.33
2018-02-27T11:55:18.186Z,11.13
2018-02-27T11:57:48.942Z,11.63
2018-02-27T12:00:19.721Z,11.30
2018-02-27T12:02:50.473Z,13.17
2018-02-27T12:05:21.244Z,10.90
2018-02-27T12:07:51.994Z,11.77
2018-02-27T12:10:22.786Z,12.20
2018-02-27T12:12:53.561Z,9.57
2018-02-27T12:15:24.345Z,10.40
2018-02-27T12:17:55.110Z,11.60
2018-02-27T12:20:25.886Z,12.33
2018-02-27T12:22:56.632Z,9.87
2018-02-27T12:25:27.397Z,11.73
2018-02-27T12:27:58.153Z,11.07
2018-02-27T12:30:28.924Z,9.13
2018-02-27T12:32:59.671Z,11.20
2018-02-27T12:35:30.437Z,11.80
2018-02-27T12:38:01.185Z,11.20
2018-02-27T12:40:31.937Z,11.00
2018-02-27T12:43:02.683Z,11.53
2018-02-27T12:45:33.466Z,10.97
2018-02-27T12:48:04.222Z,12.30
2018-02-27T12:50:34.998Z,12.90
2018-02-27T12:53:05.757Z,12.27
2018-02-27T12:55:36.512Z,12.30
2018-02-27T12:58:07.252Z,10.70
2018-02-27T13:00:38.025Z,11.47
2018-02-27T13:03:08.777Z,11.67
2018-02-27T13:05:39.579Z,10.57
2018-02-27T13:08:11.123Z,10.02
2018-02-27T13:10:41.900Z,10.90
2018-02-27T13:13:12.706Z,11.43
2018-02-27T13:15:43.485Z,10.90
2018-02-27T13:18:14.263Z,11.27
2018-02-27T13:20:45.041Z,11.47
2018-02-27T13:23:15.788Z,10.50
2018-02-27T13:25:46.554Z,12.50
2018-02-27T13:28:17.337Z,8.03
2018-02-27T13:30:48.136Z,10.10
2018-02-27T13:33:18.912Z,11.80
2018-02-27T13:35:49.686Z,11.83
2018-02-27T13:38:20.449Z,11.70
2018-02-27T13:40:51.219Z,10.70
2018-02-27T13:43:21.970Z,8.90
2018-02-27T13:45:52.726Z,11.10
2018-02-27T13:48:23.486Z,11.10
2018-02-27T13:50:54.261Z,11.67
2018-02-27T13:53:25.022Z,12.37
2018-02-27T13:55:55.801Z,10.30
2018-02-27T13:58:26.574Z,12.00
2018-02-27T14:00:57.341Z,11.70
2018-02-27T14:03:28.093Z,10.70
2018-02-27T14:05:58.869Z,10.13
2018-02-27T14:08:29.620Z,10.33
2018-02-27T14:11:00.377Z,9.93
2018-02-27T14:13:31.147Z,11.93
2018-02-27T14:16:01.919Z,11.77
2018-02-27T14:18:32.657Z,10.20
2018-02-27T14:21:03.413Z,11.10
2018-02-27T14:23:34.152Z,11.93
2018-02-27T14:26:04.923Z,11.63
2018-02-27T14:28:35.674Z,9.87
2018-02-27T14:31:06.474Z,11.60
2018-02-27T14:33:37.229Z,10.00
2018-02-27T14:36:08.006Z,10.70
2018-02-27T14:38:38.760Z,8.90
2018-02-27T14:41:09.522Z,11.00
2018-02-27T14:43:40.269Z,11.70
2018-02-27T14:46:11.044Z,10.73
2018-02-27T14:48:41.800Z,12.07
2018-02-27T14:51:12.608Z,12.70
2018-02-27T14:53:43.353Z,12.20
2018-02-27T14:56:14.121Z,10.60
2018-02-27T14:58:44.961Z,13.00
2018-02-27T15:01:15.741Z,12.70
2018-02-27T15:03:46.493Z,11.63
2018-02-27T15:06:17.289Z,10.20
2018-02-27T15:08:48.062Z,12.30
2018-02-27T15:11:18.853Z,11.00
2018-02-27T15:13:49.642Z,11.40
2018-02-27T15:16:20.438Z,9.63
2018-02-27T15:18:51.207Z,12.00
2018-02-27T15:21:21.978Z,11.60
2018-02-27T15:23:52.724Z,10.13
2018-02-27T15:26:23.506Z,11.43
2018-02-27T15:28:54.265Z,12.97
2018-02-27T15:31:25.070Z,9.47
2018-02-27T15:33:55.846Z,9.57
2018-02-27T15:36:26.655Z,11.10
2018-02-27T15:38:57.433Z,10.17
2018-02-27T15:41:28.209Z,10.60
2018-02-27T15:43:58.981Z,10.97
2018-02-27T15:46:29.765Z,9.13
2018-02-27T15:49:00.533Z,10.33
2018-02-27T15:51:31.345Z,9.57
2018-02-27T15:54:02.133Z,12.27
2018-02-27T15:56:32.943Z,8.20
2018-02-27T15:59:03.760Z,10.37
2018-02-27T16:01:34.554Z,9.37
2018-02-27T16:04:05.314Z,8.70
2018-02-27T16:06:36.090Z,10.33
2018-02-27T16:09:06.865Z,8.27
2018-02-27T16:11:37.680Z,9.90
2018-02-27T16:14:08.452Z,9.10
2018-02-27T16:16:39.255Z,9.50
2018-02-27T16:19:10.514Z,9.07
2018-02-27T16:21:41.302Z,6.80
2018-02-27T16:24:12.071Z,10.70
2018-02-27T16:26:42.932Z,7.70
2018-02-27T16:29:13.710Z,9.20
2018-02-27T16:31:44.494Z,10.30
2018-02-27T16:34:15.287Z,9.17
2018-02-27T16:36:46.061Z,10.47
2018-02-27T16:39:17.156Z,10.03
2018-02-27T16:41:48.018Z,9.05
2018-02-27T16:44:18.804Z,10.27
2018-02-27T16:46:49.566Z,11.67
2018-02-27T16:49:20.353Z,9.17
2018-02-27T16:51:51.098Z,9.73
2018-02-27T16:54:21.852Z,12.13
2018-02-27T16:56:52.602Z,11.17
2018-02-27T16:59:30.401Z,11.80
2018-02-27T17:02:01.157Z,9.48
2018-02-27T17:04:31.929Z,10.67
2018-02-27T17:07:02.713Z,9.83
2018-02-27T17:09:33.489Z,10.07
2018-02-27T17:12:04.269Z,10.67
2018-02-27T17:14:35.049Z,11.83
2018-02-27T17:17:05.817Z,10.00
2018-02-27T17:19:36.637Z,11.30
2018-02-27T17:22:07.373Z,12.30
2018-02-27T17:24:38.165Z,12.07
2018-02-27T17:27:08.945Z,10.60
2018-02-27T17:29:39.721Z,12.33
2018-02-27T17:32:10.513Z,14.13
2018-02-27T17:34:41.284Z,12.10
2018-02-27T17:37:12.030Z,12.03
2018-02-27T17:39:42.798Z,11.20
2018-02-27T17:42:13.558Z,11.10
2018-02-27T17:44:44.373Z,11.20
2018-02-27T17:47:15.150Z,11.53
2018-02-27T17:49:45.953Z,10.23
2018-02-27T17:52:16.729Z,12.27
2018-02-27T17:54:47.532Z,11.43
2018-02-27T17:57:18.650Z,10.67
2018-02-27T17:59:49.875Z,10.77
2018-02-27T18:02:20.794Z,10.65
2018-02-27T18:04:51.566Z,11.47
2018-02-27T18:07:22.342Z,10.30
2018-02-27T18:09:55.121Z,11.67
2018-02-27T18:12:25.920Z,10.77
2018-02-27T18:14:56.688Z,10.43
2018-02-27T18:17:27.444Z,10.83
2018-02-27T18:20:00.021Z,10.60
2018-02-27T18:22:30.819Z,10.30
2018-02-27T18:25:01.618Z,11.13
2018-02-27T18:27:32.383Z,12.77
2018-02-27T18:30:03.197Z,12.07
2018-02-27T18:32:36.044Z,13.70
2018-02-27T18:35:06.846Z,13.10
2018-02-27T18:37:37.616Z,11.67
2018-02-27T18:40:08.408Z,11.13
2018-02-27T18:42:39.175Z,12.20
2018-02-27T18:45:09.926Z,12.47
2018-02-27T18:47:40.692Z,15.17
2018-02-27T18:50:11.522Z,13.27
2018-02-27T18:52:42.287Z,14.47
2018-02-27T18:55:13.083Z,14.00
2018-02-27T18:57:43.849Z,12.20
2018-02-27T19:00:14.619Z,14.53
2018-02-27T19:02:45.398Z,13.77
2018-02-27T19:05:16.197Z,13.03
2018-02-27T19:07:46.966Z,14.60
2018-02-27T19:10:17.813Z,12.30
2018-02-27T19:12:48.588Z,14.07
2018-02-27T19:15:19.362Z,15.50
2018-02-27T19:17:50.153Z,14.40
2018-02-27T19:20:20.917Z,15.00
2018-02-27T19:22:51.690Z,12.63
2018-02-27T19:25:22.458Z,14.30
2018-02-27T19:27:53.252Z,13.10
2018-02-27T19:30:24.010Z,13.60
2018-02-27T19:32:54.772Z,12.70
2018-02-27T19:35:25.537Z,9.70
2018-02-27T19:37:56.318Z,14.70
2018-02-27T19:40:27.168Z,10.93
2018-02-27T19:42:57.968Z,12.30
2018-02-27T19:45:28.741Z,10.37
2018-02-27T19:47:59.543Z,12.43
2018-02-27T19:50:30.300Z,11.87
2018-02-27T19:53:03.332Z,11.47
2018-02-27T19:55:34.454Z,13.35
2018-02-27T19:58:05.285Z,12.18
2018-02-27T20:00:36.047Z,13.60
2018-02-27T20:03:06.970Z,13.30
2018-02-27T20:05:37.782Z,13.57
2018-02-27T20:08:08.763Z,13.50
2018-02-27T20:10:39.562Z,12.68
2018-02-27T20:13:10.353Z,15.73
2018-02-27T20:15:41.136Z,14.13
2018-02-27T20:18:11.957Z,13.90
2018-02-27T20:20:42.820Z,13.57
2018-02-27T20:23:20.035Z,12.00
2018-02-27T20:25:50.851Z,12.35
2018-02-27T20:28:27.598Z,14.30
2018-02-27T20:30:58.370Z,13.55
2018-02-27T20:33:29.155Z,13.57
2018-02-27T20:35:59.945Z,13.03
2018-02-27T20:38:36.876Z,13.37
2018-02-27T20:41:07.656Z,14.40
2018-02-27T20:43:38.426Z,11.57
2018-02-27T20:46:09.185Z,13.40
2018-02-27T20:48:39.988Z,13.47
2018-02-27T20:51:10.754Z,13.90
2018-02-27T20:53:41.553Z,14.37
2018-02-27T20:56:12.374Z,13.80
2018-02-27T20:58:43.188Z,13.97
2018-02-27T21:01:13.962Z,13.87
2018-02-27T21:03:44.790Z,13.70
2018-02-27T21:06:15.548Z,15.10
2018-02-27T21:08:46.349Z,15.50
2018-02-27T21:11:17.134Z,14.17
2018-02-27T21:13:47.924Z,14.90
2018-02-27T21:16:18.677Z,13.63
2018-02-27T21:18:49.461Z,14.80
2018-02-27T21:21:20.246Z,12.93
2018-02-27T21:23:51.089Z,11.77
2018-02-27T21:26:21.873Z,15.33
2018-02-27T21:28:52.630Z,13.50
2018-02-27T21:31:23.399Z,14.13
2018-02-27T21:33:54.189Z,11.47
2018-02-27T21:36:24.961Z,12.23
2018-02-27T21:38:55.746Z,14.03
2018-02-27T21:41:26.515Z,15.13
2018-02-27T21:43:57.305Z,14.80
2018-02-27T21:46:28.078Z,15.80
2018-02-27T21:48:58.866Z,14.70
2018-02-27T21:51:29.653Z,14.63
2018-02-27T21:54:00.417Z,16.23
2018-02-27T21:56:31.170Z,14.40
2018-02-27T21:59:01.942Z,11.63
2018-02-27T22:01:33.793Z,12.77
2018-02-27T22:04:04.562Z,15.38
2018-02-27T22:06:35.333Z,14.53
2018-02-27T22:09:09.598Z,13.23
2018-02-27T22:11:40.345Z,14.93
2018-02-27T22:14:11.141Z,15.47
2018-02-27T22:16:41.911Z,14.00
2018-02-27T22:19:14.785Z,13.93
2018-02-27T22:21:45.589Z,14.70
2018-02-27T22:24:16.329Z,16.37
2018-02-27T22:26:47.107Z,16.00
2018-02-27T22:29:17.852Z,13.67
2018-02-27T22:31:48.637Z,12.10
2018-02-27T22:34:19.415Z,12.63
2018-02-27T22:36:50.191Z,12.53
2018-02-27T22:39:20.968Z,15.43
2018-02-27T22:41:51.753Z,11.77
2018-02-27T22:44:22.521Z,13.70
2018-02-27T22:46:53.312Z,13.00
2018-02-27T22:49:24.106Z,13.97
2018-02-27T22:51:54.883Z,14.90
2018-02-27T22:54:25.646Z,16.77
2018-02-27T22:56:56.415Z,13.30
2018-02-27T22:59:27.189Z,15.10
2018-02-27T23:01:58.013Z,14.50
2018-02-27T23:04:28.805Z,14.57
2018-02-27T23:06:59.614Z,16.33
2018-02-27T23:09:30.476Z,14.20
2018-02-27T23:12:01.274Z,13.60
2018-02-27T23:14:32.040Z,16.30
2018-02-27T23:17:02.805Z,12.73
2018-02-27T23:19:33.594Z,14.07
2018-02-27T23:22:04.361Z,15.43
2018-02-27T23:24:38.277Z,14.23
2018-02-27T23:27:09.294Z,12.63
2018-02-27T23:29:40.236Z,15.85
2018-02-27T23:32:12.017Z,13.73
2018-02-27T23:34:44.028Z,13.48
2018-02-27T23:37:14.781Z,14.70
2018-02-27T23:39:47.577Z,14.70
2018-02-27T23:42:18.344Z,14.90
2018-02-27T23:44:49.106Z,13.60
2018-02-27T23:47:19.909Z,13.30
2018-02-27T23:49:50.666Z,13.10
2018-02-27T23:52:21.449Z,13.30
2018-02-27T23:54:52.214Z,13.67
2018-02-27T23:57:23.001Z,14.77
2018-02-27T23:59:53.782Z,16.90
