createdAt,value
2019-04-29T00:00:53.693Z,10.00
2019-04-29T00:03:23.600Z,10.10
2019-04-29T00:05:53.113Z,10.10
2019-04-29T00:08:22.549Z,10.10
2019-04-29T00:10:52.003Z,10.10
2019-04-29T00:13:21.334Z,10.10
2019-04-29T00:16:09.872Z,10.10
2019-04-29T00:18:55.449Z,10.10
2019-04-29T00:21:25.217Z,10.10
2019-04-29T00:24:03.638Z,10.20
2019-04-29T00:26:25.810Z,10.10
2019-04-29T00:28:55.334Z,10.20
2019-04-29T00:31:24.761Z,10.20
2019-04-29T00:33:54.210Z,10.20
2019-04-29T00:36:25.853Z,10.20
2019-04-29T00:39:14.313Z,10.20
2019-04-29T00:42:01.449Z,10.20
2019-04-29T00:44:30.925Z,10.30
2019-04-29T00:47:00.395Z,10.30
2019-04-29T00:49:29.816Z,10.30
2019-04-29T00:51:59.142Z,10.30
2019-04-29T00:54:47.485Z,10.30
2019-04-29T00:57:16.956Z,10.30
2019-04-29T00:59:46.502Z,10.30
2019-04-29T01:02:15.867Z,10.30
2019-04-29T01:04:45.191Z,10.30
2019-04-29T01:07:14.635Z,10.30
2019-04-29T01:09:44.618Z,10.30
2019-04-29T01:12:13.969Z,10.30
2019-04-29T01:14:43.386Z,10.30
2019-04-29T01:17:12.958Z,10.30
2019-04-29T01:19:42.333Z,10.30
2019-04-29T01:22:11.751Z,10.30
2019-04-29T01:24:41.096Z,10.30
2019-04-29T01:27:16.646Z,10.30
2019-04-29T01:29:46.099Z,10.40
2019-04-29T01:32:15.783Z,10.40
2019-04-29T01:34:53.278Z,10.40
2019-04-29T01:37:35.442Z,10.40
2019-04-29T01:40:23.167Z,10.40
2019-04-29T01:42:52.569Z,10.40
2019-04-29T01:45:22.024Z,10.40
2019-04-29T01:47:51.397Z,10.40
2019-04-29T01:50:20.849Z,10.40
2019-04-29T01:52:50.276Z,10.40
2019-04-29T01:55:19.787Z,10.40
2019-04-29T01:57:49.192Z,10.50
2019-04-29T02:00:18.570Z,10.40
2019-04-29T02:02:47.962Z,10.50
2019-04-29T02:05:17.309Z,10.40
2019-04-29T02:07:46.765Z,10.50
2019-04-29T02:10:22.619Z,10.40
2019-04-29T02:12:52.076Z,10.50
2019-04-29T02:15:21.525Z,10.50
2019-04-29T02:17:50.969Z,10.50
2019-04-29T02:20:20.509Z,10.40
2019-04-29T02:22:56.629Z,10.50
2019-04-29T02:25:31.354Z,10.50
2019-04-29T02:28:00.725Z,10.50
2019-04-29T02:30:47.369Z,10.40
2019-04-29T02:33:16.750Z,10.50
2019-04-29T02:35:46.305Z,10.50
2019-04-29T02:38:24.382Z,10.50
2019-04-29T02:41:10.182Z,10.50
2019-04-29T02:43:41.191Z,10.40
2019-04-29T02:46:10.562Z,10.40
2019-04-29T02:48:40.055Z,10.50
2019-04-29T02:51:09.427Z,10.40
2019-04-29T02:53:38.826Z,10.40
2019-04-29T02:56:08.247Z,10.40
2019-04-29T02:58:46.302Z,10.40
2019-04-29T03:01:37.300Z,10.40
2019-04-29T03:04:16.053Z,10.40
2019-04-29T03:06:45.506Z,10.40
2019-04-29T03:09:14.859Z,10.30
2019-04-29T03:11:44.239Z,10.30
2019-04-29T03:14:13.634Z,10.30
2019-04-29T03:16:42.914Z,10.30
2019-04-29T03:19:18.633Z,10.30
2019-04-29T03:21:54.227Z,10.30
2019-04-29T03:24:23.597Z,10.30
2019-04-29T03:26:52.911Z,10.30
2019-04-29T03:29:22.286Z,10.30
2019-04-29T03:31:56.101Z,10.30
2019-04-29T03:34:25.657Z,10.30
2019-04-29T03:36:55.079Z,10.20
2019-04-29T03:39:24.454Z,10.30
2019-04-29T03:41:54.016Z,10.30
2019-04-29T03:44:23.356Z,10.30
2019-04-29T03:46:52.659Z,10.20
2019-04-29T03:49:22.106Z,10.20
2019-04-29T03:51:51.589Z,10.30
2019-04-29T03:54:21.103Z,10.20
2019-04-29T03:56:50.614Z,10.30
2019-04-29T03:59:19.989Z,10.30
2019-04-29T04:02:01.676Z,10.30
2019-04-29T04:04:50.052Z,10.30
2019-04-29T04:07:39.383Z,10.30
2019-04-29T04:10:10.076Z,10.30
2019-04-29T04:12:39.460Z,10.30
2019-04-29T04:15:09.075Z,10.30
2019-04-29T04:17:54.383Z,10.30
2019-04-29T04:20:24.385Z,10.30
2019-04-29T04:22:53.879Z,10.30
2019-04-29T04:25:24.695Z,10.30
2019-04-29T04:27:54.069Z,10.30
2019-04-29T04:30:23.544Z,10.30
2019-04-29T04:32:53.012Z,10.30
2019-04-29T04:35:22.470Z,10.30
2019-04-29T04:37:51.834Z,10.30
2019-04-29T04:40:27.370Z,10.30
2019-04-29T04:42:56.730Z,10.30
2019-04-29T04:45:26.240Z,10.30
2019-04-29T04:47:55.792Z,10.30
2019-04-29T04:50:25.199Z,10.40
2019-04-29T04:52:54.690Z,10.40
2019-04-29T04:55:26.453Z,10.30
2019-04-29T04:57:55.831Z,10.30
2019-04-29T05:00:26.740Z,10.30
2019-04-29T05:02:56.119Z,10.40
2019-04-29T05:05:25.473Z,10.40
2019-04-29T05:07:55.132Z,10.30
2019-04-29T05:10:24.661Z,10.40
2019-04-29T05:12:54.323Z,10.40
2019-04-29T05:15:23.716Z,10.40
2019-04-29T05:17:53.408Z,10.40
2019-04-29T05:20:23.069Z,10.50
2019-04-29T05:23:01.526Z,10.50
2019-04-29T05:25:32.615Z,10.50
2019-04-29T05:28:02.545Z,10.50
2019-04-29T05:30:32.078Z,10.50
2019-04-29T05:33:01.647Z,10.60
2019-04-29T05:35:47.434Z,10.60
2019-04-29T05:38:21.550Z,10.60
2019-04-29T05:40:52.006Z,10.60
2019-04-29T05:43:33.684Z,10.60
2019-04-29T05:46:23.310Z,10.60
2019-04-29T05:48:53.193Z,10.70
2019-04-29T05:51:34.383Z,10.70
2019-04-29T05:54:04.881Z,10.60
2019-04-29T05:56:34.236Z,10.70
2019-04-29T05:59:03.833Z,10.70
2019-04-29T06:01:33.478Z,10.70
2019-04-29T06:04:03.029Z,10.70
2019-04-29T06:06:32.489Z,10.70
2019-04-29T06:09:01.987Z,10.70
2019-04-29T06:11:31.688Z,10.70
2019-04-29T06:14:01.170Z,10.70
2019-04-29T06:16:30.625Z,10.80
2019-04-29T06:19:01.941Z,10.80
2019-04-29T06:21:33.294Z,10.80
2019-04-29T06:24:04.531Z,10.80
2019-04-29T06:26:33.638Z,10.90
2019-04-29T06:29:05.925Z,10.90
2019-04-29T06:31:34.238Z,10.80
2019-04-29T06:34:05.238Z,10.90
2019-04-29T06:36:34.639Z,10.90
2019-04-29T06:39:05.884Z,10.90
2019-04-29T06:41:35.336Z,11.00
2019-04-29T06:44:06.202Z,11.00
2019-04-29T06:46:36.177Z,11.00
2019-04-29T06:49:10.518Z,11.00
2019-04-29T06:51:36.941Z,11.10
2019-04-29T06:54:06.337Z,11.10
2019-04-29T06:56:36.439Z,11.10
2019-04-29T06:59:07.625Z,11.10
2019-04-29T07:01:37.578Z,11.20
2019-04-29T07:04:08.122Z,11.20
2019-04-29T07:06:37.497Z,11.20
2019-04-29T07:09:07.933Z,11.20
2019-04-29T07:11:38.414Z,11.20
2019-04-29T07:14:07.973Z,11.30
2019-04-29T07:16:37.599Z,11.30
2019-04-29T07:19:06.977Z,11.30
2019-04-29T07:21:41.785Z,11.40
2019-04-29T07:24:09.263Z,11.40
2019-04-29T07:26:38.641Z,11.50
2019-04-29T07:29:08.174Z,11.50
2019-04-29T07:31:37.470Z,11.50
2019-04-29T07:34:08.571Z,11.50
2019-04-29T07:36:37.852Z,11.60
2019-04-29T07:39:08.071Z,11.60
2019-04-29T07:41:37.510Z,11.60
2019-04-29T07:44:06.889Z,11.60
2019-04-29T07:46:58.267Z,11.60
2019-04-29T07:49:26.336Z,11.70
2019-04-29T07:51:55.786Z,11.70
2019-04-29T07:54:25.228Z,11.70
2019-04-29T07:56:54.490Z,11.70
2019-04-29T07:59:24.277Z,11.70
2019-04-29T08:01:55.647Z,11.70
2019-04-29T08:04:24.943Z,11.70
2019-04-29T08:06:55.299Z,11.70
2019-04-29T08:09:24.838Z,11.70
2019-04-29T08:11:54.569Z,11.70
2019-04-29T08:14:25.594Z,11.80
2019-04-29T08:16:55.088Z,11.80
2019-04-29T08:19:28.809Z,11.80
2019-04-29T08:21:55.611Z,11.90
2019-04-29T08:24:25.048Z,11.90
2019-04-29T08:26:54.683Z,11.90
2019-04-29T08:29:24.154Z,12.00
2019-04-29T08:31:57.344Z,12.00
2019-04-29T08:34:24.517Z,12.00
2019-04-29T08:36:54.237Z,12.00
2019-04-29T08:39:25.133Z,12.00
2019-04-29T08:41:58.875Z,12.00
2019-04-29T08:44:37.717Z,12.00
2019-04-29T08:47:16.898Z,12.00
2019-04-29T08:49:46.253Z,12.10
2019-04-29T08:52:15.638Z,12.10
2019-04-29T08:54:45.021Z,12.10
2019-04-29T08:57:14.490Z,12.20
2019-04-29T08:59:44.137Z,12.30
2019-04-29T09:02:13.536Z,12.30
2019-04-29T09:04:53.443Z,12.30
2019-04-29T09:07:17.460Z,12.30
2019-04-29T09:09:48.242Z,12.40
2019-04-29T09:12:19.261Z,12.40
2019-04-29T09:14:47.132Z,12.30
2019-04-29T09:17:20.674Z,12.40
2019-04-29T09:19:47.746Z,12.40
2019-04-29T09:22:19.493Z,12.40
2019-04-29T09:25:06.757Z,12.50
2019-04-29T09:27:40.701Z,12.50
2019-04-29T09:30:10.570Z,12.50
2019-04-29T09:32:40.054Z,12.50
2019-04-29T09:35:09.716Z,12.50
2019-04-29T09:37:39.088Z,12.50
2019-04-29T09:40:12.270Z,12.60
2019-04-29T09:42:50.230Z,12.60
2019-04-29T09:45:41.113Z,12.60
2019-04-29T09:48:10.507Z,12.70
2019-04-29T09:50:40.989Z,12.70
2019-04-29T09:53:10.499Z,12.70
2019-04-29T09:55:41.184Z,12.70
2019-04-29T09:58:10.683Z,12.80
2019-04-29T10:00:50.701Z,12.80
2019-04-29T10:03:28.221Z,12.80
2019-04-29T10:06:19.448Z,12.80
2019-04-29T10:08:49.035Z,12.70
2019-04-29T10:11:20.634Z,12.80
2019-04-29T10:13:50.212Z,12.80
2019-04-29T10:16:38.810Z,12.80
2019-04-29T10:19:29.984Z,12.80
2019-04-29T10:21:59.360Z,12.80
2019-04-29T10:24:28.749Z,12.80
2019-04-29T10:26:59.587Z,12.80
2019-04-29T10:29:30.699Z,12.80
2019-04-29T10:32:02.353Z,12.80
2019-04-29T10:34:32.967Z,12.80
2019-04-29T10:37:02.742Z,12.90
2019-04-29T10:39:47.215Z,12.80
2019-04-29T10:42:23.305Z,12.80
2019-04-29T10:45:10.355Z,12.80
2019-04-29T10:47:57.489Z,12.80
2019-04-29T10:50:34.281Z,12.80
2019-04-29T10:53:04.494Z,12.90
2019-04-29T10:55:34.595Z,12.90
2019-04-29T10:58:04.196Z,12.90
2019-04-29T11:01:15.337Z,12.90
2019-04-29T11:03:44.947Z,12.90
2019-04-29T11:06:16.257Z,12.90
2019-04-29T11:08:50.731Z,12.90
2019-04-29T11:11:23.323Z,12.90
2019-04-29T11:13:51.322Z,12.90
2019-04-29T11:16:22.857Z,12.90
2019-04-29T11:18:55.051Z,12.80
2019-04-29T11:21:25.081Z,12.80
2019-04-29T11:24:11.509Z,12.80
2019-04-29T11:27:11.476Z,12.80
2019-04-29T11:29:38.273Z,12.80
2019-04-29T11:32:12.843Z,12.80
2019-04-29T11:35:04.557Z,12.80
2019-04-29T11:37:33.934Z,12.70
2019-04-29T11:40:03.545Z,12.70
2019-04-29T11:42:36.749Z,12.70
2019-04-29T11:45:06.788Z,12.70
2019-04-29T11:47:36.606Z,12.70
2019-04-29T11:50:14.418Z,12.70
2019-04-29T11:52:43.824Z,12.60
2019-04-29T11:55:14.121Z,12.60
2019-04-29T11:57:52.850Z,12.60
2019-04-29T12:00:40.108Z,12.50
2019-04-29T12:03:18.869Z,12.60
2019-04-29T12:05:58.542Z,12.60
2019-04-29T12:08:29.686Z,12.60
2019-04-29T12:11:07.011Z,12.50
2019-04-29T12:13:46.121Z,12.50
2019-04-29T12:16:24.509Z,12.50
2019-04-29T12:19:04.101Z,12.50
2019-04-29T12:21:35.447Z,12.50
2019-04-29T12:24:06.787Z,12.50
2019-04-29T12:26:42.987Z,12.50
2019-04-29T12:29:09.451Z,12.50
2019-04-29T12:32:16.020Z,12.50
2019-04-29T12:35:07.250Z,12.50
2019-04-29T12:37:55.457Z,12.50
2019-04-29T12:40:55.073Z,12.40
2019-04-29T12:43:43.138Z,12.40
2019-04-29T12:46:18.385Z,12.40
2019-04-29T12:48:48.299Z,12.40
2019-04-29T12:51:18.243Z,12.40
2019-04-29T12:53:47.815Z,12.40
2019-04-29T12:56:20.237Z,12.40
2019-04-29T12:58:50.571Z,12.40
2019-04-29T13:01:50.284Z,12.40
2019-04-29T13:04:14.832Z,12.40
2019-04-29T13:07:03.016Z,12.40
2019-04-29T13:09:38.252Z,12.40
2019-04-29T13:12:19.153Z,12.40
2019-04-29T13:14:47.434Z,12.40
2019-04-29T13:17:39.005Z,12.40
2019-04-29T13:20:11.708Z,12.40
2019-04-29T13:22:41.630Z,12.50
2019-04-29T13:25:15.546Z,12.40
2019-04-29T13:27:43.394Z,12.40
2019-04-29T13:30:16.242Z,12.30
2019-04-29T13:32:44.300Z,12.30
2019-04-29T13:35:14.855Z,12.40
2019-04-29T13:37:44.486Z,12.40
2019-04-29T13:40:16.805Z,12.30
2019-04-29T13:42:49.221Z,12.30
2019-04-29T13:45:24.816Z,12.30
2019-04-29T13:48:19.061Z,12.40
2019-04-29T13:50:55.537Z,12.40
2019-04-29T13:53:25.003Z,12.40
2019-04-29T13:56:10.470Z,12.40
2019-04-29T13:58:27.054Z,12.40
2019-04-29T14:01:24.672Z,12.40
2019-04-29T14:03:50.410Z,12.40
2019-04-29T14:06:20.074Z,12.40
2019-04-29T14:08:54.065Z,12.40
2019-04-29T14:11:25.940Z,12.40
2019-04-29T14:13:53.655Z,12.40
2019-04-29T14:16:23.336Z,12.30
2019-04-29T14:18:53.186Z,12.30
2019-04-29T14:21:25.636Z,12.30
2019-04-29T14:23:53.686Z,12.30
2019-04-29T14:26:23.004Z,12.30
2019-04-29T14:28:52.495Z,12.30
2019-04-29T14:31:22.865Z,12.30
2019-04-29T14:34:00.368Z,12.30
2019-04-29T14:36:30.800Z,12.30
2019-04-29T14:39:00.498Z,12.30
2019-04-29T14:41:31.461Z,12.30
2019-04-29T14:44:19.752Z,12.30
2019-04-29T14:47:17.432Z,12.40
2019-04-29T14:49:50.592Z,12.30
2019-04-29T14:52:20.012Z,12.40
2019-04-29T14:54:52.696Z,12.30
2019-04-29T14:57:22.229Z,12.30
2019-04-29T14:59:51.738Z,12.30
2019-04-29T15:02:23.930Z,12.30
2019-04-29T15:04:53.477Z,12.30
2019-04-29T15:07:22.913Z,12.30
2019-04-29T15:09:56.182Z,12.30
2019-04-29T15:12:51.937Z,12.30
2019-04-29T15:15:34.231Z,12.30
2019-04-29T15:18:16.501Z,12.30
2019-04-29T15:21:10.823Z,12.20
2019-04-29T15:23:40.292Z,12.20
2019-04-29T15:26:09.616Z,12.20
2019-04-29T15:28:51.083Z,12.20
2019-04-29T15:31:24.296Z,12.20
2019-04-29T15:33:53.866Z,12.20
2019-04-29T15:36:23.281Z,12.20
2019-04-29T15:39:08.591Z,12.20
2019-04-29T15:41:29.739Z,12.20
2019-04-29T15:44:07.155Z,12.20
2019-04-29T15:46:29.705Z,12.20
2019-04-29T15:48:59.189Z,12.20
2019-04-29T15:51:28.885Z,12.20
2019-04-29T15:54:00.348Z,12.30
2019-04-29T15:56:33.788Z,12.30
2019-04-29T15:59:07.723Z,12.30
2019-04-29T16:01:34.928Z,12.30
2019-04-29T16:04:07.293Z,12.30
2019-04-29T16:06:51.834Z,12.30
2019-04-29T16:09:50.578Z,12.30
2019-04-29T16:14:43.409Z,12.30
2019-04-29T16:17:13.075Z,12.30
2019-04-29T16:19:42.435Z,12.30
2019-04-29T16:22:13.075Z,12.30
2019-04-29T16:24:44.736Z,12.30
2019-04-29T16:27:14.488Z,12.30
2019-04-29T16:29:46.282Z,12.30
2019-04-29T16:32:24.537Z,12.30
2019-04-29T16:34:54.374Z,12.30
2019-04-29T16:37:24.959Z,12.30
2019-04-29T16:39:59.561Z,12.30
2019-04-29T16:42:32.868Z,12.30
2019-04-29T16:45:06.264Z,12.30
2019-04-29T16:47:33.812Z,12.20
2019-04-29T16:50:06.060Z,12.30
2019-04-29T16:52:35.232Z,12.30
2019-04-29T16:55:05.955Z,12.20
2019-04-29T16:57:35.628Z,12.20
2019-04-29T17:00:13.696Z,12.30
2019-04-29T17:02:37.923Z,12.30
2019-04-29T17:05:08.745Z,12.30
2019-04-29T17:07:38.191Z,12.30
2019-04-29T17:10:31.808Z,12.30
2019-04-29T17:13:01.321Z,12.30
2019-04-29T17:15:31.234Z,12.30
2019-04-29T17:18:00.655Z,12.30
2019-04-29T17:20:30.196Z,12.20
2019-04-29T17:22:59.971Z,12.20
2019-04-29T17:25:29.779Z,12.30
2019-04-29T17:28:24.514Z,12.30
2019-04-29T17:34:02.412Z,12.20
2019-04-29T17:35:13.991Z,12.30
2019-04-29T17:35:17.752Z,12.30
2019-04-29T17:36:32.055Z,12.20
2019-04-29T17:39:01.409Z,12.20
2019-04-29T17:41:30.929Z,12.20
2019-04-29T17:44:26.901Z,12.20
2019-04-29T17:47:27.508Z,12.20
2019-04-29T17:50:29.423Z,12.10
2019-04-29T17:52:50.321Z,12.10
2019-04-29T17:55:50.605Z,12.10
2019-04-29T17:58:25.788Z,12.00
2019-04-29T18:01:13.101Z,12.00
2019-04-29T18:04:05.931Z,11.90
2019-04-29T18:06:39.762Z,11.90
2019-04-29T18:09:28.409Z,11.80
2019-04-29T18:11:59.412Z,11.80
2019-04-29T18:14:36.610Z,11.80
2019-04-29T18:17:00.160Z,11.80
2019-04-29T18:19:47.446Z,11.80
2019-04-29T18:22:54.790Z,11.80
2019-04-29T18:25:31.115Z,11.80
2019-04-29T18:28:00.730Z,11.90
2019-04-29T18:30:35.758Z,11.90
2019-04-29T18:33:02.132Z,11.90
2019-04-29T18:35:31.540Z,11.90
2019-04-29T18:38:00.990Z,11.90
2019-04-29T18:40:35.371Z,11.90
2019-04-29T18:43:01.754Z,11.90
2019-04-29T18:45:34.550Z,11.90
2019-04-29T18:48:02.300Z,11.90
2019-04-29T18:50:34.179Z,11.90
2019-04-29T18:53:02.738Z,11.90
2019-04-29T18:55:32.284Z,12.00
2019-04-29T18:58:01.501Z,11.90
2019-04-29T19:00:30.942Z,11.90
2019-04-29T19:03:01.182Z,11.90
2019-04-29T19:05:38.366Z,11.90
2019-04-29T19:08:14.010Z,11.90
2019-04-29T19:10:40.945Z,11.90
2019-04-29T19:13:16.472Z,11.90
2019-04-29T19:15:48.183Z,11.90
2019-04-29T19:18:21.064Z,11.90
2019-04-29T19:20:52.781Z,11.90
2019-04-29T19:23:22.289Z,11.90
2019-04-29T19:25:52.407Z,11.80
2019-04-29T19:28:29.955Z,11.80
2019-04-29T19:30:57.798Z,11.80
2019-04-29T19:33:25.233Z,11.80
2019-04-29T19:35:55.403Z,11.80
2019-04-29T19:38:25.417Z,11.80
2019-04-29T19:40:54.988Z,11.80
2019-04-29T19:43:25.830Z,11.80
2019-04-29T19:45:57.470Z,11.80
2019-04-29T19:48:28.600Z,11.70
2019-04-29T19:51:14.043Z,11.70
2019-04-29T19:53:29.263Z,11.70
2019-04-29T19:56:04.407Z,11.70
2019-04-29T19:58:33.344Z,11.70
2019-04-29T20:01:11.816Z,11.70
2019-04-29T20:03:41.496Z,11.70
2019-04-29T20:06:21.433Z,11.60
2019-04-29T20:08:54.010Z,11.70
2019-04-29T20:11:17.379Z,11.60
2019-04-29T20:14:01.100Z,11.70
2019-04-29T20:16:42.998Z,11.60
2019-04-29T20:19:21.399Z,11.70
2019-04-29T20:21:51.554Z,11.70
2019-04-29T20:24:23.547Z,11.70
2019-04-29T20:26:52.360Z,11.70
2019-04-29T20:29:26.948Z,11.70
2019-04-29T20:31:56.179Z,11.70
2019-04-29T20:34:28.091Z,11.70
2019-04-29T20:36:55.953Z,11.70
2019-04-29T20:39:26.284Z,11.70
2019-04-29T20:42:01.015Z,11.70
2019-04-29T20:44:29.661Z,11.70
2019-04-29T20:47:16.567Z,11.70
2019-04-29T20:49:34.960Z,11.70
2019-04-29T20:52:13.437Z,11.70
2019-04-29T20:54:42.323Z,11.70
2019-04-29T20:57:17.318Z,11.70
2019-04-29T20:59:48.882Z,11.70
2019-04-29T21:02:29.473Z,11.80
2019-04-29T21:04:47.639Z,11.70
2019-04-29T21:07:23.646Z,11.70
2019-04-29T21:09:48.399Z,11.70
2019-04-29T21:12:29.838Z,11.80
2019-04-29T21:15:01.925Z,11.70
2019-04-29T21:17:31.897Z,11.70
2019-04-29T21:20:01.601Z,11.70
2019-04-29T21:22:31.177Z,11.70
2019-04-29T21:25:00.535Z,11.70
2019-04-29T21:27:30.043Z,11.70
2019-04-29T21:29:59.386Z,11.70
2019-04-29T21:32:30.508Z,11.80
2019-04-29T21:35:16.908Z,11.80
2019-04-29T21:37:49.563Z,11.70
2019-04-29T21:40:27.918Z,11.80
2019-04-29T21:43:06.297Z,11.70
2019-04-29T21:45:39.921Z,11.80
2019-04-29T21:48:08.743Z,11.80
2019-04-29T21:50:41.345Z,11.80
2019-04-29T21:53:10.711Z,11.80
2019-04-29T21:55:40.117Z,11.80
2019-04-29T21:58:09.619Z,11.80
2019-04-29T22:00:39.121Z,11.80
2019-04-29T22:03:08.575Z,11.70
2019-04-29T22:05:38.007Z,11.70
2019-04-29T22:08:07.495Z,11.60
2019-04-29T22:10:37.034Z,11.60
2019-04-29T22:13:06.407Z,11.60
2019-04-29T22:15:39.085Z,11.60
2019-04-29T22:18:13.474Z,11.70
2019-04-29T22:20:42.201Z,11.60
2019-04-29T22:23:13.422Z,11.60
2019-04-29T22:25:41.046Z,11.60
2019-04-29T22:28:15.947Z,11.60
2019-04-29T22:30:42.431Z,11.60
2019-04-29T22:33:11.813Z,11.60
2019-04-29T22:35:41.312Z,11.60
2019-04-29T22:38:12.649Z,11.60
2019-04-29T22:40:42.903Z,11.60
2019-04-29T22:43:18.021Z,11.60
2019-04-29T22:45:47.319Z,11.60
2019-04-29T22:48:19.496Z,11.60
2019-04-29T22:50:47.729Z,11.60
2019-04-29T22:53:17.094Z,11.60
2019-04-29T22:55:46.492Z,11.60
2019-04-29T22:58:15.880Z,11.60
2019-04-29T23:00:45.672Z,11.60
2019-04-29T23:03:15.240Z,11.60
2019-04-29T23:05:46.145Z,11.60
2019-04-29T23:08:15.592Z,11.60
2019-04-29T23:10:45.625Z,11.60
2019-04-29T23:13:16.794Z,11.60
2019-04-29T23:15:46.435Z,11.60
2019-04-29T23:18:24.607Z,11.60
2019-04-29T23:21:03.598Z,11.60
2019-04-29T23:23:38.159Z,11.60
2019-04-29T23:26:07.106Z,11.60
2019-04-29T23:28:36.512Z,11.60
2019-04-29T23:31:05.976Z,11.60
2019-04-29T23:33:36.151Z,11.60
2019-04-29T23:36:09.560Z,11.60
2019-04-29T23:38:38.617Z,11.60
2019-04-29T23:41:07.880Z,11.60
2019-04-29T23:43:37.316Z,11.60
2019-04-29T23:46:06.870Z,11.50
2019-04-29T23:48:39.886Z,11.60
2019-04-29T23:51:12.171Z,11.50
2019-04-29T23:53:41.677Z,11.50
2019-04-29T23:56:11.138Z,11.60
2019-04-29T23:58:52.674Z,11.60
