createdAt,value
2018-12-16T00:00:37.752Z,1010.15
2018-12-16T00:01:37.767Z,1010.10
2018-12-16T00:02:37.689Z,1010.08
2018-12-16T00:03:37.668Z,1010.09
2018-12-16T00:04:37.618Z,1010.06
2018-12-16T00:05:37.677Z,1010.03
2018-12-16T00:06:37.559Z,1010.01
2018-12-16T00:07:37.518Z,1010.04
2018-12-16T00:08:37.599Z,1010.00
2018-12-16T00:09:37.456Z,1009.98
2018-12-16T00:10:37.509Z,1009.89
2018-12-16T00:11:37.388Z,1009.94
2018-12-16T00:12:37.357Z,1009.92
2018-12-16T00:13:37.352Z,1009.85
2018-12-16T00:14:37.341Z,1009.84
2018-12-16T00:15:37.259Z,1009.74
2018-12-16T00:16:37.262Z,1009.79
2018-12-16T00:17:37.198Z,1009.79
2018-12-16T00:18:37.158Z,1009.80
2018-12-16T00:19:37.159Z,1009.68
2018-12-16T00:20:37.098Z,1009.72
2018-12-16T00:21:37.180Z,1009.67
2018-12-16T00:22:37.029Z,1009.71
2018-12-16T00:23:36.997Z,1009.70
2018-12-16T00:24:36.981Z,1009.77
2018-12-16T00:25:36.960Z,1009.76
2018-12-16T00:26:37.003Z,1009.76
2018-12-16T00:27:36.870Z,1009.77
2018-12-16T00:28:36.836Z,1009.75
2018-12-16T00:29:36.811Z,1009.73
2018-12-16T00:30:36.819Z,1009.69
2018-12-16T00:31:36.740Z,1009.72
2018-12-16T00:32:36.732Z,1009.73
2018-12-16T00:33:36.683Z,1009.76
2018-12-16T00:34:36.641Z,1009.75
2018-12-16T00:35:36.637Z,1009.70
2018-12-16T00:36:36.577Z,1009.70
2018-12-16T00:37:36.673Z,1009.61
2018-12-16T00:38:36.508Z,1009.61
2018-12-16T00:39:36.481Z,1009.44
2018-12-16T00:40:36.453Z,1009.48
2018-12-16T00:41:36.483Z,1009.43
2018-12-16T00:42:36.389Z,1009.43
2018-12-16T00:43:36.394Z,1009.50
2018-12-16T00:44:36.399Z,1009.46
2018-12-16T00:45:36.287Z,1009.50
2018-12-16T00:46:36.299Z,1009.46
2018-12-16T00:47:36.229Z,1009.47
2018-12-16T00:48:36.210Z,1009.51
2018-12-16T00:49:36.159Z,1009.50
2018-12-16T00:50:36.238Z,1009.50
2018-12-16T00:51:36.099Z,1009.47
2018-12-16T00:52:36.563Z,1009.52
2018-12-16T00:53:36.033Z,1009.50
2018-12-16T00:54:36.049Z,1009.52
2018-12-16T00:55:35.957Z,1009.43
2018-12-16T00:56:35.965Z,1009.40
2018-12-16T00:57:35.898Z,1009.34
2018-12-16T00:58:35.967Z,1009.35
2018-12-16T00:59:35.835Z,1009.36
2018-12-16T01:00:35.798Z,1009.35
2018-12-16T01:01:35.768Z,1009.33
2018-12-16T01:02:35.790Z,1009.41
2018-12-16T01:03:35.698Z,1009.36
2018-12-16T01:04:35.699Z,1009.37
2018-12-16T01:05:35.642Z,1009.39
2018-12-16T01:06:35.709Z,1009.42
2018-12-16T01:07:35.570Z,1009.42
2018-12-16T01:08:35.616Z,1009.47
2018-12-16T01:09:35.511Z,1009.39
2018-12-16T01:10:35.529Z,1009.42
2018-12-16T01:11:35.438Z,1009.36
2018-12-16T01:12:35.444Z,1009.43
2018-12-16T01:13:35.376Z,1009.33
2018-12-16T01:14:35.459Z,1009.39
2018-12-16T01:15:35.317Z,1009.34
2018-12-16T01:16:35.278Z,1009.34
2018-12-16T01:17:35.259Z,1009.38
2018-12-16T01:18:35.282Z,1009.39
2018-12-16T01:19:35.188Z,1009.34
2018-12-16T01:20:35.187Z,1009.30
2018-12-16T01:21:35.188Z,1009.29
2018-12-16T01:22:35.091Z,1009.18
2018-12-16T01:23:35.098Z,1009.21
2018-12-16T01:24:35.022Z,1009.21
2018-12-16T01:25:35.008Z,1009.21
2018-12-16T01:26:34.959Z,1009.13
2018-12-16T01:27:34.928Z,1009.15
2018-12-16T01:28:34.929Z,1009.19
2018-12-16T01:29:34.859Z,1009.18
2018-12-16T01:30:34.938Z,1009.16
2018-12-16T01:31:34.799Z,1009.05
2018-12-16T01:32:34.768Z,1009.12
2018-12-16T01:33:34.769Z,1009.08
2018-12-16T01:34:34.697Z,1009.08
2018-12-16T01:35:34.771Z,1009.05
2018-12-16T01:36:34.639Z,1009.03
2018-12-16T01:37:34.626Z,1009.07
2018-12-16T01:38:34.569Z,1008.93
2018-12-16T01:39:34.587Z,1008.93
2018-12-16T01:40:34.497Z,1008.92
2018-12-16T01:41:34.496Z,1008.95
2018-12-16T01:42:34.439Z,1008.96
2018-12-16T01:43:34.522Z,1008.91
2018-12-16T01:44:34.366Z,1008.94
2018-12-16T01:45:34.420Z,1008.88
2018-12-16T01:46:34.317Z,1008.85
2018-12-16T01:47:34.328Z,1008.86
2018-12-16T01:48:34.249Z,1008.75
2018-12-16T01:49:34.237Z,1008.76
2018-12-16T01:50:34.177Z,1008.76
2018-12-16T01:51:34.246Z,1008.71
2018-12-16T01:52:34.129Z,1008.68
2018-12-16T01:53:34.089Z,1008.64
2018-12-16T01:54:34.048Z,1008.60
2018-12-16T01:55:34.073Z,1008.57
2018-12-16T01:56:33.998Z,1008.59
2018-12-16T01:57:33.986Z,1008.56
2018-12-16T01:58:33.922Z,1008.58
2018-12-16T01:59:33.999Z,1008.58
2018-12-16T02:00:33.857Z,1008.59
2018-12-16T02:01:33.908Z,1008.56
2018-12-16T02:02:33.791Z,1008.60
2018-12-16T02:03:33.819Z,1008.57
2018-12-16T02:04:33.728Z,1008.55
2018-12-16T02:05:33.728Z,1008.53
2018-12-16T02:06:33.663Z,1008.54
2018-12-16T02:07:33.636Z,1008.46
2018-12-16T02:08:33.590Z,1008.45
2018-12-16T02:09:33.558Z,1008.45
2018-12-16T02:10:33.559Z,1008.41
2018-12-16T02:11:33.490Z,1008.41
2018-12-16T02:12:33.569Z,1008.36
2018-12-16T02:13:33.430Z,1008.35
2018-12-16T02:14:33.396Z,1008.33
2018-12-16T02:15:33.369Z,1008.31
2018-12-16T02:16:33.386Z,1008.35
2018-12-16T02:17:33.299Z,1008.28
2018-12-16T02:18:33.309Z,1008.30
2018-12-16T02:19:33.242Z,1008.28
2018-12-16T02:20:33.196Z,1008.26
2018-12-16T02:21:33.209Z,1008.28
2018-12-16T02:22:33.141Z,1008.22
2018-12-16T02:23:33.118Z,1008.21
2018-12-16T02:24:33.119Z,1008.18
2018-12-16T02:25:33.086Z,1008.20
2018-12-16T02:26:33.025Z,1008.21
2018-12-16T02:27:33.086Z,1008.20
2018-12-16T02:28:32.937Z,1008.26
2018-12-16T02:29:32.958Z,1008.19
2018-12-16T02:30:32.959Z,1008.16
2018-12-16T02:31:32.840Z,1008.17
2018-12-16T02:32:32.868Z,1008.20
2018-12-16T02:33:32.776Z,1008.22
2018-12-16T02:34:32.780Z,1008.16
2018-12-16T02:35:32.708Z,1008.15
2018-12-16T02:36:32.687Z,1008.15
2018-12-16T02:37:32.649Z,1008.17
2018-12-16T02:38:32.708Z,1008.20
2018-12-16T02:39:32.593Z,1008.15
2018-12-16T02:40:32.620Z,1008.18
2018-12-16T02:41:32.618Z,1008.15
2018-12-16T02:42:32.478Z,1008.14
2018-12-16T02:43:32.526Z,1008.15
2018-12-16T02:44:32.408Z,1008.09
2018-12-16T02:45:32.436Z,1008.10
2018-12-16T02:46:32.449Z,1008.03
2018-12-16T02:47:32.318Z,1008.03
2018-12-16T02:48:32.361Z,1008.02
2018-12-16T02:49:32.263Z,1007.93
2018-12-16T02:50:32.280Z,1007.99
2018-12-16T02:51:32.189Z,1007.87
2018-12-16T02:52:32.176Z,1007.97
2018-12-16T02:53:32.120Z,1007.96
2018-12-16T02:54:32.189Z,1007.94
2018-12-16T02:55:32.062Z,1007.91
2018-12-16T02:56:32.099Z,1007.86
2018-12-16T02:57:32.010Z,1007.91
2018-12-16T02:58:31.969Z,1007.84
2018-12-16T02:59:32.021Z,1007.88
2018-12-16T03:00:31.890Z,1007.81
2018-12-16T03:01:31.929Z,1007.80
2018-12-16T03:02:31.939Z,1007.76
2018-12-16T03:03:31.787Z,1007.72
2018-12-16T03:04:31.933Z,1007.66
2018-12-16T03:05:31.729Z,1007.63
2018-12-16T03:06:31.757Z,1007.60
2018-12-16T03:07:31.657Z,1007.53
2018-12-16T03:08:31.678Z,1007.58
2018-12-16T03:09:31.589Z,1007.54
2018-12-16T03:10:31.582Z,1007.46
2018-12-16T03:11:31.532Z,1007.48
2018-12-16T03:12:31.589Z,1007.39
2018-12-16T03:13:31.459Z,1007.51
2018-12-16T03:14:31.500Z,1007.51
2018-12-16T03:15:31.408Z,1007.46
2018-12-16T03:16:31.411Z,1007.39
2018-12-16T03:17:31.327Z,1007.42
2018-12-16T03:18:31.317Z,1007.41
2018-12-16T03:19:31.328Z,1007.39
2018-12-16T03:20:31.230Z,1007.39
2018-12-16T03:21:31.239Z,1007.41
2018-12-16T03:22:31.166Z,1007.45
2018-12-16T03:23:31.143Z,1007.39
2018-12-16T03:24:31.099Z,1007.45
2018-12-16T03:25:31.173Z,1007.40
2018-12-16T03:26:35.936Z,1007.42
2018-12-16T03:27:31.068Z,1007.39
2018-12-16T03:28:30.966Z,1007.41
2018-12-16T03:29:30.977Z,1007.38
2018-12-16T03:30:30.902Z,1007.40
2018-12-16T03:31:30.898Z,1007.35
2018-12-16T03:32:30.842Z,1007.38
2018-12-16T03:33:30.899Z,1007.39
2018-12-16T03:34:30.807Z,1007.33
2018-12-16T03:35:30.741Z,1007.37
2018-12-16T03:36:30.819Z,1007.33
2018-12-16T03:37:30.676Z,1007.36
2018-12-16T03:38:30.728Z,1007.29
2018-12-16T03:39:30.632Z,1007.35
2018-12-16T03:40:30.570Z,1007.29
2018-12-16T03:41:30.638Z,1007.26
2018-12-16T03:42:30.546Z,1007.28
2018-12-16T03:43:30.547Z,1007.23
2018-12-16T03:44:30.439Z,1007.22
2018-12-16T03:45:30.461Z,1007.23
2018-12-16T03:46:30.390Z,1007.18
2018-12-16T03:47:30.369Z,1007.24
2018-12-16T03:48:30.322Z,1007.24
2018-12-16T03:49:30.394Z,1007.25
2018-12-16T03:50:30.238Z,1007.29
2018-12-16T03:51:30.310Z,1007.34
2018-12-16T03:52:30.196Z,1007.31
2018-12-16T03:53:30.214Z,1007.37
2018-12-16T03:54:30.111Z,1007.27
2018-12-16T03:55:30.078Z,1007.27
2018-12-16T03:56:30.046Z,1007.25
2018-12-16T03:57:30.132Z,1007.28
2018-12-16T03:58:29.979Z,1007.27
2018-12-16T03:59:30.038Z,1007.28
2018-12-16T04:00:29.918Z,1007.27
2018-12-16T04:01:29.961Z,1007.31
2018-12-16T04:02:29.846Z,1007.34
2018-12-16T04:03:29.859Z,1007.34
2018-12-16T04:04:29.781Z,1007.30
2018-12-16T04:05:29.767Z,1007.24
2018-12-16T04:06:29.717Z,1007.27
2018-12-16T04:07:29.801Z,1007.26
2018-12-16T04:08:29.647Z,1007.31
2018-12-16T04:09:29.686Z,1007.29
2018-12-16T04:10:29.591Z,1007.27
2018-12-16T04:11:29.547Z,1007.29
2018-12-16T04:12:36.708Z,1007.25
2018-12-16T04:14:22.498Z,1007.21
2018-12-16T04:15:22.380Z,1007.17
2018-12-16T04:17:26.389Z,1007.16
2018-12-16T04:18:26.278Z,1007.13
2018-12-16T04:19:26.361Z,1007.14
2018-12-16T04:20:26.217Z,1007.06
2018-12-16T04:21:26.270Z,1007.07
2018-12-16T04:22:26.151Z,1007.03
2018-12-16T04:23:27.559Z,1006.95
2018-12-16T04:24:26.098Z,1006.97
2018-12-16T04:25:26.090Z,1006.99
2018-12-16T04:26:26.022Z,1007.00
2018-12-16T04:27:25.990Z,1006.93
2018-12-16T04:28:26.073Z,1006.91
2018-12-16T04:29:25.932Z,1006.98
2018-12-16T04:30:25.916Z,1006.91
2018-12-16T04:31:25.860Z,1006.97
2018-12-16T04:32:25.817Z,1007.00
2018-12-16T04:33:25.786Z,1007.01
2018-12-16T04:34:25.839Z,1007.01
2018-12-16T04:35:25.719Z,1006.98
2018-12-16T04:36:25.748Z,1006.97
2018-12-16T04:37:25.670Z,1007.01
2018-12-16T04:38:25.618Z,1007.04
2018-12-16T04:39:25.678Z,1007.07
2018-12-16T04:40:25.561Z,1007.03
2018-12-16T04:41:25.578Z,1007.03
2018-12-16T04:42:25.487Z,1007.05
2018-12-16T04:43:25.457Z,1007.09
2018-12-16T04:44:25.444Z,1007.11
2018-12-16T04:45:25.498Z,1007.03
2018-12-16T04:46:25.368Z,1007.03
2018-12-16T04:47:25.407Z,1006.99
2018-12-16T04:48:25.323Z,1006.99
2018-12-16T04:49:25.268Z,1007.00
2018-12-16T04:50:25.331Z,1006.99
2018-12-16T04:51:25.198Z,1006.96
2018-12-16T04:52:25.240Z,1006.98
2018-12-16T04:53:25.126Z,1006.98
2018-12-16T04:54:25.147Z,1006.92
2018-12-16T04:55:25.060Z,1006.91
2018-12-16T04:56:25.068Z,1006.91
2018-12-16T04:57:24.999Z,1006.91
2018-12-16T04:58:25.069Z,1006.85
2018-12-16T04:59:24.982Z,1006.88
2018-12-16T05:00:24.898Z,1006.87
2018-12-16T05:01:24.887Z,1006.90
2018-12-16T05:02:24.838Z,1006.95
2018-12-16T05:03:24.912Z,1006.95
2018-12-16T05:04:24.808Z,1006.99
2018-12-16T05:05:24.728Z,1006.97
2018-12-16T05:06:24.718Z,1006.97
2018-12-16T05:07:24.669Z,1006.98
2018-12-16T05:08:24.727Z,1006.92
2018-12-16T05:09:24.603Z,1006.95
2018-12-16T05:10:24.648Z,1006.96
2018-12-16T05:11:24.537Z,1006.98
2018-12-16T05:12:24.548Z,1006.99
2018-12-16T05:13:24.479Z,1006.97
2018-12-16T05:14:24.458Z,1007.00
2018-12-16T05:15:24.407Z,1007.00
2018-12-16T05:16:24.468Z,1006.99
2018-12-16T05:17:24.337Z,1007.03
2018-12-16T05:18:24.382Z,1007.01
2018-12-16T05:19:24.268Z,1007.01
2018-12-16T05:20:24.239Z,1006.96
2018-12-16T05:21:24.207Z,1006.97
2018-12-16T05:22:24.198Z,1006.96
2018-12-16T05:23:24.161Z,1006.89
2018-12-16T05:24:24.210Z,1006.89
2018-12-16T05:25:24.077Z,1006.85
2018-12-16T05:26:24.118Z,1006.89
2018-12-16T05:27:24.007Z,1006.81
2018-12-16T05:28:24.026Z,1006.79
2018-12-16T05:29:23.943Z,1006.77
2018-12-16T05:30:23.986Z,1006.85
2018-12-16T05:31:23.878Z,1006.84
2018-12-16T05:32:23.955Z,1006.85
2018-12-16T05:33:23.813Z,1006.87
2018-12-16T05:34:23.859Z,1006.87
2018-12-16T05:35:23.747Z,1006.84
2018-12-16T05:36:23.723Z,1006.83
2018-12-16T05:37:23.684Z,1006.83
2018-12-16T05:38:23.689Z,1006.87
2018-12-16T05:39:23.618Z,1006.87
2018-12-16T05:40:23.700Z,1006.85
2018-12-16T05:41:23.546Z,1006.86
2018-12-16T05:42:23.632Z,1006.88
2018-12-16T05:43:23.488Z,1006.82
2018-12-16T05:44:23.518Z,1006.85
2018-12-16T05:45:23.418Z,1006.86
2018-12-16T05:46:23.438Z,1006.84
2018-12-16T05:47:23.359Z,1006.81
2018-12-16T05:48:23.337Z,1006.83
2018-12-16T05:49:23.290Z,1006.79
2018-12-16T05:50:23.362Z,1006.78
2018-12-16T05:51:23.228Z,1006.79
2018-12-16T05:52:23.187Z,1006.75
2018-12-16T05:53:23.157Z,1006.79
2018-12-16T05:54:23.169Z,1006.74
2018-12-16T05:55:23.086Z,1006.76
2018-12-16T05:56:23.078Z,1006.76
2018-12-16T05:57:23.017Z,1006.85
2018-12-16T05:58:23.087Z,1006.82
2018-12-16T05:59:22.957Z,1006.83
2018-12-16T06:00:23.010Z,1006.82
2018-12-16T06:01:22.887Z,1006.79
2018-12-16T06:02:22.912Z,1006.74
2018-12-16T06:03:22.827Z,1006.78
2018-12-16T06:04:22.816Z,1006.71
2018-12-16T06:05:22.768Z,1006.72
2018-12-16T06:06:22.853Z,1006.73
2018-12-16T06:07:22.710Z,1006.71
2018-12-16T06:08:22.668Z,1006.72
2018-12-16T06:09:22.627Z,1006.69
2018-12-16T06:10:22.663Z,1006.64
2018-12-16T06:11:22.567Z,1006.64
2018-12-16T06:12:22.571Z,1006.64
2018-12-16T06:13:22.497Z,1006.64
2018-12-16T06:14:22.578Z,1006.64
2018-12-16T06:15:22.437Z,1006.66
2018-12-16T06:16:22.489Z,1006.64
2018-12-16T06:17:22.376Z,1006.65
2018-12-16T06:18:22.409Z,1006.66
2018-12-16T06:19:22.308Z,1006.65
2018-12-16T06:20:22.306Z,1006.67
2018-12-16T06:21:22.239Z,1006.69
2018-12-16T06:22:22.217Z,1006.65
2018-12-16T06:23:22.176Z,1006.68
2018-12-16T06:24:22.140Z,1006.72
2018-12-16T06:25:22.108Z,1006.73
2018-12-16T06:26:22.215Z,1006.73
2018-12-16T06:27:22.049Z,1006.73
2018-12-16T06:28:22.061Z,1006.76
2018-12-16T06:29:22.058Z,1006.77
2018-12-16T06:30:21.946Z,1006.77
2018-12-16T06:31:22.040Z,1006.77
2018-12-16T06:32:21.876Z,1006.77
2018-12-16T06:33:21.879Z,1006.73
2018-12-16T06:34:21.821Z,1006.77
2018-12-16T06:35:21.890Z,1006.75
2018-12-16T06:36:21.747Z,1006.75
2018-12-16T06:37:21.799Z,1006.77
2018-12-16T06:38:21.687Z,1006.77
2018-12-16T06:39:21.708Z,1006.76
2018-12-16T06:40:21.616Z,1006.75
2018-12-16T06:41:21.628Z,1006.76
2018-12-16T06:42:21.549Z,1006.76
2018-12-16T06:43:21.639Z,1006.71
2018-12-16T06:44:21.490Z,1006.72
2018-12-16T06:45:21.458Z,1006.74
2018-12-16T06:46:21.440Z,1006.77
2018-12-16T06:47:21.470Z,1006.74
2018-12-16T06:48:21.358Z,1006.74
2018-12-16T06:49:21.366Z,1006.73
2018-12-16T06:50:21.299Z,1006.72
2018-12-16T06:51:21.289Z,1006.70
2018-12-16T06:52:21.229Z,1006.73
2018-12-16T06:53:21.289Z,1006.73
2018-12-16T06:54:21.157Z,1006.72
2018-12-16T06:55:21.198Z,1006.74
2018-12-16T06:56:21.097Z,1006.73
2018-12-16T06:57:21.107Z,1006.70
2018-12-16T06:58:21.027Z,1006.70
2018-12-16T06:59:21.015Z,1006.70
2018-12-16T07:00:20.969Z,1006.75
2018-12-16T07:01:20.926Z,1006.76
2018-12-16T07:02:20.897Z,1006.74
2018-12-16T07:03:20.938Z,1006.79
2018-12-16T07:04:20.837Z,1006.76
2018-12-16T07:05:20.849Z,1006.77
2018-12-16T07:06:20.770Z,1006.75
2018-12-16T07:07:20.736Z,1006.74
2018-12-16T07:08:20.771Z,1006.75
2018-12-16T07:09:20.714Z,1006.81
2018-12-16T07:10:20.678Z,1006.78
2018-12-16T07:11:20.609Z,1006.81
2018-12-16T07:12:20.576Z,1006.80
2018-12-16T07:13:20.588Z,1006.81
2018-12-16T07:14:20.516Z,1006.85
2018-12-16T07:15:20.506Z,1006.85
2018-12-16T07:16:20.465Z,1006.86
2018-12-16T07:17:20.438Z,1006.85
2018-12-16T07:18:20.446Z,1006.83
2018-12-16T07:19:20.350Z,1006.84
2018-12-16T07:20:20.328Z,1006.82
2018-12-16T07:21:20.287Z,1006.85
2018-12-16T07:22:20.246Z,1006.89
2018-12-16T07:23:20.257Z,1006.85
2018-12-16T07:24:20.261Z,1006.86
2018-12-16T07:25:20.200Z,1006.89
2018-12-16T07:26:20.156Z,1006.93
2018-12-16T07:27:20.098Z,1006.89
2018-12-16T07:28:20.058Z,1006.88
2018-12-16T07:29:20.076Z,1006.91
2018-12-16T07:30:19.998Z,1006.92
2018-12-16T07:31:19.986Z,1006.91
2018-12-16T07:32:19.956Z,1006.89
2018-12-16T07:33:19.942Z,1006.92
2018-12-16T07:34:19.868Z,1006.90
2018-12-16T07:35:20.013Z,1006.90
2018-12-16T07:36:19.817Z,1006.92
2018-12-16T07:37:19.853Z,1006.92
2018-12-16T07:38:19.826Z,1006.88
2018-12-16T07:39:19.716Z,1006.90
2018-12-16T07:40:19.739Z,1006.89
2018-12-16T07:41:19.637Z,1006.90
2018-12-16T07:42:19.645Z,1006.93
2018-12-16T07:43:19.566Z,1006.95
2018-12-16T07:44:19.627Z,1007.03
2018-12-16T07:45:19.567Z,1007.09
2018-12-16T07:46:19.504Z,1007.06
2018-12-16T07:47:19.507Z,1007.09
2018-12-16T07:48:19.408Z,1007.09
2018-12-16T07:49:19.442Z,1007.11
2018-12-16T07:50:19.347Z,1007.14
2018-12-16T07:51:19.399Z,1007.10
2018-12-16T07:52:19.298Z,1007.15
2018-12-16T07:53:19.327Z,1007.13
2018-12-16T07:54:19.316Z,1007.16
2018-12-16T07:55:19.180Z,1007.19
2018-12-16T07:56:19.227Z,1007.18
2018-12-16T07:57:19.124Z,1007.17
2018-12-16T07:58:19.147Z,1007.22
2018-12-16T07:59:19.057Z,1007.19
2018-12-16T08:00:19.053Z,1007.22
2018-12-16T08:01:19.028Z,1007.25
2018-12-16T08:02:19.074Z,1007.27
2018-12-16T08:03:18.925Z,1007.30
2018-12-16T08:04:18.974Z,1007.31
2018-12-16T08:05:18.868Z,1007.29
2018-12-16T08:06:18.903Z,1007.31
2018-12-16T08:07:18.795Z,1007.31
2018-12-16T08:08:18.785Z,1007.35
2018-12-16T08:09:18.725Z,1007.38
2018-12-16T08:10:18.700Z,1007.38
2018-12-16T08:11:18.691Z,1007.33
2018-12-16T08:12:18.707Z,1007.36
2018-12-16T08:13:18.595Z,1007.33
2018-12-16T08:14:18.617Z,1007.34
2018-12-16T08:15:18.537Z,1007.35
2018-12-16T08:16:18.524Z,1007.35
2018-12-16T08:17:18.470Z,1007.33
2018-12-16T08:18:18.546Z,1007.35
2018-12-16T08:19:18.406Z,1007.31
2018-12-16T08:20:18.486Z,1007.33
2018-12-16T08:21:18.336Z,1007.34
2018-12-16T08:22:18.380Z,1007.35
2018-12-16T08:23:18.277Z,1007.31
2018-12-16T08:24:23.120Z,1007.31
2018-12-16T08:25:18.255Z,1007.35
2018-12-16T08:26:18.181Z,1007.38
2018-12-16T08:27:18.150Z,1007.41
2018-12-16T08:28:18.313Z,1007.40
2018-12-16T08:29:18.075Z,1007.41
2018-12-16T08:30:18.207Z,1007.45
2018-12-16T08:31:18.215Z,1007.44
2018-12-16T08:32:17.985Z,1007.46
2018-12-16T08:33:18.018Z,1007.46
2018-12-16T08:34:17.917Z,1007.48
2018-12-16T08:35:17.947Z,1007.49
2018-12-16T08:36:17.868Z,1007.43
2018-12-16T08:37:17.895Z,1007.44
2018-12-16T08:38:17.848Z,1007.44
2018-12-16T08:39:17.757Z,1007.42
2018-12-16T08:40:17.757Z,1007.36
2018-12-16T08:41:17.697Z,1007.46
2018-12-16T08:42:17.669Z,1007.44
2018-12-16T08:43:17.628Z,1007.49
2018-12-16T08:44:17.687Z,1007.47
2018-12-16T08:45:17.577Z,1007.45
2018-12-16T08:46:17.597Z,1007.42
2018-12-16T08:47:17.619Z,1007.39
2018-12-16T08:48:17.467Z,1007.42
2018-12-16T08:49:17.509Z,1007.40
2018-12-16T08:50:17.408Z,1007.42
2018-12-16T08:51:17.421Z,1007.44
2018-12-16T08:52:17.348Z,1007.41
2018-12-16T08:53:17.338Z,1007.42
2018-12-16T08:54:17.277Z,1007.42
2018-12-16T08:55:17.350Z,1007.39
2018-12-16T08:56:17.227Z,1007.43
2018-12-16T08:57:17.284Z,1007.43
2018-12-16T08:58:17.256Z,1007.40
2018-12-16T08:59:17.120Z,1007.42
2018-12-16T09:00:17.175Z,1007.47
2018-12-16T09:01:17.046Z,1007.48
2018-12-16T09:02:17.087Z,1007.44
2018-12-16T09:03:17.088Z,1007.49
2018-12-16T09:04:16.956Z,1007.45
2018-12-16T09:05:17.000Z,1007.43
2018-12-16T09:06:16.887Z,1007.43
2018-12-16T09:07:17.016Z,1007.42
2018-12-16T09:08:16.827Z,1007.41
2018-12-16T09:09:16.820Z,1007.41
2018-12-16T09:10:16.773Z,1007.45
2018-12-16T09:11:16.828Z,1007.46
2018-12-16T09:12:16.698Z,1007.44
2018-12-16T09:13:16.739Z,1007.44
2018-12-16T09:14:16.639Z,1007.47
2018-12-16T09:15:16.647Z,1007.44
2018-12-16T09:16:16.618Z,1007.43
2018-12-16T09:17:16.579Z,1007.40
2018-12-16T09:18:16.497Z,1007.43
2018-12-16T09:19:16.477Z,1007.45
2018-12-16T09:20:16.480Z,1007.47
2018-12-16T09:21:16.407Z,1007.42
2018-12-16T09:22:16.490Z,1007.44
2018-12-16T09:23:16.354Z,1007.42
2018-12-16T09:24:16.314Z,1007.47
2018-12-16T09:25:16.276Z,1007.49
2018-12-16T09:26:16.318Z,1007.51
2018-12-16T09:27:16.217Z,1007.50
2018-12-16T09:28:16.218Z,1007.49
2018-12-16T09:29:16.147Z,1007.51
2018-12-16T09:30:16.130Z,1007.52
2018-12-16T09:31:16.136Z,1007.45
2018-12-16T09:32:16.070Z,1007.48
2018-12-16T09:33:16.048Z,1007.51
2018-12-16T09:34:16.005Z,1007.53
2018-12-16T09:35:15.960Z,1007.57
2018-12-16T09:36:15.959Z,1007.63
2018-12-16T09:37:15.911Z,1007.55
2018-12-16T09:38:15.976Z,1007.60
2018-12-16T09:39:15.832Z,1007.60
2018-12-16T09:40:15.797Z,1007.59
2018-12-16T09:41:15.769Z,1007.60
2018-12-16T09:42:15.805Z,1007.62
2018-12-16T09:43:15.710Z,1007.67
2018-12-16T09:44:15.708Z,1007.67
2018-12-16T09:45:15.649Z,1007.68
2018-12-16T09:46:15.717Z,1007.71
2018-12-16T09:47:15.584Z,1007.67
2018-12-16T09:48:15.626Z,1007.67
2018-12-16T09:49:15.518Z,1007.72
2018-12-16T09:50:15.536Z,1007.68
2018-12-16T09:51:15.548Z,1007.61
2018-12-16T09:52:15.421Z,1007.63
2018-12-16T09:53:15.458Z,1007.68
2018-12-16T09:54:15.358Z,1007.63
2018-12-16T09:55:15.366Z,1007.60
2018-12-16T09:56:15.370Z,1007.59
2018-12-16T09:57:15.268Z,1007.60
2018-12-16T09:58:15.278Z,1007.56
2018-12-16T09:59:15.192Z,1007.57
2018-12-16T10:00:15.198Z,1007.54
2018-12-16T10:01:15.139Z,1007.54
2018-12-16T10:02:15.098Z,1007.57
2018-12-16T10:03:15.106Z,1007.54
2018-12-16T10:04:15.050Z,1007.56
2018-12-16T10:05:15.017Z,1007.57
2018-12-16T10:06:14.969Z,1007.59
2018-12-16T10:07:14.937Z,1007.58
2018-12-16T10:08:14.947Z,1007.55
2018-12-16T10:09:14.891Z,1007.58
2018-12-16T10:10:14.948Z,1007.64
2018-12-16T10:11:14.807Z,1007.58
2018-12-16T10:12:14.776Z,1007.63
2018-12-16T10:13:21.994Z,1007.63
2018-12-16T10:15:18.838Z,1007.64
2018-12-16T10:16:18.727Z,1007.58
2018-12-16T10:18:22.749Z,1007.64
2018-12-16T10:19:22.637Z,1007.63
2018-12-16T10:21:26.657Z,1007.62
2018-12-16T10:22:26.547Z,1007.62
2018-12-16T10:23:26.648Z,1007.59
2018-12-16T10:24:26.488Z,1007.61
2018-12-16T10:25:26.550Z,1007.58
2018-12-16T10:26:26.438Z,1007.60
2018-12-16T10:27:26.458Z,1007.62
2018-12-16T10:28:26.467Z,1007.60
2018-12-16T10:29:26.341Z,1007.57
2018-12-16T10:30:26.375Z,1007.59
2018-12-16T10:31:26.268Z,1007.60
2018-12-16T10:32:26.291Z,1007.62
2018-12-16T10:33:26.298Z,1007.60
2018-12-16T10:34:26.166Z,1007.64
2018-12-16T10:35:26.207Z,1007.64
2018-12-16T10:36:26.110Z,1007.65
2018-12-16T10:37:26.229Z,1007.65
2018-12-16T10:38:26.054Z,1007.63
2018-12-16T10:39:26.150Z,1007.59
2018-12-16T10:40:25.977Z,1007.61
2018-12-16T10:41:26.147Z,1007.62
2018-12-16T10:42:25.928Z,1007.62
2018-12-16T10:43:25.955Z,1007.62
2018-12-16T10:44:25.860Z,1007.62
2018-12-16T10:45:25.971Z,1007.62
2018-12-16T10:46:25.785Z,1007.60
2018-12-16T10:47:25.886Z,1007.59
2018-12-16T10:48:25.726Z,1007.61
2018-12-16T10:49:25.696Z,1007.54
2018-12-16T10:50:25.815Z,1007.54
2018-12-16T10:51:25.637Z,1007.57
2018-12-16T10:52:25.716Z,1007.48
2018-12-16T10:53:25.566Z,1007.46
2018-12-16T10:54:25.539Z,1007.51
2018-12-16T10:55:25.500Z,1007.49
2018-12-16T10:56:25.535Z,1007.46
2018-12-16T10:57:25.439Z,1007.46
2018-12-16T10:58:25.546Z,1007.48
2018-12-16T10:59:25.390Z,1007.45
2018-12-16T11:00:25.346Z,1007.50
2018-12-16T11:01:25.466Z,1007.49
2018-12-16T11:02:25.274Z,1007.49
2018-12-16T11:03:25.407Z,1007.47
2018-12-16T11:04:25.216Z,1007.48
2018-12-16T11:05:25.185Z,1007.47
2018-12-16T11:06:25.296Z,1007.48
2018-12-16T11:07:25.117Z,1007.48
2018-12-16T11:08:25.218Z,1007.47
2018-12-16T11:09:25.087Z,1007.52
2018-12-16T11:10:25.027Z,1007.50
2018-12-16T11:11:24.999Z,1007.52
2018-12-16T11:12:25.077Z,1007.50
2018-12-16T11:13:24.928Z,1007.49
2018-12-16T11:14:25.047Z,1007.50
2018-12-16T11:15:24.878Z,1007.50
2018-12-16T11:16:24.955Z,1007.47
2018-12-16T11:17:24.807Z,1007.45
2018-12-16T11:18:24.876Z,1007.44
2018-12-16T11:19:24.738Z,1007.43
2018-12-16T11:20:24.890Z,1007.42
2018-12-16T11:21:24.682Z,1007.38
2018-12-16T11:22:24.795Z,1007.41
2018-12-16T11:23:24.633Z,1007.42
2018-12-16T11:24:24.706Z,1007.39
2018-12-16T11:25:24.547Z,1007.37
2018-12-16T11:26:24.515Z,1007.39
2018-12-16T11:27:24.486Z,1007.43
2018-12-16T11:28:24.647Z,1007.43
2018-12-16T11:29:24.427Z,1007.44
2018-12-16T11:30:24.549Z,1007.47
2018-12-16T11:31:24.358Z,1007.44
2018-12-16T11:32:24.459Z,1007.41
2018-12-16T11:33:24.306Z,1007.39
2018-12-16T11:34:24.387Z,1007.35
2018-12-16T11:35:24.235Z,1007.32
2018-12-16T11:36:24.391Z,1007.29
2018-12-16T11:37:24.168Z,1007.29
2018-12-16T11:38:24.298Z,1007.32
2018-12-16T11:39:24.141Z,1007.29
2018-12-16T11:40:24.208Z,1007.35
2018-12-16T11:41:24.050Z,1007.39
2018-12-16T11:42:24.007Z,1007.41
2018-12-16T11:43:23.977Z,1007.41
2018-12-16T11:44:24.137Z,1007.44
2018-12-16T11:45:23.917Z,1007.36
2018-12-16T11:46:24.050Z,1007.40
2018-12-16T11:47:23.846Z,1007.40
2018-12-16T11:48:23.955Z,1007.43
2018-12-16T11:49:23.784Z,1007.49
2018-12-16T11:50:23.865Z,1007.50
2018-12-16T11:51:23.725Z,1007.47
2018-12-16T11:52:25.006Z,1007.46
2018-12-16T11:53:23.657Z,1007.47
2018-12-16T11:54:23.795Z,1007.43
2018-12-16T11:55:23.607Z,1007.43
2018-12-16T11:56:23.719Z,1007.41
2018-12-16T11:57:23.536Z,1007.40
2018-12-16T11:58:23.508Z,1007.40
2018-12-16T11:59:23.490Z,1007.39
2018-12-16T12:00:23.638Z,1007.38
2018-12-16T12:01:23.464Z,1007.36
2018-12-16T12:02:23.546Z,1007.43
2018-12-16T12:03:23.558Z,1007.39
2018-12-16T12:04:23.316Z,1007.40
2018-12-16T12:05:23.474Z,1007.41
2018-12-16T12:06:23.267Z,1007.38
2018-12-16T12:07:23.375Z,1007.37
2018-12-16T12:08:23.188Z,1007.35
2018-12-16T12:09:23.161Z,1007.38
2018-12-16T12:10:23.297Z,1007.45