createdAt,value
2022-08-10T00:01:14.126Z,99.90
2022-08-10T00:03:44.020Z,99.90
2022-08-10T00:06:13.579Z,99.90
2022-08-10T00:08:43.854Z,99.90
2022-08-10T00:11:16.771Z,99.90
2022-08-10T00:13:47.802Z,99.90
2022-08-10T00:16:17.318Z,99.90
2022-08-10T00:18:46.589Z,99.90
2022-08-10T00:21:16.821Z,99.90
2022-08-10T00:23:46.058Z,99.90
2022-08-10T00:26:17.145Z,99.90
2022-08-10T00:28:47.978Z,99.90
2022-08-10T00:31:17.264Z,99.90
2022-08-10T00:33:46.116Z,99.90
2022-08-10T00:36:17.678Z,99.90
2022-08-10T00:38:47.248Z,99.90
2022-08-10T00:41:20.468Z,99.90
2022-08-10T00:43:53.620Z,99.90
2022-08-10T00:46:25.093Z,99.90
2022-08-10T00:49:00.202Z,99.90
2022-08-10T00:51:40.501Z,99.90
2022-08-10T00:54:24.372Z,99.90
2022-08-10T00:57:16.737Z,99.90
2022-08-10T00:59:58.090Z,99.90
2022-08-10T01:02:32.892Z,99.90
2022-08-10T01:05:06.884Z,99.90
2022-08-10T01:08:09.932Z,99.90
2022-08-10T01:10:48.768Z,99.90
2022-08-10T01:13:26.320Z,99.90
2022-08-10T01:16:02.311Z,99.90
2022-08-10T01:18:42.599Z,99.90
2022-08-10T01:21:54.325Z,99.90
2022-08-10T01:25:07.736Z,99.90
2022-08-10T01:27:42.417Z,99.90
2022-08-10T01:30:13.859Z,99.90
2022-08-10T01:32:53.027Z,99.90
2022-08-10T01:35:28.835Z,99.90
2022-08-10T01:38:05.228Z,99.90
2022-08-10T01:40:41.475Z,99.90
2022-08-10T01:43:19.478Z,99.90
2022-08-10T01:45:55.736Z,99.90
2022-08-10T01:48:32.314Z,99.90
2022-08-10T01:51:14.770Z,99.90
2022-08-10T01:53:53.251Z,99.90
2022-08-10T01:56:30.926Z,99.90
2022-08-10T01:59:06.446Z,99.90
2022-08-10T02:01:42.845Z,99.90
2022-08-10T02:04:16.262Z,99.90
2022-08-10T02:06:48.335Z,99.90
2022-08-10T02:09:22.315Z,99.90
2022-08-10T02:12:05.079Z,99.90
2022-08-10T02:14:40.075Z,99.90
2022-08-10T02:18:00.901Z,99.90
2022-08-10T02:20:10.859Z,99.90
2022-08-10T02:22:41.846Z,99.90
2022-08-10T02:25:39.875Z,99.90
2022-08-10T02:28:07.877Z,99.90
2022-08-10T02:30:40.924Z,99.90
2022-08-10T02:33:16.345Z,99.90
2022-08-10T02:35:55.383Z,99.90
2022-08-10T02:38:58.158Z,99.90
2022-08-10T02:45:02.056Z,99.90
2022-08-10T02:45:24.117Z,99.90
2022-08-10T02:47:24.338Z,99.90
2022-08-10T02:50:01.950Z,99.90
2022-08-10T02:52:39.262Z,99.90
2022-08-10T02:55:18.718Z,99.90
2022-08-10T02:58:15.369Z,99.90
2022-08-10T03:01:01.842Z,99.90
2022-08-10T03:03:37.697Z,99.90
2022-08-10T03:06:18.301Z,99.90
2022-08-10T03:08:48.626Z,99.90
2022-08-10T03:12:36.420Z,99.90
2022-08-10T03:14:20.177Z,99.90
2022-08-10T03:16:51.719Z,99.90
2022-08-10T03:20:34.081Z,99.90
2022-08-10T03:22:35.568Z,99.90
2022-08-10T03:25:26.301Z,99.90
2022-08-10T03:27:56.873Z,99.90
2022-08-10T03:30:46.678Z,99.90
2022-08-10T03:33:20.401Z,99.90
2022-08-10T03:36:42.401Z,99.90
2022-08-10T03:38:42.001Z,99.90
2022-08-10T03:41:16.740Z,99.90
2022-08-10T03:43:49.863Z,99.90
2022-08-10T03:46:23.694Z,99.90
2022-08-10T03:48:55.979Z,99.90
2022-08-10T03:51:27.356Z,99.90
2022-08-10T03:54:05.038Z,99.90
2022-08-10T03:56:41.782Z,99.90
2022-08-10T03:59:14.158Z,99.90
2022-08-10T04:02:43.822Z,99.90
2022-08-10T04:04:34.974Z,99.90
2022-08-10T04:07:06.112Z,99.90
2022-08-10T04:09:53.246Z,99.90
2022-08-10T04:12:26.331Z,99.90
2022-08-10T04:14:55.483Z,99.90
2022-08-10T04:18:04.446Z,99.90
2022-08-10T04:20:21.071Z,99.90
2022-08-10T04:22:56.055Z,99.90
2022-08-10T04:25:31.839Z,99.90
2022-08-10T04:28:03.218Z,99.90
2022-08-10T04:30:34.428Z,99.90
2022-08-10T04:33:08.302Z,99.90
2022-08-10T04:35:39.298Z,99.90
2022-08-10T04:38:10.359Z,99.90
2022-08-10T04:40:45.414Z,99.90
2022-08-10T04:43:15.674Z,99.90
2022-08-10T04:45:51.447Z,99.90
2022-08-10T04:48:40.782Z,99.90
2022-08-10T04:51:18.160Z,99.90
2022-08-10T04:54:05.579Z,99.90
2022-08-10T04:56:39.619Z,99.90
2022-08-10T04:59:11.070Z,99.90
2022-08-10T05:02:28.592Z,99.90
2022-08-10T05:04:38.226Z,99.90
2022-08-10T05:07:16.784Z,99.90
2022-08-10T05:10:02.950Z,99.90
2022-08-10T05:12:38.006Z,99.90
2022-08-10T05:15:13.406Z,99.90
2022-08-10T05:18:03.384Z,99.90
2022-08-10T05:20:36.619Z,99.90
2022-08-10T05:23:06.702Z,99.90
2022-08-10T05:25:38.106Z,99.90
2022-08-10T05:28:09.236Z,99.90
2022-08-10T05:30:38.853Z,99.90
2022-08-10T05:33:08.912Z,99.90
2022-08-10T05:35:55.353Z,99.90
2022-08-10T05:38:28.828Z,99.90
2022-08-10T05:40:59.149Z,99.90
2022-08-10T05:43:31.209Z,99.90
2022-08-10T05:46:16.903Z,99.90
2022-08-10T05:48:58.923Z,99.90
2022-08-10T05:51:31.714Z,99.90
2022-08-10T05:54:06.899Z,99.90
2022-08-10T05:56:56.260Z,99.90
2022-08-10T06:00:33.006Z,99.90
2022-08-10T06:02:32.754Z,99.90
2022-08-10T06:05:09.031Z,99.90
2022-08-10T06:07:45.304Z,99.90
2022-08-10T06:10:31.618Z,99.90
2022-08-10T06:13:34.767Z,99.90
2022-08-10T06:16:26.579Z,99.90
2022-08-10T06:18:57.028Z,99.90
2022-08-10T06:21:27.993Z,99.90
2022-08-10T06:23:59.432Z,99.90
2022-08-10T06:26:28.999Z,99.90
2022-08-10T06:29:04.337Z,99.90
2022-08-10T06:31:47.956Z,99.90
2022-08-10T06:34:24.495Z,99.90
2022-08-10T06:36:58.555Z,99.90
2022-08-10T06:39:36.744Z,99.90
2022-08-10T06:42:18.318Z,99.90
2022-08-10T06:44:58.950Z,99.90
2022-08-10T06:47:39.080Z,99.90
2022-08-10T06:50:14.566Z,99.90
2022-08-10T06:53:04.962Z,99.90
2022-08-10T06:55:49.839Z,99.90
2022-08-10T06:58:31.229Z,99.90
2022-08-10T07:01:05.555Z,99.90
2022-08-10T07:03:40.306Z,99.90
2022-08-10T07:06:13.550Z,99.90
2022-08-10T07:08:46.926Z,99.90
2022-08-10T07:11:17.726Z,99.90
2022-08-10T07:14:14.607Z,99.90
2022-08-10T07:16:44.318Z,99.90
2022-08-10T07:19:16.986Z,99.90
2022-08-10T07:21:49.789Z,99.90
2022-08-10T07:24:19.657Z,99.90
2022-08-10T07:26:52.305Z,99.90
2022-08-10T07:29:53.868Z,99.90
2022-08-10T07:32:18.854Z,99.90
2022-08-10T07:34:52.546Z,99.90
2022-08-10T07:37:24.642Z,99.90
2022-08-10T07:39:59.566Z,99.90
2022-08-10T07:42:36.378Z,99.90
2022-08-10T07:45:08.083Z,99.90
2022-08-10T07:47:53.699Z,99.90
2022-08-10T07:50:35.310Z,99.90
2022-08-10T07:53:08.796Z,99.90
2022-08-10T07:56:04.784Z,99.90
2022-08-10T07:58:40.845Z,99.90
2022-08-10T08:01:37.556Z,99.90
2022-08-10T08:04:11.753Z,99.90
2022-08-10T08:06:47.895Z,99.90
2022-08-10T08:09:22.808Z,99.90
2022-08-10T08:11:53.243Z,99.90
2022-08-10T08:14:24.014Z,99.90
2022-08-10T08:16:55.814Z,99.90
2022-08-10T08:19:33.618Z,99.90
2022-08-10T08:24:15.035Z,99.90
2022-08-10T08:25:00.834Z,99.90
2022-08-10T08:27:31.289Z,99.90
2022-08-10T08:30:01.972Z,99.90
2022-08-10T08:32:38.226Z,99.90
2022-08-10T08:35:10.636Z,97.90
2022-08-10T08:38:29.875Z,96.90
2022-08-10T08:40:38.559Z,96.80
2022-08-10T08:43:29.693Z,95.20
2022-08-10T08:46:34.167Z,96.80
2022-08-10T08:50:08.087Z,93.70
2022-08-10T08:52:27.521Z,93.40
2022-08-10T08:55:52.276Z,90.60
2022-08-10T08:58:22.491Z,93.20
2022-08-10T09:01:03.475Z,91.20
2022-08-10T09:04:07.124Z,89.30
2022-08-10T09:07:39.475Z,87.00
2022-08-10T09:10:12.735Z,79.90
2022-08-10T09:12:52.186Z,76.00
2022-08-10T09:15:39.596Z,74.10
2022-08-10T09:18:21.175Z,71.70
2022-08-10T09:20:58.586Z,60.90
2022-08-10T09:24:01.791Z,61.50
2022-08-10T09:26:38.878Z,59.50
2022-08-10T09:29:13.393Z,60.00
2022-08-10T09:33:05.436Z,57.30
2022-08-10T09:36:25.995Z,56.50
2022-08-10T09:38:01.915Z,55.70
2022-08-10T09:40:57.969Z,51.00
2022-08-10T09:43:46.276Z,51.70
2022-08-10T09:46:38.612Z,53.60
2022-08-10T09:49:25.908Z,52.00
2022-08-10T09:52:15.508Z,52.90
2022-08-10T09:55:02.566Z,51.30
2022-08-10T09:57:44.444Z,48.20
2022-08-10T10:00:32.665Z,48.40
2022-08-10T10:03:17.285Z,49.10
2022-08-10T10:05:57.460Z,47.60
2022-08-10T10:08:33.133Z,46.60
2022-08-10T10:11:13.752Z,49.50
2022-08-10T10:14:03.979Z,45.50
2022-08-10T10:17:07.785Z,43.60
2022-08-10T10:20:06.220Z,46.10
2022-08-10T10:22:44.180Z,47.30
2022-08-10T10:25:24.045Z,44.90
2022-08-10T10:28:25.216Z,46.60
2022-08-10T10:31:23.313Z,45.70
2022-08-10T10:34:05.311Z,44.60
2022-08-10T10:36:37.703Z,45.50
2022-08-10T10:39:09.306Z,49.20
2022-08-10T10:42:03.919Z,48.90
2022-08-10T10:44:46.332Z,47.50
2022-08-10T10:47:31.739Z,42.80
2022-08-10T10:50:08.271Z,41.60
2022-08-10T10:52:51.656Z,44.90
2022-08-10T10:55:28.499Z,48.50
2022-08-10T10:58:04.274Z,46.30
2022-08-10T11:00:45.551Z,45.80
2022-08-10T11:03:33.295Z,44.40
2022-08-10T11:06:11.926Z,48.00
2022-08-10T11:08:52.447Z,44.20
2022-08-10T11:12:01.310Z,46.60
2022-08-10T11:14:31.306Z,47.20
2022-08-10T11:17:06.504Z,49.80
2022-08-10T11:20:01.932Z,50.70
2022-08-10T11:22:38.415Z,46.20
2022-08-10T11:25:18.268Z,41.70
2022-08-10T11:27:56.382Z,41.30
2022-08-10T11:30:31.971Z,41.10
2022-08-10T11:33:13.319Z,42.10
2022-08-10T11:35:49.521Z,46.70
2022-08-10T11:38:47.170Z,47.60
2022-08-10T11:42:09.983Z,50.00
2022-08-10T11:44:30.926Z,47.20
2022-08-10T11:47:06.662Z,43.80
2022-08-10T11:49:44.632Z,43.40
2022-08-10T11:52:22.041Z,42.40
2022-08-10T11:54:57.996Z,41.30
2022-08-10T11:57:53.869Z,43.50
2022-08-10T12:00:21.203Z,40.20
2022-08-10T12:02:56.367Z,40.50
2022-08-10T12:05:46.804Z,40.40
2022-08-10T12:10:07.418Z,40.90
2022-08-10T12:11:12.200Z,43.20
2022-08-10T12:14:20.998Z,46.00
2022-08-10T12:17:01.865Z,45.80
2022-08-10T12:20:02.239Z,45.80
2022-08-10T12:22:38.087Z,47.20
2022-08-10T12:25:55.033Z,46.70
2022-08-10T12:28:15.946Z,46.80
2022-08-10T12:30:52.415Z,43.40
2022-08-10T12:33:29.206Z,41.70
2022-08-10T12:36:21.073Z,39.40
2022-08-10T12:39:01.315Z,39.20
2022-08-10T12:41:43.658Z,39.30
2022-08-10T12:44:18.635Z,37.50
2022-08-10T12:47:00.568Z,39.10
2022-08-10T12:49:40.947Z,37.90
2022-08-10T12:52:37.347Z,38.00
2022-08-10T12:55:11.747Z,38.00
2022-08-10T12:57:42.435Z,37.90
2022-08-10T13:00:17.081Z,38.70
2022-08-10T13:02:53.162Z,39.30
2022-08-10T13:05:27.906Z,38.10
2022-08-10T13:08:27.555Z,39.00
2022-08-10T13:11:02.518Z,38.10
2022-08-10T13:13:39.291Z,39.50
2022-08-10T13:16:09.074Z,37.80
2022-08-10T13:18:43.359Z,39.50
2022-08-10T13:21:20.039Z,37.90
2022-08-10T13:24:03.818Z,39.70
2022-08-10T13:26:38.610Z,40.80
2022-08-10T13:29:36.102Z,42.20
2022-08-10T13:32:11.068Z,40.00
2022-08-10T13:34:47.827Z,41.40
2022-08-10T13:37:27.870Z,37.30
2022-08-10T13:40:01.135Z,40.60
2022-08-10T13:42:34.948Z,38.90
2022-08-10T13:45:11.169Z,38.90
2022-08-10T13:47:48.818Z,38.40
2022-08-10T13:50:33.536Z,39.70
2022-08-10T13:53:13.233Z,38.10
2022-08-10T13:55:55.170Z,39.00
2022-08-10T13:58:32.221Z,38.90
2022-08-10T14:01:10.687Z,38.70
2022-08-10T14:03:43.098Z,36.80
2022-08-10T14:06:17.471Z,37.30
2022-08-10T14:08:51.026Z,37.70
2022-08-10T14:11:26.378Z,35.30
2022-08-10T14:13:58.293Z,37.40
2022-08-10T14:16:28.292Z,39.20
2022-08-10T14:19:04.769Z,38.10
2022-08-10T14:21:41.828Z,38.90
2022-08-10T14:24:22.739Z,41.90
2022-08-10T14:26:53.623Z,42.20
2022-08-10T14:29:24.866Z,44.70
2022-08-10T14:32:00.620Z,44.40
2022-08-10T14:36:08.433Z,45.40
2022-08-10T14:37:37.731Z,46.50
2022-08-10T14:40:12.125Z,46.10
2022-08-10T14:42:50.943Z,45.70
2022-08-10T14:45:25.803Z,45.80
2022-08-10T14:48:05.283Z,41.20
2022-08-10T14:50:39.508Z,41.00
2022-08-10T14:53:30.096Z,43.00
2022-08-10T14:56:11.399Z,42.20
2022-08-10T14:58:59.269Z,41.50
2022-08-10T15:01:59.926Z,42.20
2022-08-10T15:04:29.619Z,41.70
2022-08-10T15:07:11.896Z,41.50
2022-08-10T15:10:01.612Z,41.10
2022-08-10T15:12:36.157Z,42.20
2022-08-10T15:15:08.992Z,44.60
2022-08-10T15:17:43.465Z,43.30
2022-08-10T15:20:20.475Z,44.80
2022-08-10T15:22:53.577Z,45.90
2022-08-10T15:25:27.824Z,45.20
2022-08-10T15:28:05.608Z,45.50
2022-08-10T15:30:41.819Z,46.70
2022-08-10T15:33:57.580Z,47.70
2022-08-10T15:37:01.997Z,48.80
2022-08-10T15:40:22.438Z,49.80
2022-08-10T15:42:39.290Z,50.40
2022-08-10T15:45:18.271Z,50.90
2022-08-10T15:48:00.527Z,51.00
2022-08-10T15:50:40.483Z,50.10
2022-08-10T15:53:18.190Z,49.60
2022-08-10T15:55:55.326Z,49.20
2022-08-10T15:58:39.134Z,48.80
2022-08-10T16:02:13.563Z,50.50
2022-08-10T16:04:10.470Z,49.30
2022-08-10T16:06:44.833Z,49.70
2022-08-10T16:10:26.831Z,51.00
2022-08-10T16:12:17.698Z,51.30
2022-08-10T16:15:08.209Z,49.90
2022-08-10T16:17:55.691Z,50.70
2022-08-10T16:20:33.666Z,51.70
2022-08-10T16:23:27.541Z,51.80
2022-08-10T16:26:05.141Z,52.60
2022-08-10T16:28:48.308Z,51.90
2022-08-10T16:31:22.017Z,52.00
2022-08-10T16:33:54.905Z,53.40
2022-08-10T16:36:33.849Z,55.10
2022-08-10T16:39:04.572Z,53.20
2022-08-10T16:42:03.306Z,52.70
2022-08-10T16:44:33.820Z,54.40
2022-08-10T16:47:10.399Z,55.00
2022-08-10T16:49:42.702Z,54.30
2022-08-10T16:52:13.614Z,54.80
2022-08-10T16:54:50.294Z,56.40
2022-08-10T16:57:21.711Z,55.30
2022-08-10T16:59:54.480Z,56.40
2022-08-10T17:02:29.616Z,56.40
2022-08-10T17:05:00.142Z,57.00
2022-08-10T17:07:31.713Z,58.00
2022-08-10T17:10:08.478Z,57.50
2022-08-10T17:12:41.781Z,57.80
2022-08-10T17:15:12.532Z,58.10
2022-08-10T17:17:47.844Z,58.70
2022-08-10T17:20:30.480Z,60.80
2022-08-10T17:23:09.595Z,60.10
2022-08-10T17:25:50.833Z,63.60
2022-08-10T17:28:34.585Z,62.50
2022-08-10T17:31:18.985Z,64.10
2022-08-10T17:34:18.559Z,64.70
2022-08-10T17:36:53.316Z,65.10
2022-08-10T17:39:25.384Z,66.00
2022-08-10T17:41:57.770Z,65.00
2022-08-10T17:44:29.346Z,65.10
2022-08-10T17:47:00.106Z,65.20
2022-08-10T17:49:44.527Z,66.30
2022-08-10T17:52:23.488Z,67.60
2022-08-10T17:54:58.410Z,67.90
2022-08-10T17:57:28.831Z,68.80
2022-08-10T18:00:03.539Z,69.20
2022-08-10T18:02:38.044Z,70.40
2022-08-10T18:05:11.714Z,69.80
2022-08-10T18:07:47.433Z,71.40
2022-08-10T18:10:21.538Z,71.10
2022-08-10T18:12:55.287Z,70.90
2022-08-10T18:15:29.063Z,71.70
2022-08-10T18:18:03.202Z,71.70
2022-08-10T18:20:37.669Z,73.80
2022-08-10T18:23:08.269Z,73.60
2022-08-10T18:25:40.457Z,75.00
2022-08-10T18:28:18.649Z,75.70
2022-08-10T18:30:54.529Z,76.50
2022-08-10T18:33:30.584Z,76.30
2022-08-10T18:36:05.746Z,76.80
2022-08-10T18:38:39.422Z,77.40
2022-08-10T18:41:11.270Z,77.80
2022-08-10T18:44:07.482Z,78.80
2022-08-10T18:46:47.325Z,79.30
2022-08-10T18:49:27.899Z,79.70
2022-08-10T18:52:03.822Z,81.40
2022-08-10T18:54:44.678Z,83.00
2022-08-10T18:57:27.015Z,83.80
2022-08-10T19:00:08.129Z,85.30
2022-08-10T19:03:07.147Z,86.50
2022-08-10T19:05:58.203Z,88.10
2022-08-10T19:09:45.710Z,90.20
2022-08-10T19:12:31.060Z,91.30
2022-08-10T19:15:11.259Z,92.60
2022-08-10T19:18:04.001Z,94.50
2022-08-10T19:20:43.249Z,95.90
2022-08-10T19:23:25.757Z,98.60
2022-08-10T19:26:41.077Z,99.90
2022-08-10T19:29:00.845Z,99.90
2022-08-10T19:31:44.451Z,99.90
2022-08-10T19:34:26.909Z,99.90
2022-08-10T19:37:06.417Z,99.90
2022-08-10T19:39:51.026Z,99.90
2022-08-10T19:42:31.334Z,99.90
2022-08-10T19:45:55.985Z,99.90
2022-08-10T19:48:14.252Z,99.90
2022-08-10T19:50:49.306Z,99.90
2022-08-10T19:53:27.092Z,99.90
2022-08-10T19:56:30.621Z,99.90
2022-08-10T19:59:05.513Z,99.90
2022-08-10T20:01:52.733Z,99.90
2022-08-10T20:04:32.476Z,99.90
2022-08-10T20:07:15.821Z,99.90
2022-08-10T20:09:51.754Z,99.90
2022-08-10T20:12:40.022Z,99.90
2022-08-10T20:15:13.937Z,99.90
2022-08-10T20:17:58.627Z,99.90
2022-08-10T20:20:33.320Z,99.90
2022-08-10T20:23:17.245Z,99.90
2022-08-10T20:25:51.325Z,99.90
2022-08-10T20:28:24.340Z,99.90
2022-08-10T20:30:57.759Z,99.90
2022-08-10T20:33:35.065Z,99.90
2022-08-10T20:36:12.806Z,99.90
2022-08-10T20:38:53.047Z,99.90
2022-08-10T20:41:33.283Z,99.90
2022-08-10T20:44:25.622Z,99.90
2022-08-10T20:47:01.498Z,99.90
2022-08-10T20:49:40.520Z,99.90
2022-08-10T20:52:12.628Z,99.90
2022-08-10T20:54:48.738Z,99.90
2022-08-10T20:57:56.796Z,99.90
2022-08-10T21:00:39.841Z,99.90
2022-08-10T21:03:45.137Z,99.90
2022-08-10T21:06:43.129Z,99.90
2022-08-10T21:09:47.316Z,99.90
2022-08-10T21:12:54.492Z,99.90
2022-08-10T21:15:41.883Z,99.90
2022-08-10T21:18:27.145Z,99.90
2022-08-10T21:21:06.087Z,99.90
2022-08-10T21:23:43.706Z,99.90
2022-08-10T21:26:16.799Z,99.90
2022-08-10T21:29:02.491Z,99.90
2022-08-10T21:31:59.512Z,99.90
2022-08-10T21:34:52.137Z,99.90
2022-08-10T21:37:34.156Z,99.90
2022-08-10T21:40:42.603Z,99.90
2022-08-10T21:44:02.647Z,99.90
2022-08-10T21:47:02.583Z,99.90
2022-08-10T21:50:03.819Z,99.90
2022-08-10T21:53:03.889Z,99.90
2022-08-10T22:09:45.934Z,99.90
2022-08-10T22:12:36.604Z,99.90
2022-08-10T22:16:03.075Z,99.90
2022-08-10T22:18:36.295Z,99.90
2022-08-10T22:21:45.149Z,99.90
2022-08-10T22:24:41.435Z,99.90
2022-08-10T22:27:56.720Z,99.90
2022-08-10T22:31:22.753Z,99.90
2022-08-10T22:34:08.851Z,99.90
2022-08-10T22:37:12.964Z,99.90
2022-08-10T22:40:17.182Z,99.90
2022-08-10T22:43:10.359Z,99.90
2022-08-10T22:46:03.473Z,99.90
2022-08-10T22:48:50.186Z,99.90
2022-08-10T22:51:25.415Z,99.90
2022-08-10T22:54:31.039Z,99.90
2022-08-10T22:57:20.497Z,99.90
2022-08-10T22:59:52.641Z,99.90
2022-08-10T23:02:32.359Z,99.90
2022-08-10T23:05:09.147Z,99.90
2022-08-10T23:07:48.500Z,99.90
2022-08-10T23:10:20.915Z,99.90
2022-08-10T23:12:53.471Z,99.90
2022-08-10T23:15:44.822Z,99.90
2022-08-10T23:18:37.444Z,99.90
2022-08-10T23:21:08.466Z,99.90
2022-08-10T23:23:41.675Z,99.90
2022-08-10T23:26:12.841Z,99.90
2022-08-10T23:28:58.582Z,99.90
2022-08-10T23:31:51.802Z,99.90
2022-08-10T23:34:37.813Z,99.90
2022-08-10T23:37:11.061Z,99.90
2022-08-10T23:39:45.805Z,99.90
2022-08-10T23:42:18.142Z,99.90
2022-08-10T23:44:51.398Z,99.90
2022-08-10T23:47:26.070Z,99.90
2022-08-10T23:49:59.050Z,99.90
2022-08-10T23:52:36.378Z,99.90
2022-08-10T23:55:08.201Z,99.90
2022-08-10T23:57:41.691Z,99.90
