createdAt,value
2018-02-09T00:00:11.762Z,-2.26
2018-02-09T00:01:20.684Z,-2.27
2018-02-09T00:02:29.505Z,-2.27
2018-02-09T00:03:38.329Z,-2.26
2018-02-09T00:04:47.155Z,-2.3
2018-02-09T00:05:55.978Z,-2.24
2018-02-09T00:07:04.800Z,-2.27
2018-02-09T00:08:13.623Z,-2.32
2018-02-09T00:09:22.445Z,-2.27
2018-02-09T00:10:31.269Z,-2.26
2018-02-09T00:11:40.092Z,-2.29
2018-02-09T00:12:49.061Z,-2.3
2018-02-09T00:13:57.881Z,-2.29
2018-02-09T00:15:06.706Z,-2.29
2018-02-09T00:16:15.529Z,-2.29
2018-02-09T00:17:24.355Z,-2.27
2018-02-09T00:18:33.549Z,-2.32
2018-02-09T00:19:42.370Z,-2.39
2018-02-09T00:20:51.194Z,-2.29
2018-02-09T00:22:00.033Z,-2.34
2018-02-09T00:23:09.125Z,-2.4
2018-02-09T00:24:18.099Z,-2.35
2018-02-09T00:25:26.923Z,-2.42
2018-02-09T00:26:35.744Z,-2.43
2018-02-09T00:29:25.550Z,-2.37
2018-02-09T00:30:34.374Z,-2.39
2018-02-09T00:31:43.194Z,-2.45
2018-02-09T00:32:52.016Z,-2.37
2018-02-09T00:34:00.839Z,-2.4
2018-02-09T00:35:09.761Z,-2.5
2018-02-09T00:36:18.583Z,-2.4
2018-02-09T00:37:27.404Z,-2.37
2018-02-09T00:38:36.225Z,-2.27
2018-02-09T00:39:45.049Z,-2.37
2018-02-09T00:40:53.873Z,-2.42
2018-02-09T00:42:02.696Z,-2.35
2018-02-09T00:43:11.518Z,-2.48
2018-02-09T00:44:20.343Z,-2.46
2018-02-09T00:45:29.164Z,-2.48
2018-02-09T00:46:38.088Z,-2.48
2018-02-09T00:47:46.908Z,-2.45
2018-02-09T00:48:55.729Z,-2.45
2018-02-09T00:50:04.825Z,-2.49
2018-02-09T00:51:13.647Z,-2.5
2018-02-09T00:52:22.469Z,-2.46
2018-02-09T00:53:31.293Z,-2.45
2018-02-09T00:54:40.114Z,-2.53
2018-02-09T00:55:49.268Z,-2.43
2018-02-09T00:56:58.091Z,-2.45
2018-02-09T00:58:06.914Z,-2.56
2018-02-09T00:59:15.735Z,-2.5
2018-02-09T01:00:24.554Z,-2.5
2018-02-09T01:01:33.377Z,-2.46
2018-02-09T01:02:42.203Z,-2.4
2018-02-09T01:03:51.075Z,-2.52
2018-02-09T01:04:59.896Z,-2.48
2018-02-09T01:06:08.719Z,-2.48
2018-02-09T01:07:17.541Z,-2.49
2018-02-09T01:08:26.366Z,-2.45
2018-02-09T01:09:35.286Z,-2.55
2018-02-09T01:10:44.108Z,-2.48
2018-02-09T01:11:52.929Z,-2.45
2018-02-09T01:13:01.753Z,-2.43
2018-02-09T01:14:10.843Z,-2.45
2018-02-09T01:15:19.666Z,-2.49
2018-02-09T01:16:28.489Z,-2.43
2018-02-09T01:17:37.312Z,-2.48
2018-02-09T01:18:46.131Z,-2.49
2018-02-09T01:19:54.955Z,-2.46
2018-02-09T01:21:03.877Z,-2.46
2018-02-09T01:22:12.694Z,-2.49
2018-02-09T01:23:21.518Z,-2.46
2018-02-09T01:24:30.342Z,-2.46
2018-02-09T01:25:39.167Z,-2.45
2018-02-09T01:26:48.040Z,-2.46
2018-02-09T01:27:56.862Z,-2.52
2018-02-09T01:29:05.686Z,-2.55
2018-02-09T01:30:14.778Z,-2.53
2018-02-09T01:31:23.599Z,-2.53
2018-02-09T01:32:32.520Z,-2.5
2018-02-09T01:33:41.619Z,-2.52
2018-02-09T01:34:50.439Z,-2.52
2018-02-09T01:35:59.260Z,-2.49
2018-02-09T01:37:08.084Z,-2.61
2018-02-09T01:38:17.057Z,-2.6
2018-02-09T01:39:25.880Z,-2.6
2018-02-09T01:40:34.702Z,-2.67
2018-02-09T01:41:43.796Z,-2.58
2018-02-09T01:42:52.619Z,-2.58
2018-02-09T01:44:01.446Z,-2.63
2018-02-09T01:45:10.534Z,-2.63
2018-02-09T01:46:19.356Z,-2.6
2018-02-09T01:47:28.183Z,-2.6
2018-02-09T01:48:37.005Z,-2.66
2018-02-09T01:49:46.077Z,-2.6
2018-02-09T01:50:54.896Z,-2.61
2018-02-09T01:52:03.718Z,-2.67
2018-02-09T01:53:12.538Z,-2.64
2018-02-09T01:54:21.361Z,-2.68
2018-02-09T01:55:30.333Z,-2.68
2018-02-09T01:56:39.155Z,-2.73
2018-02-09T01:57:47.976Z,-2.68
2018-02-09T01:58:56.798Z,-2.7
2018-02-09T02:00:05.620Z,-2.7
2018-02-09T02:02:55.623Z,-2.74
2018-02-09T02:04:04.442Z,-2.7
2018-02-09T02:05:13.268Z,-2.73
2018-02-09T02:06:22.094Z,-2.71
2018-02-09T02:07:30.916Z,-2.68
2018-02-09T02:08:39.740Z,-2.77
2018-02-09T02:09:48.559Z,-2.79
2018-02-09T02:10:57.382Z,-2.71
2018-02-09T02:12:06.504Z,-2.67
2018-02-09T02:13:15.326Z,-2.67
2018-02-09T02:14:24.145Z,-2.68
2018-02-09T02:15:33.018Z,-2.73
2018-02-09T02:16:41.840Z,-2.71
2018-02-09T02:17:50.763Z,-2.67
2018-02-09T02:18:59.583Z,-2.7
2018-02-09T02:20:08.405Z,-2.77
2018-02-09T02:21:17.228Z,-2.73
2018-02-09T02:22:26.054Z,-2.73
2018-02-09T02:23:34.973Z,-2.68
2018-02-09T02:24:43.796Z,-2.74
2018-02-09T02:25:52.616Z,-2.77
2018-02-09T02:27:01.437Z,-2.79
2018-02-09T02:28:10.260Z,-2.81
2018-02-09T02:29:19.383Z,-2.7
2018-02-09T02:30:28.208Z,-2.71
2018-02-09T02:31:37.028Z,-2.78
2018-02-09T02:32:45.850Z,-2.73
2018-02-09T02:33:54.672Z,-2.79
2018-02-09T02:35:03.794Z,-2.81
2018-02-09T02:36:12.897Z,-2.78
2018-02-09T02:37:21.716Z,-2.81
2018-02-09T02:38:30.539Z,-2.77
2018-02-09T02:39:39.361Z,-2.73
2018-02-09T02:40:48.334Z,-2.81
2018-02-09T02:41:57.431Z,-2.81
2018-02-09T02:43:06.252Z,-2.77
2018-02-09T02:44:15.349Z,-2.79
2018-02-09T02:45:24.170Z,-2.77
2018-02-09T02:46:33.140Z,-2.81
2018-02-09T02:47:41.963Z,-2.82
2018-02-09T02:48:51.063Z,-2.81
2018-02-09T02:49:59.886Z,-2.74
2018-02-09T02:51:08.717Z,-2.74
2018-02-09T02:52:17.533Z,-2.79
2018-02-09T02:53:26.351Z,-2.74
2018-02-09T02:54:35.172Z,-2.79
2018-02-09T02:55:43.998Z,-2.79
2018-02-09T02:56:52.818Z,-2.77
2018-02-09T02:58:01.742Z,-2.79
2018-02-09T02:59:10.844Z,-2.79
2018-02-09T03:00:19.660Z,-2.74
2018-02-09T03:01:28.482Z,-2.81
2018-02-09T03:02:37.304Z,-2.82
2018-02-09T03:03:46.226Z,-2.78
2018-02-09T03:04:55.047Z,-2.7
2018-02-09T03:06:03.869Z,-2.78
2018-02-09T03:07:12.690Z,-2.77
2018-02-09T03:08:21.511Z,-2.85
2018-02-09T03:09:30.433Z,-2.92
2018-02-09T03:10:39.256Z,-2.85
2018-02-09T03:11:48.077Z,-2.85
2018-02-09T03:12:56.899Z,-2.81
2018-02-09T03:14:05.722Z,-2.99
2018-02-09T03:15:14.593Z,-2.84
2018-02-09T03:16:23.690Z,-2.86
2018-02-09T03:17:32.515Z,-2.96
2018-02-09T03:18:41.337Z,-2.89
2018-02-09T03:19:50.164Z,-3
2018-02-09T03:20:59.083Z,-2.94
2018-02-09T03:22:07.906Z,-2.84
2018-02-09T03:23:17.001Z,-2.92
2018-02-09T03:24:25.822Z,-2.74
2018-02-09T03:25:34.647Z,-2.97
2018-02-09T03:26:43.569Z,-2.91
2018-02-09T03:27:52.389Z,-2.97
2018-02-09T03:29:01.210Z,-2.91
2018-02-09T03:30:10.036Z,-2.91
2018-02-09T03:31:18.858Z,-2.92
2018-02-09T03:32:27.979Z,-2.86
2018-02-09T03:33:36.801Z,-2.91
2018-02-09T03:34:45.622Z,-2.96
2018-02-09T03:35:54.444Z,-2.99
2018-02-09T03:37:03.264Z,-2.99
2018-02-09T03:38:12.187Z,-3.02
2018-02-09T03:39:21.009Z,-3.06
2018-02-09T03:40:29.832Z,-3.05
2018-02-09T03:41:38.652Z,-3.02
2018-02-09T03:42:47.475Z,-2.97
2018-02-09T03:43:56.546Z,-2.97
2018-02-09T03:45:05.368Z,-2.97
2018-02-09T03:46:14.190Z,-3.05
2018-02-09T03:47:23.281Z,-3.02
2018-02-09T03:48:32.101Z,-3.03
2018-02-09T03:49:40.922Z,-2.96
2018-02-09T03:50:49.743Z,-3
2018-02-09T03:52:01.819Z,-2.94
2018-02-09T03:53:10.642Z,-2.96
2018-02-09T03:54:19.461Z,-2.92
2018-02-09T03:55:28.335Z,-2.96
2018-02-09T03:56:37.157Z,-3
2018-02-09T03:57:45.976Z,-2.94
2018-02-09T03:58:54.799Z,-2.99
2018-02-09T04:00:03.621Z,-2.94
2018-02-09T04:01:12.721Z,-2.97
2018-02-09T04:02:21.540Z,-3.02
2018-02-09T04:03:30.361Z,-3.05
2018-02-09T04:04:39.187Z,-3.07
2018-02-09T04:05:48.008Z,-3.05
2018-02-09T04:06:56.828Z,-2.99
2018-02-09T04:08:05.650Z,-3.06
2018-02-09T04:09:14.473Z,-3.05
2018-02-09T04:10:23.291Z,-3.07
2018-02-09T04:11:32.114Z,-3.03
2018-02-09T04:12:41.207Z,-3.03
2018-02-09T04:13:50.030Z,-3.09
2018-02-09T04:14:58.853Z,-3.1
2018-02-09T04:16:08.230Z,-3.06
2018-02-09T04:17:17.052Z,-3.09
2018-02-09T04:18:25.973Z,-3.12
2018-02-09T04:19:34.795Z,-3.09
2018-02-09T04:20:43.891Z,-3.05
2018-02-09T04:21:52.711Z,-3.09
2018-02-09T04:23:01.542Z,-3.02
2018-02-09T04:24:10.659Z,-3.09
2018-02-09T04:25:19.481Z,-3.1
2018-02-09T04:26:28.302Z,-3.12
2018-02-09T04:27:37.123Z,-3.15
2018-02-09T04:28:45.946Z,-3.14
2018-02-09T04:29:55.019Z,-3.15
2018-02-09T04:31:03.842Z,-3.12
2018-02-09T04:32:12.930Z,-3.1
2018-02-09T04:33:21.754Z,-3.09
2018-02-09T04:34:30.575Z,-3.09
2018-02-09T04:35:39.396Z,-3.24
2018-02-09T04:36:48.218Z,-3.18
2018-02-09T04:37:57.040Z,-3.17
2018-02-09T04:39:06.135Z,-3.1
2018-02-09T04:40:14.958Z,-3.1
2018-02-09T04:41:23.780Z,-3.15
2018-02-09T04:42:32.602Z,-3.12
2018-02-09T04:43:41.423Z,-3.18
2018-02-09T04:44:50.247Z,-3.18
2018-02-09T04:45:59.066Z,-3.21
2018-02-09T04:47:08.037Z,-3.2
2018-02-09T04:48:16.860Z,-3.14
2018-02-09T04:49:25.680Z,-3.17
2018-02-09T04:50:34.500Z,-3.27
2018-02-09T04:51:43.323Z,-3.21
2018-02-09T04:52:52.515Z,-3.24
2018-02-09T04:54:01.336Z,-3.18
2018-02-09T04:55:10.158Z,-3.27
2018-02-09T04:56:18.976Z,-3.17
2018-02-09T04:57:27.796Z,-3.33
2018-02-09T04:58:36.868Z,-3.23
2018-02-09T04:59:45.689Z,-3.23
2018-02-09T05:00:54.508Z,-3.2
2018-02-09T05:02:03.328Z,-3.21
2018-02-09T05:03:12.148Z,-3.25
2018-02-09T05:04:21.342Z,-3.28
2018-02-09T05:05:30.166Z,-3.31
2018-02-09T05:06:38.986Z,-3.36
2018-02-09T05:07:47.807Z,-3.3
2018-02-09T05:08:56.630Z,-3.35
2018-02-09T05:10:05.550Z,-3.35
2018-02-09T05:11:14.372Z,-3.33
2018-02-09T05:12:23.195Z,-3.31
2018-02-09T05:13:32.016Z,-3.31
2018-02-09T05:14:40.836Z,-3.31
2018-02-09T05:15:49.958Z,-3.3
2018-02-09T05:16:58.778Z,-3.38
2018-02-09T05:18:07.601Z,-3.28
2018-02-09T05:19:16.420Z,-3.35
2018-02-09T05:20:25.240Z,-3.38
2018-02-09T05:21:34.411Z,-3.45
2018-02-09T05:22:43.232Z,-3.45
2018-02-09T05:23:52.052Z,-3.48
2018-02-09T05:25:00.875Z,-3.45
2018-02-09T05:26:09.696Z,-3.43
2018-02-09T05:27:18.614Z,-3.48
2018-02-09T05:28:27.436Z,-3.45
2018-02-09T05:29:36.256Z,-3.46
2018-02-09T05:30:45.076Z,-3.42
2018-02-09T05:31:54.170Z,-3.43
2018-02-09T05:33:03.291Z,-3.46
2018-02-09T05:34:12.113Z,-3.43
2018-02-09T05:35:20.933Z,-3.46
2018-02-09T05:36:29.754Z,-3.35
2018-02-09T05:37:38.584Z,-3.31
2018-02-09T05:38:47.544Z,-3.31
2018-02-09T05:39:56.365Z,-3.38
2018-02-09T05:41:05.188Z,-3.36
2018-02-09T05:42:14.287Z,-3.36
2018-02-09T05:43:23.107Z,-3.24
2018-02-09T05:44:32.229Z,-3.3
2018-02-09T05:45:41.049Z,-3.31
2018-02-09T05:46:49.868Z,-3.45
2018-02-09T05:47:58.693Z,-3.35
2018-02-09T05:49:07.787Z,-3.28
2018-02-09T05:50:16.657Z,-3.35
2018-02-09T05:51:25.482Z,-3.3
2018-02-09T05:52:34.305Z,-3.33
2018-02-09T05:53:43.127Z,-3.35
2018-02-09T05:54:51.951Z,-3.33
2018-02-09T05:56:00.873Z,-3.23
2018-02-09T05:57:09.691Z,-3.3
2018-02-09T05:58:18.562Z,-3.35
2018-02-09T05:59:27.485Z,-3.36
2018-02-09T06:00:36.390Z,-3.36
2018-02-09T06:01:45.362Z,-3.35
2018-02-09T06:02:54.183Z,-3.36
2018-02-09T06:04:03.007Z,-3.31
2018-02-09T06:05:11.834Z,-3.39
2018-02-09T06:06:20.935Z,-3.39
2018-02-09T06:07:29.973Z,-3.33
2018-02-09T06:08:38.798Z,-3.33
2018-02-09T06:09:47.894Z,-3.36
2018-02-09T06:10:56.716Z,-3.33
2018-02-09T06:12:05.611Z,-3.35
2018-02-09T06:13:14.430Z,-3.33
2018-02-09T06:14:23.256Z,-3.45
2018-02-09T06:15:32.078Z,-3.33
2018-02-09T06:16:40.899Z,-3.33
2018-02-09T06:17:49.723Z,-3.28
2018-02-09T06:18:59.117Z,-3.31
2018-02-09T06:20:07.941Z,-3.33
2018-02-09T06:21:16.763Z,-3.33
2018-02-09T06:22:25.870Z,-3.38
2018-02-09T06:23:34.690Z,-3.35
2018-02-09T06:24:43.720Z,-3.27
2018-02-09T06:25:52.539Z,-3.35
2018-02-09T06:27:01.361Z,-3.38
2018-02-09T06:28:10.186Z,-3.33
2018-02-09T06:29:19.279Z,-3.35
2018-02-09T06:30:28.103Z,-3.3
2018-02-09T06:31:37.817Z,-3.28
2018-02-09T06:32:46.964Z,-3.42
2018-02-09T06:33:56.102Z,-3.33
2018-02-09T06:35:04.927Z,-3.35
2018-02-09T06:36:13.750Z,-3.27
2018-02-09T06:37:22.574Z,-3.35
2018-02-09T06:38:31.395Z,-3.25
2018-02-09T06:39:40.216Z,-3.25
2018-02-09T06:40:49.042Z,-3.25
2018-02-09T06:41:58.015Z,-3.3
2018-02-09T06:43:06.838Z,-3.33
2018-02-09T06:44:15.662Z,-3.33
2018-02-09T06:45:24.490Z,-3.39
2018-02-09T06:46:33.321Z,-3.39
2018-02-09T06:47:42.304Z,-3.2
2018-02-09T06:48:51.131Z,-3.3
2018-02-09T06:49:59.950Z,-3.36
2018-02-09T06:51:08.773Z,-3.33
2018-02-09T06:52:17.599Z,-3.3
2018-02-09T06:53:26.723Z,-3.35
2018-02-09T06:54:35.553Z,-3.3
2018-02-09T06:55:44.364Z,-3.31
2018-02-09T06:56:53.190Z,-3.35
2018-02-09T06:58:02.013Z,-3.3
2018-02-09T06:59:11.036Z,-3.36
2018-02-09T07:00:19.860Z,-3.21
2018-02-09T07:01:28.681Z,-3.18
2018-02-09T07:02:37.779Z,-3.18
2018-02-09T07:03:46.877Z,-3.21
2018-02-09T07:04:55.747Z,-3.18
2018-02-09T07:06:04.570Z,-3.21
2018-02-09T07:07:13.391Z,-3.17
2018-02-09T07:08:22.492Z,-3.25
2018-02-09T07:09:31.312Z,-3.23
2018-02-09T07:10:40.282Z,-3.23
2018-02-09T07:11:49.103Z,-3.03
2018-02-09T07:12:57.929Z,-3.15
2018-02-09T07:14:06.752Z,-3.06
2018-02-09T07:15:15.579Z,-3.2
2018-02-09T07:16:24.400Z,-3.21
2018-02-09T07:17:33.220Z,-3.14
2018-02-09T07:18:42.041Z,-3.21
2018-02-09T07:19:50.864Z,-3.25
2018-02-09T07:20:59.689Z,-3.2
2018-02-09T07:22:08.760Z,-3.24
2018-02-09T07:23:17.583Z,-3.2
2018-02-09T07:24:26.403Z,-3.2
2018-02-09T07:25:35.228Z,-3.21
2018-02-09T07:26:44.051Z,-3.09
2018-02-09T07:27:53.026Z,-3.15
2018-02-09T07:29:01.850Z,-3.15
2018-02-09T07:30:10.672Z,-3.05
2018-02-09T07:31:19.490Z,-3.14
2018-02-09T07:32:28.315Z,-3.12
2018-02-09T07:33:37.388Z,-3.02
2018-02-09T07:34:46.208Z,-3.06
2018-02-09T07:35:55.030Z,-2.92
2018-02-09T07:37:03.853Z,-2.86
2018-02-09T07:38:12.676Z,-2.97
2018-02-09T07:39:21.598Z,-2.86
2018-02-09T07:40:30.421Z,-2.85
2018-02-09T07:41:39.242Z,-2.82
2018-02-09T07:42:48.064Z,-2.82
2018-02-09T07:43:56.890Z,-2.73
2018-02-09T07:45:05.813Z,-2.74
2018-02-09T07:46:14.638Z,-2.77
2018-02-09T07:47:23.738Z,-2.7
2018-02-09T07:48:32.564Z,-2.67
2018-02-09T07:49:41.385Z,-2.82
2018-02-09T07:50:50.358Z,-2.78
2018-02-09T07:51:59.453Z,-2.92
2018-02-09T07:53:08.274Z,-2.84
2018-02-09T07:54:17.102Z,-2.82
2018-02-09T07:55:25.931Z,-2.73
2018-02-09T07:56:35.046Z,-2.7
2018-02-09T07:57:43.872Z,-2.67
2018-02-09T07:58:52.694Z,-2.74
2018-02-09T08:00:01.516Z,-2.73
2018-02-09T08:01:10.341Z,-2.71
2018-02-09T08:02:19.369Z,-2.67
2018-02-09T08:03:28.195Z,-2.7
2018-02-09T08:04:37.018Z,-2.63
2018-02-09T08:05:45.839Z,-2.63
2018-02-09T08:06:54.662Z,-2.64
2018-02-09T08:08:03.499Z,-2.61
2018-02-09T08:09:12.317Z,-2.61
2018-02-09T08:10:21.131Z,-2.58
2018-02-09T08:11:30.249Z,-2.61
2018-02-09T08:12:39.055Z,-2.64
2018-02-09T08:13:48.176Z,-2.53
2018-02-09T08:14:56.999Z,-2.58
2018-02-09T08:16:05.822Z,-2.63
2018-02-09T08:17:14.700Z,-2.58
2018-02-09T08:18:23.468Z,-2.6
2018-02-09T08:19:32.391Z,-2.58
2018-02-09T08:20:41.218Z,-2.48
2018-02-09T08:21:50.039Z,-2.53
2018-02-09T08:22:58.863Z,-2.5
2018-02-09T08:24:07.961Z,-2.56
2018-02-09T08:25:16.883Z,-2.63
2018-02-09T08:26:25.707Z,-2.61
2018-02-09T08:27:34.529Z,-2.53
2018-02-09T08:28:43.350Z,-2.48
2018-02-09T08:29:52.174Z,-2.48
2018-02-09T08:31:01.098Z,-2.48
2018-02-09T08:32:09.920Z,-2.5
2018-02-09T08:33:18.746Z,-2.5
2018-02-09T08:34:27.841Z,-2.49
2018-02-09T08:35:36.662Z,-2.48
2018-02-09T08:36:45.637Z,-2.46
2018-02-09T08:37:54.458Z,-2.48
2018-02-09T08:39:03.282Z,-2.49
2018-02-09T08:40:12.106Z,-2.48
2018-02-09T08:41:20.931Z,-2.35
2018-02-09T08:42:30.303Z,-2.39
2018-02-09T08:43:39.125Z,-2.43
2018-02-09T08:44:47.951Z,-2.35
2018-02-09T08:45:56.775Z,-2.32
2018-02-09T08:47:05.598Z,-2.18
2018-02-09T08:48:14.673Z,-2.3
2018-02-09T08:49:23.766Z,-2.3
2018-02-09T08:50:32.643Z,-2.27
2018-02-09T08:51:41.472Z,-2.32
2018-02-09T08:52:50.568Z,-2.27
2018-02-09T08:53:59.639Z,-2.16
2018-02-09T08:55:08.462Z,-2.13
2018-02-09T08:56:17.286Z,-2.08
2018-02-09T08:57:26.109Z,-2.09
2018-02-09T08:58:34.934Z,-2.05
2018-02-09T08:59:43.857Z,-2.1
2018-02-09T09:00:52.677Z,-1.98
2018-02-09T09:02:01.509Z,-2.05
2018-02-09T09:03:10.324Z,-2
2018-02-09T09:04:19.148Z,-2.08
2018-02-09T09:05:28.246Z,-1.97
2018-02-09T09:06:37.069Z,-2.02
2018-02-09T09:07:45.892Z,-1.87
2018-02-09T09:08:54.714Z,-1.9
2018-02-09T09:10:03.540Z,-1.9
2018-02-09T09:11:12.639Z,-1.98
2018-02-09T09:12:21.463Z,-1.84
2018-02-09T09:13:30.283Z,-1.73
2018-02-09T09:14:39.107Z,-1.76
2018-02-09T09:15:47.931Z,-1.76
2018-02-09T09:16:56.855Z,-1.82
2018-02-09T09:18:05.680Z,-1.72
2018-02-09T09:19:14.502Z,-1.7
2018-02-09T09:20:23.333Z,-1.73
2018-02-09T09:21:32.153Z,-1.58
2018-02-09T09:22:40.978Z,-1.66
2018-02-09T09:23:49.802Z,-1.61
2018-02-09T09:24:58.624Z,-1.59
2018-02-09T09:26:07.449Z,-1.58
2018-02-09T09:27:16.273Z,-1.51
2018-02-09T09:28:25.149Z,-1.51
2018-02-09T09:29:33.973Z,-1.43
2018-02-09T09:30:43.071Z,-1.37
2018-02-09T09:31:51.893Z,-1.45
2018-02-09T09:33:00.717Z,-1.41
2018-02-09T09:34:09.641Z,-1.33
2018-02-09T09:35:18.463Z,-1.33
2018-02-09T09:36:27.290Z,-1.25
2018-02-09T09:37:36.114Z,-1.27
2018-02-09T09:38:44.936Z,-1.17
2018-02-09T09:39:53.860Z,-1.15
2018-02-09T09:41:02.687Z,-1.1
2018-02-09T09:42:11.509Z,-1.07
2018-02-09T09:43:20.334Z,-1.01
2018-02-09T09:44:29.159Z,-0.99
2018-02-09T09:45:37.985Z,-0.92
2018-02-09T09:46:46.808Z,-0.99
2018-02-09T09:47:55.905Z,-0.95
2018-02-09T09:49:04.729Z,-0.83
2018-02-09T09:50:13.552Z,-0.85
2018-02-09T09:51:22.529Z,-0.83
2018-02-09T09:52:31.352Z,-0.75
2018-02-09T09:53:40.182Z,-0.75
2018-02-09T09:54:49.000Z,-0.61
2018-02-09T09:55:57.828Z,-0.65
2018-02-09T09:57:06.752Z,-0.64
2018-02-09T09:58:15.576Z,-0.64
2018-02-09T09:59:24.400Z,-0.69
2018-02-09T10:00:33.499Z,-0.67
2018-02-09T10:01:42.322Z,-0.64
2018-02-09T10:02:51.245Z,-0.58
2018-02-09T10:04:00.070Z,-0.58
2018-02-09T10:05:08.891Z,-0.54
2018-02-09T10:06:17.723Z,-0.57
2018-02-09T10:07:26.583Z,-0.44
2018-02-09T10:08:35.472Z,-0.46
2018-02-09T10:09:44.298Z,-0.46
2018-02-09T10:10:53.125Z,-0.43
2018-02-09T10:12:01.952Z,-0.36
2018-02-09T10:13:10.777Z,-0.33
2018-02-09T10:14:19.653Z,-0.28
2018-02-09T10:15:28.478Z,-0.26
2018-02-09T10:16:37.308Z,-0.39
2018-02-09T10:17:46.132Z,-0.25
2018-02-09T10:18:54.960Z,-0.19
2018-02-09T10:20:03.885Z,-0.21
2018-02-09T10:21:12.984Z,-0.16
2018-02-09T10:22:22.083Z,-0.16
2018-02-09T10:23:30.913Z,-0.08
2018-02-09T10:24:40.011Z,-0.05
2018-02-09T10:25:48.937Z,-0.07
2018-02-09T10:26:57.762Z,0
2018-02-09T10:28:06.589Z,-0.01
2018-02-09T10:29:15.412Z,0.02
2018-02-09T10:30:24.239Z,-0.04
2018-02-09T10:31:33.318Z,0.04
2018-02-09T10:32:42.142Z,0.1
2018-02-09T10:33:50.968Z,0.13
2018-02-09T10:34:59.795Z,0.17
2018-02-09T10:36:08.618Z,0.2
2018-02-09T10:37:17.600Z,0.33
2018-02-09T10:38:26.424Z,0.31
2018-02-09T10:39:35.251Z,0.32
2018-02-09T10:40:44.078Z,0.33
2018-02-09T10:41:52.904Z,0.36
2018-02-09T10:43:01.781Z,0.42
2018-02-09T10:44:10.607Z,0.46
2018-02-09T10:45:19.432Z,0.53
2018-02-09T10:46:28.256Z,0.51
2018-02-09T10:47:37.085Z,0.42
2018-02-09T10:48:46.011Z,0.61
2018-02-09T10:49:54.836Z,0.46
2018-02-09T10:51:03.663Z,0.62
2018-02-09T10:52:12.490Z,0.66
2018-02-09T10:53:21.316Z,0.76
2018-02-09T10:54:30.194Z,0.7
2018-02-09T10:55:39.020Z,0.69
2018-02-09T10:56:47.841Z,0.76
2018-02-09T10:57:56.667Z,0.73
2018-02-09T10:59:05.493Z,0.76
2018-02-09T11:00:14.471Z,0.86
2018-02-09T11:01:23.296Z,0.93
2018-02-09T11:02:32.123Z,0.86
2018-02-09T11:03:40.950Z,0.88
2018-02-09T11:04:49.775Z,0.94
2018-02-09T11:05:58.651Z,0.94
2018-02-09T11:07:07.480Z,0.88
2018-02-09T11:08:16.305Z,0.94
2018-02-09T11:09:25.410Z,0.91
2018-02-09T11:10:34.235Z,1
2018-02-09T11:11:43.062Z,0.98
2018-02-09T11:12:51.926Z,1.06
2018-02-09T11:14:00.715Z,1.04
2018-02-09T11:15:09.857Z,0.97
2018-02-09T11:16:18.685Z,0.97
2018-02-09T11:17:27.661Z,1.08
2018-02-09T11:18:36.488Z,1.14
2018-02-09T11:19:45.312Z,1.14
2018-02-09T11:20:54.140Z,1.18
2018-02-09T11:22:02.969Z,1.24
2018-02-09T11:23:12.103Z,1.29
2018-02-09T11:24:20.928Z,1.24
2018-02-09T11:25:29.756Z,1.26
2018-02-09T11:26:38.581Z,1.24
2018-02-09T11:27:47.409Z,1.27
2018-02-09T11:28:56.388Z,1.27
2018-02-09T11:30:05.216Z,1.26
2018-02-09T11:31:14.040Z,1.18
2018-02-09T11:32:22.866Z,1.26
2018-02-09T11:33:31.695Z,1.3
2018-02-09T11:34:40.619Z,1.33
2018-02-09T11:35:49.447Z,1.27
2018-02-09T11:36:58.274Z,1.45
2018-02-09T11:38:07.101Z,1.45
2018-02-09T11:39:15.930Z,1.5
2018-02-09T11:40:24.757Z,1.73
2018-02-09T11:41:33.585Z,1.68
2018-02-09T11:42:42.413Z,1.76
2018-02-09T11:43:51.242Z,1.76
2018-02-09T11:45:00.078Z,1.72
2018-02-09T11:46:09.052Z,1.8
2018-02-09T11:47:17.883Z,1.81
2018-02-09T11:48:26.707Z,1.88
2018-02-09T11:49:35.537Z,1.84
2018-02-09T11:50:44.371Z,1.76
2018-02-09T11:51:53.498Z,1.93
2018-02-09T11:53:02.328Z,1.86
2018-02-09T11:54:11.158Z,1.88
2018-02-09T11:55:20.025Z,1.95
2018-02-09T11:56:29.352Z,1.93
2018-02-09T11:57:38.561Z,2.03
2018-02-09T11:58:47.832Z,2.03
2018-02-09T11:59:57.569Z,1.95
2018-02-09T12:01:06.458Z,2
2018-02-09T12:02:15.580Z,1.86
2018-02-09T12:03:25.042Z,1.88
2018-02-09T12:04:34.193Z,1.9
2018-02-09T12:05:42.977Z,2.03
2018-02-09T12:06:51.848Z,2.03
2018-02-09T12:08:00.678Z,2.1
2018-02-09T12:09:09.660Z,2.17
2018-02-09T12:10:18.486Z,2.31
2018-02-09T12:11:27.316Z,2.27
2018-02-09T12:12:36.146Z,2.21
2018-02-09T12:13:44.977Z,2.36
2018-02-09T12:14:53.906Z,2.43
2018-02-09T12:16:02.733Z,2.43
2018-02-09T12:17:11.563Z,2.54
2018-02-09T12:18:20.393Z,2.48
2018-02-09T12:19:29.490Z,2.52
2018-02-09T12:20:38.522Z,2.52
2018-02-09T12:21:47.352Z,2.6
2018-02-09T12:22:56.179Z,2.57
2018-02-09T12:24:05.005Z,2.54
2018-02-09T12:25:13.831Z,2.53
2018-02-09T12:26:22.761Z,2.49
2018-02-09T12:27:31.866Z,2.52
2018-02-09T12:28:40.692Z,2.61
2018-02-09T12:29:49.518Z,2.67
2018-02-09T12:30:58.347Z,2.64
2018-02-09T12:32:07.177Z,2.66
2018-02-09T12:33:16.008Z,2.6
2018-02-09T12:34:24.835Z,2.63
2018-02-09T12:35:33.663Z,2.67
2018-02-09T12:36:42.495Z,2.72
2018-02-09T12:37:51.423Z,2.77
2018-02-09T12:39:00.253Z,2.89
2018-02-09T12:40:09.081Z,3
2018-02-09T12:41:17.913Z,2.93
2018-02-09T12:42:26.737Z,2.85
2018-02-09T12:43:35.568Z,2.93
2018-02-09T12:44:44.396Z,3.02
2018-02-09T12:45:53.226Z,2.95
2018-02-09T12:47:02.061Z,2.97
2018-02-09T12:48:10.892Z,3.13
2018-02-09T12:49:19.819Z,3.08
2018-02-09T12:50:28.650Z,3.1
2018-02-09T12:51:37.477Z,3.13
2018-02-09T12:52:46.305Z,3.17
2018-02-09T12:53:55.135Z,3.15
2018-02-09T12:55:04.066Z,3.03
2018-02-09T12:56:12.895Z,3.06
2018-02-09T12:57:21.723Z,3.1
2018-02-09T12:58:30.554Z,3.03
2018-02-09T12:59:39.387Z,3.06
2018-02-09T13:00:48.278Z,3.14
2018-02-09T13:01:57.111Z,3.2
2018-02-09T13:03:05.946Z,3.26
2018-02-09T13:04:14.781Z,3.32
2018-02-09T13:05:23.613Z,3.36
2018-02-09T13:06:32.770Z,3.48
2018-02-09T13:07:41.652Z,3.42
2018-02-09T13:08:50.481Z,3.42
2018-02-09T13:09:59.320Z,3.33
2018-02-09T13:11:08.150Z,3.54
2018-02-09T13:12:17.534Z,3.54
2018-02-09T13:13:26.574Z,3.68
2018-02-09T13:14:35.405Z,3.62
2018-02-09T13:15:44.587Z,3.69
2018-02-09T13:16:53.456Z,3.72
2018-02-09T13:18:02.368Z,3.79
2018-02-09T13:19:11.212Z,3.65
2018-02-09T13:20:20.087Z,3.69
2018-02-09T13:21:28.920Z,3.69
2018-02-09T13:22:38.034Z,3.6
2018-02-09T13:23:47.544Z,3.75
2018-02-09T13:24:56.385Z,3.75
2018-02-09T13:26:05.213Z,3.73
2018-02-09T13:27:14.065Z,3.84
2018-02-09T13:28:22.894Z,3.86
2018-02-09T13:29:31.906Z,3.86
2018-02-09T13:30:40.763Z,3.83
2018-02-09T13:31:49.599Z,3.91
2018-02-09T13:32:58.465Z,3.79
2018-02-09T13:34:07.334Z,3.84
2018-02-09T13:35:16.266Z,3.96
2018-02-09T13:36:25.099Z,3.94
2018-02-09T13:37:33.931Z,3.97
2018-02-09T13:38:42.765Z,3.93
2018-02-09T13:39:51.598Z,3.91
2018-02-09T13:41:00.705Z,4.02
2018-02-09T13:42:09.536Z,3.97
2018-02-09T13:43:18.371Z,4.11
2018-02-09T13:44:27.204Z,4.06
2018-02-09T13:45:36.036Z,4.11
2018-02-09T13:46:45.023Z,4.04
2018-02-09T13:47:53.849Z,4.04
2018-02-09T13:49:02.680Z,4.11
2018-02-09T13:50:11.510Z,4.11
2018-02-09T13:51:20.342Z,4.14
2018-02-09T13:52:29.223Z,4.2
2018-02-09T13:53:38.056Z,4.26
2018-02-09T13:54:46.887Z,4.08
2018-02-09T13:55:55.719Z,3.96
2018-02-09T13:57:04.823Z,4
2018-02-09T13:58:13.652Z,4.04
2018-02-09T13:59:22.479Z,4.06
2018-02-09T14:00:31.312Z,4.15
2018-02-09T14:01:40.143Z,4.12
2018-02-09T14:02:48.972Z,4.15
2018-02-09T14:03:57.952Z,4.09
2018-02-09T14:05:06.784Z,4.16
2018-02-09T14:06:15.619Z,4.29
2018-02-09T14:07:24.449Z,4.4
2018-02-09T14:08:33.280Z,4.34
2018-02-09T14:09:42.115Z,4.44
2018-02-09T14:10:50.940Z,4.55
2018-02-09T14:11:59.770Z,4.45
2018-02-09T14:13:08.603Z,4.58
2018-02-09T14:14:17.436Z,4.45
2018-02-09T14:15:26.342Z,4.45
2018-02-09T14:16:35.197Z,4.42
2018-02-09T14:17:44.028Z,4.34
2018-02-09T14:18:52.859Z,4.48
2018-02-09T14:20:01.690Z,4.36
2018-02-09T14:21:10.622Z,4.36
2018-02-09T14:22:19.454Z,4.23
2018-02-09T14:23:28.287Z,4.12
2018-02-09T14:24:37.119Z,4.32
2018-02-09T14:25:45.951Z,4.27
2018-02-09T14:26:55.026Z,4.42
2018-02-09T14:28:03.881Z,4.62
2018-02-09T14:29:12.713Z,4.67
2018-02-09T14:30:21.548Z,4.73
2018-02-09T14:31:30.380Z,4.69
2018-02-09T14:32:39.403Z,4.77
2018-02-09T14:33:48.243Z,5
2018-02-09T14:34:57.084Z,4.99
2018-02-09T14:36:06.054Z,4.97
2018-02-09T14:37:14.966Z,5.03
2018-02-09T14:38:23.851Z,5.02
2018-02-09T14:39:32.684Z,5
2018-02-09T14:40:41.518Z,5.03
2018-02-09T14:41:50.628Z,5.02
2018-02-09T14:42:59.472Z,4.97
2018-02-09T14:44:08.405Z,5.04
2018-02-09T14:45:17.242Z,5.03
2018-02-09T14:46:26.076Z,5.1
2018-02-09T14:47:35.186Z,5
2018-02-09T14:48:44.029Z,5.04
2018-02-09T14:49:52.865Z,5.1
2018-02-09T14:51:01.699Z,5.06
2018-02-09T14:52:10.810Z,5.07
2018-02-09T14:53:19.643Z,5.15
2018-02-09T14:54:28.527Z,5.15
2018-02-09T14:55:37.562Z,5.13
2018-02-09T14:56:46.396Z,5.15
2018-02-09T14:57:55.231Z,5.1
2018-02-09T14:59:04.514Z,5.02
2018-02-09T15:00:13.394Z,5.12
2018-02-09T15:01:22.204Z,5.2
2018-02-09T15:02:31.375Z,5.13
2018-02-09T15:03:40.270Z,5.13