createdAt,value
2023-04-25T00:00:24.265Z,20.60
2023-04-25T00:03:09.522Z,19.80
2023-04-25T00:05:33.763Z,20.00
2023-04-25T00:07:58.729Z,22.60
2023-04-25T00:10:22.566Z,19.50
2023-04-25T00:12:46.151Z,21.50
2023-04-25T00:15:11.314Z,18.50
2023-04-25T00:17:36.065Z,21.40
2023-04-25T00:19:59.729Z,21.40
2023-04-25T00:22:23.135Z,22.50
2023-04-25T00:24:46.527Z,21.40
2023-04-25T00:27:13.367Z,22.80
2023-04-25T00:29:37.139Z,20.70
2023-04-25T00:32:00.901Z,21.80
2023-04-25T00:34:24.732Z,21.60
2023-04-25T00:36:48.201Z,23.90
2023-04-25T00:39:20.761Z,24.30
2023-04-25T00:41:45.676Z,22.50
2023-04-25T00:44:11.722Z,22.10
2023-04-25T00:46:36.369Z,19.30
2023-04-25T00:48:59.972Z,23.60
2023-04-25T00:51:24.112Z,24.90
2023-04-25T00:53:48.781Z,22.70
2023-04-25T00:56:13.055Z,22.90
2023-04-25T00:58:36.978Z,21.40
2023-04-25T01:01:02.202Z,24.90
2023-04-25T01:03:29.082Z,24.50
2023-04-25T01:05:52.748Z,21.60
2023-04-25T01:08:16.489Z,24.30
2023-04-25T01:10:40.086Z,23.00
2023-04-25T01:13:04.503Z,20.10
2023-04-25T01:15:28.246Z,24.80
2023-04-25T01:17:51.962Z,23.40
2023-04-25T01:20:16.293Z,23.30
2023-04-25T01:22:40.203Z,20.50
2023-04-25T01:25:05.403Z,20.20
2023-04-25T01:27:30.167Z,19.50
2023-04-25T01:29:56.103Z,19.90
2023-04-25T01:32:20.600Z,20.10
2023-04-25T01:34:44.247Z,19.60
2023-04-25T01:37:07.909Z,20.00
2023-04-25T01:39:31.793Z,20.30
2023-04-25T01:41:57.641Z,22.10
2023-04-25T01:44:21.396Z,21.30
2023-04-25T01:46:45.450Z,20.70
2023-04-25T01:49:09.055Z,22.10
2023-04-25T01:51:33.059Z,22.70
2023-04-25T01:54:01.017Z,19.80
2023-04-25T01:56:37.460Z,22.60
2023-04-25T01:59:01.619Z,21.00
2023-04-25T02:01:48.278Z,21.10
2023-04-25T02:04:19.935Z,22.00
2023-04-25T02:06:46.782Z,19.30
2023-04-25T02:09:10.802Z,20.70
2023-04-25T02:11:38.899Z,21.60
2023-04-25T02:14:37.871Z,21.40
2023-04-25T02:19:51.015Z,18.80
2023-04-25T02:22:14.416Z,21.80
2023-04-25T02:24:38.114Z,23.80
2023-04-25T02:27:01.649Z,18.20
2023-04-25T02:29:25.207Z,20.60
2023-04-25T02:31:48.999Z,20.70
2023-04-25T02:34:14.419Z,19.70
2023-04-25T02:36:37.817Z,16.30
2023-04-25T02:39:01.512Z,19.30
2023-04-25T02:41:28.641Z,17.20
2023-04-25T02:43:52.577Z,14.30
2023-04-25T02:46:22.944Z,18.50
2023-04-25T02:48:52.580Z,17.60
2023-04-25T02:51:16.994Z,14.90
2023-04-25T02:53:40.450Z,17.90
2023-04-25T02:56:04.451Z,16.50
2023-04-25T02:58:28.285Z,17.30
2023-04-25T03:00:54.535Z,16.00
2023-04-25T03:03:18.442Z,14.10
2023-04-25T03:05:42.393Z,16.20
2023-04-25T03:08:06.329Z,16.20
2023-04-25T03:10:32.387Z,17.10
2023-04-25T03:12:58.556Z,18.50
2023-04-25T03:15:22.521Z,16.00
2023-04-25T03:17:46.076Z,16.90
2023-04-25T03:20:12.473Z,15.70
2023-04-25T03:24:59.321Z,15.30
2023-04-25T03:27:23.180Z,18.20
2023-04-25T03:29:46.794Z,17.90
2023-04-25T03:32:11.035Z,17.70
2023-04-25T03:34:35.148Z,14.00
2023-04-25T03:36:59.041Z,17.20
2023-04-25T03:39:22.919Z,13.90
2023-04-25T03:41:47.468Z,17.50
2023-04-25T03:44:11.514Z,16.40
2023-04-25T03:46:37.316Z,17.40
2023-04-25T03:49:00.734Z,13.80
2023-04-25T03:51:32.617Z,16.40
2023-04-25T03:53:56.379Z,13.10
2023-04-25T03:56:46.075Z,13.30
2023-04-25T03:59:15.081Z,14.80
2023-04-25T04:01:38.620Z,15.30
2023-04-25T04:04:02.762Z,15.10
2023-04-25T04:06:27.159Z,13.60
2023-04-25T04:08:58.381Z,11.20
2023-04-25T04:11:21.990Z,11.70
2023-04-25T04:13:45.418Z,13.40
2023-04-25T04:16:09.258Z,12.80
2023-04-25T04:18:33.691Z,12.50
2023-04-25T04:21:00.451Z,12.00
2023-04-25T04:23:27.680Z,13.00
2023-04-25T04:25:52.637Z,11.40
2023-04-25T04:28:27.022Z,12.20
2023-04-25T04:31:10.713Z,10.60
2023-04-25T04:33:34.332Z,10.60
2023-04-25T04:36:00.005Z,12.80
2023-04-25T04:38:25.723Z,11.50
2023-04-25T04:40:52.768Z,11.10
2023-04-25T04:43:23.238Z,14.40
2023-04-25T04:45:52.674Z,11.30
2023-04-25T04:48:40.537Z,10.20
2023-04-25T04:51:37.061Z,12.20
2023-04-25T04:54:11.699Z,10.80
2023-04-25T04:56:58.925Z,12.50
2023-04-25T04:59:40.841Z,11.30
2023-04-25T05:02:15.231Z,9.70
2023-04-25T05:04:47.779Z,12.40
2023-04-25T05:07:29.968Z,11.70
2023-04-25T05:10:09.499Z,10.20
2023-04-25T05:12:53.106Z,11.40
2023-04-25T05:15:36.872Z,15.20
2023-04-25T05:18:18.910Z,11.30
2023-04-25T05:20:49.500Z,12.60
2023-04-25T05:23:24.354Z,11.60
2023-04-25T05:25:47.671Z,11.50
2023-04-25T05:28:18.856Z,11.30
2023-04-25T05:31:08.444Z,11.30
2023-04-25T05:33:46.736Z,10.90
2023-04-25T05:36:11.346Z,11.00
2023-04-25T05:38:35.356Z,10.10
2023-04-25T05:41:19.138Z,11.00
2023-04-25T05:43:52.100Z,16.60
2023-04-25T05:46:37.122Z,11.70
2023-04-25T05:49:17.544Z,12.20
2023-04-25T05:52:16.567Z,12.80
2023-04-25T05:54:44.718Z,12.50
2023-04-25T05:57:08.309Z,12.50
2023-04-25T05:59:31.861Z,11.00
2023-04-25T06:01:58.396Z,10.90
2023-04-25T06:04:22.247Z,13.60
2023-04-25T06:06:46.152Z,14.40
2023-04-25T06:09:09.600Z,11.30
2023-04-25T06:11:33.377Z,12.30
2023-04-25T06:13:57.060Z,11.50
2023-04-25T06:16:21.103Z,12.90
2023-04-25T06:18:44.995Z,12.10
2023-04-25T06:21:08.891Z,13.30
2023-04-25T06:23:32.436Z,15.30
2023-04-25T06:26:01.646Z,12.10
2023-04-25T06:28:25.336Z,12.50
2023-04-25T06:30:48.912Z,12.00
2023-04-25T06:33:15.108Z,9.60
2023-04-25T06:35:39.082Z,9.60
2023-04-25T06:38:04.180Z,9.90
2023-04-25T06:40:27.941Z,11.10
2023-04-25T06:42:51.719Z,11.70
2023-04-25T06:45:34.854Z,10.00
2023-04-25T06:47:58.636Z,9.60
2023-04-25T06:50:22.496Z,9.70
2023-04-25T06:52:45.951Z,12.90
2023-04-25T06:55:10.784Z,10.00
2023-04-25T06:57:54.283Z,9.70
2023-04-25T07:00:36.564Z,11.30
2023-04-25T07:03:00.432Z,10.00
2023-04-25T07:05:25.207Z,8.70
2023-04-25T07:07:49.135Z,9.90
2023-04-25T07:10:12.590Z,8.50
2023-04-25T07:12:36.250Z,9.90
2023-04-25T07:14:59.795Z,8.90
2023-04-25T07:17:23.720Z,8.40
2023-04-25T07:19:47.309Z,8.90
2023-04-25T07:22:11.251Z,9.10
2023-04-25T07:24:35.898Z,7.90
2023-04-25T07:26:59.812Z,9.60
2023-04-25T07:29:42.640Z,7.60
2023-04-25T07:32:06.678Z,8.70
2023-04-25T07:34:30.751Z,9.00
2023-04-25T07:36:55.075Z,12.00
2023-04-25T07:39:19.028Z,8.70
2023-04-25T07:41:42.712Z,7.20
2023-04-25T07:44:09.870Z,7.60
2023-04-25T07:46:33.350Z,9.20
2023-04-25T07:48:56.880Z,7.90
2023-04-25T07:51:22.713Z,6.30
2023-04-25T07:53:46.265Z,5.50
2023-04-25T07:56:11.187Z,5.90
2023-04-25T07:58:36.785Z,7.00
2023-04-25T08:01:01.260Z,7.20
2023-04-25T08:03:42.657Z,6.80
2023-04-25T08:06:12.599Z,8.70
2023-04-25T08:08:45.059Z,7.40
2023-04-25T08:11:11.019Z,6.10
2023-04-25T08:13:34.756Z,5.80
2023-04-25T08:15:58.434Z,6.50
2023-04-25T08:18:22.032Z,5.80
2023-04-25T08:20:45.803Z,5.90
2023-04-25T08:23:11.279Z,4.60
2023-04-25T08:25:48.480Z,5.00
2023-04-25T08:28:13.707Z,5.50
2023-04-25T08:30:37.479Z,7.10
2023-04-25T08:33:01.933Z,5.20
2023-04-25T08:35:44.937Z,5.20
2023-04-25T08:38:09.321Z,5.80
2023-04-25T08:40:38.723Z,6.00
2023-04-25T08:43:13.513Z,5.40
2023-04-25T08:45:39.784Z,8.30
2023-04-25T08:48:05.352Z,6.30
2023-04-25T08:50:30.700Z,5.90
2023-04-25T08:52:59.123Z,5.40
2023-04-25T08:55:24.493Z,6.60
2023-04-25T08:57:51.519Z,4.80
2023-04-25T09:00:16.651Z,6.60
2023-04-25T09:02:43.202Z,6.30
2023-04-25T09:05:10.393Z,7.70
2023-04-25T09:07:34.251Z,11.20
2023-04-25T09:09:59.852Z,10.00
2023-04-25T09:12:24.381Z,10.80
2023-04-25T09:15:04.381Z,9.80
2023-04-25T09:18:03.615Z,10.40
2023-04-25T09:20:35.246Z,10.40
2023-04-25T09:23:06.145Z,11.60
2023-04-25T09:25:36.722Z,10.70
2023-04-25T09:28:06.117Z,11.90
2023-04-25T09:30:34.060Z,13.00
2023-04-25T09:33:11.886Z,11.60
2023-04-25T09:35:39.217Z,12.10
2023-04-25T09:38:07.421Z,13.20
2023-04-25T09:40:50.054Z,13.20
2023-04-25T09:43:24.516Z,13.10
2023-04-25T09:45:48.807Z,14.00
2023-04-25T09:48:20.357Z,14.00
2023-04-25T09:50:44.494Z,13.60
2023-04-25T09:53:08.510Z,15.00
2023-04-25T09:55:51.624Z,13.50
2023-04-25T09:58:17.049Z,15.00
2023-04-25T10:00:42.977Z,15.00
2023-04-25T10:03:13.054Z,15.20
2023-04-25T10:05:52.939Z,14.00
2023-04-25T10:08:17.659Z,13.90
2023-04-25T10:10:42.009Z,14.20
2023-04-25T10:13:06.802Z,15.10
2023-04-25T10:15:30.935Z,15.50
2023-04-25T10:17:55.135Z,15.60
2023-04-25T10:20:19.448Z,13.70
2023-04-25T10:22:59.179Z,13.30
2023-04-25T10:25:23.466Z,13.10
2023-04-25T10:27:47.036Z,13.80
2023-04-25T10:30:15.530Z,13.30
2023-04-25T10:32:39.453Z,13.60
2023-04-25T10:35:14.102Z,14.60
2023-04-25T10:37:40.105Z,13.30
2023-04-25T10:40:11.472Z,13.00
2023-04-25T10:42:35.266Z,12.00
2023-04-25T10:45:06.149Z,12.50
2023-04-25T10:47:37.098Z,14.20
2023-04-25T10:50:07.167Z,12.30
2023-04-25T10:52:31.470Z,12.90
2023-04-25T10:54:56.562Z,13.70
2023-04-25T10:57:38.109Z,14.10
2023-04-25T11:00:13.217Z,14.40
2023-04-25T11:02:41.789Z,15.00
2023-04-25T11:05:07.172Z,14.40
2023-04-25T11:07:39.117Z,16.30
2023-04-25T11:10:04.878Z,14.80
2023-04-25T11:12:28.415Z,14.90
2023-04-25T11:15:01.568Z,14.50
2023-04-25T11:17:26.896Z,13.20
2023-04-25T11:19:50.678Z,13.00
2023-04-25T11:22:14.361Z,13.00
2023-04-25T11:24:38.490Z,13.40
2023-04-25T11:27:03.528Z,13.20
2023-04-25T11:29:38.508Z,13.00
2023-04-25T11:32:03.490Z,12.40
2023-04-25T11:34:31.054Z,14.10
2023-04-25T11:36:58.277Z,12.70
2023-04-25T11:39:46.843Z,13.00
2023-04-25T11:42:13.602Z,11.20
2023-04-25T11:44:40.304Z,11.30
2023-04-25T11:47:04.230Z,11.10
2023-04-25T11:49:32.507Z,10.80
2023-04-25T11:51:56.162Z,10.90
2023-04-25T11:54:20.307Z,11.20
2023-04-25T11:56:44.797Z,10.60
2023-04-25T11:59:17.135Z,11.70
2023-04-25T12:01:42.548Z,11.50
2023-04-25T12:04:14.255Z,8.80
2023-04-25T12:06:41.609Z,8.60
2023-04-25T12:09:08.362Z,9.60
2023-04-25T12:11:33.134Z,10.80
2023-04-25T12:13:56.824Z,9.20
2023-04-25T12:16:20.552Z,9.20
2023-04-25T12:18:44.861Z,8.20
2023-04-25T12:21:10.170Z,8.20
2023-04-25T12:23:33.731Z,7.60
2023-04-25T12:26:03.209Z,7.50
2023-04-25T12:28:38.344Z,8.90
2023-04-25T12:31:04.603Z,6.80
2023-04-25T12:33:30.017Z,7.10
2023-04-25T12:35:54.593Z,7.10
2023-04-25T12:38:23.915Z,5.30
2023-04-25T12:40:47.550Z,8.70
2023-04-25T12:43:11.084Z,5.60
2023-04-25T12:45:37.664Z,5.70
2023-04-25T12:48:03.392Z,9.80
2023-04-25T12:50:27.620Z,6.40
2023-04-25T12:52:51.505Z,10.90
2023-04-25T12:55:15.650Z,6.90
2023-04-25T12:57:39.348Z,6.90
2023-04-25T13:00:04.602Z,6.70
2023-04-25T13:02:28.199Z,7.60
2023-04-25T13:04:52.511Z,7.10
2023-04-25T13:07:17.076Z,7.70
2023-04-25T13:09:40.895Z,7.60
2023-04-25T13:12:05.491Z,7.10
2023-04-25T13:14:29.349Z,6.90
2023-04-25T13:16:52.866Z,7.00
2023-04-25T13:19:17.305Z,10.50
2023-04-25T13:21:45.056Z,8.80
2023-04-25T13:24:08.739Z,8.00
2023-04-25T13:26:36.081Z,8.40
2023-04-25T13:29:00.924Z,7.20
2023-04-25T13:31:25.036Z,6.30
2023-04-25T13:33:48.834Z,7.30
2023-04-25T13:36:12.514Z,7.10
2023-04-25T13:38:35.948Z,9.30
2023-04-25T13:40:59.509Z,7.90
2023-04-25T13:43:23.426Z,9.80
2023-04-25T13:45:47.103Z,5.70
2023-04-25T13:50:36.572Z,9.20
2023-04-25T13:53:00.150Z,7.20
2023-04-25T13:55:23.904Z,5.60
2023-04-25T13:57:50.163Z,5.90
2023-04-25T14:00:16.096Z,6.90
2023-04-25T14:03:00.288Z,6.90
2023-04-25T14:05:23.954Z,7.70
2023-04-25T14:07:47.348Z,5.60
2023-04-25T14:10:12.091Z,7.40
2023-04-25T14:12:35.985Z,7.00
2023-04-25T14:14:59.589Z,5.40
2023-04-25T14:17:23.703Z,10.10
2023-04-25T14:19:48.655Z,8.50
2023-04-25T14:22:12.392Z,5.50
2023-04-25T14:24:36.846Z,5.40
2023-04-25T14:27:01.104Z,5.70
2023-04-25T14:29:24.612Z,5.60
2023-04-25T14:31:48.590Z,6.70
2023-04-25T14:34:12.195Z,5.20
2023-04-25T14:36:36.279Z,9.90
2023-04-25T14:39:00.372Z,6.90
2023-04-25T14:41:24.128Z,4.90
2023-04-25T14:43:47.531Z,8.90
2023-04-25T14:46:12.110Z,7.20
2023-04-25T14:48:36.040Z,7.90
2023-04-25T14:51:00.721Z,7.00
2023-04-25T14:53:24.826Z,6.40
2023-04-25T14:56:09.380Z,8.50
2023-04-25T14:58:33.465Z,6.70
2023-04-25T15:00:56.976Z,6.90
2023-04-25T15:03:20.774Z,8.60
2023-04-25T15:05:45.088Z,7.00
2023-04-25T15:08:08.652Z,6.50
2023-04-25T15:10:32.349Z,6.40
2023-04-25T15:12:56.201Z,6.20
2023-04-25T15:15:26.401Z,8.10
2023-04-25T15:17:51.029Z,8.10
2023-04-25T15:20:15.507Z,9.10
2023-04-25T15:22:39.576Z,8.90
2023-04-25T15:25:03.869Z,8.00
2023-04-25T15:27:27.873Z,8.30
2023-04-25T15:29:51.359Z,9.30
2023-04-25T15:32:15.509Z,8.10
2023-04-25T15:34:39.421Z,9.00
2023-04-25T15:37:02.798Z,9.80
2023-04-25T15:39:26.129Z,6.50
2023-04-25T15:41:50.549Z,9.30
2023-04-25T15:44:13.970Z,6.90
2023-04-25T15:46:37.628Z,6.40
2023-04-25T15:49:02.252Z,8.20
2023-04-25T15:51:26.285Z,7.80
2023-04-25T15:53:50.536Z,10.40
2023-04-25T15:56:14.544Z,9.70
2023-04-25T15:58:38.039Z,8.70
2023-04-25T16:01:01.762Z,9.20
2023-04-25T16:03:25.597Z,8.00
2023-04-25T16:05:49.599Z,11.90
2023-04-25T16:08:13.266Z,7.80
2023-04-25T16:10:38.300Z,10.80
2023-04-25T16:13:01.829Z,8.10
2023-04-25T16:15:25.609Z,10.00
2023-04-25T16:17:49.491Z,11.70
2023-04-25T16:20:15.603Z,10.30
2023-04-25T16:22:40.640Z,8.40
2023-04-25T16:25:05.149Z,11.10
2023-04-25T16:27:28.981Z,9.10
2023-04-25T16:29:52.577Z,8.80
2023-04-25T16:32:17.022Z,10.20
2023-04-25T16:34:40.947Z,7.90
2023-04-25T16:37:05.174Z,8.10
2023-04-25T16:39:28.855Z,7.80
2023-04-25T16:41:52.967Z,8.90
2023-04-25T16:44:16.730Z,8.80
2023-04-25T16:46:40.804Z,9.50
2023-04-25T16:49:04.430Z,9.50
2023-04-25T16:51:28.507Z,10.60
2023-04-25T16:53:52.591Z,10.30
2023-04-25T16:56:16.604Z,12.90
2023-04-25T16:58:40.229Z,13.90
2023-04-25T17:01:04.580Z,12.90
2023-04-25T17:03:28.553Z,12.80
2023-04-25T17:05:56.060Z,9.30
2023-04-25T17:08:19.962Z,11.30
2023-04-25T17:10:43.372Z,13.00
2023-04-25T17:13:07.166Z,11.30
2023-04-25T17:15:33.727Z,10.40
2023-04-25T17:17:59.844Z,9.60
2023-04-25T17:20:23.493Z,9.40
2023-04-25T17:22:47.075Z,11.00
2023-04-25T17:25:11.356Z,11.40
2023-04-25T17:27:35.880Z,13.10
2023-04-25T17:29:59.904Z,13.40
2023-04-25T17:32:23.789Z,15.00
2023-04-25T17:34:48.574Z,10.20
2023-04-25T17:37:16.041Z,13.80
2023-04-25T17:39:39.439Z,11.70
2023-04-25T17:42:06.128Z,10.90
2023-04-25T17:44:30.345Z,9.10
2023-04-25T17:46:53.822Z,13.10
2023-04-25T17:49:19.103Z,10.00
2023-04-25T17:51:43.096Z,8.80
2023-04-25T17:54:07.694Z,10.50
2023-04-25T17:56:37.021Z,10.70
2023-04-25T17:59:02.573Z,11.70
2023-04-25T18:01:26.822Z,11.60
2023-04-25T18:03:52.528Z,10.10
2023-04-25T18:06:16.578Z,11.50
2023-04-25T18:08:40.663Z,13.00
2023-04-25T18:11:06.068Z,11.80
2023-04-25T18:13:30.056Z,11.80
2023-04-25T18:15:55.986Z,18.00
2023-04-25T18:18:24.451Z,11.80
2023-04-25T18:20:48.123Z,11.90
2023-04-25T18:23:11.884Z,12.00
2023-04-25T18:25:36.255Z,16.00
2023-04-25T18:27:59.701Z,10.20
2023-04-25T18:30:23.493Z,13.80
2023-04-25T18:32:48.871Z,15.20
2023-04-25T18:35:12.680Z,10.00
2023-04-25T18:37:38.758Z,13.40
2023-04-25T18:40:12.206Z,11.20
2023-04-25T18:42:37.323Z,12.00
2023-04-25T18:45:00.836Z,14.60
2023-04-25T18:47:24.616Z,12.10
2023-04-25T18:49:51.766Z,13.50
2023-04-25T18:52:15.422Z,15.20
2023-04-25T18:54:39.902Z,15.00
2023-04-25T18:57:03.766Z,15.90
2023-04-25T18:59:27.505Z,13.80
2023-04-25T19:01:56.199Z,13.50
2023-04-25T19:04:22.805Z,18.50
2023-04-25T19:06:48.533Z,12.60
2023-04-25T19:09:15.101Z,14.20
2023-04-25T19:11:39.170Z,14.00
2023-04-25T19:14:02.587Z,15.00
2023-04-25T19:16:26.863Z,14.20
2023-04-25T19:18:52.850Z,15.60
2023-04-25T19:21:16.643Z,29.90
2023-04-25T19:23:41.338Z,24.30
2023-04-25T19:26:04.843Z,16.10
2023-04-25T19:28:29.750Z,14.70
2023-04-25T19:30:54.141Z,14.00
2023-04-25T19:33:18.289Z,13.90
2023-04-25T19:35:42.930Z,14.90
2023-04-25T19:38:06.534Z,16.30
2023-04-25T19:40:32.188Z,15.30
2023-04-25T19:42:58.165Z,17.40
2023-04-25T19:45:22.150Z,15.00
2023-04-25T19:47:56.109Z,14.80
2023-04-25T19:50:21.536Z,15.20
2023-04-25T19:52:45.293Z,15.80
2023-04-25T19:55:10.750Z,14.00
2023-04-25T19:57:37.188Z,17.40
2023-04-25T20:00:01.500Z,14.70
2023-04-25T20:02:36.362Z,16.30
2023-04-25T20:05:00.695Z,16.20
2023-04-25T20:07:24.168Z,19.00
2023-04-25T20:09:48.399Z,15.80
2023-04-25T20:12:12.324Z,16.30
2023-04-25T20:14:36.025Z,13.80
2023-04-25T20:17:00.288Z,16.60
2023-04-25T20:19:23.810Z,16.70
2023-04-25T20:21:47.283Z,15.50
2023-04-25T20:24:11.467Z,19.40
2023-04-25T20:26:35.144Z,16.20
2023-04-25T20:28:59.004Z,16.50
2023-04-25T20:31:23.617Z,16.70
2023-04-25T20:33:48.566Z,14.20
2023-04-25T20:36:14.506Z,15.00
2023-04-25T20:38:39.126Z,14.50
2023-04-25T20:41:03.181Z,14.40
2023-04-25T20:43:26.755Z,13.10
2023-04-25T20:45:52.315Z,14.00
2023-04-25T20:48:15.921Z,14.70
2023-04-25T20:50:39.488Z,13.00
2023-04-25T20:53:03.613Z,14.30
2023-04-25T20:55:27.458Z,13.30
2023-04-25T20:57:53.439Z,13.60
2023-04-25T21:00:27.399Z,14.90
2023-04-25T21:02:52.128Z,15.10
2023-04-25T21:05:15.773Z,15.00
2023-04-25T21:07:44.118Z,16.40
2023-04-25T21:10:09.059Z,16.10
2023-04-25T21:12:33.255Z,16.00
2023-04-25T21:14:57.472Z,19.40
2023-04-25T21:17:21.265Z,16.50
2023-04-25T21:19:44.808Z,16.40
2023-04-25T21:22:14.657Z,19.10
2023-04-25T21:24:38.210Z,18.40
2023-04-25T21:27:01.794Z,19.00
2023-04-25T21:29:25.675Z,19.50
2023-04-25T21:31:49.402Z,20.90
2023-04-25T21:34:16.129Z,20.60
2023-04-25T21:36:45.084Z,22.10
2023-04-25T21:39:19.301Z,19.90
2023-04-25T21:41:43.750Z,20.80
2023-04-25T21:44:07.290Z,20.50
2023-04-25T21:46:30.699Z,19.20
2023-04-25T21:48:54.784Z,18.90
2023-04-25T21:51:20.087Z,18.70
2023-04-25T21:53:43.618Z,21.30
2023-04-25T21:56:08.109Z,21.00
2023-04-25T21:58:31.579Z,18.50
2023-04-25T22:00:55.692Z,20.30
2023-04-25T22:03:19.389Z,19.10
2023-04-25T22:05:43.805Z,20.20
2023-04-25T22:08:07.664Z,19.00
2023-04-25T22:10:31.542Z,21.50
2023-04-25T22:12:56.448Z,18.70
2023-04-25T22:15:22.996Z,15.70
2023-04-25T22:17:48.272Z,17.20
2023-04-25T22:20:14.370Z,16.20
2023-04-25T22:22:39.203Z,14.60
2023-04-25T22:25:09.074Z,13.30
2023-04-25T22:27:33.681Z,14.70
2023-04-25T22:29:57.180Z,12.10
2023-04-25T22:32:20.864Z,14.80
2023-04-25T22:35:06.880Z,14.70
2023-04-25T22:37:30.813Z,10.50
2023-04-25T22:39:57.620Z,10.40
2023-04-25T22:42:21.218Z,11.40
2023-04-25T22:44:45.688Z,12.30
2023-04-25T22:47:09.775Z,14.30
2023-04-25T22:49:33.381Z,10.90
2023-04-25T22:51:56.952Z,12.40
2023-04-25T22:54:20.994Z,10.20
2023-04-25T22:56:44.664Z,10.90
2023-04-25T22:59:10.997Z,10.30
2023-04-25T23:03:58.270Z,11.40
2023-04-25T23:06:22.214Z,11.10
2023-04-25T23:08:45.669Z,9.90
2023-04-25T23:11:09.750Z,14.80
2023-04-25T23:13:35.974Z,11.00
2023-04-25T23:18:28.331Z,7.60
2023-04-25T23:20:52.931Z,9.90
2023-04-25T23:23:16.408Z,10.30
2023-04-25T23:25:39.959Z,12.50
2023-04-25T23:28:03.926Z,12.20
2023-04-25T23:30:27.654Z,14.50
2023-04-25T23:32:52.161Z,10.80
2023-04-25T23:35:15.854Z,13.50
2023-04-25T23:37:40.037Z,11.60
2023-04-25T23:40:07.711Z,11.50
2023-04-25T23:42:31.360Z,13.40
2023-04-25T23:44:57.080Z,15.00
2023-04-25T23:47:21.040Z,15.90
2023-04-25T23:52:09.556Z,10.90
2023-04-25T23:54:33.087Z,12.90
2023-04-25T23:56:56.756Z,13.80
2023-04-25T23:59:20.361Z,10.10
