createdAt,value
2022-11-08T00:00:54.572Z,100694.81
2022-11-08T00:03:21.311Z,100684.34
2022-11-08T00:05:47.958Z,100684.34
2022-11-08T00:08:14.853Z,100690.47
2022-11-08T00:10:41.714Z,100688.72
2022-11-08T00:13:08.289Z,100690.47
2022-11-08T00:15:34.893Z,100694.81
2022-11-08T00:18:01.482Z,100695.69
2022-11-08T00:20:28.077Z,100697.41
2022-11-08T00:22:54.725Z,100691.34
2022-11-08T00:25:21.323Z,100696.53
2022-11-08T00:27:47.928Z,100696.50
2022-11-08T00:30:14.560Z,100694.78
2022-11-08T00:32:41.135Z,100697.44
2022-11-08T00:35:08.315Z,100700.03
2022-11-08T00:37:34.892Z,100693.94
2022-11-08T00:40:01.477Z,100692.19
2022-11-08T00:42:28.079Z,100698.31
2022-11-08T00:44:54.680Z,100692.19
2022-11-08T00:47:21.261Z,100689.59
2022-11-08T00:49:47.835Z,100698.28
2022-11-08T00:52:14.438Z,100695.69
2022-11-08T00:54:41.026Z,100689.59
2022-11-08T00:57:07.633Z,100688.69
2022-11-08T00:59:34.252Z,100690.44
2022-11-08T01:02:00.933Z,100680.88
2022-11-08T01:04:27.665Z,100680.88
2022-11-08T01:06:54.249Z,100686.94
2022-11-08T01:09:22.260Z,100691.31
2022-11-08T01:11:48.826Z,100691.31
2022-11-08T01:14:15.486Z,100687.81
2022-11-08T01:16:42.867Z,100694.81
2022-11-08T01:19:10.048Z,100693.06
2022-11-08T01:21:37.179Z,100693.06
2022-11-08T01:24:03.998Z,100693.94
2022-11-08T01:26:30.599Z,100681.75
2022-11-08T01:28:58.509Z,100680.88
2022-11-08T01:31:30.811Z,100676.50
2022-11-08T01:33:58.902Z,100676.47
2022-11-08T01:36:27.511Z,100682.63
2022-11-08T01:38:55.347Z,100674.75
2022-11-08T01:41:24.099Z,100674.75
2022-11-08T01:44:00.162Z,100673.91
2022-11-08T01:46:34.677Z,100681.75
2022-11-08T01:49:04.200Z,100676.53
2022-11-08T01:51:38.001Z,100674.78
2022-11-08T01:54:10.278Z,100668.66
2022-11-08T01:56:38.726Z,100678.19
2022-11-08T01:59:09.909Z,100669.53
2022-11-08T02:01:37.164Z,100679.09
2022-11-08T02:04:05.166Z,100673.81
2022-11-08T02:06:35.488Z,100666.84
2022-11-08T02:09:03.943Z,100661.69
2022-11-08T02:11:30.800Z,100668.69
2022-11-08T02:13:58.043Z,100667.81
2022-11-08T02:16:24.633Z,100666.94
2022-11-08T02:18:51.417Z,100671.28
2022-11-08T02:21:36.518Z,100669.56
2022-11-08T02:24:08.671Z,100669.53
2022-11-08T02:26:36.776Z,100671.28
2022-11-08T02:29:23.225Z,100672.16
2022-11-08T02:31:49.997Z,100672.13
2022-11-08T02:34:17.179Z,100667.75
2022-11-08T02:36:47.626Z,100659.91
2022-11-08T02:39:14.228Z,100665.19
2022-11-08T02:41:40.839Z,100667.75
2022-11-08T02:44:07.538Z,100665.16
2022-11-08T02:46:34.131Z,100666.06
2022-11-08T02:49:00.703Z,100671.28
2022-11-08T02:51:27.277Z,100669.53
2022-11-08T02:53:53.868Z,100673.91
2022-11-08T02:56:20.574Z,100668.69
2022-11-08T02:58:47.186Z,100673.88
2022-11-08T03:01:13.912Z,100663.47
2022-11-08T03:03:40.550Z,100670.41
2022-11-08T03:06:07.166Z,100670.38
2022-11-08T03:08:33.752Z,100666.00
2022-11-08T03:11:00.834Z,100671.25
2022-11-08T03:13:27.415Z,100672.91
2022-11-08T03:15:54.008Z,100675.59
2022-11-08T03:18:20.815Z,100676.13
2022-11-08T03:20:47.594Z,100683.03
2022-11-08T03:23:14.292Z,100678.13
2022-11-08T03:25:40.863Z,100688.59
2022-11-08T03:28:09.181Z,100683.41
2022-11-08T03:30:36.502Z,100691.25
2022-11-08T03:33:03.550Z,100682.59
2022-11-08T03:35:30.279Z,100688.69
2022-11-08T03:37:57.599Z,100683.47
2022-11-08T03:40:25.283Z,100676.44
2022-11-08T03:42:51.858Z,100685.13
2022-11-08T03:45:18.618Z,100683.38
2022-11-08T03:47:47.232Z,100680.00
2022-11-08T03:50:15.582Z,100680.88
2022-11-08T03:52:42.908Z,100690.44
2022-11-08T03:55:10.469Z,100693.06
2022-11-08T03:57:38.206Z,100686.09
2022-11-08T04:00:06.583Z,100692.97
2022-11-08T04:02:33.423Z,100689.59
2022-11-08T04:05:00.296Z,100682.63
2022-11-08T04:07:27.196Z,100679.13
2022-11-08T04:09:54.127Z,100683.47
2022-11-08T04:12:20.698Z,100685.97
2022-11-08T04:14:47.266Z,100677.00
2022-11-08T04:17:13.870Z,100678.22
2022-11-08T04:19:40.543Z,100677.38
2022-11-08T04:22:10.447Z,100674.69
2022-11-08T04:24:37.076Z,100674.66
2022-11-08T04:27:03.953Z,100681.72
2022-11-08T04:29:30.711Z,100677.38
2022-11-08T04:31:57.322Z,100673.81
2022-11-08T04:34:23.966Z,100674.63
2022-11-08T04:36:50.555Z,100672.06
2022-11-08T04:39:17.279Z,100670.34
2022-11-08T04:41:43.927Z,100672.03
2022-11-08T04:44:10.500Z,100668.63
2022-11-08T04:46:37.192Z,100664.13
2022-11-08T04:49:03.866Z,100667.72
2022-11-08T04:51:33.884Z,100667.69
2022-11-08T04:54:02.287Z,100667.72
2022-11-08T04:56:30.847Z,100661.63
2022-11-08T04:58:59.662Z,100664.06
2022-11-08T05:01:28.456Z,100670.28
2022-11-08T05:03:55.606Z,100667.81
2022-11-08T05:06:28.749Z,100660.84
2022-11-08T05:08:56.186Z,100665.06
2022-11-08T05:11:25.064Z,100666.72
2022-11-08T05:13:53.268Z,100671.84
2022-11-08T05:16:23.052Z,100668.44
2022-11-08T05:18:51.183Z,100677.16
2022-11-08T05:21:19.779Z,100674.31
2022-11-08T05:23:48.355Z,100674.44
2022-11-08T05:26:15.754Z,100673.78
2022-11-08T05:28:42.358Z,100674.69
2022-11-08T05:31:09.820Z,100681.59
2022-11-08T05:33:36.798Z,100685.97
2022-11-08T05:36:06.238Z,100682.59
2022-11-08T05:38:33.716Z,100684.16
2022-11-08T05:41:08.778Z,100692.09
2022-11-08T05:43:35.724Z,100696.09
2022-11-08T05:46:02.340Z,100694.47
2022-11-08T05:48:28.923Z,100689.97
2022-11-08T05:50:55.730Z,100696.91
2022-11-08T05:53:22.454Z,100702.72
2022-11-08T05:55:49.090Z,100703.91
2022-11-08T05:58:16.265Z,100699.56
2022-11-08T06:00:42.993Z,100714.41
2022-11-08T06:03:09.659Z,100703.97
2022-11-08T06:05:36.348Z,100701.59
2022-11-08T06:08:02.990Z,100701.59
2022-11-08T06:10:29.563Z,100697.03
2022-11-08T06:13:00.193Z,100696.88
2022-11-08T06:15:27.285Z,100700.06
2022-11-08T06:17:53.915Z,100708.28
2022-11-08T06:20:20.498Z,100704.03
2022-11-08T06:22:47.866Z,100704.09
2022-11-08T06:25:14.473Z,100709.44
2022-11-08T06:27:41.063Z,100712.19
2022-11-08T06:30:08.507Z,100712.03
2022-11-08T06:32:35.258Z,100722.47
2022-11-08T06:35:01.848Z,100720.78
2022-11-08T06:37:28.516Z,100721.69
2022-11-08T06:39:55.104Z,100719.97
2022-11-08T06:42:21.779Z,100721.75
2022-11-08T06:44:48.465Z,100720.91
2022-11-08T06:47:15.062Z,100713.91
2022-11-08T06:49:41.650Z,100719.97
2022-11-08T06:52:08.341Z,100725.22
2022-11-08T06:54:34.993Z,100728.72
2022-11-08T06:57:01.542Z,100727.84
2022-11-08T06:59:29.051Z,100727.03
2022-11-08T07:01:55.818Z,100727.88
2022-11-08T07:04:22.745Z,100730.41
2022-11-08T07:06:49.313Z,100722.59
2022-11-08T07:09:15.987Z,100730.47
2022-11-08T07:11:42.632Z,100729.63
2022-11-08T07:14:09.214Z,100729.53
2022-11-08T07:16:35.820Z,100732.22
2022-11-08T07:19:02.503Z,100737.38
2022-11-08T07:21:29.085Z,100733.94
2022-11-08T07:23:56.129Z,100734.03
2022-11-08T07:26:22.738Z,100739.16
2022-11-08T07:28:49.378Z,100733.09
2022-11-08T07:31:16.070Z,100737.47
2022-11-08T07:33:42.672Z,100737.47
2022-11-08T07:36:09.363Z,100736.63
2022-11-08T07:38:35.964Z,100738.34
2022-11-08T07:41:02.566Z,100741.00
2022-11-08T07:43:30.143Z,100733.16
2022-11-08T07:45:59.666Z,100744.47
2022-11-08T07:48:28.364Z,100740.13
2022-11-08T07:50:55.809Z,100745.31
2022-11-08T07:53:23.054Z,100747.09
2022-11-08T07:55:49.654Z,100747.91
2022-11-08T07:58:16.267Z,100751.44
2022-11-08T08:00:44.761Z,100744.44
2022-11-08T08:03:14.646Z,100734.72
2022-11-08T08:05:43.878Z,100742.66
2022-11-08T08:08:13.102Z,100747.03
2022-11-08T08:10:40.445Z,100747.06
2022-11-08T08:13:07.222Z,100759.28
2022-11-08T08:15:33.824Z,100755.78
2022-11-08T08:18:02.359Z,100750.56
2022-11-08T08:20:30.010Z,100761.88
2022-11-08T08:22:56.729Z,100756.66
2022-11-08T08:25:23.776Z,100749.69
2022-11-08T08:27:56.087Z,100749.69
2022-11-08T08:30:24.298Z,100751.41
2022-11-08T08:33:08.314Z,100745.34
2022-11-08T08:35:38.279Z,100756.66
2022-11-08T08:38:06.571Z,100747.09
2022-11-08T08:40:34.041Z,100746.22
2022-11-08T08:43:01.292Z,100744.47
2022-11-08T08:45:28.211Z,100744.44
2022-11-08T08:47:56.539Z,100749.63
2022-11-08T08:50:24.097Z,100754.03
2022-11-08T08:52:50.711Z,100749.69
2022-11-08T08:55:17.725Z,100759.28
2022-11-08T08:57:48.108Z,100763.63
2022-11-08T09:03:05.056Z,100770.56
2022-11-08T09:05:32.454Z,100775.81
2022-11-08T09:07:59.183Z,100771.41
2022-11-08T09:10:26.733Z,100779.28
2022-11-08T09:12:53.705Z,100775.72
2022-11-08T09:15:20.428Z,100782.69
2022-11-08T09:17:47.043Z,100779.16
2022-11-08T09:20:14.093Z,100780.94
2022-11-08T09:22:40.696Z,100780.16
2022-11-08T09:25:07.599Z,100780.94
2022-11-08T09:27:34.187Z,100796.53
2022-11-08T09:30:00.779Z,100789.72
2022-11-08T09:32:39.602Z,100794.75
2022-11-08T09:35:14.038Z,100787.63
2022-11-08T09:37:43.144Z,100790.38
2022-11-08T09:43:38.313Z,100789.59
2022-11-08T09:46:10.081Z,100778.16
2022-11-08T09:48:42.856Z,100781.66
2022-11-08T09:51:20.450Z,100778.13
2022-11-08T09:53:57.362Z,100778.91
2022-11-08T09:56:28.930Z,100775.34
2022-11-08T09:58:59.318Z,100769.25
2022-11-08T10:01:27.559Z,100773.44
2022-11-08T10:03:58.231Z,100773.38
2022-11-08T10:07:02.133Z,100768.41
2022-11-08T10:09:56.501Z,100764.97
2022-11-08T10:12:33.075Z,100771.00
2022-11-08T10:15:27.317Z,100763.84
2022-11-08T10:18:03.004Z,100764.53
2022-11-08T10:20:35.425Z,100760.41
2022-11-08T10:23:21.203Z,100764.59
2022-11-08T10:25:53.208Z,100754.03
2022-11-08T10:28:25.827Z,100749.66
2022-11-08T10:30:53.925Z,100753.41
2022-11-08T10:33:25.684Z,100753.06
2022-11-08T10:36:06.655Z,100752.84
2022-11-08T10:38:54.968Z,100748.25
2022-11-08T10:41:26.079Z,100750.59
2022-11-08T10:44:09.059Z,100740.81
2022-11-08T10:46:57.083Z,100744.22
2022-11-08T10:49:34.728Z,100737.22
2022-11-08T10:52:13.067Z,100736.06
2022-11-08T10:54:56.681Z,100739.28
2022-11-08T10:57:42.873Z,100733.16
2022-11-08T11:00:21.680Z,100727.81
2022-11-08T11:02:52.989Z,100724.19
2022-11-08T11:05:26.468Z,100721.16
2022-11-08T11:07:56.211Z,100719.66
2022-11-08T11:10:47.272Z,100723.19
2022-11-08T11:13:13.846Z,100715.78
2022-11-08T11:16:00.223Z,100709.19
2022-11-08T11:18:37.002Z,100705.34
2022-11-08T11:21:21.573Z,100706.75
2022-11-08T11:23:51.590Z,100703.06
2022-11-08T11:26:27.173Z,100706.22
2022-11-08T11:29:05.701Z,100706.81
2022-11-08T11:31:37.271Z,100701.38
2022-11-08T11:34:35.761Z,100703.84
2022-11-08T11:37:11.477Z,100704.78
2022-11-08T11:39:52.253Z,100701.72
2022-11-08T11:42:46.263Z,100697.22
2022-11-08T11:45:34.023Z,100704.28
2022-11-08T11:48:16.509Z,100689.72
2022-11-08T11:50:48.903Z,100683.47
2022-11-08T11:53:22.158Z,100693.94
2022-11-08T11:55:57.811Z,100684.34
2022-11-08T11:58:58.014Z,100680.25
2022-11-08T12:01:47.923Z,100678.34
2022-11-08T12:04:48.594Z,100681.69
2022-11-08T12:07:19.673Z,100674.41
2022-11-08T12:10:01.540Z,100667.47
2022-11-08T12:12:38.220Z,100670.50
2022-11-08T12:15:23.558Z,100664.06
2022-11-08T12:18:36.687Z,100654.78
2022-11-08T12:21:39.512Z,100649.66
2022-11-08T12:24:21.168Z,100652.19
2022-11-08T12:27:10.029Z,100644.22
2022-11-08T12:30:05.737Z,100641.88
2022-11-08T12:32:44.315Z,100637.41
2022-11-08T12:35:17.053Z,100635.06
2022-11-08T12:37:43.582Z,100626.88
2022-11-08T12:40:22.096Z,100629.31
2022-11-08T12:43:13.573Z,100625.81
2022-11-08T12:46:07.985Z,100630.16
2022-11-08T12:48:46.287Z,100628.09
2022-11-08T12:51:28.726Z,100632.41
2022-11-08T12:53:55.239Z,100629.06
2022-11-08T12:56:28.227Z,100626.88
2022-11-08T12:58:56.501Z,100627.34
2022-11-08T13:01:23.655Z,100623.66
2022-11-08T13:04:12.050Z,100622.75
2022-11-08T13:06:50.475Z,100630.13
2022-11-08T13:09:56.638Z,100635.56
2022-11-08T13:12:44.532Z,100633.47
2022-11-08T13:15:20.518Z,100632.00
2022-11-08T13:18:08.708Z,100630.66
2022-11-08T13:20:42.896Z,100628.16
2022-11-08T13:23:14.795Z,100631.38
2022-11-08T13:25:43.275Z,100623.44
2022-11-08T13:28:35.688Z,100622.47
2022-11-08T13:31:29.932Z,100620.47
2022-11-08T13:34:07.399Z,100623.00
2022-11-08T13:36:46.072Z,100618.59
2022-11-08T13:39:24.582Z,100636.28
2022-11-08T13:42:17.511Z,100628.53
2022-11-08T13:44:56.114Z,100629.31
2022-11-08T13:47:42.880Z,100630.56
2022-11-08T13:50:27.429Z,100633.41
2022-11-08T13:53:18.767Z,100630.84
2022-11-08T13:56:35.907Z,100635.44
2022-11-08T13:59:02.539Z,100636.53
2022-11-08T14:01:30.708Z,100629.09
2022-11-08T14:04:00.545Z,100635.31
2022-11-08T14:06:46.000Z,100634.59
2022-11-08T14:09:35.237Z,100638.97
2022-11-08T14:12:10.532Z,100640.22
2022-11-08T14:14:55.566Z,100635.16
2022-11-08T14:17:34.135Z,100635.00
2022-11-08T14:20:39.439Z,100639.03
2022-11-08T14:23:18.331Z,100635.75
2022-11-08T14:25:54.831Z,100631.75
2022-11-08T14:28:34.634Z,100633.44
2022-11-08T14:31:04.908Z,100631.72
2022-11-08T14:33:33.345Z,100629.34
2022-11-08T14:36:06.609Z,100630.28
2022-11-08T14:38:45.585Z,100632.44
2022-11-08T14:41:21.886Z,100621.50
2022-11-08T14:43:51.248Z,100624.81
2022-11-08T14:46:34.577Z,100624.69
2022-11-08T14:49:13.200Z,100620.47
2022-11-08T14:51:40.759Z,100629.56
2022-11-08T14:54:19.568Z,100620.91
2022-11-08T14:56:46.924Z,100635.81
2022-11-08T14:59:14.493Z,100628.06
2022-11-08T15:01:45.477Z,100623.03
2022-11-08T15:04:18.382Z,100633.22
2022-11-08T15:06:49.222Z,100625.03
2022-11-08T15:09:22.159Z,100630.00
2022-11-08T15:11:53.136Z,100632.53
2022-11-08T15:14:23.219Z,100627.28
2022-11-08T15:16:52.679Z,100629.84
2022-11-08T15:19:20.414Z,100621.06
2022-11-08T15:21:48.567Z,100630.28
2022-11-08T15:24:16.892Z,100631.31
2022-11-08T15:27:18.827Z,100628.13
2022-11-08T15:30:09.485Z,100629.44
2022-11-08T15:32:38.901Z,100630.50
2022-11-08T15:35:07.654Z,100634.53
2022-11-08T15:37:37.822Z,100635.41
2022-11-08T15:40:26.655Z,100633.84
2022-11-08T15:42:53.239Z,100631.88
2022-11-08T15:45:28.546Z,100634.75
2022-11-08T15:48:23.126Z,100631.22
2022-11-08T15:50:50.206Z,100631.00
2022-11-08T15:53:17.004Z,100637.38
2022-11-08T15:55:52.439Z,100631.88
2022-11-08T15:58:35.032Z,100640.06
2022-11-08T16:01:03.430Z,100640.28
2022-11-08T16:03:30.661Z,100636.34
2022-11-08T16:05:57.865Z,100639.81
2022-11-08T16:08:24.836Z,100632.16
2022-11-08T16:10:54.134Z,100639.09
2022-11-08T16:13:26.716Z,100638.00
2022-11-08T16:15:53.318Z,100644.22
2022-11-08T16:18:20.556Z,100638.78
2022-11-08T16:20:47.515Z,100637.28
2022-11-08T16:23:14.311Z,100638.00
2022-11-08T16:25:44.773Z,100640.00
2022-11-08T16:28:31.179Z,100633.00
2022-11-08T16:30:57.758Z,100632.97
2022-11-08T16:33:26.807Z,100631.88
2022-11-08T16:36:02.322Z,100640.25
2022-11-08T16:38:33.904Z,100639.56
2022-11-08T16:41:01.259Z,100646.03
2022-11-08T16:43:27.880Z,100642.78
2022-11-08T16:46:10.437Z,100647.28
2022-11-08T16:48:39.904Z,100647.00
2022-11-08T16:51:16.040Z,100636.34
2022-11-08T16:53:42.653Z,100646.50
2022-11-08T16:56:09.337Z,100646.47
2022-11-08T16:58:35.947Z,100645.56
2022-11-08T17:01:10.009Z,100652.22
2022-11-08T17:03:37.159Z,100649.38
2022-11-08T17:06:03.842Z,100662.44
2022-11-08T17:08:30.482Z,100654.44
2022-11-08T17:10:57.077Z,100649.22
2022-11-08T17:13:23.851Z,100653.75
2022-11-08T17:15:50.776Z,100650.50
2022-11-08T17:18:20.454Z,100650.00
2022-11-08T17:20:47.308Z,100645.00
2022-11-08T17:23:13.947Z,100649.69
2022-11-08T17:25:41.249Z,100652.91
2022-11-08T17:28:07.834Z,100644.47
2022-11-08T17:30:34.452Z,100647.88
2022-11-08T17:33:01.413Z,100652.13
2022-11-08T17:35:28.052Z,100653.03
2022-11-08T17:37:54.643Z,100645.66
2022-11-08T17:40:21.214Z,100649.41
2022-11-08T17:42:47.852Z,100645.75
2022-11-08T17:45:14.452Z,100650.16
2022-11-08T17:47:41.040Z,100646.06
2022-11-08T17:50:08.055Z,100647.00
2022-11-08T17:52:34.633Z,100650.53
2022-11-08T17:55:01.289Z,100648.88
2022-11-08T17:57:28.045Z,100650.59
2022-11-08T17:59:54.679Z,100649.56
2022-11-08T18:02:21.893Z,100650.50
2022-11-08T18:04:48.609Z,100656.63
2022-11-08T18:07:15.306Z,100653.94
2022-11-08T18:09:41.933Z,100652.13
2022-11-08T18:12:08.553Z,100651.75
2022-11-08T18:14:35.247Z,100651.38
2022-11-08T18:17:01.837Z,100648.38
2022-11-08T18:19:28.523Z,100654.72
2022-11-08T18:21:55.243Z,100645.00
2022-11-08T18:24:21.833Z,100646.94
2022-11-08T18:26:48.418Z,100643.41
2022-11-08T18:29:15.020Z,100642.66
2022-11-08T18:31:41.631Z,100638.22
2022-11-08T18:34:08.290Z,100641.56
2022-11-08T18:36:37.008Z,100644.19
2022-11-08T18:39:03.694Z,100647.38
2022-11-08T18:41:32.433Z,100646.81
2022-11-08T18:44:00.249Z,100641.16
2022-11-08T18:46:31.438Z,100649.09
2022-11-08T18:48:58.272Z,100644.78
2022-11-08T18:51:24.932Z,100645.66
2022-11-08T18:53:51.804Z,100633.41
2022-11-08T18:56:18.709Z,100629.16
2022-11-08T18:58:45.406Z,100635.50
2022-11-08T19:01:12.712Z,100629.19
2022-11-08T19:03:39.453Z,100632.63
2022-11-08T19:06:06.644Z,100639.56
2022-11-08T19:08:33.894Z,100641.25
2022-11-08T19:11:03.814Z,100640.66
2022-11-08T19:13:33.218Z,100640.53
2022-11-08T19:16:26.099Z,100635.94
2022-11-08T19:18:52.722Z,100638.66
2022-11-08T19:21:24.817Z,100636.84
2022-11-08T19:23:52.533Z,100637.59
2022-11-08T19:26:24.234Z,100632.22
2022-11-08T19:28:53.960Z,100628.84
2022-11-08T19:31:23.323Z,100636.84
2022-11-08T19:33:52.843Z,100632.88
2022-11-08T19:36:22.641Z,100628.09
2022-11-08T19:38:49.492Z,100621.41
2022-11-08T19:41:18.955Z,100630.19
2022-11-08T19:43:47.153Z,100640.28
2022-11-08T19:46:15.535Z,100640.91
2022-11-08T19:48:44.156Z,100641.19
2022-11-08T19:51:21.756Z,100647.19
2022-11-08T19:53:49.056Z,100642.00
2022-11-08T19:56:18.853Z,100640.25
2022-11-08T19:58:46.062Z,100652.47
2022-11-08T20:01:19.233Z,100648.72
2022-11-08T20:03:46.631Z,100650.56
2022-11-08T20:06:14.837Z,100651.94
2022-11-08T20:08:41.459Z,100652.06
2022-11-08T20:11:17.004Z,100659.84
2022-11-08T20:13:44.108Z,100660.66
2022-11-08T20:16:11.544Z,100664.03
2022-11-08T20:18:38.365Z,100660.25
2022-11-08T20:21:06.677Z,100673.72
2022-11-08T20:23:33.642Z,100666.81
2022-11-08T20:26:01.364Z,100670.63
2022-11-08T20:28:28.929Z,100668.03
2022-11-08T20:31:06.876Z,100672.09
2022-11-08T20:33:35.931Z,100672.31
2022-11-08T20:36:07.923Z,100671.38
2022-11-08T20:38:34.908Z,100670.63
2022-11-08T20:41:01.521Z,100675.34
2022-11-08T20:43:28.944Z,100671.88
2022-11-08T20:46:07.611Z,100670.84
2022-11-08T20:48:34.781Z,100665.94
2022-11-08T20:51:03.387Z,100666.34
2022-11-08T20:53:35.780Z,100667.72
2022-11-08T20:56:05.750Z,100667.41
2022-11-08T20:58:34.473Z,100670.31
2022-11-08T21:01:03.017Z,100667.41
2022-11-08T21:03:30.192Z,100664.25
2022-11-08T21:06:04.832Z,100677.97
2022-11-08T21:11:19.468Z,100677.50
2022-11-08T21:13:47.015Z,100670.16
2022-11-08T21:16:29.362Z,100670.31
2022-11-08T21:18:57.933Z,100667.69
2022-11-08T21:21:25.789Z,100667.78
2022-11-08T21:23:52.402Z,100674.88
2022-11-08T21:26:19.568Z,100677.72
2022-11-08T21:28:47.069Z,100676.25
2022-11-08T21:31:14.046Z,100680.84
2022-11-08T21:33:40.925Z,100670.25
2022-11-08T21:36:08.222Z,100678.00
2022-11-08T21:38:38.621Z,100678.81
2022-11-08T21:41:07.521Z,100677.16
2022-11-08T21:43:39.463Z,100675.66
2022-11-08T21:46:16.490Z,100678.47
2022-11-08T21:48:43.099Z,100676.88
2022-11-08T21:51:09.807Z,100672.00
2022-11-08T21:53:42.931Z,100667.47
2022-11-08T21:56:15.246Z,100668.22
2022-11-08T21:58:41.852Z,100665.53
2022-11-08T22:01:08.530Z,100664.88
2022-11-08T22:03:35.543Z,100671.53
2022-11-08T22:06:02.327Z,100671.84
2022-11-08T22:08:29.034Z,100673.00
2022-11-08T22:10:55.634Z,100670.88
2022-11-08T22:13:22.250Z,100668.50
2022-11-08T22:15:48.971Z,100663.94
2022-11-08T22:18:19.762Z,100669.75
2022-11-08T22:20:58.451Z,100663.63
2022-11-08T22:23:25.047Z,100670.56
2022-11-08T22:25:51.717Z,100662.72
2022-11-08T22:28:18.593Z,100670.44
2022-11-08T22:30:50.324Z,100669.69
2022-11-08T22:33:17.069Z,100661.56
2022-11-08T22:35:45.173Z,100664.38
2022-11-08T22:38:11.896Z,100665.34
2022-11-08T22:40:40.350Z,100664.53
2022-11-08T22:43:07.324Z,100661.81
2022-11-08T22:45:41.776Z,100661.19
2022-11-08T22:48:09.280Z,100662.66
2022-11-08T22:50:36.971Z,100663.03
2022-11-08T22:53:03.620Z,100661.38
2022-11-08T22:55:30.225Z,100662.41
2022-11-08T22:57:56.860Z,100658.63
2022-11-08T23:00:23.459Z,100660.22
2022-11-08T23:02:50.173Z,100659.50
2022-11-08T23:05:16.858Z,100659.47
2022-11-08T23:07:43.529Z,100662.78
2022-11-08T23:10:10.287Z,100662.16
2022-11-08T23:12:36.872Z,100667.41
2022-11-08T23:15:03.626Z,100659.66
2022-11-08T23:17:30.634Z,100661.78
2022-11-08T23:19:57.227Z,100656.38
2022-11-08T23:22:23.958Z,100662.47
2022-11-08T23:24:50.723Z,100649.19
2022-11-08T23:27:19.087Z,100655.81
2022-11-08T23:29:46.599Z,100651.31
2022-11-08T23:32:13.193Z,100650.16
2022-11-08T23:34:39.840Z,100651.72
2022-11-08T23:37:06.432Z,100651.91
2022-11-08T23:39:33.075Z,100650.16
2022-11-08T23:41:59.689Z,100650.06
2022-11-08T23:44:26.282Z,100657.00
2022-11-08T23:46:55.101Z,100655.16
2022-11-08T23:49:21.876Z,100641.84
2022-11-08T23:51:48.553Z,100654.94
2022-11-08T23:54:15.376Z,100642.81
2022-11-08T23:56:42.405Z,100647.41
2022-11-08T23:59:10.343Z,100649.06
