createdAt,value
2022-10-21T00:02:23.104Z,16.0
2022-10-21T00:07:29.320Z,16.0
2022-10-21T00:12:35.765Z,17.0
2022-10-21T00:17:41.748Z,17.0
2022-10-21T00:22:47.972Z,17.0
2022-10-21T00:27:54.180Z,16.0
2022-10-21T00:33:02.999Z,16.0
2022-10-21T00:38:06.617Z,16.0
2022-10-21T00:43:12.837Z,16.0
2022-10-21T00:48:19.036Z,16.0
2022-10-21T00:53:25.255Z,16.0
2022-10-21T00:58:31.456Z,16.0
2022-10-21T01:03:37.663Z,16.0
2022-10-21T01:08:44.074Z,15.0
2022-10-21T01:13:49.113Z,16.0
2022-10-21T01:18:55.330Z,16.0
2022-10-21T01:24:01.595Z,16.0
2022-10-21T01:29:07.749Z,16.0
2022-10-21T01:34:13.952Z,16.0
2022-10-21T01:39:20.204Z,16.0
2022-10-21T01:44:26.389Z,16.0
2022-10-21T01:49:32.600Z,17.0
2022-10-21T01:54:38.834Z,16.0
2022-10-21T01:59:45.040Z,17.0
2022-10-21T02:04:51.242Z,17.0
2022-10-21T02:09:57.463Z,16.0
2022-10-21T02:15:03.699Z,16.0
2022-10-21T02:20:09.889Z,16.0
2022-10-21T02:25:16.108Z,16.0
2022-10-21T02:30:22.410Z,15.0
2022-10-21T02:35:28.542Z,16.0
2022-10-21T02:40:34.755Z,16.0
2022-10-21T02:45:40.968Z,16.0
2022-10-21T02:50:47.197Z,15.0
2022-10-21T02:55:53.400Z,15.5
2022-10-21T03:00:59.714Z,16.0
2022-10-21T03:06:04.856Z,16.0
2022-10-21T03:11:11.063Z,15.0
2022-10-21T03:16:16.318Z,15.0
2022-10-21T03:21:22.507Z,15.0
2022-10-21T03:26:28.726Z,15.5
2022-10-21T03:31:34.957Z,15.5
2022-10-21T03:36:41.146Z,15.0
2022-10-21T03:41:47.358Z,14.5
2022-10-21T03:46:53.563Z,16.0
2022-10-21T03:51:59.769Z,17.0
2022-10-21T03:57:05.983Z,16.5
2022-10-21T04:02:12.199Z,17.0
2022-10-21T04:07:18.403Z,16.0
2022-10-21T04:12:24.618Z,17.0
2022-10-21T04:17:30.815Z,16.0
2022-10-21T04:22:37.483Z,16.0
2022-10-21T04:27:43.241Z,17.0
2022-10-21T04:32:49.459Z,16.0
2022-10-21T04:37:55.659Z,16.0
2022-10-21T04:43:01.877Z,16.0
2022-10-21T04:48:08.075Z,16.0
2022-10-21T04:53:14.294Z,16.0
2022-10-21T04:58:21.942Z,14.0
2022-10-21T05:03:25.735Z,15.0
2022-10-21T05:08:31.975Z,14.0
2022-10-21T05:13:37.175Z,13.5
2022-10-21T05:18:43.391Z,13.0
2022-10-21T05:23:49.598Z,13.0
2022-10-21T05:28:55.799Z,13.0
2022-10-21T05:34:02.011Z,13.0
2022-10-21T05:39:08.227Z,13.0
2022-10-21T05:44:14.444Z,13.0
2022-10-21T05:49:20.634Z,13.0
2022-10-21T05:54:26.997Z,13.0
2022-10-21T05:59:33.044Z,13.0
2022-10-21T06:04:39.263Z,13.0
2022-10-21T06:09:45.469Z,13.0
2022-10-21T06:14:51.677Z,13.0
2022-10-21T06:19:57.884Z,13.0
2022-10-21T06:25:04.178Z,13.0
2022-10-21T06:30:10.295Z,12.0
2022-10-21T06:35:16.521Z,13.0
2022-10-21T06:40:22.715Z,12.0
2022-10-21T06:45:28.943Z,13.0
2022-10-21T06:50:35.135Z,13.0
2022-10-21T06:55:41.343Z,12.0
2022-10-21T07:00:46.585Z,12.0
2022-10-21T07:05:52.795Z,13.0
2022-10-21T07:10:58.026Z,13.0
2022-10-21T07:16:04.366Z,13.0
2022-10-21T07:21:10.444Z,13.0
2022-10-21T07:26:16.647Z,13.0
2022-10-21T07:31:22.892Z,12.0
2022-10-21T07:36:29.072Z,13.5
2022-10-21T07:41:35.284Z,14.0
2022-10-21T07:46:41.503Z,13.0
2022-10-21T07:51:47.706Z,13.0
2022-10-21T07:56:53.931Z,12.0
2022-10-21T08:02:00.141Z,12.0
2022-10-21T08:07:09.158Z,12.0
2022-10-21T08:12:14.522Z,13.0
2022-10-21T08:17:18.774Z,12.0
2022-10-21T08:22:24.982Z,13.0
2022-10-21T08:27:31.212Z,14.0
2022-10-21T08:32:36.811Z,14.0
2022-10-21T08:37:42.645Z,13.0
2022-10-21T08:42:48.856Z,13.0
2022-10-21T08:47:55.065Z,14.0
2022-10-21T08:53:01.284Z,13.0
2022-10-21T08:58:06.515Z,12.0
2022-10-21T09:03:12.878Z,12.0
2022-10-21T09:08:17.964Z,13.0
2022-10-21T09:13:24.167Z,13.0
2022-10-21T09:18:30.384Z,12.0
2022-10-21T09:28:42.791Z,11.0
2022-10-21T09:33:49.013Z,11.0
2022-10-21T09:44:01.442Z,11.0
2022-10-21T09:49:36.732Z,11.0
2022-10-21T09:54:13.849Z,11.0
2022-10-21T09:59:20.052Z,12.0
2022-10-21T10:04:26.254Z,12.0
2022-10-21T10:09:32.458Z,11.0
2022-10-21T10:14:37.691Z,9.5
2022-10-21T10:19:50.033Z,8.0
2022-10-21T10:25:02.368Z,8.0
2022-10-21T10:30:14.671Z,7.0
2022-10-21T10:35:26.997Z,7.0
2022-10-21T10:40:39.328Z,8.0
2022-10-21T10:45:50.672Z,8.0
2022-10-21T10:50:56.884Z,8.0
2022-10-21T10:56:03.116Z,8.0
2022-10-21T11:01:09.384Z,7.0
2022-10-21T11:06:15.521Z,7.0
2022-10-21T11:11:21.737Z,7.0
2022-10-21T11:16:29.483Z,7.0
2022-10-21T11:21:34.152Z,6.0
2022-10-21T11:26:40.359Z,6.0
2022-10-21T11:32:06.633Z,5.0
2022-10-21T11:36:52.760Z,5.0
2022-10-21T11:41:58.978Z,4.0
2022-10-21T11:47:05.184Z,3.0
2022-10-21T11:52:11.397Z,3.0
2022-10-21T11:57:17.595Z,3.0
2022-10-21T12:02:23.860Z,3.0
2022-10-21T12:07:30.049Z,3.0
2022-10-21T12:12:36.519Z,3.0
2022-10-21T12:17:42.430Z,3.0
2022-10-21T12:22:48.648Z,3.0
2022-10-21T12:27:54.855Z,2.0
2022-10-21T12:33:00.126Z,2.0
2022-10-21T12:38:06.300Z,2.0
2022-10-21T12:43:11.541Z,2.0
2022-10-21T12:48:17.742Z,1.0
2022-10-21T12:53:23.952Z,1.0
2022-10-21T12:58:30.162Z,1.0
2022-10-21T13:03:36.367Z,1.0
2022-10-21T13:08:42.620Z,1.0
2022-10-21T13:13:48.777Z,1.0
2022-10-21T13:18:54.993Z,1.0
2022-10-21T13:24:01.201Z,1.0
2022-10-21T13:29:08.621Z,0.0
2022-10-21T13:34:13.632Z,1.0
2022-10-21T13:39:19.828Z,1.0
2022-10-21T13:44:26.036Z,0.0
2022-10-21T13:49:32.251Z,0.0
2022-10-21T13:54:38.561Z,0.0
2022-10-21T13:59:44.655Z,0.0
2022-10-21T14:04:50.879Z,0.0
2022-10-21T14:09:57.075Z,1.0
2022-10-21T14:15:03.290Z,0.0
2022-10-21T14:20:09.501Z,0.0
2022-10-21T14:25:15.709Z,1.0
2022-10-21T14:30:20.936Z,1.0
2022-10-21T14:35:27.148Z,1.0
2022-10-21T14:40:33.357Z,1.0
2022-10-21T14:45:39.562Z,1.0
2022-10-21T14:50:45.765Z,1.0
2022-10-21T14:55:51.983Z,1.0
2022-10-21T15:00:58.190Z,1.0
2022-10-21T15:06:04.398Z,1.0
2022-10-21T15:11:10.615Z,1.0
2022-10-21T15:16:16.817Z,1.0
2022-10-21T15:21:23.037Z,1.0
2022-10-21T15:26:29.234Z,1.0
2022-10-21T15:31:35.440Z,1.0
2022-10-21T15:36:41.646Z,1.0
2022-10-21T15:41:47.856Z,1.0
2022-10-21T15:46:54.068Z,1.0
2022-10-21T15:52:00.267Z,1.0
2022-10-21T15:57:06.493Z,2.0
2022-10-21T16:02:15.515Z,5.0
2022-10-21T16:07:18.920Z,1.0
2022-10-21T16:12:25.110Z,1.0
2022-10-21T16:17:30.354Z,1.0
2022-10-21T16:22:36.918Z,2.0
2022-10-21T16:27:51.446Z,1.0
2022-10-21T16:32:48.000Z,1.0
2022-10-21T16:37:54.214Z,1.0
2022-10-21T16:42:59.452Z,1.0
2022-10-21T16:48:05.653Z,1.0
2022-10-21T16:53:11.858Z,2.0
2022-10-21T16:58:18.069Z,2.0
2022-10-21T17:03:24.284Z,2.0
2022-10-21T17:08:30.572Z,2.0
2022-10-21T17:13:36.697Z,2.0
2022-10-21T17:18:42.931Z,2.0
2022-10-21T17:23:49.125Z,2.0
2022-10-21T17:28:55.314Z,2.0
2022-10-21T17:34:01.534Z,3.0
2022-10-21T17:39:07.740Z,3.0
2022-10-21T17:44:13.952Z,3.0
2022-10-21T17:49:20.159Z,2.0
2022-10-21T17:54:29.163Z,3.0
2022-10-21T17:59:32.591Z,3.0
2022-10-21T18:04:38.777Z,3.0
2022-10-21T18:09:44.989Z,3.0
2022-10-21T18:14:51.195Z,3.0
2022-10-21T18:19:57.410Z,3.0
2022-10-21T18:25:03.619Z,3.0
2022-10-21T18:30:08.851Z,13.5
2022-10-21T18:35:15.061Z,3.0
2022-10-21T18:40:21.264Z,3.0
2022-10-21T18:45:26.500Z,2.0
2022-10-21T18:50:32.712Z,2.0
2022-10-21T18:55:38.924Z,2.0
2022-10-21T19:00:45.130Z,2.0
2022-10-21T19:05:51.338Z,2.0
2022-10-21T19:10:57.540Z,2.0
2022-10-21T19:16:03.756Z,2.0
2022-10-21T19:21:09.959Z,2.0
2022-10-21T19:26:18.793Z,2.0
2022-10-21T19:31:22.374Z,2.0
2022-10-21T19:36:28.585Z,2.0
2022-10-21T19:41:34.796Z,2.0
2022-10-21T19:46:41.000Z,2.0
2022-10-21T19:51:47.211Z,2.0
2022-10-21T19:56:53.424Z,2.0
2022-10-21T20:01:59.624Z,2.0
2022-10-21T20:07:05.837Z,2.0
2022-10-21T20:12:12.044Z,2.0
2022-10-21T20:17:18.520Z,2.0
2022-10-21T20:22:24.458Z,2.0
2022-10-21T20:27:30.674Z,2.0
2022-10-21T20:32:35.913Z,2.0
2022-10-21T20:37:42.382Z,2.0
2022-10-21T20:42:49.770Z,2.0
2022-10-21T20:47:53.551Z,2.0
2022-10-21T20:52:59.759Z,2.0
2022-10-21T20:58:05.974Z,3.0
2022-10-21T21:03:12.187Z,2.0
2022-10-21T21:08:18.382Z,2.0
2022-10-21T21:13:24.591Z,3.0
2022-10-21T21:18:30.795Z,3.0
2022-10-21T21:23:37.006Z,3.0
2022-10-21T21:28:43.217Z,4.0
2022-10-21T21:33:49.427Z,4.0
2022-10-21T21:38:55.646Z,4.0
2022-10-21T21:44:01.848Z,4.0
2022-10-21T21:49:08.051Z,4.0
2022-10-21T21:54:14.254Z,4.0
2022-10-21T21:59:20.478Z,4.0
2022-10-21T22:04:26.681Z,4.0
2022-10-21T22:09:33.159Z,4.0
2022-10-21T22:14:39.112Z,3.0
2022-10-21T22:19:45.325Z,3.0
2022-10-21T22:24:51.541Z,3.0
2022-10-21T22:29:56.776Z,3.0
2022-10-21T22:35:03.001Z,3.0
2022-10-21T22:40:08.233Z,3.0
2022-10-21T22:45:14.489Z,3.0
2022-10-21T22:50:20.675Z,4.0
2022-10-21T22:55:26.868Z,3.0
2022-10-21T23:00:33.096Z,4.0
2022-10-21T23:05:39.305Z,4.0
2022-10-21T23:10:45.520Z,4.0
2022-10-21T23:15:51.734Z,4.0
2022-10-21T23:20:57.949Z,4.0
2022-10-21T23:26:04.168Z,4.0
2022-10-21T23:31:10.383Z,4.0
2022-10-21T23:36:16.594Z,4.0
2022-10-21T23:41:22.818Z,4.0
2022-10-21T23:46:29.037Z,4.0
2022-10-21T23:51:35.226Z,4.5
2022-10-21T23:56:41.447Z,5.0
