createdAt,value
2023-05-08T00:10:52.493Z,2.70
2023-05-08T00:25:54.241Z,2.30
2023-05-08T00:40:55.904Z,2.10
2023-05-08T00:55:58.725Z,2.27
2023-05-08T01:11:22.714Z,2.07
2023-05-08T01:26:39.715Z,2.20
2023-05-08T01:41:50.634Z,1.73
2023-05-08T01:56:55.283Z,2.13
2023-05-08T02:11:57.857Z,2.10
2023-05-08T02:27:00.923Z,2.20
2023-05-08T02:42:02.930Z,2.20
2023-05-08T02:57:22.971Z,2.20
2023-05-08T03:12:28.688Z,2.23
2023-05-08T03:27:31.761Z,2.13
2023-05-08T03:42:33.768Z,2.07
2023-05-08T03:57:45.985Z,2.30
2023-05-08T04:13:12.440Z,2.00
2023-05-08T04:28:14.968Z,2.00
2023-05-08T04:43:16.674Z,2.00
2023-05-08T04:58:18.330Z,1.90
2023-05-08T05:13:20.280Z,2.03
2023-05-08T05:28:22.039Z,2.00
2023-05-08T05:43:24.016Z,2.20
2023-05-08T05:58:25.828Z,2.17
2023-05-08T06:13:27.626Z,1.93
2023-05-08T06:28:29.365Z,2.30
2023-05-08T06:43:31.088Z,1.80
2023-05-08T06:58:32.808Z,2.20
2023-05-08T07:13:34.613Z,2.33
2023-05-08T07:28:36.371Z,2.50
2023-05-08T07:43:38.268Z,1.97
2023-05-08T07:58:39.924Z,2.07
2023-05-08T08:13:41.577Z,2.07
2023-05-08T08:28:43.239Z,2.37
2023-05-08T08:43:44.915Z,2.60
2023-05-08T08:58:55.254Z,2.43
2023-05-08T09:13:57.172Z,2.23
2023-05-08T09:29:18.583Z,2.40
2023-05-08T09:44:20.273Z,2.10
2023-05-08T09:59:32.516Z,1.97
2023-05-08T10:14:35.688Z,2.20
2023-05-08T10:29:54.105Z,1.97
2023-05-08T10:44:56.147Z,2.33
2023-05-08T10:59:58.159Z,2.10
2023-05-08T11:15:07.561Z,2.03
2023-05-08T11:30:31.084Z,2.00
2023-05-08T11:45:33.166Z,2.00
2023-05-08T12:00:34.974Z,2.03
2023-05-08T12:15:36.670Z,2.00
2023-05-08T12:30:38.561Z,1.93
2023-05-08T12:45:41.985Z,2.00
2023-05-08T13:00:51.264Z,2.00
2023-05-08T13:15:55.028Z,2.00
2023-05-08T13:30:56.728Z,1.90
2023-05-08T13:45:58.430Z,2.13
2023-05-08T14:01:07.540Z,1.87
2023-05-08T14:16:15.918Z,1.93
2023-05-08T14:31:17.691Z,2.43
2023-05-08T14:46:19.457Z,1.80
2023-05-08T15:01:22.199Z,2.10
2023-05-08T15:16:23.934Z,1.90
2023-05-08T15:31:25.713Z,1.77
2023-05-08T15:46:27.398Z,1.53
2023-05-08T16:01:29.140Z,1.87
2023-05-08T16:16:30.988Z,1.70
2023-05-08T16:31:32.739Z,1.73
2023-05-08T16:46:34.497Z,1.60
2023-05-08T17:01:36.390Z,1.80
2023-05-08T17:16:38.272Z,1.60
2023-05-08T17:31:40.061Z,1.60
2023-05-08T17:46:41.950Z,1.90
2023-05-08T18:01:43.728Z,1.50
2023-05-08T18:16:45.574Z,1.53
2023-05-08T18:31:47.358Z,1.60
2023-05-08T18:46:49.198Z,1.50
2023-05-08T19:01:51.049Z,1.50
2023-05-08T19:16:52.752Z,1.33
2023-05-08T19:31:54.600Z,1.30
2023-05-08T19:46:56.330Z,1.23
2023-05-08T20:01:57.986Z,1.47
2023-05-08T20:16:59.710Z,1.20
2023-05-08T20:32:01.434Z,1.50
2023-05-08T20:47:03.177Z,1.60
2023-05-08T21:02:04.870Z,1.50
2023-05-08T21:17:06.669Z,1.70
2023-05-08T21:32:10.105Z,1.20
2023-05-08T21:47:12.080Z,1.50
2023-05-08T22:02:13.943Z,1.43
2023-05-08T22:17:15.696Z,1.30
2023-05-08T22:32:17.514Z,1.40
2023-05-08T22:47:19.338Z,1.43
2023-05-08T23:02:21.121Z,1.60
2023-05-08T23:17:22.967Z,1.67
2023-05-08T23:32:24.631Z,1.40
2023-05-08T23:47:26.410Z,1.50
