createdAt,value
2022-11-05T00:02:27.271Z,79.16
2022-11-05T00:07:46.961Z,80.07
2022-11-05T00:13:06.849Z,80.88
2022-11-05T00:18:08.285Z,80.45
2022-11-05T00:23:28.190Z,81.44
2022-11-05T00:28:29.433Z,81.51
2022-11-05T00:33:30.692Z,81.28
2022-11-05T00:38:31.925Z,81.55
2022-11-05T00:43:52.132Z,80.40
2022-11-05T00:49:12.011Z,80.67
2022-11-05T00:54:13.225Z,80.39
2022-11-05T00:59:14.430Z,80.17
2022-11-05T01:04:15.714Z,79.75
2022-11-05T01:09:16.945Z,80.34
2022-11-05T01:14:18.223Z,79.07
2022-11-05T01:19:19.472Z,78.39
2022-11-05T01:24:20.714Z,78.92
2022-11-05T01:29:21.958Z,79.07
2022-11-05T01:34:23.198Z,79.62
2022-11-05T01:39:24.521Z,81.32
2022-11-05T01:44:25.749Z,81.04
2022-11-05T01:49:26.980Z,80.40
2022-11-05T01:54:28.192Z,79.44
2022-11-05T01:59:29.435Z,78.89
2022-11-05T02:04:30.654Z,78.38
2022-11-05T02:09:31.971Z,78.74
2022-11-05T02:14:33.182Z,79.59
2022-11-05T02:19:34.443Z,79.22
2022-11-05T02:24:35.698Z,79.28
2022-11-05T02:29:36.986Z,78.18
2022-11-05T02:34:38.255Z,78.23
2022-11-05T02:39:39.474Z,78.27
2022-11-05T02:44:40.806Z,78.02
2022-11-05T02:49:42.048Z,81.27
2022-11-05T02:54:43.301Z,80.69
2022-11-05T02:59:44.645Z,79.75
2022-11-05T03:04:45.928Z,78.90
2022-11-05T03:09:47.220Z,78.12
2022-11-05T03:14:48.458Z,78.10
2022-11-05T03:19:50.194Z,78.29
2022-11-05T03:24:51.463Z,78.34
2022-11-05T03:29:52.692Z,77.28
2022-11-05T03:34:53.914Z,78.17
2022-11-05T03:39:55.233Z,77.80
2022-11-05T03:44:56.494Z,77.91
2022-11-05T03:49:57.925Z,77.25
2022-11-05T03:54:59.208Z,79.04
2022-11-05T04:00:00.466Z,79.46
2022-11-05T04:05:01.764Z,80.63
2022-11-05T04:10:21.868Z,81.45
2022-11-05T04:15:23.173Z,82.09
2022-11-05T04:20:43.249Z,82.14
2022-11-05T04:25:44.486Z,82.00
2022-11-05T04:30:45.731Z,81.09
2022-11-05T04:35:46.977Z,81.34
2022-11-05T04:40:48.258Z,81.07
2022-11-05T04:45:49.549Z,80.84
2022-11-05T04:50:50.803Z,80.98
2022-11-05T04:55:52.043Z,80.39
2022-11-05T05:00:53.372Z,81.45
2022-11-05T05:05:57.188Z,81.04
2022-11-05T05:11:02.072Z,80.69
2022-11-05T05:16:03.285Z,80.94
2022-11-05T05:21:23.437Z,81.19
2022-11-05T05:26:24.744Z,81.92
2022-11-05T05:31:26.258Z,81.77
2022-11-05T05:36:27.514Z,81.04
2022-11-05T05:41:28.722Z,80.13
2022-11-05T05:46:30.000Z,79.61
2022-11-05T05:51:31.201Z,79.43
2022-11-05T05:56:32.426Z,79.52
2022-11-05T06:01:33.797Z,79.44
2022-11-05T06:06:35.160Z,79.22
2022-11-05T06:11:36.418Z,79.88
2022-11-05T06:16:39.023Z,80.11
2022-11-05T06:21:40.336Z,79.66
2022-11-05T06:26:43.257Z,79.86
2022-11-05T06:31:44.557Z,79.91
2022-11-05T06:36:45.782Z,81.36
2022-11-05T06:42:11.988Z,80.86
2022-11-05T06:47:08.357Z,80.33
2022-11-05T06:52:09.726Z,81.07
2022-11-05T06:57:11.097Z,82.68
2022-11-05T07:02:13.750Z,82.56
2022-11-05T07:07:15.079Z,81.97
2022-11-05T07:12:16.295Z,81.88
2022-11-05T07:17:17.517Z,81.88
2022-11-05T07:22:18.726Z,82.23
2022-11-05T07:27:19.951Z,82.20
2022-11-05T07:37:46.754Z,82.05
2022-11-05T07:42:48.030Z,81.32
2022-11-05T07:47:49.325Z,81.13
2022-11-05T07:52:50.537Z,81.20
2022-11-05T07:57:51.795Z,79.17
2022-11-05T08:02:53.194Z,79.10
2022-11-05T08:07:55.024Z,80.84
2022-11-05T08:12:56.269Z,80.79
2022-11-05T08:17:57.465Z,79.67
2022-11-05T08:22:58.725Z,77.60
2022-11-05T08:28:00.011Z,77.25
2022-11-05T08:33:01.240Z,77.70
2022-11-05T08:38:02.945Z,78.10
2022-11-05T08:43:04.343Z,77.34
2022-11-05T08:48:05.560Z,78.38
2022-11-05T08:53:06.761Z,79.88
2022-11-05T08:58:08.039Z,79.46
2022-11-05T09:03:09.732Z,78.86
2022-11-05T09:08:11.524Z,77.48
2022-11-05T09:13:18.236Z,78.50
2022-11-05T09:18:20.936Z,78.03
2022-11-05T09:23:22.152Z,78.14
2022-11-05T09:28:24.535Z,77.25
2022-11-05T09:33:25.743Z,77.33
2022-11-05T09:38:26.983Z,76.50
2022-11-05T09:43:31.639Z,73.32
2022-11-05T09:48:33.469Z,72.45
2022-11-05T09:53:34.712Z,73.96
2022-11-05T09:58:35.929Z,73.07
2022-11-05T10:03:37.165Z,72.09
2022-11-05T10:08:38.364Z,73.23
2022-11-05T10:13:39.588Z,72.43
2022-11-05T10:18:40.807Z,71.57
2022-11-05T10:23:42.016Z,70.18
2022-11-05T10:28:43.216Z,69.41
2022-11-05T10:33:44.518Z,69.45
2022-11-05T10:38:45.781Z,69.20
2022-11-05T10:43:46.998Z,66.92
2022-11-05T10:48:48.185Z,66.11
2022-11-05T10:53:49.381Z,67.20
2022-11-05T10:58:50.589Z,65.90
2022-11-05T11:03:51.860Z,67.20
2022-11-05T11:08:53.136Z,65.84
2022-11-05T11:13:54.364Z,65.49
2022-11-05T11:18:56.031Z,66.01
2022-11-05T11:23:57.397Z,67.99
2022-11-05T11:28:58.609Z,67.86
2022-11-05T11:33:59.862Z,66.19
2022-11-05T11:39:01.173Z,65.29
2022-11-05T11:44:02.376Z,63.17
2022-11-05T11:49:03.640Z,61.31
2022-11-05T11:54:04.916Z,63.13
2022-11-05T11:59:06.107Z,62.41
2022-11-05T12:04:07.344Z,62.09
2022-11-05T12:09:08.571Z,64.14
2022-11-05T12:14:09.781Z,64.02
2022-11-05T12:19:10.989Z,66.22
2022-11-05T12:24:14.254Z,65.92
2022-11-05T12:29:19.451Z,68.39
2022-11-05T12:34:20.897Z,70.25
2022-11-05T12:39:22.115Z,71.34
2022-11-05T12:44:23.601Z,72.41
2022-11-05T12:49:25.134Z,72.86
2022-11-05T12:54:26.364Z,73.92
2022-11-05T12:59:27.572Z,74.10
2022-11-05T13:04:28.768Z,73.93
2022-11-05T13:09:30.029Z,75.31
2022-11-05T13:14:31.272Z,77.00
2022-11-05T13:19:32.509Z,79.43
2022-11-05T13:24:33.716Z,77.93
2022-11-05T13:29:34.929Z,77.96
2022-11-05T13:34:37.749Z,79.13
2022-11-05T13:39:39.233Z,80.42
2022-11-05T13:44:40.503Z,79.56
2022-11-05T13:49:41.696Z,77.50
2022-11-05T13:54:42.962Z,76.54
2022-11-05T13:59:44.223Z,76.88
2022-11-05T14:04:45.672Z,77.38
2022-11-05T14:09:46.974Z,75.10
2022-11-05T14:14:48.203Z,75.88
2022-11-05T14:19:49.437Z,76.40
2022-11-05T14:24:50.710Z,76.42
2022-11-05T14:29:51.916Z,76.63
2022-11-05T14:34:53.120Z,77.16
2022-11-05T14:39:54.685Z,75.37
2022-11-05T14:44:55.956Z,75.71
2022-11-05T14:49:57.196Z,76.57
2022-11-05T14:54:58.681Z,76.42
2022-11-05T15:00:01.041Z,76.93
2022-11-05T15:05:02.584Z,77.60
2022-11-05T15:10:09.884Z,77.82
2022-11-05T15:15:14.140Z,78.73
2022-11-05T15:20:35.839Z,78.49
2022-11-05T15:25:40.024Z,77.87
2022-11-05T15:30:41.312Z,76.94
2022-11-05T15:35:42.630Z,77.88
2022-11-05T15:40:43.930Z,77.57
2022-11-05T15:45:45.197Z,76.92
2022-11-05T15:50:46.552Z,78.20
2022-11-05T15:55:47.851Z,77.21
2022-11-05T16:00:49.225Z,76.69
2022-11-05T16:05:50.653Z,76.88
2022-11-05T16:10:52.000Z,76.13
2022-11-05T16:15:53.306Z,75.59
2022-11-05T16:20:54.638Z,77.67
2022-11-05T16:25:55.974Z,78.06
2022-11-05T16:30:57.207Z,77.49
2022-11-05T16:35:58.492Z,77.97
2022-11-05T16:41:00.970Z,78.34
2022-11-05T16:46:02.324Z,78.40
2022-11-05T16:51:03.731Z,78.71
2022-11-05T16:56:05.037Z,79.31
2022-11-05T17:01:07.890Z,78.89
2022-11-05T17:06:09.388Z,78.85
2022-11-05T17:11:10.733Z,79.39
2022-11-05T17:16:12.064Z,78.95
2022-11-05T17:21:14.161Z,78.41
2022-11-05T17:26:16.033Z,78.09
2022-11-05T17:31:17.948Z,77.78
2022-11-05T17:36:19.453Z,77.75
2022-11-05T17:41:20.752Z,78.45
2022-11-05T17:46:22.212Z,78.72
2022-11-05T17:51:23.477Z,78.82
2022-11-05T17:56:34.089Z,78.12
2022-11-05T18:01:41.363Z,78.13
2022-11-05T18:06:43.051Z,78.78
2022-11-05T18:11:44.308Z,79.89
2022-11-05T18:16:46.047Z,80.19
2022-11-05T18:21:47.358Z,80.61
2022-11-05T18:26:48.636Z,80.37
2022-11-05T18:31:50.066Z,79.64
2022-11-05T18:36:56.188Z,79.70
2022-11-05T18:41:57.944Z,79.70
2022-11-05T18:46:59.247Z,80.15
2022-11-05T18:52:00.587Z,81.03
2022-11-05T18:57:02.331Z,79.77
2022-11-05T19:02:03.959Z,79.63
2022-11-05T19:07:08.377Z,79.77
2022-11-05T19:12:09.750Z,79.41
2022-11-05T19:17:11.024Z,79.73
2022-11-05T19:22:12.242Z,80.90
2022-11-05T19:27:13.823Z,82.52
2022-11-05T19:32:17.501Z,82.83
2022-11-05T19:37:19.844Z,84.56
2022-11-05T19:42:21.070Z,84.59
2022-11-05T19:47:36.164Z,82.83
2022-11-05T19:52:42.955Z,81.81
2022-11-05T19:57:47.766Z,80.40
2022-11-05T20:02:53.247Z,79.59
2022-11-05T20:07:54.895Z,79.06
2022-11-05T20:12:57.557Z,80.03
2022-11-05T20:17:58.928Z,79.73
2022-11-05T20:23:00.235Z,78.73
2022-11-05T20:28:01.577Z,79.16
2022-11-05T20:33:03.713Z,79.67
2022-11-05T20:38:05.067Z,79.83
2022-11-05T20:43:30.341Z,81.23
2022-11-05T20:48:32.513Z,82.61
2022-11-05T20:53:33.865Z,83.69
2022-11-05T20:58:35.214Z,82.02
2022-11-05T21:03:36.529Z,82.30
2022-11-05T21:08:40.055Z,84.22
2022-11-05T21:13:42.400Z,84.45
2022-11-05T21:18:44.318Z,83.99
2022-11-05T21:23:51.078Z,83.69
2022-11-05T21:28:52.365Z,84.11
2022-11-05T21:33:55.298Z,84.43
2022-11-05T21:38:56.807Z,83.19
2022-11-05T21:43:58.077Z,82.61
2022-11-05T21:48:59.539Z,82.14
2022-11-05T21:54:19.445Z,81.48
2022-11-05T21:59:39.327Z,81.01
2022-11-05T22:04:40.624Z,81.06
2022-11-05T22:09:41.935Z,80.64
2022-11-05T22:14:43.277Z,81.10
2022-11-05T22:19:45.029Z,81.22
2022-11-05T22:24:46.725Z,81.73
2022-11-05T22:29:47.959Z,80.88
2022-11-05T22:34:49.398Z,80.57
2022-11-05T22:39:50.854Z,80.79
2022-11-05T22:44:52.317Z,80.74
2022-11-05T22:49:53.582Z,80.63
2022-11-05T22:54:56.797Z,81.32
2022-11-05T22:59:58.041Z,82.05
2022-11-05T23:04:59.269Z,82.68
2022-11-05T23:10:19.407Z,83.25
2022-11-05T23:15:58.944Z,83.26
2022-11-05T23:21:22.830Z,82.76
2022-11-05T23:26:43.173Z,82.74
2022-11-05T23:32:03.029Z,81.78
2022-11-05T23:37:23.151Z,81.72
2022-11-05T23:42:42.704Z,82.04
2022-11-05T23:48:02.733Z,82.92
2022-11-05T23:53:04.217Z,81.42
2022-11-05T23:58:08.427Z,80.82
