createdAt,value
2023-03-11T00:00:50.636Z,7.22
2023-03-11T00:03:22.918Z,7.45
2023-03-11T00:05:54.223Z,6.05
2023-03-11T00:08:25.887Z,7.20
2023-03-11T00:10:58.632Z,5.78
2023-03-11T00:13:31.563Z,7.07
2023-03-11T00:16:03.269Z,9.43
2023-03-11T00:18:31.956Z,6.82
2023-03-11T00:21:02.469Z,6.88
2023-03-11T00:23:31.115Z,7.57
2023-03-11T00:26:03.281Z,9.68
2023-03-11T00:28:34.238Z,9.25
2023-03-11T00:31:05.005Z,10.85
2023-03-11T00:33:33.736Z,7.43
2023-03-11T00:36:03.828Z,8.55
2023-03-11T00:38:32.324Z,8.10
2023-03-11T00:41:02.120Z,11.40
2023-03-11T00:43:31.101Z,9.10
2023-03-11T00:45:59.665Z,11.77
2023-03-11T00:48:28.209Z,9.57
2023-03-11T00:50:57.225Z,10.25
2023-03-11T00:53:27.114Z,10.48
2023-03-11T00:55:55.590Z,6.88
2023-03-11T00:58:28.080Z,9.85
2023-03-11T01:00:56.916Z,14.55
2023-03-11T01:03:25.528Z,11.02
2023-03-11T01:05:54.211Z,9.30
2023-03-11T01:08:22.690Z,9.98
2023-03-11T01:10:52.560Z,8.88
2023-03-11T01:13:21.086Z,12.15
2023-03-11T01:15:50.211Z,11.63
2023-03-11T01:18:20.366Z,13.38
2023-03-11T01:20:49.770Z,11.77
2023-03-11T01:23:19.939Z,8.48
2023-03-11T01:26:04.534Z,11.20
2023-03-11T01:28:33.302Z,8.73
2023-03-11T01:31:02.087Z,13.15
2023-03-11T01:33:30.899Z,6.03
2023-03-11T01:35:59.489Z,7.03
2023-03-11T01:38:28.062Z,9.40
2023-03-11T01:40:56.831Z,9.82
2023-03-11T01:43:55.728Z,8.93
2023-03-11T01:46:26.166Z,6.18
2023-03-11T01:48:56.825Z,5.30
2023-03-11T01:51:31.141Z,13.23
2023-03-11T01:54:04.799Z,17.20
2023-03-11T01:56:34.697Z,13.68
2023-03-11T01:59:04.737Z,9.70
2023-03-11T02:01:33.679Z,7.20
2023-03-11T02:04:04.945Z,6.75
2023-03-11T02:06:34.501Z,15.65
2023-03-11T02:09:03.804Z,12.82
2023-03-11T02:11:32.837Z,10.15
2023-03-11T02:14:07.897Z,7.53
2023-03-11T02:16:36.665Z,5.15
2023-03-11T02:19:20.979Z,13.20
2023-03-11T02:21:50.863Z,8.07
2023-03-11T02:24:26.899Z,8.80
2023-03-11T02:26:57.732Z,14.35
2023-03-11T02:29:28.917Z,11.13
2023-03-11T02:31:59.838Z,5.78
2023-03-11T02:34:30.834Z,7.85
2023-03-11T02:37:00.638Z,15.73
2023-03-11T02:39:31.891Z,7.50
2023-03-11T02:42:05.603Z,10.95
2023-03-11T02:44:35.133Z,15.45
2023-03-11T02:47:04.048Z,8.50
2023-03-11T02:49:33.144Z,14.40
2023-03-11T02:52:01.823Z,9.88
2023-03-11T02:54:30.294Z,21.88
2023-03-11T02:56:59.005Z,15.13
2023-03-11T02:59:29.054Z,13.93
2023-03-11T03:01:57.777Z,17.50
2023-03-11T03:04:26.379Z,14.02
2023-03-11T03:06:55.054Z,14.60
2023-03-11T03:09:23.859Z,13.55
2023-03-11T03:11:52.700Z,19.35
2023-03-11T03:14:21.272Z,20.55
2023-03-11T03:16:51.300Z,18.15
2023-03-11T03:19:20.374Z,9.93
2023-03-11T03:22:14.588Z,13.05
2023-03-11T03:24:43.063Z,14.90
2023-03-11T03:27:11.479Z,16.65
2023-03-11T03:29:39.807Z,13.20
2023-03-11T03:32:08.817Z,18.73
2023-03-11T03:34:37.504Z,12.90
2023-03-11T03:37:06.057Z,19.35
2023-03-11T03:39:35.788Z,17.05
2023-03-11T03:42:04.279Z,15.10
2023-03-11T03:44:33.664Z,22.33
2023-03-11T03:47:02.138Z,19.08
2023-03-11T03:49:30.645Z,16.70
2023-03-11T03:51:59.001Z,8.95
2023-03-11T03:54:27.333Z,14.05
2023-03-11T03:56:57.033Z,14.65
2023-03-11T03:59:25.633Z,15.27
2023-03-11T04:01:54.110Z,16.73
2023-03-11T04:04:23.348Z,12.00
2023-03-11T04:06:52.063Z,13.98
2023-03-11T04:09:21.172Z,16.30
2023-03-11T04:11:49.582Z,8.48
2023-03-11T04:14:19.487Z,8.25
2023-03-11T04:16:47.946Z,11.82
2023-03-11T04:19:16.381Z,14.13
2023-03-11T04:21:59.152Z,11.30
2023-03-11T04:24:40.513Z,10.23
2023-03-11T04:27:09.033Z,19.27
2023-03-11T04:29:38.944Z,12.43
2023-03-11T04:32:08.106Z,11.13
2023-03-11T04:34:36.499Z,17.20
2023-03-11T04:37:05.015Z,16.25
2023-03-11T04:39:33.543Z,11.10
2023-03-11T04:42:03.986Z,18.60
2023-03-11T04:44:32.620Z,11.77
2023-03-11T04:47:02.459Z,18.27
2023-03-11T04:49:30.976Z,12.50
2023-03-11T04:51:59.394Z,9.32
2023-03-11T04:54:27.928Z,11.43
2023-03-11T04:56:56.477Z,9.60
2023-03-11T04:59:24.817Z,11.65
2023-03-11T05:01:53.643Z,10.25
2023-03-11T05:04:23.726Z,14.13
2023-03-11T05:06:52.205Z,14.32
2023-03-11T05:09:20.552Z,9.88
2023-03-11T05:11:49.031Z,20.83
2023-03-11T05:14:17.734Z,19.75
2023-03-11T05:16:46.145Z,9.68
2023-03-11T05:19:34.739Z,15.40
2023-03-11T05:22:05.426Z,9.00
2023-03-11T05:24:34.705Z,14.80
2023-03-11T05:27:03.783Z,7.18
2023-03-11T05:29:32.930Z,14.60
2023-03-11T05:32:01.643Z,17.92
2023-03-11T05:34:30.148Z,14.10
2023-03-11T05:36:58.532Z,11.88
2023-03-11T05:39:28.190Z,19.92
2023-03-11T05:41:57.095Z,9.95
2023-03-11T05:44:25.551Z,18.35
2023-03-11T05:46:54.068Z,24.13
2023-03-11T05:49:22.589Z,15.85
2023-03-11T05:51:51.906Z,13.10
2023-03-11T05:54:20.476Z,9.90
2023-03-11T05:56:50.327Z,8.80
2023-03-11T05:59:19.019Z,13.73
2023-03-11T06:01:47.794Z,13.95
2023-03-11T06:04:16.710Z,10.80
2023-03-11T06:06:45.185Z,15.27
2023-03-11T06:09:14.193Z,8.55
2023-03-11T06:11:43.395Z,12.35
2023-03-11T06:14:15.659Z,9.88
2023-03-11T06:16:44.419Z,9.25
2023-03-11T06:19:12.923Z,8.35
2023-03-11T06:21:41.888Z,10.77
2023-03-11T06:24:10.398Z,10.20
2023-03-11T06:26:38.747Z,8.10
2023-03-11T06:29:10.664Z,16.05
2023-03-11T06:31:41.479Z,11.05
2023-03-11T06:34:10.748Z,13.68
2023-03-11T06:36:39.515Z,10.32
2023-03-11T06:39:09.025Z,12.55
2023-03-11T06:41:37.400Z,12.57
2023-03-11T06:44:06.177Z,11.75
2023-03-11T06:46:34.766Z,8.52
2023-03-11T06:49:05.184Z,14.90
2023-03-11T06:51:34.135Z,8.63
2023-03-11T06:54:02.562Z,9.48
2023-03-11T06:56:31.230Z,10.75
2023-03-11T06:58:59.717Z,7.45
2023-03-11T07:01:29.570Z,18.15
2023-03-11T07:03:57.956Z,13.10
2023-03-11T07:06:29.121Z,6.47
2023-03-11T07:08:58.007Z,12.18
2023-03-11T07:11:28.420Z,14.95
2023-03-11T07:13:57.136Z,6.80
2023-03-11T07:16:27.903Z,8.85
2023-03-11T07:18:59.007Z,6.75
2023-03-11T07:21:30.190Z,13.98
2023-03-11T07:24:00.203Z,11.95
2023-03-11T07:26:30.000Z,5.93
2023-03-11T07:28:59.848Z,9.13
2023-03-11T07:31:30.941Z,8.02
2023-03-11T07:34:01.791Z,8.05
2023-03-11T07:36:32.215Z,7.53
2023-03-11T07:39:04.632Z,8.15
2023-03-11T07:41:35.325Z,13.90
2023-03-11T07:44:05.678Z,6.00
2023-03-11T07:46:34.717Z,5.07
2023-03-11T07:49:03.672Z,12.23
2023-03-11T07:51:35.404Z,10.05
2023-03-11T07:54:04.455Z,6.22
2023-03-11T07:56:35.411Z,5.38
2023-03-11T07:59:05.846Z,6.07
2023-03-11T08:01:37.177Z,8.55
2023-03-11T08:04:07.432Z,6.95
2023-03-11T08:06:38.074Z,6.72
2023-03-11T08:09:09.797Z,10.75
2023-03-11T08:11:38.896Z,6.50
2023-03-11T08:14:07.721Z,8.13
2023-03-11T08:16:36.126Z,5.60
2023-03-11T08:19:04.612Z,7.25
2023-03-11T08:21:32.987Z,5.78
2023-03-11T08:24:06.210Z,7.57
2023-03-11T08:26:38.298Z,10.63
2023-03-11T08:29:07.196Z,5.00
2023-03-11T08:31:36.083Z,7.50
2023-03-11T08:34:06.214Z,5.28
2023-03-11T08:36:35.007Z,7.35
2023-03-11T08:39:05.688Z,6.60
2023-03-11T08:41:34.304Z,5.05
2023-03-11T08:44:02.940Z,3.90
2023-03-11T08:46:34.241Z,8.63
2023-03-11T08:49:03.249Z,8.02
2023-03-11T08:51:33.268Z,4.95
2023-03-11T08:54:02.503Z,6.03
2023-03-11T08:56:32.254Z,10.55
2023-03-11T08:59:00.645Z,9.38
2023-03-11T09:01:29.539Z,6.43
2023-03-11T09:03:57.974Z,8.93
2023-03-11T09:06:26.635Z,7.53
2023-03-11T09:08:55.165Z,5.15
2023-03-11T09:11:23.870Z,8.93
2023-03-11T09:13:53.847Z,7.75
2023-03-11T09:16:24.323Z,5.63
2023-03-11T09:18:52.719Z,3.72
2023-03-11T09:21:21.371Z,8.20
2023-03-11T09:23:49.996Z,5.50
2023-03-11T09:26:18.348Z,7.35
2023-03-11T09:28:49.023Z,6.85
2023-03-11T09:31:19.404Z,5.50
2023-03-11T09:33:49.998Z,7.88
2023-03-11T09:36:20.931Z,7.38
2023-03-11T09:38:49.905Z,4.43
2023-03-11T09:41:36.688Z,5.68
2023-03-11T09:44:22.256Z,7.32
2023-03-11T09:47:04.610Z,9.48
2023-03-11T09:49:46.956Z,7.75
2023-03-11T09:52:16.921Z,5.60
2023-03-11T09:54:48.437Z,8.43
2023-03-11T09:57:20.511Z,8.38
2023-03-11T09:59:49.735Z,5.75
2023-03-11T10:02:22.324Z,8.80
2023-03-11T10:04:55.351Z,6.50
2023-03-11T10:07:29.363Z,4.05
2023-03-11T10:10:03.752Z,5.10
2023-03-11T10:12:46.152Z,3.28
2023-03-11T10:15:23.384Z,7.57
2023-03-11T10:18:06.215Z,8.90
2023-03-11T10:20:44.760Z,10.23
2023-03-11T10:23:25.503Z,4.63
2023-03-11T10:26:01.657Z,4.22
2023-03-11T10:28:36.737Z,9.68
2023-03-11T10:31:20.284Z,13.27
2023-03-11T10:33:53.875Z,9.52
2023-03-11T10:36:27.164Z,5.75
2023-03-11T10:38:57.172Z,8.43
2023-03-11T10:41:43.989Z,5.15
2023-03-11T10:44:16.368Z,10.48
2023-03-11T10:46:45.157Z,4.82
2023-03-11T10:49:16.833Z,7.03
2023-03-11T10:51:47.345Z,5.65
2023-03-11T10:54:24.958Z,5.10
2023-03-11T10:56:57.171Z,5.85
2023-03-11T10:59:28.666Z,6.35
2023-03-11T11:01:59.549Z,8.35
2023-03-11T11:04:35.659Z,2.97
2023-03-11T11:07:23.340Z,5.40
2023-03-11T11:10:14.554Z,6.85
2023-03-11T11:12:54.141Z,9.13
2023-03-11T11:15:24.506Z,5.60
2023-03-11T11:17:55.585Z,5.43
2023-03-11T11:20:27.848Z,4.53
2023-03-11T11:22:58.595Z,7.70
2023-03-11T11:25:33.965Z,6.20
2023-03-11T11:28:05.810Z,6.32
2023-03-11T11:30:36.608Z,5.80
2023-03-11T11:33:24.272Z,4.10
2023-03-11T11:35:56.502Z,3.50
2023-03-11T11:38:28.137Z,5.93
2023-03-11T11:40:59.085Z,6.45
2023-03-11T11:43:42.650Z,6.18
2023-03-11T11:46:22.145Z,3.83
2023-03-11T11:48:57.707Z,9.10
2023-03-11T11:51:33.137Z,7.38
2023-03-11T11:54:08.365Z,3.75
2023-03-11T11:56:36.850Z,6.00
2023-03-11T11:59:10.718Z,4.57
2023-03-11T12:01:49.721Z,6.38
2023-03-11T12:04:31.534Z,4.45
2023-03-11T12:07:23.806Z,6.22
2023-03-11T12:10:09.809Z,4.70
2023-03-11T12:12:50.118Z,7.13
2023-03-11T12:15:25.424Z,5.53
2023-03-11T12:18:00.578Z,1.85
2023-03-11T12:20:34.326Z,5.78
2023-03-11T12:23:17.966Z,6.10
2023-03-11T12:26:05.977Z,2.53
2023-03-11T12:28:43.351Z,2.60
2023-03-11T12:31:14.057Z,10.85
2023-03-11T12:33:44.354Z,8.27
2023-03-11T12:36:24.800Z,6.05
2023-03-11T12:38:55.055Z,4.85
2023-03-11T12:41:33.486Z,2.83
2023-03-11T12:44:22.526Z,4.47
2023-03-11T12:47:19.025Z,5.35
2023-03-11T12:49:49.333Z,6.68
2023-03-11T12:52:24.298Z,5.95
2023-03-11T12:55:37.963Z,4.72
2023-03-11T12:58:50.659Z,6.55
2023-03-11T13:01:47.307Z,6.10
2023-03-11T13:04:38.781Z,7.85
2023-03-11T13:07:47.706Z,6.30
2023-03-11T13:10:20.272Z,5.22
2023-03-11T13:12:50.691Z,3.45
2023-03-11T13:15:41.555Z,4.57
2023-03-11T13:18:19.072Z,3.22
2023-03-11T13:20:58.002Z,3.83
2023-03-11T13:23:35.461Z,5.35
2023-03-11T13:26:18.824Z,4.65
2023-03-11T13:28:58.542Z,6.88
2023-03-11T13:31:42.899Z,6.10
2023-03-11T13:34:17.567Z,3.10
2023-03-11T13:36:58.815Z,5.38
2023-03-11T13:39:50.603Z,4.07
2023-03-11T13:42:28.078Z,2.63
2023-03-11T13:44:57.898Z,3.83
2023-03-11T13:47:29.988Z,6.95
2023-03-11T13:50:03.566Z,4.70
2023-03-11T13:52:34.498Z,5.03
2023-03-11T13:55:10.134Z,4.65
2023-03-11T13:57:38.959Z,6.20
2023-03-11T14:00:17.568Z,4.25
2023-03-11T14:02:51.132Z,5.30
2023-03-11T14:05:23.664Z,4.38
2023-03-11T14:07:52.599Z,4.68
2023-03-11T14:10:25.687Z,5.65
2023-03-11T14:13:06.512Z,2.95
2023-03-11T14:15:44.885Z,7.95
2023-03-11T14:18:33.866Z,9.75
2023-03-11T14:21:04.638Z,6.38
2023-03-11T14:23:36.268Z,5.20
2023-03-11T14:26:09.847Z,3.92
2023-03-11T14:28:42.612Z,3.45
2023-03-11T14:31:24.495Z,2.92
2023-03-11T14:34:04.214Z,3.83
2023-03-11T14:36:42.241Z,11.23
2023-03-11T14:39:25.418Z,3.83
2023-03-11T14:41:59.512Z,4.50
2023-03-11T14:44:29.461Z,3.85
2023-03-11T14:47:04.695Z,5.45
2023-03-11T14:49:35.038Z,3.72
2023-03-11T14:52:09.702Z,4.30
2023-03-11T14:54:39.274Z,5.55
2023-03-11T14:57:16.263Z,6.40
2023-03-11T14:59:47.510Z,5.68
2023-03-11T15:02:39.882Z,5.93
2023-03-11T15:05:17.699Z,4.28
2023-03-11T15:07:50.876Z,3.70
2023-03-11T15:10:19.516Z,2.03
2023-03-11T15:12:49.714Z,7.53
2023-03-11T15:15:27.170Z,6.22
2023-03-11T15:17:58.218Z,4.28
2023-03-11T15:20:33.835Z,3.17
2023-03-11T15:23:04.118Z,3.80
2023-03-11T15:25:35.644Z,9.63
2023-03-11T15:28:24.360Z,6.05
2023-03-11T15:31:17.145Z,5.05
2023-03-11T15:33:46.419Z,6.90
2023-03-11T15:36:33.706Z,7.65
2023-03-11T15:39:14.458Z,4.90
2023-03-11T15:41:43.633Z,3.85
2023-03-11T15:44:25.122Z,3.72
2023-03-11T15:46:54.189Z,7.45
2023-03-11T15:49:22.955Z,3.13
2023-03-11T15:51:52.824Z,6.28
2023-03-11T15:54:21.207Z,6.38
2023-03-11T15:56:49.628Z,7.03
2023-03-11T15:59:19.022Z,5.72
2023-03-11T16:01:48.172Z,5.45
2023-03-11T16:04:18.930Z,7.72
2023-03-11T16:07:02.918Z,5.47
2023-03-11T16:09:37.113Z,3.85
2023-03-11T16:12:14.968Z,4.45
2023-03-11T16:14:43.739Z,7.18
2023-03-11T16:17:14.555Z,8.65
2023-03-11T16:19:43.193Z,7.38
2023-03-11T16:22:18.430Z,4.90
2023-03-11T16:24:50.455Z,6.97
2023-03-11T16:27:19.829Z,4.15
2023-03-11T16:29:48.443Z,4.05
2023-03-11T16:32:17.101Z,8.52
2023-03-11T16:34:45.640Z,5.10
2023-03-11T16:37:16.603Z,7.72
2023-03-11T16:39:45.067Z,12.57
2023-03-11T16:42:15.050Z,8.50
2023-03-11T16:44:43.518Z,4.65
2023-03-11T16:47:12.100Z,3.17
2023-03-11T16:49:40.568Z,5.95
2023-03-11T16:52:09.161Z,4.15
2023-03-11T16:54:37.699Z,3.25
2023-03-11T16:57:06.081Z,2.38
2023-03-11T16:59:36.223Z,6.18
2023-03-11T17:02:04.684Z,6.20
2023-03-11T17:04:33.626Z,12.20
2023-03-11T17:07:02.093Z,3.83
2023-03-11T17:09:30.469Z,5.90
2023-03-11T17:11:58.889Z,6.07
2023-03-11T17:14:27.315Z,5.10
2023-03-11T17:16:58.308Z,3.88
2023-03-11T17:19:26.868Z,13.32
2023-03-11T17:21:55.283Z,7.88
2023-03-11T17:24:23.612Z,5.22
2023-03-11T17:26:52.140Z,10.50
2023-03-11T17:29:20.601Z,11.32
2023-03-11T17:31:49.146Z,11.70
2023-03-11T17:34:18.888Z,8.48
2023-03-11T17:36:47.583Z,14.23
2023-03-11T17:39:16.231Z,8.98
2023-03-11T17:41:45.052Z,7.25
2023-03-11T17:44:13.664Z,10.55
2023-03-11T17:46:42.434Z,13.60
2023-03-11T17:49:14.622Z,20.67
2023-03-11T17:51:45.477Z,20.02
2023-03-11T17:54:14.503Z,13.23
2023-03-11T17:56:43.073Z,11.45
2023-03-11T17:59:11.610Z,9.98
2023-03-11T18:01:40.135Z,8.75
2023-03-11T18:04:08.778Z,5.35
2023-03-11T18:06:38.132Z,8.52
2023-03-11T18:09:07.838Z,4.70
2023-03-11T18:11:36.277Z,15.82
2023-03-11T18:14:04.898Z,7.90
2023-03-11T18:16:33.705Z,13.13
2023-03-11T18:19:02.825Z,16.90
2023-03-11T18:21:33.213Z,15.20
2023-03-11T18:24:01.893Z,11.15
2023-03-11T18:26:33.453Z,9.68
2023-03-11T18:29:02.300Z,11.05
2023-03-11T18:31:32.090Z,12.82
2023-03-11T18:34:03.196Z,7.18
2023-03-11T18:36:37.852Z,6.35
2023-03-11T18:39:11.422Z,7.60
2023-03-11T18:41:42.854Z,5.32
2023-03-11T18:44:13.518Z,9.63
2023-03-11T18:46:44.304Z,6.65
2023-03-11T18:49:14.176Z,6.63
2023-03-11T18:51:43.337Z,13.55
2023-03-11T18:54:12.602Z,7.57
2023-03-11T18:56:42.341Z,8.82
2023-03-11T18:59:12.097Z,11.85
2023-03-11T19:01:40.511Z,10.77
2023-03-11T19:04:10.874Z,10.20
2023-03-11T19:06:39.532Z,8.18
2023-03-11T19:09:08.033Z,10.90
2023-03-11T19:11:36.588Z,17.52
2023-03-11T19:14:06.376Z,11.55
2023-03-11T19:16:34.820Z,9.35
2023-03-11T19:19:03.420Z,15.13
2023-03-11T19:21:32.018Z,11.40
2023-03-11T19:24:00.566Z,11.48
2023-03-11T19:26:43.734Z,19.52
2023-03-11T19:29:15.270Z,14.05
2023-03-11T19:31:46.526Z,15.77
2023-03-11T19:34:15.250Z,14.77
2023-03-11T19:36:43.816Z,14.38
2023-03-11T19:39:12.415Z,14.60
2023-03-11T19:41:40.952Z,16.75
2023-03-11T19:44:11.677Z,12.75
2023-03-11T19:46:41.630Z,17.85
2023-03-11T19:49:10.245Z,16.02
2023-03-11T19:51:49.758Z,14.43
2023-03-11T19:54:19.072Z,13.93
2023-03-11T19:56:48.027Z,13.77
2023-03-11T19:59:17.084Z,14.77
2023-03-11T20:01:47.159Z,18.05
2023-03-11T20:04:20.404Z,13.77
2023-03-11T20:06:50.546Z,14.18
2023-03-11T20:09:19.888Z,23.30
2023-03-11T20:11:48.673Z,18.95
2023-03-11T20:14:26.848Z,14.20
2023-03-11T20:16:59.733Z,19.33
2023-03-11T20:19:28.836Z,14.10
2023-03-11T20:21:57.951Z,20.73
2023-03-11T20:24:26.985Z,17.52
2023-03-11T20:26:55.595Z,14.55
2023-03-11T20:29:24.324Z,14.57
2023-03-11T20:31:53.170Z,16.70
2023-03-11T20:34:38.694Z,13.65
2023-03-11T20:37:12.400Z,15.13
2023-03-11T20:39:44.796Z,17.70
2023-03-11T20:42:14.022Z,16.35
2023-03-11T20:44:43.331Z,17.73
2023-03-11T20:47:14.068Z,14.52
2023-03-11T20:49:46.420Z,18.80
2023-03-11T20:52:15.568Z,16.67
2023-03-11T20:54:44.979Z,15.75
2023-03-11T20:57:15.062Z,14.65
2023-03-11T20:59:43.824Z,18.77
2023-03-11T21:02:13.111Z,18.50
2023-03-11T21:04:43.899Z,17.48
2023-03-11T21:07:14.059Z,21.45
2023-03-11T21:09:44.147Z,14.10
2023-03-11T21:12:12.788Z,23.95
2023-03-11T21:14:41.468Z,22.73
2023-03-11T21:17:10.350Z,19.20
2023-03-11T21:19:39.227Z,19.92
2023-03-11T21:22:07.707Z,20.40
2023-03-11T21:24:37.533Z,19.33
2023-03-11T21:27:06.235Z,28.60
2023-03-11T21:29:38.318Z,17.67
2023-03-11T21:32:08.160Z,23.67
2023-03-11T21:34:37.033Z,23.85
2023-03-11T21:37:05.621Z,20.77
2023-03-11T21:39:34.365Z,25.42
2023-03-11T21:42:05.054Z,23.65
2023-03-11T21:44:36.692Z,27.73
2023-03-11T21:47:06.217Z,23.23
2023-03-11T21:49:35.415Z,22.90
2023-03-11T21:52:03.897Z,23.27
2023-03-11T21:54:32.736Z,27.77
2023-03-11T21:57:01.205Z,20.38
2023-03-11T21:59:32.350Z,20.60
2023-03-11T22:02:03.200Z,28.48
2023-03-11T22:04:32.762Z,26.88
2023-03-11T22:07:01.507Z,24.85
2023-03-11T22:09:30.096Z,28.13
2023-03-11T22:12:00.373Z,24.30
2023-03-11T22:14:29.228Z,22.02
2023-03-11T22:16:59.154Z,29.65
2023-03-11T22:19:27.983Z,27.92
2023-03-11T22:21:56.440Z,22.73
2023-03-11T22:24:24.972Z,31.15
2023-03-11T22:26:53.472Z,28.20
2023-03-11T22:29:21.918Z,30.08
2023-03-11T22:31:50.406Z,22.05
2023-03-11T22:34:20.269Z,20.08
2023-03-11T22:36:48.742Z,21.92
2023-03-11T22:39:17.339Z,22.95
2023-03-11T22:41:45.824Z,27.65
2023-03-11T22:44:14.456Z,21.90
2023-03-11T22:46:42.917Z,25.85
2023-03-11T22:49:11.503Z,24.48
2023-03-11T22:51:41.331Z,25.58
2023-03-11T22:54:10.460Z,21.42
2023-03-11T22:56:39.112Z,23.25
2023-03-11T22:59:07.590Z,24.17
2023-03-11T23:01:36.077Z,20.92
2023-03-11T23:04:04.556Z,21.60
2023-03-11T23:06:33.160Z,21.15
2023-03-11T23:09:03.749Z,23.13
2023-03-11T23:11:32.718Z,17.95
2023-03-11T23:14:04.495Z,23.80
2023-03-11T23:16:33.649Z,25.48
2023-03-11T23:19:02.085Z,20.88
2023-03-11T23:21:32.617Z,17.77
2023-03-11T23:24:05.045Z,28.10
2023-03-11T23:26:35.335Z,24.00
2023-03-11T23:29:04.976Z,19.25
2023-03-11T23:31:33.473Z,21.35
2023-03-11T23:34:01.924Z,18.60
2023-03-11T23:36:30.815Z,21.08
2023-03-11T23:38:59.534Z,22.67
2023-03-11T23:41:29.579Z,21.98
2023-03-11T23:43:58.185Z,18.17
2023-03-11T23:46:26.798Z,19.35
2023-03-11T23:48:55.284Z,20.70
2023-03-11T23:51:23.755Z,20.10
2023-03-11T23:53:52.346Z,24.02
2023-03-11T23:56:20.761Z,17.42
2023-03-11T23:58:50.516Z,21.00
