createdAt,value
2022-08-28T00:00:56.150Z,81.91
2022-08-28T00:03:28.761Z,82.13
2022-08-28T00:06:02.101Z,82.18
2022-08-28T00:08:32.145Z,82.40
2022-08-28T00:11:01.296Z,82.41
2022-08-28T00:13:31.116Z,82.56
2022-08-28T00:16:04.592Z,82.56
2022-08-28T00:18:34.972Z,82.69
2022-08-28T00:21:04.340Z,82.83
2022-08-28T00:23:42.766Z,82.95
2022-08-28T00:26:33.439Z,83.16
2022-08-28T00:29:01.783Z,83.30
2022-08-28T00:31:30.232Z,83.47
2022-08-28T00:34:02.096Z,83.59
2022-08-28T00:36:31.913Z,83.70
2022-08-28T00:39:02.806Z,83.82
2022-08-28T00:41:32.581Z,83.85
2022-08-28T00:44:10.735Z,83.97
2022-08-28T00:46:42.032Z,83.97
2022-08-28T00:49:12.501Z,84.11
2022-08-28T00:51:59.191Z,84.09
2022-08-28T00:54:37.455Z,84.28
2022-08-28T00:57:08.846Z,84.31
2022-08-28T00:59:38.916Z,84.38
2022-08-28T01:02:08.538Z,84.50
2022-08-28T01:04:42.737Z,84.63
2022-08-28T01:07:17.224Z,84.63
2022-08-28T01:09:50.047Z,84.66
2022-08-28T01:12:23.252Z,84.46
2022-08-28T01:14:58.126Z,84.46
2022-08-28T01:17:43.082Z,84.75
2022-08-28T01:20:16.899Z,85.03
2022-08-28T01:22:53.740Z,85.20
2022-08-28T01:25:33.608Z,85.50
2022-08-28T01:28:03.660Z,85.54
2022-08-28T01:30:34.592Z,85.69
2022-08-28T01:33:03.659Z,85.70
2022-08-28T01:35:35.219Z,85.83
2022-08-28T01:38:04.693Z,85.89
2022-08-28T01:40:38.205Z,85.90
2022-08-28T01:43:12.355Z,85.85
2022-08-28T01:45:47.301Z,85.92
2022-08-28T01:48:19.315Z,86.03
2022-08-28T01:50:47.575Z,86.07
2022-08-28T01:53:19.042Z,86.13
2022-08-28T01:55:47.761Z,86.18
2022-08-28T01:58:18.856Z,86.16
2022-08-28T02:00:46.886Z,86.32
2022-08-28T02:03:16.427Z,86.43
2022-08-28T02:05:44.363Z,86.44
2022-08-28T02:08:15.392Z,86.51
2022-08-28T02:10:44.694Z,86.46
2022-08-28T02:13:12.727Z,86.64
2022-08-28T02:15:43.246Z,86.62
2022-08-28T02:18:12.815Z,86.62
2022-08-28T02:20:46.152Z,86.74
2022-08-28T02:23:15.485Z,86.77
2022-08-28T02:25:46.086Z,86.81
2022-08-28T02:28:18.933Z,86.80
2022-08-28T02:30:53.620Z,86.81
2022-08-28T02:33:22.522Z,86.91
2022-08-28T02:35:52.791Z,86.93
2022-08-28T02:38:24.567Z,86.97
2022-08-28T02:40:57.964Z,86.97
2022-08-28T02:43:25.693Z,86.96
2022-08-28T02:45:56.069Z,87.04
2022-08-28T02:48:27.095Z,87.03
2022-08-28T02:51:03.141Z,87.06
2022-08-28T02:53:33.131Z,87.11
2022-08-28T02:56:15.972Z,87.10
2022-08-28T02:58:45.302Z,87.16
2022-08-28T03:01:13.703Z,87.15
2022-08-28T03:03:44.324Z,87.24
2022-08-28T03:06:13.022Z,87.28
2022-08-28T03:08:41.413Z,87.33
2022-08-28T03:11:09.886Z,87.32
2022-08-28T03:13:38.233Z,87.38
2022-08-28T03:16:08.329Z,87.37
2022-08-28T03:18:38.051Z,87.42
2022-08-28T03:21:08.568Z,87.46
2022-08-28T03:23:38.564Z,87.44
2022-08-28T03:26:08.622Z,87.52
2022-08-28T03:28:39.339Z,87.60
2022-08-28T03:31:08.302Z,87.67
2022-08-28T03:33:37.390Z,87.70
2022-08-28T03:36:10.353Z,87.71
2022-08-28T03:38:38.887Z,87.81
2022-08-28T03:41:12.980Z,87.77
2022-08-28T03:43:44.422Z,87.85
2022-08-28T03:46:19.639Z,87.83
2022-08-28T03:48:50.753Z,87.86
2022-08-28T03:51:29.686Z,87.86
2022-08-28T03:53:59.277Z,87.98
2022-08-28T03:56:30.578Z,88.04
2022-08-28T03:59:01.299Z,88.04
2022-08-28T04:01:35.308Z,88.01
2022-08-28T04:04:08.222Z,88.03
2022-08-28T04:06:36.511Z,88.05
2022-08-28T04:09:09.414Z,88.10
2022-08-28T04:11:45.095Z,88.14
2022-08-28T04:14:13.276Z,88.13
2022-08-28T04:16:43.401Z,88.13
2022-08-28T04:19:14.199Z,88.08
2022-08-28T04:21:48.369Z,88.07
2022-08-28T04:24:16.881Z,88.11
2022-08-28T04:26:45.949Z,88.13
2022-08-28T04:29:16.472Z,88.16
2022-08-28T04:31:44.276Z,88.21
2022-08-28T04:34:12.818Z,88.19
2022-08-28T04:36:41.081Z,88.22
2022-08-28T04:39:11.569Z,88.25
2022-08-28T04:41:39.394Z,88.22
2022-08-28T04:44:08.948Z,88.26
2022-08-28T04:46:38.297Z,88.28
2022-08-28T04:49:05.926Z,88.33
2022-08-28T04:51:42.285Z,88.40
2022-08-28T04:54:10.399Z,88.38
2022-08-28T04:56:46.308Z,88.41
2022-08-28T04:59:14.659Z,88.45
2022-08-28T05:01:46.185Z,88.55
2022-08-28T05:04:15.247Z,88.50
2022-08-28T05:06:45.562Z,88.56
2022-08-28T05:09:15.585Z,88.54
2022-08-28T05:11:46.613Z,88.51
2022-08-28T05:14:16.479Z,88.55
2022-08-28T05:16:46.565Z,88.53
2022-08-28T05:19:16.199Z,88.55
2022-08-28T05:21:48.181Z,88.66
2022-08-28T05:24:17.136Z,88.79
2022-08-28T05:26:52.584Z,88.67
2022-08-28T05:29:21.193Z,88.65
2022-08-28T05:31:56.204Z,88.82
2022-08-28T05:34:26.429Z,88.74
2022-08-28T05:36:55.122Z,88.71
2022-08-28T05:39:22.992Z,88.74
2022-08-28T05:41:51.447Z,88.78
2022-08-28T05:44:23.324Z,88.80
2022-08-28T05:46:53.262Z,88.78
2022-08-28T05:49:22.843Z,88.69
2022-08-28T05:51:52.431Z,88.65
2022-08-28T05:54:23.151Z,88.58
2022-08-28T05:56:52.949Z,88.59
2022-08-28T05:59:21.679Z,88.61
2022-08-28T06:01:51.371Z,88.62
2022-08-28T06:04:22.304Z,88.54
2022-08-28T06:06:50.597Z,88.43
2022-08-28T06:09:26.605Z,88.47
2022-08-28T06:11:59.380Z,88.38
2022-08-28T06:14:28.852Z,88.27
2022-08-28T06:17:01.770Z,88.25
2022-08-28T06:19:32.106Z,88.24
2022-08-28T06:22:07.415Z,88.14
2022-08-28T06:24:35.878Z,88.13
2022-08-28T06:27:04.670Z,88.05
2022-08-28T06:29:32.290Z,87.97
2022-08-28T06:32:03.865Z,88.02
2022-08-28T06:34:31.838Z,87.87
2022-08-28T06:37:00.084Z,87.85
2022-08-28T06:39:27.733Z,87.75
2022-08-28T06:41:55.516Z,87.54
2022-08-28T06:44:23.306Z,87.36
2022-08-28T06:46:53.412Z,87.30
2022-08-28T06:49:22.346Z,87.27
2022-08-28T06:51:50.500Z,87.23
2022-08-28T06:54:22.795Z,87.22
2022-08-28T06:56:52.232Z,86.91
2022-08-28T06:59:20.754Z,86.85
2022-08-28T07:01:48.722Z,86.70
2022-08-28T07:04:17.749Z,86.71
2022-08-28T07:06:53.040Z,86.73
2022-08-28T07:09:25.509Z,86.63
2022-08-28T07:12:00.889Z,86.54
2022-08-28T07:14:31.305Z,86.24
2022-08-28T07:16:59.977Z,86.12
2022-08-28T07:19:27.709Z,85.86
2022-08-28T07:21:55.735Z,85.96
2022-08-28T07:24:24.051Z,85.97
2022-08-28T07:26:52.025Z,85.79
2022-08-28T07:29:20.403Z,85.57
2022-08-28T07:31:50.894Z,85.43
2022-08-28T07:34:21.441Z,85.21
2022-08-28T07:36:51.778Z,84.89
2022-08-28T07:39:20.498Z,84.78
2022-08-28T07:41:48.459Z,84.52
2022-08-28T07:44:43.081Z,84.62
2022-08-28T07:47:13.460Z,84.38
2022-08-28T07:49:41.913Z,84.45
2022-08-28T07:52:11.028Z,84.04
2022-08-28T07:54:41.199Z,83.77
2022-08-28T07:57:10.069Z,83.48
2022-08-28T07:59:38.666Z,83.38
2022-08-28T08:02:06.973Z,83.05
2022-08-28T08:04:35.388Z,82.91
2022-08-28T08:07:06.443Z,82.88
2022-08-28T08:09:39.221Z,82.84
2022-08-28T08:12:12.554Z,82.73
2022-08-28T08:14:43.251Z,82.34
2022-08-28T08:17:17.099Z,82.06
2022-08-28T08:19:45.006Z,81.49
2022-08-28T08:22:13.913Z,81.41
2022-08-28T08:24:42.900Z,81.00
2022-08-28T08:27:10.784Z,80.81
2022-08-28T08:29:40.179Z,80.59
2022-08-28T08:32:11.258Z,80.35
2022-08-28T08:34:41.631Z,80.17
2022-08-28T08:37:10.539Z,80.06
2022-08-28T08:39:39.220Z,79.86
2022-08-28T08:42:18.254Z,79.63
2022-08-28T08:44:47.995Z,79.26
2022-08-28T08:47:21.407Z,79.08
2022-08-28T08:49:52.480Z,78.84
2022-08-28T08:52:29.695Z,78.77
2022-08-28T08:55:07.446Z,78.63
2022-08-28T08:57:38.348Z,78.40
2022-08-28T09:00:11.210Z,78.11
2022-08-28T09:02:48.688Z,77.88
2022-08-28T09:05:21.987Z,77.64
2022-08-28T09:07:56.988Z,77.36
2022-08-28T09:10:34.974Z,77.24
2022-08-28T09:13:15.333Z,77.22
2022-08-28T09:15:49.971Z,77.05
2022-08-28T09:18:21.886Z,76.70
2022-08-28T09:20:51.218Z,76.66
2022-08-28T09:23:20.826Z,76.42
2022-08-28T09:26:00.068Z,76.27
2022-08-28T09:28:33.651Z,76.15
2022-08-28T09:31:04.238Z,76.02
2022-08-28T09:33:41.786Z,75.79
2022-08-28T09:36:33.943Z,75.47
2022-08-28T09:39:16.314Z,75.32
2022-08-28T09:42:10.386Z,74.98
2022-08-28T09:44:59.762Z,74.64
2022-08-28T09:47:46.223Z,74.31
2022-08-28T09:50:25.550Z,73.95
2022-08-28T09:52:55.624Z,73.90
2022-08-28T09:55:33.259Z,73.74
2022-08-28T09:58:01.530Z,73.50
2022-08-28T10:00:33.710Z,73.06
2022-08-28T10:03:13.901Z,72.83
2022-08-28T10:05:51.310Z,72.78
2022-08-28T10:08:29.609Z,72.60
2022-08-28T10:11:07.138Z,72.56
2022-08-28T10:13:42.126Z,72.74
2022-08-28T10:16:25.514Z,72.86
2022-08-28T10:19:01.532Z,72.79
2022-08-28T10:21:36.420Z,72.77
2022-08-28T10:24:28.315Z,72.72
2022-08-28T10:27:05.184Z,72.41
2022-08-28T10:29:48.892Z,72.18
2022-08-28T10:32:31.916Z,72.15
2022-08-28T10:35:07.232Z,71.90
2022-08-28T10:37:50.720Z,71.95
2022-08-28T10:40:22.816Z,71.64
2022-08-28T10:42:55.823Z,71.43
2022-08-28T10:45:25.822Z,71.13
2022-08-28T10:47:57.849Z,70.94
2022-08-28T10:50:28.703Z,70.82
2022-08-28T10:53:02.587Z,70.81
2022-08-28T10:55:36.509Z,70.80
2022-08-28T10:58:24.321Z,71.01
2022-08-28T11:00:55.476Z,70.92
2022-08-28T11:03:35.023Z,71.06
2022-08-28T11:06:10.685Z,71.19
2022-08-28T11:08:39.272Z,71.49
2022-08-28T11:11:14.139Z,71.41
2022-08-28T11:13:51.016Z,71.76
2022-08-28T11:16:22.620Z,71.52
2022-08-28T11:19:09.667Z,71.63
2022-08-28T11:21:42.635Z,71.80
2022-08-28T11:24:26.040Z,71.78
2022-08-28T11:27:05.828Z,71.86
2022-08-28T11:30:11.751Z,71.76
2022-08-28T11:32:58.746Z,71.76
2022-08-28T11:35:40.833Z,71.62
2022-08-28T11:38:09.614Z,71.47
2022-08-28T11:41:09.299Z,71.44
2022-08-28T11:43:39.960Z,71.22
2022-08-28T11:46:32.077Z,70.89
2022-08-28T11:49:03.513Z,70.70
2022-08-28T11:51:48.523Z,70.71
2022-08-28T11:54:31.980Z,70.54
2022-08-28T11:57:07.841Z,70.43
2022-08-28T11:59:58.441Z,70.47
2022-08-28T12:02:53.509Z,70.43
2022-08-28T12:05:49.100Z,70.61
2022-08-28T12:09:02.172Z,70.73
2022-08-28T12:11:53.942Z,70.79
2022-08-28T12:15:02.245Z,70.79
2022-08-28T12:17:50.400Z,71.05
2022-08-28T12:20:24.730Z,71.12
2022-08-28T12:22:55.674Z,71.40
2022-08-28T12:25:27.409Z,71.43
2022-08-28T12:27:56.319Z,71.67
2022-08-28T12:30:39.875Z,71.65
2022-08-28T12:33:17.950Z,71.72
2022-08-28T12:35:45.622Z,71.51
2022-08-28T12:38:20.013Z,71.60
2022-08-28T12:40:50.284Z,71.79
2022-08-28T12:43:29.369Z,71.85
2022-08-28T12:45:59.361Z,72.14
2022-08-28T12:48:30.865Z,72.00
2022-08-28T12:51:03.294Z,72.02
2022-08-28T12:53:39.788Z,72.23
2022-08-28T12:56:10.313Z,72.34
2022-08-28T12:58:39.925Z,72.47
2022-08-28T13:01:10.765Z,72.41
2022-08-28T13:03:47.486Z,72.63
2022-08-28T13:06:24.618Z,72.56
2022-08-28T13:08:58.734Z,72.50
2022-08-28T13:11:28.882Z,72.60
2022-08-28T13:13:56.645Z,72.43
2022-08-28T13:16:40.721Z,72.60
2022-08-28T13:19:26.978Z,72.81
2022-08-28T13:21:59.935Z,72.98
2022-08-28T13:24:38.178Z,73.40
2022-08-28T13:27:15.953Z,73.57
2022-08-28T13:29:57.291Z,73.81
2022-08-28T13:32:29.077Z,74.17
2022-08-28T13:35:30.150Z,74.42
2022-08-28T13:37:59.843Z,74.95
2022-08-28T13:40:56.228Z,75.27
2022-08-28T13:43:20.062Z,75.50
2022-08-28T13:45:48.962Z,75.82
2022-08-28T13:48:19.992Z,75.86
2022-08-28T13:50:50.215Z,76.05
2022-08-28T13:53:21.929Z,76.33
2022-08-28T13:55:50.681Z,76.47
2022-08-28T13:58:18.435Z,76.65
2022-08-28T14:00:48.327Z,76.77
2022-08-28T14:03:35.101Z,76.85
2022-08-28T14:06:03.778Z,77.06
2022-08-28T14:08:31.633Z,77.04
2022-08-28T14:10:59.668Z,77.30
2022-08-28T14:13:27.921Z,77.22
2022-08-28T14:15:56.870Z,77.52
2022-08-28T14:18:25.238Z,77.56
2022-08-28T14:20:53.261Z,77.65
2022-08-28T14:23:22.447Z,77.54
2022-08-28T14:25:50.174Z,77.78
2022-08-28T14:28:19.056Z,78.03
2022-08-28T14:30:48.954Z,77.90
2022-08-28T14:33:18.924Z,78.06
2022-08-28T14:35:49.515Z,78.22
2022-08-28T14:38:20.653Z,78.27
2022-08-28T14:40:48.881Z,78.33
2022-08-28T14:43:16.553Z,78.39
2022-08-28T14:45:46.318Z,78.44
2022-08-28T14:48:15.069Z,78.58
2022-08-28T14:50:45.302Z,78.67
2022-08-28T14:53:13.851Z,78.64
2022-08-28T14:55:44.166Z,78.83
2022-08-28T14:58:12.811Z,78.97
2022-08-28T15:00:42.530Z,79.11
2022-08-28T15:03:11.444Z,79.22
2022-08-28T15:05:39.483Z,79.17
2022-08-28T15:08:09.345Z,79.47
2022-08-28T15:10:39.721Z,79.59
2022-08-28T15:13:09.396Z,79.82
2022-08-28T15:15:38.751Z,79.91
2022-08-28T15:18:07.270Z,79.99
2022-08-28T15:20:38.604Z,80.01
2022-08-28T15:23:08.599Z,80.11
2022-08-28T15:25:36.332Z,80.11
2022-08-28T15:28:04.391Z,80.34
2022-08-28T15:30:32.292Z,80.49
2022-08-28T15:33:00.039Z,80.55
2022-08-28T15:35:27.878Z,80.65
2022-08-28T15:37:55.467Z,80.78
2022-08-28T15:40:41.397Z,80.80
2022-08-28T15:43:09.153Z,80.92
2022-08-28T15:45:37.512Z,81.08
2022-08-28T15:48:05.621Z,81.07
2022-08-28T15:50:33.296Z,81.28
2022-08-28T15:53:01.087Z,81.47
2022-08-28T15:55:29.590Z,81.73
2022-08-28T15:57:57.391Z,81.78
2022-08-28T16:00:25.448Z,81.87
2022-08-28T16:02:59.115Z,81.94
2022-08-28T16:05:31.213Z,82.04
2022-08-28T16:08:00.187Z,82.16
2022-08-28T16:10:28.227Z,82.19
2022-08-28T16:12:57.630Z,82.30
2022-08-28T16:15:25.753Z,82.37
2022-08-28T16:17:53.329Z,82.48
2022-08-28T16:20:21.011Z,82.56
2022-08-28T16:22:48.939Z,82.74
2022-08-28T16:25:17.425Z,82.86
2022-08-28T16:27:45.087Z,82.95
2022-08-28T16:30:15.614Z,83.13
2022-08-28T16:32:46.741Z,83.41
2022-08-28T16:35:32.036Z,83.54
2022-08-28T16:38:04.651Z,83.46
2022-08-28T16:40:32.344Z,83.23
2022-08-28T16:43:00.190Z,83.39
2022-08-28T16:45:27.805Z,83.64
2022-08-28T16:47:55.414Z,83.82
2022-08-28T16:50:26.147Z,83.88
2022-08-28T16:52:54.366Z,83.88
2022-08-28T16:55:22.158Z,83.95
2022-08-28T16:57:52.134Z,84.16
2022-08-28T17:00:21.059Z,84.25
2022-08-28T17:02:48.983Z,84.69
2022-08-28T17:05:19.378Z,84.86
2022-08-28T17:07:48.311Z,84.99
2022-08-28T17:10:20.189Z,85.23
2022-08-28T17:12:49.228Z,85.30
2022-08-28T17:15:17.505Z,85.39
2022-08-28T17:17:45.782Z,85.48
2022-08-28T17:20:28.795Z,85.63
2022-08-28T17:22:56.620Z,85.69
2022-08-28T17:25:25.686Z,85.79
2022-08-28T17:27:53.379Z,85.84
2022-08-28T17:30:21.662Z,85.89
2022-08-28T17:32:51.094Z,85.93
2022-08-28T17:35:19.313Z,85.87
2022-08-28T17:37:47.317Z,85.95
2022-08-28T17:40:17.963Z,85.97
2022-08-28T17:42:47.514Z,86.08
2022-08-28T17:45:15.859Z,86.20
2022-08-28T17:47:45.195Z,86.15
2022-08-28T17:50:18.251Z,86.23
2022-08-28T17:52:46.612Z,86.25
2022-08-28T17:55:14.746Z,86.33
2022-08-28T17:57:45.174Z,86.34
2022-08-28T18:00:16.503Z,86.36
2022-08-28T18:02:47.153Z,86.33
2022-08-28T18:05:15.991Z,86.41
2022-08-28T18:07:44.872Z,86.46
2022-08-28T18:10:14.869Z,86.51
2022-08-28T18:12:43.739Z,86.59
2022-08-28T18:15:14.218Z,86.60
2022-08-28T18:17:47.407Z,86.57
2022-08-28T18:20:15.626Z,86.67
2022-08-28T18:22:43.364Z,86.68
2022-08-28T18:25:31.973Z,86.70
2022-08-28T18:28:01.293Z,86.80
2022-08-28T18:30:29.680Z,86.74
2022-08-28T18:32:58.556Z,86.80
2022-08-28T18:35:31.029Z,86.79
2022-08-28T18:38:01.302Z,86.86
2022-08-28T18:40:30.288Z,86.90
2022-08-28T18:42:58.345Z,86.92
2022-08-28T18:45:26.839Z,86.89
2022-08-28T18:47:55.233Z,86.88
2022-08-28T18:50:32.903Z,86.91
2022-08-28T18:53:03.649Z,86.93
2022-08-28T18:55:39.233Z,86.97
2022-08-28T18:58:15.161Z,86.97
2022-08-28T19:00:43.984Z,86.95
2022-08-28T19:03:13.319Z,86.99
2022-08-28T19:05:43.223Z,87.00
2022-08-28T19:08:20.040Z,87.04
2022-08-28T19:10:50.217Z,87.03
2022-08-28T19:13:18.520Z,87.09
2022-08-28T19:15:51.155Z,87.11
2022-08-28T19:18:20.098Z,87.13
2022-08-28T19:20:49.053Z,87.13
2022-08-28T19:23:17.993Z,87.17
2022-08-28T19:25:48.381Z,87.19
2022-08-28T19:28:17.036Z,87.22
2022-08-28T19:30:48.732Z,87.29
2022-08-28T19:33:17.049Z,87.37
2022-08-28T19:35:45.709Z,87.42
2022-08-28T19:38:15.474Z,87.44
2022-08-28T19:40:45.316Z,87.52
2022-08-28T19:43:16.653Z,87.57
2022-08-28T19:45:46.648Z,87.64
2022-08-28T19:48:15.539Z,87.62
2022-08-28T19:50:45.346Z,87.62
2022-08-28T19:53:14.125Z,87.73
2022-08-28T19:55:44.703Z,87.74
2022-08-28T19:58:13.144Z,87.75
2022-08-28T20:00:44.049Z,87.81
2022-08-28T20:03:15.641Z,87.81
2022-08-28T20:05:44.087Z,87.81
2022-08-28T20:08:12.914Z,87.79
2022-08-28T20:10:43.027Z,87.67
2022-08-28T20:13:11.441Z,87.72
2022-08-28T20:15:43.471Z,87.64
2022-08-28T20:18:13.736Z,87.56
2022-08-28T20:20:44.860Z,87.55
2022-08-28T20:23:12.700Z,87.52
2022-08-28T20:25:45.210Z,87.47
2022-08-28T20:28:13.170Z,87.38
2022-08-28T20:30:44.866Z,87.27
2022-08-28T20:33:14.650Z,87.18
2022-08-28T20:35:45.660Z,87.04
2022-08-28T20:38:13.828Z,86.91
2022-08-28T20:40:42.318Z,86.86
2022-08-28T20:43:10.089Z,86.74
2022-08-28T20:45:37.691Z,86.56
2022-08-28T20:48:06.604Z,86.47
2022-08-28T20:50:37.272Z,86.30
2022-08-28T20:53:05.025Z,86.16
2022-08-28T20:55:32.658Z,86.10
2022-08-28T20:58:00.426Z,86.01
2022-08-28T21:00:28.442Z,85.95
2022-08-28T21:02:56.109Z,85.88
2022-08-28T21:05:26.071Z,85.81
2022-08-28T21:07:54.225Z,85.75
2022-08-28T21:10:22.029Z,85.60
2022-08-28T21:12:57.147Z,85.49
2022-08-28T21:15:25.058Z,85.47
2022-08-28T21:17:54.128Z,85.34
2022-08-28T21:20:24.767Z,85.25
2022-08-28T21:22:54.272Z,85.07
2022-08-28T21:25:24.741Z,85.03
2022-08-28T21:27:52.673Z,84.96
2022-08-28T21:30:25.585Z,84.89
2022-08-28T21:32:57.441Z,84.82
2022-08-28T21:35:25.575Z,84.66
2022-08-28T21:37:53.559Z,84.64
2022-08-28T21:40:21.511Z,84.46
2022-08-28T21:42:49.086Z,84.45
2022-08-28T21:45:16.984Z,84.41
2022-08-28T21:47:44.822Z,84.37
2022-08-28T21:50:13.207Z,84.27
2022-08-28T21:52:41.221Z,84.22
2022-08-28T21:55:13.935Z,84.19
2022-08-28T21:57:42.090Z,84.23
2022-08-28T22:00:15.620Z,84.14
2022-08-28T22:02:43.682Z,84.13
2022-08-28T22:05:11.657Z,84.14
2022-08-28T22:07:39.958Z,84.13
2022-08-28T22:10:08.964Z,84.20
2022-08-28T22:12:36.651Z,84.19
2022-08-28T22:15:05.582Z,84.20
2022-08-28T22:17:33.202Z,84.23
2022-08-28T22:20:01.384Z,84.22
2022-08-28T22:22:47.341Z,84.30
2022-08-28T22:25:15.299Z,84.31
2022-08-28T22:27:43.050Z,84.30
2022-08-28T22:30:12.878Z,84.45
2022-08-28T22:32:40.432Z,84.39
2022-08-28T22:35:10.036Z,84.51
2022-08-28T22:37:38.121Z,84.51
2022-08-28T22:40:09.425Z,84.46
2022-08-28T22:42:41.892Z,84.55
2022-08-28T22:45:10.750Z,84.58
2022-08-28T22:47:39.007Z,84.52
2022-08-28T22:50:08.671Z,84.57
2022-08-28T22:52:36.828Z,84.63
2022-08-28T22:55:07.311Z,84.68
2022-08-28T22:57:36.743Z,84.65
2022-08-28T23:00:07.438Z,84.60
2022-08-28T23:02:35.202Z,84.67
2022-08-28T23:05:04.950Z,84.67
2022-08-28T23:07:32.810Z,84.72
2022-08-28T23:10:00.612Z,84.60
2022-08-28T23:12:29.153Z,84.73
2022-08-28T23:14:56.817Z,84.69
2022-08-28T23:17:24.414Z,84.69
2022-08-28T23:19:52.666Z,84.65
2022-08-28T23:22:20.605Z,84.67
2022-08-28T23:24:48.497Z,84.81
2022-08-28T23:27:35.224Z,84.78
2022-08-28T23:30:06.610Z,84.81
2022-08-28T23:32:34.300Z,84.87
2022-08-28T23:35:02.448Z,84.82
2022-08-28T23:37:36.476Z,84.79
2022-08-28T23:40:06.773Z,84.89
2022-08-28T23:42:35.173Z,84.89
2022-08-28T23:45:05.086Z,85.01
2022-08-28T23:47:33.340Z,84.94
2022-08-28T23:50:01.539Z,85.06
2022-08-28T23:52:30.585Z,85.06
2022-08-28T23:55:00.062Z,84.94
2022-08-28T23:57:28.455Z,85.03
2022-08-28T23:59:56.068Z,85.05
