createdAt,value
2023-04-24T00:02:20.876Z,19.60
2023-04-24T00:04:50.148Z,18.00
2023-04-24T00:07:18.529Z,20.50
2023-04-24T00:09:47.096Z,19.90
2023-04-24T00:12:15.422Z,20.70
2023-04-24T00:14:43.752Z,17.80
2023-04-24T00:17:12.061Z,17.40
2023-04-24T00:19:40.637Z,20.50
2023-04-24T00:22:08.990Z,18.60
2023-04-24T00:24:37.212Z,19.90
2023-04-24T00:27:05.457Z,19.70
2023-04-24T00:29:33.630Z,19.70
2023-04-24T00:32:02.124Z,23.30
2023-04-24T00:34:30.467Z,19.80
2023-04-24T00:36:58.775Z,20.40
2023-04-24T00:39:27.315Z,20.00
2023-04-24T00:41:56.238Z,19.70
2023-04-24T00:44:25.085Z,19.50
2023-04-24T00:46:55.793Z,22.50
2023-04-24T00:49:24.343Z,23.10
2023-04-24T00:51:52.978Z,20.90
2023-04-24T00:54:21.750Z,20.70
2023-04-24T00:56:50.204Z,23.20
2023-04-24T00:59:19.079Z,28.00
2023-04-24T01:01:48.008Z,23.20
2023-04-24T01:04:19.005Z,21.80
2023-04-24T01:06:47.589Z,21.90
2023-04-24T01:09:16.563Z,22.80
2023-04-24T01:11:44.992Z,24.40
2023-04-24T01:14:14.342Z,21.40
2023-04-24T01:16:43.396Z,21.50
2023-04-24T01:19:13.507Z,22.90
2023-04-24T01:21:44.381Z,23.70
2023-04-24T01:24:13.111Z,25.10
2023-04-24T01:26:41.368Z,22.50
2023-04-24T01:29:09.746Z,23.10
2023-04-24T01:31:38.245Z,22.30
2023-04-24T01:34:06.858Z,21.90
2023-04-24T01:36:36.214Z,21.70
2023-04-24T01:39:04.824Z,22.50
2023-04-24T01:41:33.761Z,21.00
2023-04-24T01:44:02.799Z,21.30
2023-04-24T01:46:32.634Z,23.30
2023-04-24T01:49:01.650Z,21.30
2023-04-24T01:51:30.084Z,22.40
2023-04-24T01:53:58.885Z,23.90
2023-04-24T01:56:34.517Z,22.10
2023-04-24T01:59:04.258Z,23.90
2023-04-24T02:01:39.097Z,20.90
2023-04-24T02:04:09.048Z,20.90
2023-04-24T02:06:38.262Z,18.90
2023-04-24T02:09:06.573Z,21.20
2023-04-24T02:11:34.880Z,20.40
2023-04-24T02:14:03.351Z,23.60
2023-04-24T02:16:33.698Z,20.70
2023-04-24T02:19:02.324Z,20.20
2023-04-24T02:21:31.806Z,19.10
2023-04-24T02:24:00.208Z,19.30
2023-04-24T02:26:28.670Z,20.90
2023-04-24T02:29:01.283Z,20.50
2023-04-24T02:31:29.648Z,19.50
2023-04-24T02:33:57.930Z,21.80
2023-04-24T02:36:26.297Z,19.50
2023-04-24T02:38:54.732Z,20.30
2023-04-24T02:41:22.975Z,23.80
2023-04-24T02:43:51.261Z,19.30
2023-04-24T02:46:19.731Z,20.20
2023-04-24T02:48:48.073Z,22.60
2023-04-24T02:51:16.389Z,20.50
2023-04-24T02:53:45.024Z,24.80
2023-04-24T02:56:14.032Z,20.90
2023-04-24T02:58:43.308Z,22.10
2023-04-24T03:01:11.940Z,23.90
2023-04-24T03:03:41.160Z,21.10
2023-04-24T03:06:09.494Z,21.00
2023-04-24T03:08:38.165Z,22.70
2023-04-24T03:11:06.412Z,20.70
2023-04-24T03:13:34.620Z,20.40
2023-04-24T03:16:03.079Z,20.50
2023-04-24T03:18:31.546Z,19.50
2023-04-24T03:21:00.394Z,21.10
2023-04-24T03:23:29.040Z,21.10
2023-04-24T03:25:57.363Z,20.10
2023-04-24T03:28:26.878Z,19.40
2023-04-24T03:31:01.064Z,19.90
2023-04-24T03:33:31.775Z,18.90
2023-04-24T03:36:03.595Z,19.30
2023-04-24T03:38:38.750Z,19.00
2023-04-24T03:41:36.355Z,18.00
2023-04-24T03:44:18.872Z,20.00
2023-04-24T03:46:47.518Z,17.50
2023-04-24T03:49:15.895Z,21.60
2023-04-24T03:51:45.750Z,24.60
2023-04-24T03:54:25.301Z,19.10
2023-04-24T03:56:54.205Z,20.20
2023-04-24T03:59:22.768Z,20.00
2023-04-24T04:02:00.622Z,18.60
2023-04-24T04:04:29.075Z,19.20
2023-04-24T04:06:57.520Z,25.40
2023-04-24T04:09:26.469Z,21.80
2023-04-24T04:11:54.823Z,15.10
2023-04-24T04:14:24.328Z,15.40
2023-04-24T04:16:54.723Z,14.70
2023-04-24T04:19:23.376Z,17.20
2023-04-24T04:21:54.427Z,10.90
2023-04-24T04:24:39.196Z,10.50
2023-04-24T04:27:10.526Z,11.30
2023-04-24T04:29:46.922Z,11.70
2023-04-24T04:32:19.163Z,12.50
2023-04-24T04:34:47.518Z,12.40
2023-04-24T04:37:15.923Z,10.20
2023-04-24T04:40:07.964Z,11.70
2023-04-24T04:42:43.690Z,9.70
2023-04-24T04:45:12.679Z,12.40
2023-04-24T04:47:52.928Z,8.60
2023-04-24T04:50:21.647Z,10.10
2023-04-24T04:52:50.156Z,9.30
2023-04-24T04:55:26.279Z,15.20
2023-04-24T04:58:15.764Z,8.60
2023-04-24T05:00:45.282Z,10.40
2023-04-24T05:03:39.817Z,10.40
2023-04-24T05:06:11.132Z,8.40
2023-04-24T05:08:41.016Z,11.70
2023-04-24T05:11:12.743Z,8.80
2023-04-24T05:13:41.529Z,11.60
2023-04-24T05:16:27.784Z,7.00
2023-04-24T05:18:56.379Z,13.00
2023-04-24T05:21:30.249Z,7.80
2023-04-24T05:23:58.635Z,12.40
2023-04-24T05:26:48.037Z,7.50
2023-04-24T05:29:17.606Z,7.60
2023-04-24T05:31:46.091Z,15.80
2023-04-24T05:34:15.241Z,9.30
2023-04-24T05:36:45.110Z,10.50
2023-04-24T05:39:13.382Z,8.50
2023-04-24T05:41:41.792Z,16.20
2023-04-24T05:44:10.383Z,8.60
2023-04-24T05:46:38.753Z,10.10
2023-04-24T05:49:07.269Z,7.70
2023-04-24T05:51:35.715Z,7.70
2023-04-24T05:54:04.316Z,12.70
2023-04-24T05:56:33.039Z,8.10
2023-04-24T05:59:01.593Z,8.00
2023-04-24T06:01:29.753Z,8.90
2023-04-24T06:04:07.995Z,11.40
2023-04-24T06:06:36.976Z,8.00
2023-04-24T06:09:05.845Z,10.50
2023-04-24T06:11:34.311Z,12.50
2023-04-24T06:14:02.827Z,10.70
2023-04-24T06:16:43.447Z,9.40
2023-04-24T06:19:21.936Z,11.90
2023-04-24T06:21:50.689Z,13.30
2023-04-24T06:24:18.930Z,11.90
2023-04-24T06:26:47.267Z,8.40
2023-04-24T06:29:15.726Z,8.20
2023-04-24T06:31:44.032Z,9.90
2023-04-24T06:34:12.282Z,9.70
2023-04-24T06:36:40.701Z,5.60
2023-04-24T06:39:08.989Z,9.90
2023-04-24T06:41:37.220Z,10.20
2023-04-24T06:44:05.568Z,7.50
2023-04-24T06:46:33.907Z,8.30
2023-04-24T06:49:02.125Z,6.70
2023-04-24T06:51:34.045Z,9.60
2023-04-24T06:54:02.946Z,6.90
2023-04-24T06:56:32.153Z,7.30
2023-04-24T06:59:00.500Z,5.90
2023-04-24T07:01:28.865Z,7.50
2023-04-24T07:03:57.217Z,5.40
2023-04-24T07:06:25.631Z,9.00
2023-04-24T07:08:54.093Z,9.00
2023-04-24T07:11:23.223Z,7.70
2023-04-24T07:13:51.379Z,6.70
2023-04-24T07:16:19.678Z,5.90
2023-04-24T07:18:48.141Z,9.70
2023-04-24T07:21:16.630Z,11.90
2023-04-24T07:23:44.892Z,12.00
2023-04-24T07:26:15.453Z,9.90
2023-04-24T07:28:44.109Z,13.40
2023-04-24T07:31:12.904Z,11.10
2023-04-24T07:33:41.191Z,5.20
2023-04-24T07:36:16.291Z,8.40
2023-04-24T07:41:14.398Z,7.80
2023-04-24T07:43:43.110Z,6.90
2023-04-24T07:46:11.496Z,9.00
2023-04-24T07:48:39.770Z,9.40
2023-04-24T07:51:09.318Z,6.60
2023-04-24T07:53:37.629Z,5.90
2023-04-24T07:56:06.668Z,9.30
2023-04-24T07:58:35.600Z,7.70
2023-04-24T08:01:04.085Z,11.80
2023-04-24T08:03:32.475Z,6.70
2023-04-24T08:06:01.308Z,11.40
2023-04-24T08:08:29.702Z,8.80
2023-04-24T08:10:58.015Z,10.90
2023-04-24T08:13:26.296Z,8.10
2023-04-24T08:15:54.947Z,9.10
2023-04-24T08:18:23.487Z,7.20
2023-04-24T08:20:51.811Z,6.30
2023-04-24T08:23:20.242Z,7.40
2023-04-24T08:25:48.661Z,7.70
2023-04-24T08:28:21.159Z,5.90
2023-04-24T08:30:49.530Z,11.10
2023-04-24T08:33:17.753Z,7.70
2023-04-24T08:35:46.023Z,10.30
2023-04-24T08:38:14.349Z,7.30
2023-04-24T08:40:42.862Z,7.30
2023-04-24T08:43:12.252Z,8.40
2023-04-24T08:45:41.168Z,7.00
2023-04-24T08:48:19.729Z,7.10
2023-04-24T08:50:52.543Z,10.40
2023-04-24T08:53:21.014Z,4.10
2023-04-24T08:55:52.904Z,8.10
2023-04-24T08:58:21.612Z,5.60
2023-04-24T09:00:50.378Z,9.90
2023-04-24T09:03:20.127Z,4.20
2023-04-24T09:05:50.746Z,8.70
2023-04-24T09:08:20.732Z,9.70
2023-04-24T09:10:52.170Z,6.40
2023-04-24T09:13:21.612Z,7.20
2023-04-24T09:15:50.413Z,8.30
2023-04-24T09:18:18.776Z,44.40
2023-04-24T09:21:13.326Z,19.60
2023-04-24T09:23:42.081Z,10.20
2023-04-24T09:26:11.591Z,9.10
2023-04-24T09:28:41.390Z,6.80
2023-04-24T09:31:22.680Z,10.20
2023-04-24T09:34:03.170Z,11.40
2023-04-24T09:36:50.414Z,7.00
2023-04-24T09:39:21.300Z,9.10
2023-04-24T09:41:52.694Z,9.10
2023-04-24T09:44:22.955Z,5.70
2023-04-24T09:46:58.929Z,9.80
2023-04-24T09:49:34.365Z,11.60
2023-04-24T09:52:12.662Z,7.60
2023-04-24T09:54:41.050Z,6.90
2023-04-24T09:57:10.511Z,4.70
2023-04-24T09:59:45.700Z,6.30
2023-04-24T10:02:21.694Z,7.70
2023-04-24T10:05:01.272Z,8.10
2023-04-24T10:07:30.072Z,8.20
2023-04-24T10:09:58.779Z,8.70
2023-04-24T10:12:28.166Z,9.30
2023-04-24T10:14:57.754Z,10.60
2023-04-24T10:17:26.898Z,5.10
2023-04-24T10:19:56.370Z,10.80
2023-04-24T10:22:25.280Z,7.80
2023-04-24T10:24:53.751Z,6.70
2023-04-24T10:27:23.056Z,6.50
2023-04-24T10:29:54.254Z,10.50
2023-04-24T10:32:22.671Z,8.40
2023-04-24T10:34:51.116Z,13.80
2023-04-24T10:37:20.336Z,7.70
2023-04-24T10:39:52.042Z,7.50
2023-04-24T10:42:20.857Z,9.00
2023-04-24T10:44:50.509Z,11.90
2023-04-24T10:47:18.948Z,8.80
2023-04-24T10:49:47.393Z,9.80
2023-04-24T10:52:15.993Z,7.70
2023-04-24T10:54:48.756Z,13.50
2023-04-24T10:57:23.281Z,9.80
2023-04-24T11:00:12.652Z,8.00
2023-04-24T11:02:44.928Z,7.90
2023-04-24T11:05:18.144Z,11.40
2023-04-24T11:08:14.636Z,8.20
2023-04-24T11:11:00.426Z,6.70
2023-04-24T11:13:54.461Z,6.50
2023-04-24T11:16:31.313Z,4.40
2023-04-24T11:19:16.550Z,8.70
2023-04-24T11:22:02.733Z,11.50
2023-04-24T11:24:40.755Z,5.70
2023-04-24T11:27:19.173Z,7.40
2023-04-24T11:30:06.119Z,10.50
2023-04-24T11:32:34.416Z,5.30
2023-04-24T11:35:06.329Z,7.50
2023-04-24T11:37:43.019Z,9.90
2023-04-24T11:40:13.155Z,10.30
2023-04-24T11:42:44.495Z,10.70
2023-04-24T11:45:14.123Z,7.80
2023-04-24T11:47:43.781Z,12.60
2023-04-24T11:50:14.457Z,11.50
2023-04-24T11:52:44.985Z,7.00
2023-04-24T11:55:16.283Z,12.60
2023-04-24T11:57:45.771Z,10.40
2023-04-24T12:00:22.227Z,7.20
2023-04-24T12:02:51.684Z,15.10
2023-04-24T12:05:25.107Z,8.00
2023-04-24T12:07:54.559Z,8.10
2023-04-24T12:10:27.756Z,16.40
2023-04-24T12:12:57.958Z,8.10
2023-04-24T12:15:26.768Z,5.90
2023-04-24T12:17:56.386Z,8.90
2023-04-24T12:20:30.377Z,9.80
2023-04-24T12:23:00.708Z,11.50
2023-04-24T12:25:30.068Z,8.50
2023-04-24T12:28:18.686Z,8.40
2023-04-24T12:30:51.404Z,10.20
2023-04-24T12:33:23.035Z,7.30
2023-04-24T12:35:55.176Z,8.70
2023-04-24T12:38:27.283Z,6.40
2023-04-24T12:41:14.833Z,8.20
2023-04-24T12:43:54.627Z,8.20
2023-04-24T12:46:23.226Z,10.00
2023-04-24T12:48:51.616Z,6.10
2023-04-24T12:51:19.907Z,6.30
2023-04-24T12:53:48.458Z,7.80
2023-04-24T12:56:16.743Z,9.60
2023-04-24T12:58:46.000Z,10.10
2023-04-24T13:01:14.301Z,9.90
2023-04-24T13:03:43.848Z,8.90
2023-04-24T13:06:12.341Z,7.90
2023-04-24T13:08:40.819Z,10.50
2023-04-24T13:11:09.119Z,8.10
2023-04-24T13:13:37.396Z,7.30
2023-04-24T13:16:05.998Z,7.50
2023-04-24T13:18:34.395Z,9.90
2023-04-24T13:21:02.658Z,6.80
2023-04-24T13:23:31.042Z,7.50
2023-04-24T13:25:59.537Z,8.10
2023-04-24T13:28:28.036Z,6.50
2023-04-24T13:30:56.538Z,6.90
2023-04-24T13:33:24.841Z,9.50
2023-04-24T13:35:53.246Z,8.00
2023-04-24T13:38:23.292Z,8.80
2023-04-24T13:40:51.753Z,8.00
2023-04-24T13:43:19.995Z,10.70
2023-04-24T13:45:48.305Z,8.00
2023-04-24T13:48:16.633Z,4.70
2023-04-24T13:50:45.534Z,11.80
2023-04-24T13:53:13.959Z,8.60
2023-04-24T13:55:42.610Z,8.90
2023-04-24T13:58:11.615Z,5.30
2023-04-24T14:00:40.023Z,11.30
2023-04-24T14:03:08.495Z,8.20
2023-04-24T14:05:38.772Z,8.20
2023-04-24T14:08:07.427Z,8.30
2023-04-24T14:10:36.295Z,6.90
2023-04-24T14:13:04.566Z,6.40
2023-04-24T14:15:32.994Z,6.40
2023-04-24T14:18:01.869Z,6.00
2023-04-24T14:20:30.672Z,7.20
2023-04-24T14:23:00.159Z,8.50
2023-04-24T14:25:28.566Z,7.70
2023-04-24T14:27:56.899Z,8.40
2023-04-24T14:30:25.193Z,6.20
2023-04-24T14:32:53.583Z,8.50
2023-04-24T14:35:21.897Z,6.10
2023-04-24T14:37:50.905Z,10.30
2023-04-24T14:40:41.473Z,6.10
2023-04-24T14:43:08.120Z,5.50
2023-04-24T14:45:38.227Z,6.40
2023-04-24T14:48:06.503Z,7.80
2023-04-24T14:50:35.173Z,5.90
2023-04-24T14:53:03.556Z,8.70
2023-04-24T14:55:32.109Z,15.70
2023-04-24T14:58:00.649Z,7.80
2023-04-24T15:00:29.116Z,12.30
2023-04-24T15:02:57.549Z,7.80
2023-04-24T15:05:27.589Z,7.10
2023-04-24T15:07:56.039Z,7.30
2023-04-24T15:10:24.970Z,7.60
2023-04-24T15:12:53.456Z,11.80
2023-04-24T15:15:21.725Z,8.70
2023-04-24T15:17:50.094Z,11.10
2023-04-24T15:20:19.281Z,10.70
2023-04-24T15:22:47.960Z,7.30
2023-04-24T15:25:16.260Z,5.20
2023-04-24T15:27:46.432Z,5.90
2023-04-24T15:30:15.522Z,7.60
2023-04-24T15:32:43.857Z,8.30
2023-04-24T15:35:12.289Z,8.10
2023-04-24T15:37:40.620Z,4.80
2023-04-24T15:40:11.546Z,5.30
2023-04-24T15:42:41.164Z,6.00
2023-04-24T15:45:10.535Z,9.20
2023-04-24T15:47:39.813Z,6.40
2023-04-24T15:50:14.450Z,6.00
2023-04-24T15:52:46.243Z,9.90
2023-04-24T15:55:14.434Z,9.90
2023-04-24T15:57:43.050Z,8.70
2023-04-24T16:00:11.908Z,10.10
2023-04-24T16:02:41.563Z,7.80
2023-04-24T16:05:11.252Z,6.90
2023-04-24T16:07:40.420Z,5.10
2023-04-24T16:10:09.962Z,6.20
2023-04-24T16:12:38.224Z,7.60
2023-04-24T16:15:07.146Z,6.40
2023-04-24T16:17:35.719Z,8.30
2023-04-24T16:20:05.459Z,6.40
2023-04-24T16:22:33.754Z,5.30
2023-04-24T16:25:02.277Z,8.80
2023-04-24T16:27:30.759Z,5.20
2023-04-24T16:29:59.763Z,7.40
2023-04-24T16:32:28.324Z,13.30
2023-04-24T16:34:56.778Z,6.70
2023-04-24T16:37:25.052Z,8.30
2023-04-24T16:39:55.157Z,9.50
2023-04-24T16:42:23.699Z,5.80
2023-04-24T16:44:52.086Z,5.60
2023-04-24T16:47:20.762Z,7.80
2023-04-24T16:49:49.865Z,7.50
2023-04-24T16:52:18.171Z,5.50
2023-04-24T16:54:46.543Z,6.70
2023-04-24T16:57:15.010Z,8.30
2023-04-24T16:59:43.304Z,8.50
2023-04-24T17:02:11.764Z,6.40
2023-04-24T17:04:42.060Z,7.90
2023-04-24T17:07:10.468Z,8.40
2023-04-24T17:09:38.906Z,7.10
2023-04-24T17:12:08.400Z,8.90
2023-04-24T17:14:36.964Z,7.10
2023-04-24T17:17:05.576Z,6.90
2023-04-24T17:19:33.903Z,8.30
2023-04-24T17:22:06.140Z,6.30
2023-04-24T17:24:34.987Z,5.30
2023-04-24T17:27:31.441Z,6.10
2023-04-24T17:29:59.944Z,4.80
2023-04-24T17:32:28.822Z,10.00
2023-04-24T17:34:57.258Z,6.20
2023-04-24T17:37:26.953Z,5.30
2023-04-24T17:39:55.468Z,6.70
2023-04-24T17:42:23.975Z,5.10
2023-04-24T17:44:52.360Z,5.30
2023-04-24T17:47:22.491Z,7.00
2023-04-24T17:49:52.134Z,7.60
2023-04-24T17:52:20.743Z,7.00
2023-04-24T17:54:49.833Z,8.90
2023-04-24T17:57:20.920Z,6.90
2023-04-24T18:00:14.602Z,8.20
2023-04-24T18:02:43.103Z,7.00
2023-04-24T18:05:11.634Z,8.00
2023-04-24T18:07:40.184Z,6.10
2023-04-24T18:10:09.046Z,9.30
2023-04-24T18:12:37.504Z,6.40
2023-04-24T18:15:14.353Z,6.10
2023-04-24T18:17:43.713Z,7.70
2023-04-24T18:20:16.346Z,7.00
2023-04-24T18:22:45.545Z,9.20
2023-04-24T18:25:15.406Z,8.50
2023-04-24T18:27:43.734Z,8.10
2023-04-24T18:30:14.913Z,8.20
2023-04-24T18:32:43.500Z,7.90
2023-04-24T18:35:11.692Z,6.30
2023-04-24T18:37:40.920Z,10.20
2023-04-24T18:40:10.035Z,11.50
2023-04-24T18:42:38.915Z,9.60
2023-04-24T18:45:08.034Z,10.40
2023-04-24T18:47:36.846Z,8.00
2023-04-24T18:50:06.628Z,7.80
2023-04-24T18:52:36.093Z,10.60
2023-04-24T18:55:04.854Z,9.20
2023-04-24T18:57:33.679Z,9.80
2023-04-24T19:00:02.285Z,13.70
2023-04-24T19:02:30.968Z,12.00
2023-04-24T19:04:59.366Z,12.50
2023-04-24T19:07:27.592Z,16.00
2023-04-24T19:09:55.867Z,13.20
2023-04-24T19:12:24.285Z,15.00
2023-04-24T19:14:55.795Z,15.30
2023-04-24T19:17:25.561Z,14.00
2023-04-24T19:19:53.957Z,13.40
2023-04-24T19:22:22.266Z,14.20
2023-04-24T19:24:50.565Z,11.20
2023-04-24T19:27:18.807Z,12.00
2023-04-24T19:29:47.403Z,11.80
2023-04-24T19:32:15.782Z,13.00
2023-04-24T19:34:44.130Z,15.20
2023-04-24T19:37:13.413Z,14.00
2023-04-24T19:39:42.016Z,14.50
2023-04-24T19:42:10.388Z,12.50
2023-04-24T19:44:39.528Z,14.00
2023-04-24T19:47:09.624Z,14.50
2023-04-24T19:49:38.184Z,15.10
2023-04-24T19:52:08.998Z,14.00
2023-04-24T19:54:37.492Z,14.00
2023-04-24T19:57:05.848Z,13.50
2023-04-24T19:59:34.258Z,13.80
2023-04-24T20:02:02.668Z,12.80
2023-04-24T20:04:31.384Z,14.40
2023-04-24T20:06:59.779Z,13.60
2023-04-24T20:09:28.349Z,13.10
2023-04-24T20:11:57.213Z,14.10
2023-04-24T20:14:25.620Z,13.50
2023-04-24T20:16:54.465Z,14.30
2023-04-24T20:19:22.814Z,11.50
2023-04-24T20:21:51.709Z,13.40
2023-04-24T20:24:20.292Z,17.30
2023-04-24T20:26:48.617Z,14.70
2023-04-24T20:29:16.909Z,14.30
2023-04-24T20:31:45.486Z,22.90
2023-04-24T20:34:13.888Z,31.30
2023-04-24T20:36:47.978Z,28.80
2023-04-24T20:39:17.775Z,18.30
2023-04-24T20:41:46.473Z,16.10
2023-04-24T20:44:14.873Z,17.90
2023-04-24T20:46:43.290Z,15.70
2023-04-24T20:49:11.543Z,19.10
2023-04-24T20:51:40.147Z,20.10
2023-04-24T20:54:08.508Z,20.30
2023-04-24T20:56:36.880Z,19.80
2023-04-24T20:59:05.194Z,17.00
2023-04-24T21:01:33.500Z,18.40
2023-04-24T21:04:01.926Z,18.00
2023-04-24T21:06:31.053Z,19.20
2023-04-24T21:08:59.589Z,16.40
2023-04-24T21:11:27.913Z,16.20
2023-04-24T21:13:56.276Z,17.20
2023-04-24T21:16:24.763Z,19.20
2023-04-24T21:18:53.054Z,14.60
2023-04-24T21:21:21.556Z,29.70
2023-04-24T21:23:50.070Z,17.30
2023-04-24T21:26:18.705Z,18.60
2023-04-24T21:28:47.249Z,17.00
2023-04-24T21:31:15.587Z,20.00
2023-04-24T21:33:43.852Z,16.00
2023-04-24T21:36:12.160Z,21.80
2023-04-24T21:38:40.819Z,21.00
2023-04-24T21:41:09.224Z,17.50
2023-04-24T21:43:44.836Z,20.50
2023-04-24T21:46:13.859Z,17.50
2023-04-24T21:48:42.143Z,18.20
2023-04-24T21:51:12.488Z,17.40
2023-04-24T21:53:41.474Z,20.40
2023-04-24T21:56:09.743Z,18.70
2023-04-24T21:58:39.271Z,20.90
2023-04-24T22:01:07.777Z,15.00
2023-04-24T22:03:36.280Z,18.40
2023-04-24T22:06:04.838Z,16.30
2023-04-24T22:08:33.071Z,18.00
2023-04-24T22:11:01.399Z,16.60
2023-04-24T22:13:33.231Z,15.20
2023-04-24T22:16:02.339Z,17.00
2023-04-24T22:18:36.738Z,19.50
2023-04-24T22:21:15.953Z,18.40
2023-04-24T22:23:44.050Z,18.70
2023-04-24T22:26:12.578Z,18.60
2023-04-24T22:28:40.821Z,18.00
2023-04-24T22:31:09.261Z,20.70
2023-04-24T22:33:37.459Z,19.20
2023-04-24T22:36:05.909Z,18.90
2023-04-24T22:38:34.224Z,21.60
2023-04-24T22:41:02.414Z,21.20
2023-04-24T22:43:32.760Z,19.80
2023-04-24T22:46:01.000Z,19.90
2023-04-24T22:48:29.130Z,19.70
2023-04-24T22:50:58.380Z,21.70
2023-04-24T22:53:27.822Z,19.90
2023-04-24T22:55:56.700Z,20.60
2023-04-24T22:58:26.064Z,20.70
2023-04-24T23:00:54.305Z,23.60
2023-04-24T23:03:22.728Z,18.90
2023-04-24T23:05:51.107Z,20.60
2023-04-24T23:08:19.278Z,17.60
2023-04-24T23:10:47.878Z,18.70
2023-04-24T23:13:16.352Z,21.40
2023-04-24T23:15:44.614Z,23.00
2023-04-24T23:18:12.851Z,20.60
2023-04-24T23:20:42.061Z,19.20
2023-04-24T23:23:10.596Z,21.30
2023-04-24T23:25:39.209Z,21.80
2023-04-24T23:28:07.410Z,22.20
2023-04-24T23:30:35.657Z,24.20
2023-04-24T23:33:03.941Z,22.80
2023-04-24T23:35:32.295Z,22.30
2023-04-24T23:38:00.955Z,26.00
2023-04-24T23:40:29.161Z,22.20
2023-04-24T23:43:06.305Z,23.10
2023-04-24T23:45:35.759Z,21.50
2023-04-24T23:48:04.612Z,21.60
2023-04-24T23:50:32.911Z,23.30
2023-04-24T23:53:01.232Z,21.70
2023-04-24T23:55:29.866Z,21.80
2023-04-24T23:57:58.178Z,20.80
