createdAt,value
2019-01-10T00:01:31.877Z,95.78
2019-01-10T00:04:01.543Z,96.42
2019-01-10T00:06:30.926Z,97.48
2019-01-10T00:09:00.245Z,96.92
2019-01-10T00:11:29.571Z,97.11
2019-01-10T00:13:58.892Z,96.78
2019-01-10T00:16:28.174Z,97.17
2019-01-10T00:18:57.917Z,97.18
2019-01-10T00:21:27.203Z,97.04
2019-01-10T00:23:56.513Z,97.02
2019-01-10T00:26:25.840Z,96.90
2019-01-10T00:28:55.302Z,97.97
2019-01-10T00:31:24.657Z,98.37
2019-01-10T00:33:54.003Z,98.15
2019-01-10T00:36:23.375Z,98.49
2019-01-10T00:38:52.651Z,98.93
2019-01-10T00:41:21.955Z,97.94
2019-01-10T00:43:51.299Z,98.25
2019-01-10T00:46:20.604Z,97.48
2019-01-10T00:48:49.889Z,97.77
2019-01-10T00:51:19.190Z,98.33
2019-01-10T00:53:48.470Z,98.69
2019-01-10T00:56:17.862Z,99.10
2019-01-10T00:58:47.168Z,98.72
2019-01-10T01:01:16.455Z,99.13
2019-01-10T01:03:45.749Z,99.04
2019-01-10T01:06:15.736Z,99.41
2019-01-10T01:08:45.175Z,98.66
2019-01-10T01:11:14.687Z,98.42
2019-01-10T01:13:43.975Z,99.32
2019-01-10T01:16:13.272Z,99.08
2019-01-10T01:18:42.565Z,99.58
2019-01-10T01:21:12.371Z,98.71
2019-01-10T01:23:41.679Z,99.08
2019-01-10T01:26:11.272Z,99.12
2019-01-10T01:28:40.580Z,99.14
2019-01-10T01:31:09.963Z,98.77
2019-01-10T01:33:39.240Z,98.27
2019-01-10T01:36:08.552Z,96.69
2019-01-10T01:38:37.941Z,97.90
2019-01-10T01:41:07.221Z,97.35
2019-01-10T01:43:36.528Z,97.61
2019-01-10T01:46:07.787Z,97.68
2019-01-10T01:48:37.002Z,97.95
2019-01-10T01:51:06.308Z,97.35
2019-01-10T01:53:35.836Z,97.07
2019-01-10T01:56:07.288Z,97.40
2019-01-10T01:58:38.112Z,98.12
2019-01-10T02:01:10.634Z,97.29
2019-01-10T02:03:39.940Z,97.82
2019-01-10T02:06:09.296Z,98.17
2019-01-10T02:08:38.604Z,98.30
2019-01-10T02:11:09.923Z,97.53
2019-01-10T02:13:40.544Z,98.28
2019-01-10T02:16:11.208Z,97.75
2019-01-10T02:18:42.015Z,97.99
2019-01-10T02:21:12.320Z,98.50
2019-01-10T02:23:42.773Z,98.60
2019-01-10T02:26:13.431Z,97.50
2019-01-10T02:28:43.851Z,97.66
2019-01-10T02:31:14.571Z,97.13
2019-01-10T02:33:45.416Z,97.35
2019-01-10T02:36:15.737Z,97.42
2019-01-10T02:38:46.080Z,97.77
2019-01-10T02:41:16.872Z,97.74
2019-01-10T02:43:47.420Z,97.14
2019-01-10T02:46:18.241Z,97.17
2019-01-10T02:48:48.512Z,97.42
2019-01-10T02:51:19.011Z,97.22
2019-01-10T02:53:49.293Z,96.68
2019-01-10T02:56:19.855Z,96.68
2019-01-10T02:58:50.604Z,97.42
2019-01-10T03:01:20.872Z,96.75
2019-01-10T03:03:51.345Z,97.54
2019-01-10T03:06:22.043Z,97.87
2019-01-10T03:08:52.424Z,97.59
2019-01-10T03:11:22.879Z,98.31
2019-01-10T03:13:52.934Z,97.79
2019-01-10T03:16:23.929Z,98.78
2019-01-10T03:18:54.134Z,99.50
2019-01-10T03:21:24.564Z,98.52
2019-01-10T03:23:56.243Z,99.37
2019-01-10T03:26:28.827Z,100.00
2019-01-10T03:28:58.698Z,99.60
2019-01-10T03:31:29.370Z,99.92
2019-01-10T03:34:00.148Z,100.00
2019-01-10T03:36:30.851Z,100.00
2019-01-10T03:39:01.328Z,100.00
2019-01-10T03:41:31.953Z,100.00
2019-01-10T03:44:02.677Z,100.00
2019-01-10T03:46:33.087Z,100.00
2019-01-10T03:49:03.707Z,100.00
2019-01-10T03:51:34.381Z,100.00
2019-01-10T03:54:04.961Z,100.00
2019-01-10T03:56:35.631Z,100.00
2019-01-10T03:59:06.852Z,100.00
2019-01-10T04:01:38.337Z,100.00
2019-01-10T04:04:09.151Z,100.00
2019-01-10T04:06:40.068Z,100.00
2019-01-10T04:09:09.479Z,100.00
2019-01-10T04:11:38.797Z,100.00
2019-01-10T04:14:09.504Z,100.00
2019-01-10T04:16:39.826Z,100.00
2019-01-10T04:19:10.278Z,100.00
2019-01-10T04:21:40.815Z,100.00
2019-01-10T04:24:11.249Z,100.00
2019-01-10T04:26:41.569Z,100.00
2019-01-10T04:29:12.255Z,100.00
2019-01-10T04:31:42.308Z,100.00
2019-01-10T04:34:11.628Z,100.00
2019-01-10T04:36:40.918Z,100.00
2019-01-10T04:39:10.233Z,100.00
2019-01-10T04:41:39.524Z,100.00
2019-01-10T04:44:08.854Z,100.00
2019-01-10T04:46:38.170Z,100.00
2019-01-10T04:49:07.495Z,100.00
2019-01-10T04:51:36.783Z,100.00
2019-01-10T04:54:06.243Z,100.00
2019-01-10T04:56:35.562Z,100.00
2019-01-10T04:59:05.145Z,100.00
2019-01-10T05:01:34.433Z,100.00
2019-01-10T05:04:04.088Z,100.00
2019-01-10T05:06:33.415Z,100.00
2019-01-10T05:09:02.779Z,100.00
2019-01-10T05:11:32.115Z,100.00
2019-01-10T05:14:01.385Z,100.00
2019-01-10T05:16:30.705Z,100.00
2019-01-10T05:19:00.000Z,100.00
2019-01-10T05:21:29.390Z,100.00
2019-01-10T05:23:58.716Z,100.00
2019-01-10T05:26:28.211Z,100.00
2019-01-10T05:28:57.520Z,100.00
2019-01-10T05:31:26.979Z,100.00
2019-01-10T05:33:56.301Z,100.00
2019-01-10T05:36:25.622Z,100.00
2019-01-10T05:38:55.144Z,100.00
2019-01-10T05:41:24.462Z,100.00
2019-01-10T05:43:53.753Z,100.00
2019-01-10T05:46:23.066Z,100.00
2019-01-10T05:48:52.395Z,100.00
2019-01-10T05:51:21.763Z,100.00
2019-01-10T05:53:51.076Z,100.00
2019-01-10T05:56:20.355Z,100.00
2019-01-10T05:58:49.667Z,100.00
2019-01-10T06:01:18.990Z,100.00
2019-01-10T06:03:53.138Z,100.00
2019-01-10T06:06:19.365Z,100.00
2019-01-10T06:08:48.698Z,100.00
2019-01-10T06:11:17.978Z,100.00
2019-01-10T06:13:47.302Z,100.00
2019-01-10T06:16:16.590Z,100.00
2019-01-10T06:18:45.981Z,100.00
2019-01-10T06:21:15.263Z,100.00
2019-01-10T06:23:44.585Z,100.00
2019-01-10T06:26:13.904Z,100.00
2019-01-10T06:28:45.301Z,100.00
2019-01-10T06:31:14.205Z,100.00
2019-01-10T06:33:43.528Z,100.00
2019-01-10T06:36:12.854Z,100.00
2019-01-10T06:38:42.168Z,100.00
2019-01-10T06:41:11.971Z,100.00
2019-01-10T06:43:41.257Z,100.00
2019-01-10T06:46:10.572Z,100.00
2019-01-10T06:48:39.885Z,100.00
2019-01-10T06:51:09.291Z,100.00
2019-01-10T06:53:38.591Z,100.00
2019-01-10T06:56:08.024Z,100.00
2019-01-10T06:58:37.359Z,100.00
2019-01-10T07:01:06.772Z,100.00
2019-01-10T07:03:36.063Z,100.00
2019-01-10T07:06:05.445Z,100.00
2019-01-10T07:08:34.763Z,100.00
2019-01-10T07:11:04.142Z,100.00
2019-01-10T07:13:33.825Z,100.00
2019-01-10T07:16:03.160Z,100.00
2019-01-10T07:18:32.701Z,100.00
2019-01-10T07:21:02.213Z,100.00
2019-01-10T07:23:31.492Z,100.00
2019-01-10T07:26:00.910Z,100.00
2019-01-10T07:28:30.382Z,100.00
2019-01-10T07:31:00.152Z,100.00
2019-01-10T07:33:29.465Z,100.00
2019-01-10T07:35:59.126Z,100.00
2019-01-10T07:38:28.861Z,100.00
2019-01-10T07:40:58.242Z,100.00
2019-01-10T07:43:27.617Z,100.00
2019-01-10T07:46:00.158Z,100.00
2019-01-10T07:48:29.490Z,100.00
2019-01-10T07:50:58.778Z,100.00
2019-01-10T07:53:28.177Z,100.00
2019-01-10T07:55:57.451Z,100.00
2019-01-10T07:58:26.786Z,100.00
2019-01-10T08:00:56.104Z,100.00
2019-01-10T08:03:25.404Z,100.00
2019-01-10T08:05:54.704Z,100.00
2019-01-10T08:08:23.996Z,100.00
2019-01-10T08:10:53.307Z,100.00
2019-01-10T08:13:22.598Z,100.00
2019-01-10T08:15:51.920Z,100.00
2019-01-10T08:18:21.235Z,100.00
2019-01-10T08:20:50.925Z,100.00
2019-01-10T08:23:20.234Z,100.00
2019-01-10T08:25:49.528Z,100.00
2019-01-10T08:28:18.868Z,100.00
2019-01-10T08:30:48.306Z,100.00
2019-01-10T08:33:18.002Z,100.00
2019-01-10T08:35:47.658Z,100.00
2019-01-10T08:38:17.007Z,100.00
2019-01-10T08:40:46.303Z,100.00
2019-01-10T08:43:15.633Z,100.00
2019-01-10T08:45:44.956Z,100.00
2019-01-10T08:48:14.936Z,100.00
2019-01-10T08:50:44.448Z,100.00
2019-01-10T08:53:13.840Z,100.00
2019-01-10T08:55:43.123Z,100.00
2019-01-10T08:58:12.448Z,100.00
2019-01-10T09:00:42.140Z,100.00
2019-01-10T09:03:11.454Z,100.00
2019-01-10T09:05:40.767Z,100.00
2019-01-10T09:08:10.126Z,100.00
2019-01-10T09:10:40.563Z,100.00
2019-01-10T09:13:10.389Z,100.00
2019-01-10T09:15:39.707Z,100.00
2019-01-10T09:18:09.445Z,100.00
2019-01-10T09:20:38.771Z,100.00
2019-01-10T09:23:08.063Z,100.00
2019-01-10T09:25:37.386Z,100.00
2019-01-10T09:28:06.686Z,100.00
2019-01-10T09:30:36.009Z,100.00
2019-01-10T09:33:06.444Z,100.00
2019-01-10T09:35:35.772Z,100.00
2019-01-10T09:38:05.332Z,100.00
2019-01-10T09:40:34.661Z,100.00
2019-01-10T09:43:04.141Z,100.00
2019-01-10T09:45:33.608Z,100.00
2019-01-10T09:48:03.207Z,100.00
2019-01-10T09:50:32.524Z,100.00
2019-01-10T09:53:02.010Z,100.00
2019-01-10T09:55:31.375Z,100.00
2019-01-10T09:58:00.665Z,100.00
2019-01-10T10:00:30.657Z,100.00
2019-01-10T10:03:00.340Z,100.00
2019-01-10T10:05:29.971Z,100.00
2019-01-10T10:07:59.292Z,100.00
2019-01-10T10:10:29.023Z,100.00
2019-01-10T10:12:58.358Z,100.00
2019-01-10T10:15:27.656Z,100.00
2019-01-10T10:17:56.988Z,100.00
2019-01-10T10:20:26.847Z,100.00
2019-01-10T10:22:56.158Z,100.00
2019-01-10T10:25:26.140Z,100.00
2019-01-10T10:27:55.842Z,100.00
2019-01-10T10:30:25.808Z,100.00
2019-01-10T10:32:55.202Z,100.00
2019-01-10T10:35:25.152Z,100.00
2019-01-10T10:37:54.527Z,100.00
2019-01-10T10:40:23.952Z,100.00
2019-01-10T10:42:53.624Z,100.00
2019-01-10T10:45:23.351Z,100.00
2019-01-10T10:47:52.737Z,100.00
2019-01-10T10:50:25.039Z,100.00
2019-01-10T10:52:54.340Z,100.00
2019-01-10T10:55:23.722Z,100.00
2019-01-10T10:57:53.995Z,100.00
2019-01-10T11:00:28.576Z,100.00
2019-01-10T11:02:58.416Z,100.00
2019-01-10T11:05:27.983Z,100.00
2019-01-10T11:07:57.360Z,100.00
2019-01-10T11:10:26.768Z,100.00
2019-01-10T11:12:56.194Z,100.00
2019-01-10T11:15:25.783Z,100.00
2019-01-10T11:17:55.456Z,100.00
2019-01-10T11:20:25.012Z,100.00
2019-01-10T11:22:54.605Z,100.00
2019-01-10T11:25:24.788Z,100.00
2019-01-10T11:27:54.818Z,100.00
2019-01-10T11:30:24.282Z,100.00
2019-01-10T11:32:53.995Z,100.00
2019-01-10T11:35:23.866Z,100.00
2019-01-10T11:37:53.267Z,100.00
2019-01-10T11:40:23.370Z,100.00
2019-01-10T11:42:52.791Z,100.00
2019-01-10T11:45:23.642Z,100.00
2019-01-10T11:47:52.946Z,100.00
2019-01-10T11:50:22.399Z,100.00
2019-01-10T11:52:51.755Z,100.00
2019-01-10T11:55:21.593Z,100.00
2019-01-10T11:57:51.151Z,100.00
2019-01-10T12:00:23.479Z,100.00
2019-01-10T12:02:53.130Z,100.00
2019-01-10T12:05:22.515Z,100.00
2019-01-10T12:07:51.882Z,99.35
2019-01-10T12:10:21.547Z,99.55
2019-01-10T12:12:51.009Z,99.31
2019-01-10T12:15:20.481Z,100.00
2019-01-10T12:17:49.782Z,100.00
2019-01-10T12:20:20.103Z,100.00
2019-01-10T12:22:50.092Z,100.00
2019-01-10T12:25:20.180Z,100.00
2019-01-10T12:27:49.824Z,98.01
2019-01-10T12:30:24.202Z,95.45
2019-01-10T12:32:53.889Z,97.39
2019-01-10T12:35:24.833Z,96.82
2019-01-10T12:37:54.507Z,97.21
2019-01-10T12:40:23.821Z,97.28
2019-01-10T12:42:53.194Z,95.36
2019-01-10T12:45:22.614Z,95.68
2019-01-10T12:47:52.194Z,95.00
2019-01-10T12:50:29.256Z,95.69
2019-01-10T12:52:58.560Z,94.49
2019-01-10T12:55:28.358Z,94.82
2019-01-10T12:57:57.751Z,96.04
2019-01-10T13:00:27.105Z,96.13
2019-01-10T13:02:57.244Z,96.45
2019-01-10T13:05:26.858Z,95.59
2019-01-10T13:08:03.339Z,95.65
2019-01-10T13:10:27.195Z,94.55
2019-01-10T13:12:56.504Z,95.96
2019-01-10T13:15:26.544Z,95.52
2019-01-10T13:17:55.836Z,98.88
2019-01-10T13:20:25.574Z,100.00
2019-01-10T13:22:54.956Z,100.00
2019-01-10T13:25:24.247Z,100.00
2019-01-10T13:27:53.834Z,100.00
2019-01-10T13:30:24.690Z,100.00
2019-01-10T13:32:54.724Z,100.00
2019-01-10T13:35:24.483Z,100.00
2019-01-10T13:37:54.110Z,100.00
2019-01-10T13:40:24.344Z,100.00
2019-01-10T13:42:54.111Z,100.00
2019-01-10T13:45:23.991Z,100.00
2019-01-10T13:47:54.070Z,100.00
2019-01-10T13:50:25.695Z,100.00
2019-01-10T13:52:55.609Z,100.00
2019-01-10T13:55:25.315Z,100.00
2019-01-10T13:57:55.151Z,100.00
2019-01-10T14:00:32.168Z,100.00
2019-01-10T14:03:00.230Z,100.00
2019-01-10T14:05:30.401Z,100.00
2019-01-10T14:08:00.184Z,100.00
2019-01-10T14:10:30.276Z,100.00
2019-01-10T14:12:59.743Z,100.00
2019-01-10T14:15:30.856Z,100.00
2019-01-10T14:18:00.257Z,100.00
2019-01-10T14:20:29.625Z,100.00
2019-01-10T14:22:59.223Z,100.00
2019-01-10T14:25:29.052Z,100.00
2019-01-10T14:27:59.848Z,100.00
2019-01-10T14:30:32.353Z,100.00
2019-01-10T14:33:02.579Z,100.00
2019-01-10T14:35:32.230Z,100.00
2019-01-10T14:38:01.625Z,100.00
2019-01-10T14:40:32.082Z,100.00
2019-01-10T14:43:01.405Z,100.00
2019-01-10T14:45:31.248Z,100.00
2019-01-10T14:48:02.074Z,100.00
2019-01-10T14:50:31.570Z,100.00
2019-01-10T14:53:01.196Z,100.00
2019-01-10T14:55:30.571Z,100.00
2019-01-10T14:57:59.981Z,100.00
2019-01-10T15:00:29.281Z,100.00
2019-01-10T15:02:58.750Z,100.00
2019-01-10T15:05:34.151Z,100.00
2019-01-10T15:07:59.148Z,100.00
2019-01-10T15:10:28.441Z,100.00
2019-01-10T15:12:57.773Z,100.00
2019-01-10T15:15:27.181Z,100.00
2019-01-10T15:17:56.546Z,100.00
2019-01-10T15:20:28.434Z,100.00
2019-01-10T15:22:58.405Z,100.00
2019-01-10T15:25:27.796Z,100.00
2019-01-10T15:27:57.255Z,100.00
2019-01-10T15:30:27.621Z,100.00
2019-01-10T15:32:57.079Z,100.00
2019-01-10T15:35:26.667Z,100.00
2019-01-10T15:37:56.055Z,100.00
2019-01-10T15:40:30.411Z,100.00
2019-01-10T15:42:59.802Z,100.00
2019-01-10T15:45:29.413Z,100.00
2019-01-10T15:47:58.782Z,100.00
2019-01-10T15:50:28.119Z,100.00
2019-01-10T15:52:57.482Z,100.00
2019-01-10T15:55:26.955Z,100.00
2019-01-10T15:57:56.280Z,100.00
2019-01-10T16:00:25.660Z,100.00
2019-01-10T16:02:55.035Z,100.00
2019-01-10T16:05:24.377Z,100.00
2019-01-10T16:07:53.756Z,100.00
2019-01-10T16:10:23.131Z,100.00
2019-01-10T16:12:52.543Z,100.00
2019-01-10T16:15:25.265Z,100.00
2019-01-10T16:17:54.853Z,100.00
2019-01-10T16:20:24.399Z,100.00
2019-01-10T16:22:54.270Z,100.00
2019-01-10T16:25:23.613Z,100.00
2019-01-10T16:27:52.925Z,100.00
2019-01-10T16:30:25.312Z,100.00
2019-01-10T16:32:54.728Z,100.00
2019-01-10T16:35:24.118Z,100.00
2019-01-10T16:37:53.520Z,100.00
2019-01-10T16:40:23.670Z,100.00
2019-01-10T16:42:53.430Z,100.00
2019-01-10T16:45:28.261Z,100.00
2019-01-10T16:47:57.576Z,100.00
2019-01-10T16:50:26.911Z,100.00
2019-01-10T16:52:56.276Z,100.00
2019-01-10T16:55:25.677Z,100.00
2019-01-10T16:57:54.971Z,100.00
2019-01-10T17:00:30.185Z,100.00
2019-01-10T17:02:59.820Z,100.00
2019-01-10T17:05:29.219Z,100.00
2019-01-10T17:07:59.210Z,100.00
2019-01-10T17:10:28.528Z,100.00
2019-01-10T17:12:57.906Z,100.00
2019-01-10T17:15:27.312Z,100.00
2019-01-10T17:17:56.611Z,100.00
2019-01-10T17:20:26.776Z,100.00
2019-01-10T17:22:56.071Z,100.00
2019-01-10T17:25:25.474Z,100.00
2019-01-10T17:27:54.876Z,100.00
2019-01-10T17:30:26.412Z,100.00
2019-01-10T17:32:55.822Z,100.00
2019-01-10T17:35:30.381Z,100.00
2019-01-10T17:37:59.985Z,100.00
2019-01-10T17:40:29.555Z,100.00
2019-01-10T17:42:59.345Z,100.00
2019-01-10T17:45:31.328Z,100.00
2019-01-10T17:48:00.652Z,100.00
2019-01-10T17:50:30.114Z,100.00
2019-01-10T17:52:59.491Z,100.00
2019-01-10T17:55:28.808Z,100.00
2019-01-10T17:57:58.200Z,100.00
2019-01-10T18:00:29.909Z,100.00
2019-01-10T18:02:59.243Z,100.00
2019-01-10T18:05:28.775Z,100.00
2019-01-10T18:07:58.188Z,100.00
2019-01-10T18:10:28.025Z,100.00
2019-01-10T18:12:57.419Z,100.00
2019-01-10T18:15:27.345Z,100.00
2019-01-10T18:17:56.709Z,100.00
2019-01-10T18:20:33.234Z,100.00
2019-01-10T18:23:02.649Z,100.00
2019-01-10T18:25:32.122Z,100.00
2019-01-10T18:28:01.661Z,100.00
2019-01-10T18:30:32.103Z,100.00
2019-01-10T18:33:01.502Z,100.00
2019-01-10T18:35:31.063Z,100.00
2019-01-10T18:38:00.465Z,100.00
2019-01-10T18:40:29.938Z,100.00
2019-01-10T18:42:59.251Z,100.00
2019-01-10T18:45:31.031Z,100.00
2019-01-10T18:48:00.425Z,100.00
2019-01-10T18:50:29.868Z,100.00
2019-01-10T18:52:59.469Z,100.00
2019-01-10T18:55:28.994Z,100.00
2019-01-10T18:57:58.851Z,100.00
2019-01-10T19:00:29.330Z,100.00
2019-01-10T19:02:59.588Z,100.00
2019-01-10T19:05:29.006Z,100.00
2019-01-10T19:07:58.659Z,100.00
2019-01-10T19:10:28.063Z,100.00
2019-01-10T19:12:57.394Z,100.00
2019-01-10T19:15:26.835Z,100.00
2019-01-10T19:17:56.158Z,100.00
2019-01-10T19:20:27.407Z,100.00
2019-01-10T19:22:57.803Z,100.00
2019-01-10T19:25:27.143Z,100.00
2019-01-10T19:27:56.496Z,100.00
2019-01-10T19:30:28.478Z,100.00
2019-01-10T19:32:58.048Z,100.00
2019-01-10T19:35:27.379Z,100.00
2019-01-10T19:37:56.755Z,100.00
2019-01-10T19:40:26.102Z,100.00
2019-01-10T19:42:55.592Z,100.00
2019-01-10T19:45:25.127Z,100.00
2019-01-10T19:47:54.455Z,100.00
2019-01-10T19:50:25.503Z,100.00
2019-01-10T19:52:55.454Z,100.00
2019-01-10T19:55:24.753Z,100.00
2019-01-10T19:57:54.079Z,100.00
2019-01-10T20:00:29.744Z,100.00
2019-01-10T20:02:59.351Z,100.00
2019-01-10T20:05:28.808Z,100.00
2019-01-10T20:07:58.381Z,100.00
2019-01-10T20:10:27.843Z,100.00
2019-01-10T20:12:57.224Z,100.00
2019-01-10T20:15:26.623Z,100.00
2019-01-10T20:17:57.134Z,100.00
2019-01-10T20:20:29.394Z,100.00
2019-01-10T20:22:58.974Z,100.00
2019-01-10T20:25:28.369Z,100.00
2019-01-10T20:27:57.700Z,100.00
2019-01-10T20:30:26.996Z,100.00
2019-01-10T20:32:56.366Z,100.00
2019-01-10T20:35:25.757Z,100.00
2019-01-10T20:37:55.041Z,100.00
2019-01-10T20:40:24.513Z,100.00
2019-01-10T20:42:53.817Z,100.00
2019-01-10T20:45:23.144Z,100.00
2019-01-10T20:47:52.478Z,100.00
2019-01-10T20:50:21.942Z,100.00
2019-01-10T20:52:51.275Z,100.00
2019-01-10T20:55:20.766Z,100.00
2019-01-10T20:57:50.164Z,100.00
2019-01-10T21:00:22.112Z,100.00
2019-01-10T21:02:52.035Z,100.00
2019-01-10T21:05:21.465Z,100.00
2019-01-10T21:07:50.926Z,100.00
2019-01-10T21:10:22.210Z,100.00
2019-01-10T21:12:52.098Z,100.00
2019-01-10T21:15:24.045Z,100.00
2019-01-10T21:17:53.505Z,100.00
2019-01-10T21:20:22.899Z,100.00
2019-01-10T21:22:52.655Z,100.00
2019-01-10T21:25:22.523Z,100.00
2019-01-10T21:27:51.900Z,100.00
2019-01-10T21:30:23.570Z,100.00
2019-01-10T21:32:52.979Z,100.00
2019-01-10T21:35:22.428Z,100.00
2019-01-10T21:37:51.878Z,100.00
2019-01-10T21:40:23.741Z,100.00
2019-01-10T21:42:53.973Z,100.00
2019-01-10T21:45:23.839Z,100.00
2019-01-10T21:47:53.154Z,100.00
2019-01-10T21:50:25.109Z,100.00
2019-01-10T21:52:54.793Z,100.00
2019-01-10T21:55:24.153Z,100.00
2019-01-10T21:57:53.631Z,100.00
2019-01-10T22:00:28.764Z,100.00
2019-01-10T22:02:59.035Z,100.00
2019-01-10T22:05:28.372Z,100.00
2019-01-10T22:07:57.699Z,100.00
2019-01-10T22:10:28.470Z,100.00
2019-01-10T22:12:57.896Z,100.00
2019-01-10T22:15:27.153Z,100.00
2019-01-10T22:17:56.495Z,100.00
2019-01-10T22:20:26.701Z,100.00
2019-01-10T22:22:56.064Z,100.00
2019-01-10T22:25:25.425Z,100.00
2019-01-10T22:27:55.544Z,100.00
2019-01-10T22:30:24.861Z,100.00
2019-01-10T22:32:54.287Z,100.00
2019-01-10T22:35:23.821Z,100.00
2019-01-10T22:37:53.472Z,100.00
2019-01-10T22:40:23.848Z,100.00
2019-01-10T22:42:53.508Z,100.00
2019-01-10T22:45:23.874Z,100.00
2019-01-10T22:47:53.954Z,100.00
2019-01-10T22:50:23.920Z,100.00
2019-01-10T22:52:53.712Z,100.00
2019-01-10T22:55:23.025Z,100.00
2019-01-10T22:57:52.671Z,100.00
2019-01-10T23:01:01.133Z,100.00
2019-01-10T23:03:34.063Z,100.00
2019-01-10T23:06:03.466Z,100.00
2019-01-10T23:08:35.956Z,100.00
2019-01-10T23:11:05.837Z,100.00
2019-01-10T23:13:35.143Z,100.00
2019-01-10T23:16:04.884Z,100.00
2019-01-10T23:18:38.393Z,100.00
2019-01-10T23:21:07.859Z,100.00
2019-01-10T23:23:37.173Z,100.00
2019-01-10T23:26:06.487Z,100.00
2019-01-10T23:28:41.128Z,100.00
2019-01-10T23:31:13.505Z,100.00
2019-01-10T23:33:42.844Z,100.00
2019-01-10T23:36:12.149Z,100.00
2019-01-10T23:38:41.802Z,100.00
2019-01-10T23:41:11.110Z,100.00
2019-01-10T23:43:40.427Z,100.00
2019-01-10T23:46:10.597Z,100.00
2019-01-10T23:48:39.917Z,100.00
2019-01-10T23:51:09.224Z,100.00
2019-01-10T23:53:38.548Z,100.00
2019-01-10T23:56:07.883Z,100.00
2019-01-10T23:58:37.216Z,100.00
