createdAt,value
2023-02-12T00:00:22.497Z,4.53
2023-02-12T00:02:24.195Z,4.53
2023-02-12T00:04:25.918Z,4.30
2023-02-12T00:06:27.645Z,4.47
2023-02-12T00:08:29.582Z,4.38
2023-02-12T00:10:31.412Z,4.47
2023-02-12T00:12:33.059Z,4.35
2023-02-12T00:14:36.511Z,4.68
2023-02-12T00:16:38.165Z,4.75
2023-02-12T00:18:39.908Z,4.43
2023-02-12T00:20:41.933Z,4.40
2023-02-12T00:22:43.720Z,4.85
2023-02-12T00:24:45.325Z,4.45
2023-02-12T00:26:48.351Z,4.40
2023-02-12T00:28:51.058Z,3.80
2023-02-12T00:30:52.727Z,4.32
2023-02-12T00:32:54.381Z,4.22
2023-02-12T00:34:55.991Z,4.40
2023-02-12T00:36:57.582Z,4.13
2023-02-12T00:39:00.088Z,4.38
2023-02-12T00:41:01.790Z,4.68
2023-02-12T00:43:03.539Z,4.00
2023-02-12T00:45:05.497Z,4.05
2023-02-12T00:47:07.180Z,4.03
2023-02-12T00:49:08.824Z,4.20
2023-02-12T00:51:10.485Z,4.72
2023-02-12T00:53:12.569Z,4.20
2023-02-12T00:55:14.297Z,4.55
2023-02-12T00:57:15.908Z,4.80
2023-02-12T00:59:17.644Z,4.20
2023-02-12T01:01:19.425Z,4.60
2023-02-12T01:03:21.585Z,4.15
2023-02-12T01:05:23.575Z,4.03
2023-02-12T01:07:25.326Z,4.18
2023-02-12T01:09:27.003Z,4.65
2023-02-12T01:11:28.831Z,4.60
2023-02-12T01:13:31.740Z,4.35
2023-02-12T01:15:33.458Z,4.15
2023-02-12T01:17:35.061Z,4.68
2023-02-12T01:19:36.751Z,4.20
2023-02-12T01:21:38.468Z,4.38
2023-02-12T01:23:41.193Z,4.35
2023-02-12T01:25:42.949Z,4.10
2023-02-12T01:27:44.545Z,4.40
2023-02-12T01:29:46.256Z,4.40
2023-02-12T01:31:48.065Z,4.72
2023-02-12T01:33:53.558Z,4.65
2023-02-12T01:35:56.465Z,4.22
2023-02-12T01:37:58.849Z,4.15
2023-02-12T01:40:00.538Z,4.10
2023-02-12T01:42:03.458Z,4.43
2023-02-12T01:44:08.344Z,4.20
2023-02-12T01:46:13.481Z,4.10
2023-02-12T01:48:18.300Z,4.35
2023-02-12T01:50:21.347Z,4.00
2023-02-12T01:52:29.612Z,4.00
2023-02-12T01:54:33.840Z,4.32
2023-02-12T01:56:35.946Z,4.47
2023-02-12T01:58:41.319Z,4.18
2023-02-12T02:00:43.347Z,4.30
2023-02-12T02:02:56.918Z,4.25
2023-02-12T02:05:01.632Z,4.22
2023-02-12T02:07:05.525Z,4.63
2023-02-12T02:09:07.361Z,4.53
2023-02-12T02:11:28.070Z,3.90
2023-02-12T02:13:48.577Z,4.40
2023-02-12T02:15:54.984Z,4.07
2023-02-12T02:18:09.060Z,4.10
2023-02-12T02:20:35.301Z,4.30
2023-02-12T02:23:06.529Z,3.80
2023-02-12T02:25:50.058Z,4.07
2023-02-12T02:28:42.454Z,4.05
2023-02-12T02:31:08.824Z,4.45
2023-02-12T02:33:10.616Z,4.00
2023-02-12T02:35:21.747Z,4.38
2023-02-12T02:39:50.676Z,4.03
2023-02-12T02:42:04.061Z,4.00
2023-02-12T02:44:14.974Z,4.25
2023-02-12T02:46:36.452Z,4.50
2023-02-12T02:48:44.063Z,3.78
2023-02-12T02:50:54.474Z,4.00
2023-02-12T02:53:11.911Z,4.18
2023-02-12T02:55:16.211Z,3.92
2023-02-12T02:57:25.197Z,3.95
2023-02-12T02:59:34.990Z,4.18
2023-02-12T03:01:40.906Z,4.07
2023-02-12T03:04:06.972Z,4.10
2023-02-12T03:06:15.385Z,3.85
2023-02-12T03:08:34.154Z,3.67
2023-02-12T03:10:40.610Z,4.32
2023-02-12T03:12:52.025Z,4.15
2023-02-12T03:15:02.824Z,4.22
2023-02-12T03:17:16.376Z,3.45
2023-02-12T03:19:22.664Z,4.18
2023-02-12T03:21:32.940Z,4.20
2023-02-12T03:24:27.189Z,4.07
2023-02-12T03:26:40.700Z,3.85
2023-02-12T03:28:42.313Z,4.30
2023-02-12T03:31:12.777Z,4.10
2023-02-12T03:33:30.185Z,4.50
2023-02-12T03:35:38.561Z,4.35
2023-02-12T03:37:40.164Z,4.65
2023-02-12T03:39:53.412Z,4.15
2023-02-12T03:42:33.236Z,4.15
2023-02-12T03:44:58.234Z,3.83
2023-02-12T03:47:19.473Z,3.72
2023-02-12T03:51:38.258Z,3.80
2023-02-12T03:53:39.935Z,4.20
2023-02-12T03:55:45.106Z,4.38
2023-02-12T03:57:51.953Z,4.47
2023-02-12T03:59:53.641Z,4.32
2023-02-12T04:01:58.636Z,4.13
2023-02-12T04:04:05.521Z,4.78
2023-02-12T04:06:27.325Z,4.65
2023-02-12T04:08:31.167Z,4.00
2023-02-12T04:10:56.779Z,4.25
2023-02-12T04:13:47.624Z,4.47
2023-02-12T04:16:01.282Z,4.63
2023-02-12T04:18:32.837Z,4.38
2023-02-12T04:21:11.673Z,4.22
2023-02-12T04:23:30.169Z,4.28
2023-02-12T04:26:25.495Z,4.25
2023-02-12T04:28:45.460Z,3.85
2023-02-12T04:31:17.776Z,3.95
2023-02-12T04:33:22.904Z,4.20
2023-02-12T04:35:32.596Z,4.53
2023-02-12T04:37:39.721Z,4.18
2023-02-12T04:39:42.233Z,4.20
2023-02-12T04:41:43.989Z,4.05
2023-02-12T04:43:45.877Z,4.43
2023-02-12T04:45:47.638Z,4.15
2023-02-12T04:47:49.320Z,4.68
2023-02-12T04:49:50.964Z,4.40
2023-02-12T04:51:53.242Z,4.30
2023-02-12T04:53:54.845Z,4.65
2023-02-12T04:55:56.970Z,4.97
2023-02-12T04:57:58.812Z,3.97
2023-02-12T05:00:00.640Z,4.38
2023-02-12T05:02:02.446Z,4.38
2023-02-12T05:04:05.665Z,4.22
2023-02-12T05:06:09.102Z,4.50
2023-02-12T05:08:10.757Z,4.32
2023-02-12T05:10:13.567Z,4.03
2023-02-12T05:12:15.464Z,4.00
2023-02-12T05:14:17.293Z,4.50
2023-02-12T05:16:19.747Z,4.78
2023-02-12T05:18:21.470Z,4.25
2023-02-12T05:20:23.078Z,4.50
2023-02-12T05:22:24.720Z,4.22
2023-02-12T05:24:26.357Z,4.90
2023-02-12T05:26:28.014Z,4.53
2023-02-12T05:28:30.390Z,4.57
2023-02-12T05:30:31.989Z,4.47
2023-02-12T05:32:33.668Z,4.10
2023-02-12T05:34:36.492Z,4.47
2023-02-12T05:36:38.461Z,4.78
2023-02-12T05:38:40.512Z,4.43
2023-02-12T05:40:43.092Z,4.25
2023-02-12T05:42:45.766Z,4.25
2023-02-12T05:44:47.543Z,4.47
2023-02-12T05:46:50.204Z,4.32
2023-02-12T05:48:52.005Z,4.32
2023-02-12T05:50:53.753Z,4.55
2023-02-12T05:52:55.434Z,4.43
2023-02-12T05:54:57.086Z,4.47
2023-02-12T05:56:58.684Z,4.18
2023-02-12T05:59:03.605Z,3.88
2023-02-12T06:01:20.267Z,4.28
2023-02-12T06:03:21.942Z,4.28
2023-02-12T06:05:23.639Z,4.28
2023-02-12T06:07:25.269Z,4.65
2023-02-12T06:09:27.039Z,4.97
2023-02-12T06:11:28.929Z,4.68
2023-02-12T06:13:31.661Z,4.18
2023-02-12T06:15:35.942Z,5.18
2023-02-12T06:17:37.679Z,4.38
2023-02-12T06:19:39.402Z,5.10
2023-02-12T06:21:41.623Z,5.00
2023-02-12T06:23:43.701Z,5.00
2023-02-12T06:25:45.414Z,4.78
2023-02-12T06:27:47.085Z,4.60
2023-02-12T06:29:48.715Z,5.00
2023-02-12T06:31:50.581Z,4.80
2023-02-12T06:33:53.229Z,4.50
2023-02-12T06:35:55.133Z,5.00
2023-02-12T06:37:56.995Z,5.00
2023-02-12T06:39:59.174Z,4.88
2023-02-12T06:42:02.870Z,5.80
2023-02-12T06:44:05.143Z,4.95
2023-02-12T06:46:07.835Z,5.00
2023-02-12T06:48:09.521Z,5.07
2023-02-12T06:50:11.312Z,5.40
2023-02-12T06:52:14.110Z,4.90
2023-02-12T06:54:17.338Z,5.20
2023-02-12T06:56:20.811Z,5.10
2023-02-12T06:58:22.447Z,5.18
2023-02-12T07:00:26.981Z,5.30
2023-02-12T07:02:28.650Z,5.43
2023-02-12T07:04:30.329Z,5.32
2023-02-12T07:06:34.990Z,4.85
2023-02-12T07:08:37.152Z,5.07
2023-02-12T07:10:38.809Z,5.22
2023-02-12T07:12:40.418Z,5.07
2023-02-12T07:14:42.079Z,4.90
2023-02-12T07:16:43.766Z,5.22
2023-02-12T07:18:46.439Z,5.00
2023-02-12T07:20:48.107Z,5.43
2023-02-12T07:22:49.765Z,5.55
2023-02-12T07:24:51.969Z,4.97
2023-02-12T07:26:53.670Z,5.50
2023-02-12T07:28:57.864Z,5.78
2023-02-12T07:31:05.841Z,5.43
2023-02-12T07:33:07.810Z,4.63
2023-02-12T07:35:09.513Z,4.55
2023-02-12T07:37:11.159Z,5.20
2023-02-12T07:39:13.248Z,5.97
2023-02-12T07:41:21.117Z,4.93
2023-02-12T07:43:22.729Z,5.57
2023-02-12T07:45:24.771Z,4.85
2023-02-12T07:47:26.461Z,5.00
2023-02-12T07:49:28.168Z,5.43
2023-02-12T07:51:30.113Z,10.18
2023-02-12T07:53:31.812Z,9.32
2023-02-12T07:55:33.541Z,7.47
2023-02-12T07:57:35.756Z,6.70
2023-02-12T07:59:38.648Z,6.30
2023-02-12T08:01:48.051Z,6.07
2023-02-12T08:03:51.153Z,6.18
2023-02-12T08:05:52.912Z,6.13
2023-02-12T08:07:54.538Z,6.00
2023-02-12T08:09:56.173Z,6.90
2023-02-12T08:11:58.929Z,6.75
2023-02-12T08:14:01.252Z,6.53
2023-02-12T08:16:05.578Z,6.63
2023-02-12T08:18:07.179Z,6.55
2023-02-12T08:20:09.311Z,6.80
2023-02-12T08:22:11.528Z,6.07
2023-02-12T08:24:13.257Z,5.57
2023-02-12T08:26:16.270Z,5.95
2023-02-12T08:28:17.947Z,6.20
2023-02-12T08:30:19.673Z,6.35
2023-02-12T08:32:21.365Z,6.90
2023-02-12T08:34:25.157Z,6.10
2023-02-12T08:36:40.088Z,6.22
2023-02-12T08:38:42.940Z,5.55
2023-02-12T08:40:44.622Z,6.10
2023-02-12T08:42:46.306Z,6.15
2023-02-12T08:44:47.898Z,5.93
2023-02-12T08:46:51.961Z,6.00
2023-02-12T08:48:55.834Z,6.00
2023-02-12T08:51:04.469Z,6.57
2023-02-12T08:53:07.710Z,6.47
2023-02-12T08:55:09.408Z,5.93
2023-02-12T08:57:11.016Z,6.45
2023-02-12T08:59:14.221Z,6.15
2023-02-12T09:01:21.956Z,6.03
2023-02-12T09:03:23.766Z,5.68
2023-02-12T09:05:25.385Z,5.65
2023-02-12T09:07:26.976Z,5.90
2023-02-12T09:09:28.630Z,5.80
2023-02-12T09:11:30.757Z,6.63
2023-02-12T09:13:32.621Z,5.85
2023-02-12T09:15:38.338Z,6.03
2023-02-12T09:17:41.719Z,5.53
2023-02-12T09:19:43.390Z,6.47
2023-02-12T09:21:45.018Z,5.70
2023-02-12T09:23:47.060Z,5.65
2023-02-12T09:25:48.748Z,6.38
2023-02-12T09:27:50.380Z,6.20
2023-02-12T09:29:51.962Z,6.13
2023-02-12T09:31:53.837Z,5.95
2023-02-12T09:33:59.318Z,5.32
2023-02-12T09:36:03.371Z,6.20
2023-02-12T09:38:06.226Z,6.05
2023-02-12T09:40:08.679Z,5.75
2023-02-12T09:42:40.119Z,5.20
2023-02-12T09:45:16.848Z,6.00
2023-02-12T09:47:50.515Z,5.50
2023-02-12T09:50:09.736Z,4.93
2023-02-12T09:52:18.797Z,5.20
2023-02-12T09:54:23.797Z,5.43
2023-02-12T09:56:27.924Z,4.93
2023-02-12T09:58:32.965Z,4.80
2023-02-12T10:00:34.666Z,5.13
2023-02-12T10:02:38.622Z,4.50
2023-02-12T10:04:51.726Z,5.05
2023-02-12T10:07:31.853Z,4.97
2023-02-12T10:09:55.294Z,4.15
2023-02-12T10:12:12.881Z,4.53
2023-02-12T10:14:23.532Z,4.35
2023-02-12T10:16:51.859Z,5.25
2023-02-12T10:19:13.244Z,5.25
2023-02-12T10:21:37.209Z,5.88
2023-02-12T10:23:54.896Z,4.78
2023-02-12T10:26:22.433Z,5.00
2023-02-12T10:28:31.236Z,5.57
2023-02-12T10:30:56.027Z,4.50
2023-02-12T10:33:19.376Z,4.85
2023-02-12T10:35:25.655Z,4.70
2023-02-12T10:37:57.247Z,4.78
2023-02-12T10:40:26.349Z,5.03
2023-02-12T10:42:44.010Z,5.50
2023-02-12T10:44:46.469Z,4.78
2023-02-12T10:46:48.178Z,4.50
2023-02-12T10:48:58.711Z,4.40
2023-02-12T10:51:09.507Z,4.35
2023-02-12T10:53:34.269Z,4.85
2023-02-12T10:55:39.317Z,4.28
2023-02-12T10:57:41.091Z,4.68
2023-02-12T10:59:44.725Z,4.10
2023-02-12T11:01:47.615Z,3.97
2023-02-12T11:03:49.444Z,3.25
2023-02-12T11:05:51.193Z,3.90
2023-02-12T11:07:52.953Z,4.05
2023-02-12T11:09:56.802Z,3.80
2023-02-12T11:11:58.621Z,3.88
2023-02-12T11:14:07.358Z,3.90
2023-02-12T11:16:10.108Z,3.65
2023-02-12T11:18:26.521Z,4.47
2023-02-12T11:21:10.316Z,5.15
2023-02-12T11:23:31.960Z,4.15
2023-02-12T11:25:36.570Z,3.50
2023-02-12T11:27:38.207Z,4.07
2023-02-12T11:29:40.289Z,3.50
2023-02-12T11:31:42.115Z,4.13
2023-02-12T11:33:45.562Z,3.40
2023-02-12T11:36:07.964Z,3.50
2023-02-12T11:38:23.748Z,3.08
2023-02-12T11:40:29.611Z,3.10
2023-02-12T11:42:37.378Z,3.45
2023-02-12T11:44:41.686Z,3.15
2023-02-12T11:46:49.623Z,3.45
2023-02-12T11:48:53.717Z,3.38
2023-02-12T11:50:58.194Z,3.58
2023-02-12T11:53:06.865Z,3.88
2023-02-12T11:55:22.036Z,2.95
2023-02-12T11:57:54.236Z,3.30
2023-02-12T11:59:57.590Z,2.90
2023-02-12T12:02:11.717Z,2.83
2023-02-12T12:04:17.575Z,3.70
2023-02-12T12:06:39.515Z,4.38
2023-02-12T12:09:04.579Z,3.85
2023-02-12T12:11:21.528Z,3.30
2023-02-12T12:13:32.496Z,3.33
2023-02-12T12:16:03.459Z,4.00
2023-02-12T12:18:23.906Z,2.90
2023-02-12T12:20:30.426Z,2.60
2023-02-12T12:23:00.710Z,3.40
2023-02-12T12:25:10.010Z,3.33
2023-02-12T12:27:45.973Z,3.13
2023-02-12T12:29:58.782Z,3.38
2023-02-12T12:32:03.352Z,3.45
2023-02-12T12:34:17.428Z,2.97
2023-02-12T12:36:34.137Z,2.80
2023-02-12T12:38:53.864Z,3.00
2023-02-12T12:41:05.845Z,2.78
2023-02-12T12:43:23.683Z,2.90
2023-02-12T12:45:51.460Z,3.13
2023-02-12T12:48:05.092Z,2.50
2023-02-12T12:50:12.518Z,2.55
2023-02-12T12:52:38.104Z,2.47
2023-02-12T12:54:48.895Z,2.38
2023-02-12T12:57:03.530Z,2.33
2023-02-12T12:59:17.532Z,2.50
2023-02-12T13:01:25.045Z,2.92
2023-02-12T13:03:40.283Z,2.50
2023-02-12T13:06:17.609Z,2.63
2023-02-12T13:08:39.920Z,2.38
2023-02-12T13:11:04.631Z,2.33
2023-02-12T13:13:20.623Z,2.45
2023-02-12T13:15:44.942Z,2.15
2023-02-12T13:18:01.324Z,2.15
2023-02-12T13:20:35.921Z,2.10
2023-02-12T13:22:46.538Z,2.75
2023-02-12T13:25:01.305Z,2.70
2023-02-12T13:27:26.012Z,2.38
2023-02-12T13:29:45.732Z,2.13
2023-02-12T13:32:12.162Z,2.47
2023-02-12T13:34:17.670Z,2.40
2023-02-12T13:36:19.480Z,2.10
2023-02-12T13:38:26.013Z,2.30
2023-02-12T13:40:30.422Z,2.17
2023-02-12T13:42:53.393Z,2.20
2023-02-12T13:45:01.510Z,2.08
2023-02-12T13:47:20.860Z,2.08
2023-02-12T13:49:43.781Z,1.92
2023-02-12T13:51:57.128Z,2.25
2023-02-12T13:54:04.794Z,2.00
2023-02-12T13:56:27.839Z,2.58
2023-02-12T13:58:37.372Z,2.03
2023-02-12T14:00:56.973Z,2.22
2023-02-12T14:02:58.925Z,2.17
2023-02-12T14:05:14.589Z,1.80
2023-02-12T14:07:17.010Z,2.10
2023-02-12T14:09:24.003Z,1.90
2023-02-12T14:11:26.294Z,1.70
2023-02-12T14:13:34.022Z,1.80
2023-02-12T14:15:40.482Z,1.60
2023-02-12T14:17:52.234Z,1.80
2023-02-12T14:20:15.289Z,1.65
2023-02-12T14:22:29.100Z,1.85
2023-02-12T14:24:36.651Z,1.45
2023-02-12T14:26:38.638Z,1.70
2023-02-12T14:29:06.169Z,1.60
2023-02-12T14:31:23.214Z,1.40
2023-02-12T14:33:27.269Z,1.60
2023-02-12T14:35:34.514Z,1.63
2023-02-12T14:37:38.123Z,1.40
2023-02-12T14:39:40.020Z,1.73
2023-02-12T14:41:42.037Z,1.50
2023-02-12T14:44:01.950Z,1.50
2023-02-12T14:46:22.486Z,1.55
2023-02-12T14:48:50.614Z,1.35
2023-02-12T14:50:53.414Z,1.27
2023-02-12T14:53:03.641Z,1.63
2023-02-12T14:55:18.413Z,1.40
2023-02-12T14:57:39.388Z,1.35
2023-02-12T14:59:44.659Z,1.60
2023-02-12T15:01:48.036Z,1.27
2023-02-12T15:03:54.449Z,1.40
2023-02-12T15:05:59.590Z,1.60
2023-02-12T15:08:28.716Z,1.50
2023-02-12T15:10:39.662Z,1.45
2023-02-12T15:12:47.199Z,1.42
2023-02-12T15:14:55.641Z,1.30
2023-02-12T15:17:15.230Z,1.60
2023-02-12T15:19:19.929Z,1.48
2023-02-12T15:21:25.397Z,1.33
2023-02-12T15:23:38.642Z,1.40
2023-02-12T15:25:40.294Z,1.30
2023-02-12T15:27:48.599Z,1.27
2023-02-12T15:29:52.780Z,1.25
2023-02-12T15:32:06.402Z,1.70
2023-02-12T15:34:18.829Z,1.35
2023-02-12T15:36:22.297Z,1.50
2023-02-12T15:38:41.643Z,1.20
2023-02-12T15:40:56.896Z,1.55
2023-02-12T15:43:01.940Z,1.40
2023-02-12T15:45:15.905Z,1.48
2023-02-12T15:47:26.081Z,1.40
2023-02-12T15:49:31.702Z,1.57
2023-02-12T15:51:41.576Z,1.40
2023-02-12T15:53:44.168Z,1.38
2023-02-12T15:55:48.206Z,1.23
2023-02-12T15:57:52.057Z,1.40
2023-02-12T15:59:57.467Z,1.30
2023-02-12T16:02:03.280Z,1.50
2023-02-12T16:04:07.278Z,1.40
2023-02-12T16:06:16.531Z,1.20
2023-02-12T16:08:20.880Z,1.02
2023-02-12T16:10:23.328Z,0.88
2023-02-12T16:12:31.094Z,1.50
2023-02-12T16:14:46.426Z,1.10
2023-02-12T16:16:51.324Z,1.27
2023-02-12T16:19:27.701Z,1.10
2023-02-12T16:21:29.480Z,1.13
2023-02-12T16:23:31.366Z,1.13
2023-02-12T16:25:35.174Z,1.30
2023-02-12T16:27:36.923Z,1.40
2023-02-12T16:29:45.702Z,1.20
2023-02-12T16:31:56.646Z,1.00
2023-02-12T16:33:59.266Z,1.42
2023-02-12T16:36:12.949Z,1.20
2023-02-12T16:38:41.440Z,1.10
2023-02-12T16:41:14.946Z,1.10
2023-02-12T16:43:25.452Z,1.05
2023-02-12T16:45:34.142Z,1.50
2023-02-12T16:47:35.991Z,1.40
2023-02-12T16:49:37.744Z,1.02
2023-02-12T16:51:39.399Z,2.05
2023-02-12T16:53:47.006Z,1.95
2023-02-12T16:55:49.109Z,1.30
2023-02-12T16:57:50.741Z,3.50
2023-02-12T16:59:52.360Z,2.78
2023-02-12T17:01:59.736Z,1.80
2023-02-12T17:04:07.131Z,2.47
2023-02-12T17:06:10.513Z,2.75
2023-02-12T17:08:21.286Z,6.40
2023-02-12T17:10:22.918Z,13.32
2023-02-12T17:12:24.722Z,27.48
2023-02-12T17:14:26.408Z,37.13
2023-02-12T17:16:31.245Z,41.55
2023-02-12T17:18:35.797Z,38.90
2023-02-12T17:20:38.227Z,36.10
2023-02-12T17:22:43.609Z,35.88
2023-02-12T17:24:51.125Z,32.70
2023-02-12T17:26:54.087Z,29.65
2023-02-12T17:28:57.652Z,30.02
2023-02-12T17:31:02.592Z,26.77
2023-02-12T17:33:04.490Z,25.00
2023-02-12T17:35:06.617Z,23.85
2023-02-12T17:37:09.154Z,23.08
2023-02-12T17:39:13.206Z,22.48
2023-02-12T17:41:14.992Z,20.65
2023-02-12T17:43:16.857Z,20.80
2023-02-12T17:45:19.097Z,20.02
2023-02-12T17:47:20.801Z,18.40
2023-02-12T17:49:22.652Z,18.67
2023-02-12T17:51:25.027Z,17.25
2023-02-12T17:53:26.696Z,15.35
2023-02-12T17:55:28.368Z,17.17
2023-02-12T17:57:30.081Z,15.05
2023-02-12T17:59:31.725Z,14.30
2023-02-12T18:01:35.320Z,14.20
2023-02-12T18:03:37.547Z,14.23
2023-02-12T18:05:42.520Z,13.40
2023-02-12T18:07:44.310Z,10.13
2023-02-12T18:09:46.062Z,11.00
2023-02-12T18:11:47.695Z,10.77
2023-02-12T18:13:53.321Z,10.82
2023-02-12T18:15:55.230Z,10.70
2023-02-12T18:17:56.814Z,9.88
2023-02-12T18:19:58.464Z,10.00
2023-02-12T18:22:00.116Z,10.02
2023-02-12T18:24:02.358Z,9.23
2023-02-12T18:26:08.680Z,8.95
2023-02-12T18:28:11.298Z,8.70
2023-02-12T18:30:14.162Z,7.78
2023-02-12T18:32:16.221Z,7.93
2023-02-12T18:34:17.910Z,7.88
2023-02-12T18:36:21.241Z,7.22
2023-02-12T18:38:22.886Z,7.20
2023-02-12T18:40:25.427Z,7.63
2023-02-12T18:42:28.448Z,7.15
2023-02-12T18:44:30.244Z,6.45
2023-02-12T18:46:32.439Z,7.15
2023-02-12T18:48:34.127Z,6.38
2023-02-12T18:50:36.609Z,5.95
2023-02-12T18:52:38.233Z,6.18
2023-02-12T18:54:39.861Z,6.43
2023-02-12T18:56:43.799Z,5.40
2023-02-12T18:58:45.469Z,5.45
2023-02-12T19:00:47.215Z,5.63
2023-02-12T19:02:48.924Z,5.25
2023-02-12T19:04:50.636Z,5.03
2023-02-12T19:06:54.146Z,5.18
2023-02-12T19:09:00.469Z,4.63
2023-02-12T19:11:02.133Z,4.93
2023-02-12T19:13:03.753Z,4.72
2023-02-12T19:15:06.975Z,4.22
2023-02-12T19:17:08.629Z,4.15
2023-02-12T19:19:10.937Z,4.38
2023-02-12T19:21:16.215Z,4.70
2023-02-12T19:23:17.852Z,4.32
2023-02-12T19:25:19.524Z,4.53
2023-02-12T19:27:21.176Z,3.97
2023-02-12T19:29:22.946Z,4.05
2023-02-12T19:31:31.069Z,3.80
2023-02-12T19:33:32.826Z,3.63
2023-02-12T19:35:34.869Z,3.50
2023-02-12T19:37:36.505Z,3.45
2023-02-12T19:39:38.191Z,3.33
2023-02-12T19:41:42.946Z,3.65
2023-02-12T19:43:45.113Z,3.38
2023-02-12T19:45:46.761Z,3.30
2023-02-12T19:47:50.620Z,2.90
2023-02-12T19:49:52.325Z,2.95
2023-02-12T19:51:54.065Z,3.10
2023-02-12T19:53:59.462Z,3.33
2023-02-12T19:56:02.781Z,3.13
2023-02-12T19:58:06.056Z,3.30
2023-02-12T20:00:08.688Z,2.75
2023-02-12T20:02:10.428Z,3.05
2023-02-12T20:04:13.238Z,2.55
2023-02-12T20:06:19.820Z,2.70
2023-02-12T20:08:21.641Z,2.83
2023-02-12T20:10:23.433Z,2.92
2023-02-12T20:12:25.116Z,2.60
2023-02-12T20:14:26.839Z,2.80
2023-02-12T20:16:36.188Z,2.53
2023-02-12T20:18:39.556Z,2.53
2023-02-12T20:20:41.424Z,2.50
2023-02-12T20:22:43.084Z,2.30
2023-02-12T20:24:44.751Z,2.78
2023-02-12T20:26:46.441Z,2.30
2023-02-12T20:28:49.101Z,2.72
2023-02-12T20:30:50.797Z,2.85
2023-02-12T20:32:52.613Z,2.60
2023-02-12T20:34:54.345Z,2.17
2023-02-12T20:36:55.996Z,2.40
2023-02-12T20:38:58.458Z,2.40
2023-02-12T20:41:02.681Z,1.90
2023-02-12T20:43:04.354Z,1.95
2023-02-12T20:45:06.275Z,2.60
2023-02-12T20:47:07.910Z,2.20
2023-02-12T20:49:13.327Z,2.63
2023-02-12T20:51:27.177Z,2.38
2023-02-12T20:53:28.814Z,2.17
2023-02-12T20:55:32.070Z,1.80
2023-02-12T20:57:34.733Z,2.10
2023-02-12T20:59:36.384Z,2.30
2023-02-12T21:01:40.596Z,2.35
2023-02-12T21:03:42.325Z,2.45
2023-02-12T21:05:43.924Z,2.20
2023-02-12T21:07:45.589Z,1.95
2023-02-12T21:09:47.255Z,2.40
2023-02-12T21:11:49.195Z,1.77
2023-02-12T21:14:02.556Z,2.10
2023-02-12T21:16:07.454Z,2.20
2023-02-12T21:18:09.214Z,1.88
2023-02-12T21:20:11.098Z,1.75
2023-02-12T21:22:12.754Z,1.98
2023-02-12T21:24:16.954Z,2.20
2023-02-12T21:26:21.708Z,1.80
2023-02-12T21:28:23.367Z,1.88
2023-02-12T21:30:25.051Z,2.10
2023-02-12T21:32:26.927Z,2.15
2023-02-12T21:34:28.722Z,2.10
2023-02-12T21:36:33.215Z,1.90
2023-02-12T21:38:39.544Z,1.80
2023-02-12T21:40:41.161Z,2.15
2023-02-12T21:42:42.824Z,1.42
2023-02-12T21:44:44.472Z,2.00
2023-02-12T21:46:46.237Z,1.90
2023-02-12T21:48:48.307Z,1.80
2023-02-12T21:50:49.963Z,2.15
2023-02-12T21:52:52.263Z,2.00
2023-02-12T21:54:57.027Z,2.28
2023-02-12T21:56:59.635Z,2.15
2023-02-12T21:59:01.313Z,2.08
2023-02-12T22:01:16.926Z,1.98
2023-02-12T22:03:19.792Z,2.25
2023-02-12T22:05:21.476Z,2.00
2023-02-12T22:07:23.130Z,2.15
2023-02-12T22:09:24.856Z,1.98
2023-02-12T22:11:27.002Z,1.95
2023-02-12T22:13:30.234Z,2.00
2023-02-12T22:15:31.884Z,1.77
2023-02-12T22:17:33.642Z,1.90
2023-02-12T22:19:35.336Z,2.20
2023-02-12T22:21:39.457Z,2.03
2023-02-12T22:23:41.864Z,2.50
2023-02-12T22:25:43.459Z,1.92
2023-02-12T22:27:45.106Z,2.15
2023-02-12T22:29:46.785Z,1.92
2023-02-12T22:31:48.565Z,1.85
2023-02-12T22:33:52.053Z,2.13
2023-02-12T22:35:53.711Z,1.85
2023-02-12T22:37:55.344Z,2.22
2023-02-12T22:39:57.037Z,2.05
2023-02-12T22:41:58.706Z,2.63
2023-02-12T22:44:01.760Z,1.77
2023-02-12T22:46:03.974Z,1.95
2023-02-12T22:48:05.736Z,2.00
2023-02-12T22:50:07.847Z,1.50
2023-02-12T22:52:09.506Z,2.15
2023-02-12T22:54:14.669Z,1.80
2023-02-12T22:56:16.554Z,2.33
2023-02-12T22:58:18.586Z,2.17
2023-02-12T23:00:20.594Z,2.38
2023-02-12T23:02:22.256Z,2.45
2023-02-12T23:04:24.006Z,2.42
2023-02-12T23:06:29.161Z,2.50
2023-02-12T23:08:31.875Z,2.50
2023-02-12T23:10:33.964Z,2.60
2023-02-12T23:12:35.588Z,2.40
2023-02-12T23:14:37.257Z,2.78
2023-02-12T23:16:39.059Z,2.60
2023-02-12T23:18:40.918Z,3.05
2023-02-12T23:20:42.686Z,2.75
2023-02-12T23:22:44.378Z,2.90
2023-02-12T23:24:46.070Z,2.63
2023-02-12T23:26:47.855Z,2.70
2023-02-12T23:28:49.561Z,2.80
2023-02-12T23:30:52.557Z,3.00
2023-02-12T23:32:54.249Z,2.95
2023-02-12T23:34:56.024Z,2.80
2023-02-12T23:36:57.703Z,3.00
2023-02-12T23:38:59.974Z,2.90
2023-02-12T23:41:01.670Z,3.22
2023-02-12T23:43:04.533Z,3.70
2023-02-12T23:45:06.870Z,3.08
2023-02-12T23:47:08.549Z,3.38
2023-02-12T23:49:10.212Z,3.30
2023-02-12T23:51:11.844Z,3.05
2023-02-12T23:53:13.531Z,3.58
2023-02-12T23:55:15.885Z,2.97
2023-02-12T23:57:17.540Z,3.33
2023-02-12T23:59:19.282Z,2.92
