createdAt,value
2018-07-01T00:01:30.233Z,100462.00
2018-07-01T00:04:06.379Z,100458.00
2018-07-01T00:06:43.580Z,100455.00
2018-07-01T00:09:20.103Z,100462.00
2018-07-01T00:11:57.256Z,100463.00
2018-07-01T00:14:34.052Z,100463.00
2018-07-01T00:17:10.930Z,100466.00
2018-07-01T00:19:47.660Z,100465.00
2018-07-01T00:22:23.653Z,100468.00
2018-07-01T00:25:01.392Z,100467.00
2018-07-01T00:27:37.958Z,100464.00
2018-07-01T00:30:14.940Z,100462.00
2018-07-01T00:32:52.032Z,100460.00
2018-07-01T00:35:28.929Z,100459.00
2018-07-01T00:38:05.547Z,100459.00
2018-07-01T00:40:41.780Z,100458.00
2018-07-01T00:43:19.041Z,100464.00
2018-07-01T00:45:57.264Z,100457.00
2018-07-01T00:48:33.711Z,100457.00
2018-07-01T00:51:10.983Z,100457.00
2018-07-01T00:53:47.672Z,100457.00
2018-07-01T00:56:23.981Z,100461.00
2018-07-01T00:59:03.237Z,100460.00
2018-07-01T01:01:39.444Z,100460.00
2018-07-01T01:04:16.752Z,100461.00
2018-07-01T01:06:54.214Z,100465.00
2018-07-01T01:09:30.577Z,100457.00
2018-07-01T01:12:08.829Z,100466.00
2018-07-01T01:14:45.796Z,100460.00
2018-07-01T01:17:23.205Z,100469.00
2018-07-01T01:20:01.264Z,100469.00
2018-07-01T01:22:38.580Z,100466.00
2018-07-01T01:25:15.421Z,100473.00
2018-07-01T01:27:51.641Z,100474.00
2018-07-01T01:30:28.929Z,100466.00
2018-07-01T01:33:06.323Z,100475.00
2018-07-01T01:35:43.354Z,100475.00
2018-07-01T01:38:22.404Z,100467.00
2018-07-01T01:41:04.932Z,100471.00
2018-07-01T01:43:46.245Z,100472.00
2018-07-01T01:46:28.103Z,100473.00
2018-07-01T01:49:09.614Z,100470.00
2018-07-01T01:51:49.727Z,100472.00
2018-07-01T01:54:39.316Z,100474.00
2018-07-01T01:57:19.568Z,100474.00
2018-07-01T02:00:05.475Z,100475.00
2018-07-01T02:02:47.969Z,100469.00
2018-07-01T02:05:33.087Z,100472.00
2018-07-01T02:08:15.543Z,100478.00
2018-07-01T02:10:54.175Z,100484.00
2018-07-01T02:13:33.721Z,100478.00
2018-07-01T02:16:14.878Z,100483.00
2018-07-01T02:18:51.328Z,100483.00
2018-07-01T02:21:27.950Z,100494.00
2018-07-01T02:24:14.012Z,100491.00
2018-07-01T02:26:51.600Z,100496.00
2018-07-01T02:29:29.060Z,100495.00
2018-07-01T02:32:07.318Z,100494.00
2018-07-01T02:34:44.406Z,100498.00
2018-07-01T02:37:20.583Z,100496.00
2018-07-01T02:39:57.793Z,100496.00
2018-07-01T02:42:33.952Z,100496.00
2018-07-01T02:45:10.660Z,100502.00
2018-07-01T02:47:46.953Z,100498.00
2018-07-01T02:50:24.220Z,100500.00
2018-07-01T02:53:01.981Z,100503.00
2018-07-01T02:55:39.214Z,100515.00
2018-07-01T02:58:17.597Z,100518.00
2018-07-01T03:00:54.371Z,100514.00
2018-07-01T03:03:32.546Z,100516.00
2018-07-01T03:06:10.358Z,100513.00
2018-07-01T03:08:48.458Z,100521.00
2018-07-01T03:11:25.571Z,100524.00
2018-07-01T03:14:03.158Z,100524.00
2018-07-01T03:16:40.786Z,100523.00
2018-07-01T03:19:17.952Z,100529.00
2018-07-01T03:21:54.550Z,100534.00
2018-07-01T03:24:31.731Z,100527.00
2018-07-01T03:27:08.339Z,100526.00
2018-07-01T03:29:45.849Z,100531.00
2018-07-01T03:32:22.664Z,100535.00
2018-07-01T03:34:59.854Z,100534.00
2018-07-01T03:37:37.885Z,100542.00
2018-07-01T03:40:15.425Z,100547.00
2018-07-01T03:42:51.613Z,100536.00
2018-07-01T03:45:27.880Z,100536.00
2018-07-01T03:48:04.562Z,100547.00
2018-07-01T03:50:41.616Z,100543.00
2018-07-01T03:53:17.750Z,100548.00
2018-07-01T03:55:53.850Z,100558.00
2018-07-01T03:58:30.605Z,100556.00
2018-07-01T04:01:09.228Z,100563.00
2018-07-01T04:03:46.139Z,100565.00
2018-07-01T04:06:22.979Z,100569.00
2018-07-01T04:08:59.046Z,100563.00
2018-07-01T04:11:36.938Z,100573.00
2018-07-01T04:14:12.651Z,100571.00
2018-07-01T04:16:51.924Z,100577.00
2018-07-01T04:19:36.200Z,100573.00
2018-07-01T04:22:12.631Z,100575.00
2018-07-01T04:24:50.163Z,100578.00
2018-07-01T04:27:27.584Z,100585.00
2018-07-01T04:30:06.947Z,100595.00
2018-07-01T04:32:44.604Z,100601.00
2018-07-01T04:35:21.884Z,100603.00
2018-07-01T04:37:59.408Z,100598.00
2018-07-01T04:40:37.208Z,100595.00
2018-07-01T04:43:14.372Z,100593.00
2018-07-01T04:45:51.324Z,100594.00
2018-07-01T04:48:29.515Z,100590.00
2018-07-01T04:51:06.909Z,100592.00
2018-07-01T04:53:44.698Z,100595.00
2018-07-01T04:56:21.806Z,100590.00
2018-07-01T04:59:00.731Z,100589.00
2018-07-01T05:01:38.837Z,100588.00
2018-07-01T05:04:16.066Z,100595.00
2018-07-01T05:06:53.190Z,100589.00
2018-07-01T05:09:32.820Z,100593.00
2018-07-01T05:12:09.342Z,100601.00
2018-07-01T05:14:46.706Z,100598.00
2018-07-01T05:17:23.650Z,100588.00
2018-07-01T05:20:00.328Z,100595.00
2018-07-01T05:22:36.842Z,100598.00
2018-07-01T05:25:14.209Z,100600.00
2018-07-01T05:27:51.241Z,100600.00
2018-07-01T05:30:27.523Z,100599.00
2018-07-01T05:33:04.101Z,100593.00
2018-07-01T05:35:40.161Z,100595.00
2018-07-01T05:38:18.069Z,100601.00
2018-07-01T05:40:56.283Z,100596.00
2018-07-01T05:43:34.039Z,100598.00
2018-07-01T05:46:11.586Z,100599.00
2018-07-01T05:48:49.226Z,100589.00
2018-07-01T05:51:26.398Z,100599.00
2018-07-01T05:54:03.829Z,100603.00
2018-07-01T05:56:39.624Z,100596.00
2018-07-01T05:59:16.881Z,100602.00
2018-07-01T06:01:56.045Z,100596.00
2018-07-01T06:04:34.495Z,100606.00
2018-07-01T06:07:11.860Z,100598.00
2018-07-01T06:09:49.742Z,100600.00
2018-07-01T06:12:27.197Z,100593.00
2018-07-01T06:15:04.424Z,100594.00
2018-07-01T06:17:42.411Z,100595.00
2018-07-01T06:20:19.788Z,100603.00
2018-07-01T06:22:56.863Z,100594.00
2018-07-01T06:25:33.377Z,100595.00
2018-07-01T06:28:10.553Z,100593.00
2018-07-01T06:30:48.901Z,100588.00
2018-07-01T06:33:26.118Z,100590.00
2018-07-01T06:36:02.287Z,100601.00
2018-07-01T06:38:38.920Z,100595.00
2018-07-01T06:41:15.612Z,100594.00
2018-07-01T06:43:53.490Z,100591.00
2018-07-01T06:46:31.034Z,100586.00
2018-07-01T06:49:07.732Z,100592.00
2018-07-01T06:51:45.891Z,100587.00
2018-07-01T06:54:22.204Z,100581.00
2018-07-01T06:56:59.866Z,100586.00
2018-07-01T06:59:36.917Z,100586.00
2018-07-01T07:02:13.577Z,100588.00
2018-07-01T07:04:52.000Z,100592.00
2018-07-01T07:07:29.700Z,100592.00
2018-07-01T07:10:07.776Z,100586.00
2018-07-01T07:12:44.852Z,100582.00
2018-07-01T07:15:22.829Z,100589.00
2018-07-01T07:17:59.120Z,100592.00
2018-07-01T07:20:35.511Z,100591.00
2018-07-01T07:23:12.878Z,100591.00
2018-07-01T07:25:50.277Z,100588.00
2018-07-01T07:28:27.135Z,100584.00
2018-07-01T07:31:04.988Z,100582.00
2018-07-01T07:33:42.189Z,100584.00
2018-07-01T07:36:18.964Z,100579.00
2018-07-01T07:38:56.941Z,100580.00
2018-07-01T07:41:35.020Z,100581.00
2018-07-01T07:44:11.284Z,100581.00
2018-07-01T07:46:48.552Z,100578.00
2018-07-01T07:49:24.904Z,100583.00
2018-07-01T07:52:01.609Z,100594.00
2018-07-01T07:54:39.794Z,100585.00
2018-07-01T07:57:17.432Z,100594.00
2018-07-01T07:59:54.147Z,100594.00
2018-07-01T08:02:31.296Z,100584.00
2018-07-01T08:05:09.233Z,100588.00
2018-07-01T08:07:46.813Z,100579.00
2018-07-01T08:10:23.933Z,100578.00
2018-07-01T08:13:01.213Z,100573.00
2018-07-01T08:15:38.690Z,100561.00
2018-07-01T08:18:16.122Z,100564.00
2018-07-01T08:20:54.648Z,100589.00
2018-07-01T08:23:31.646Z,100590.00
2018-07-01T08:26:08.970Z,100595.00
2018-07-01T08:28:46.539Z,100586.00
2018-07-01T08:31:24.633Z,100584.00
2018-07-01T08:34:00.964Z,100587.00
2018-07-01T08:36:39.074Z,100593.00
2018-07-01T08:39:15.518Z,100595.00
2018-07-01T08:42:32.240Z,100594.00
2018-07-01T08:45:10.298Z,100591.00
2018-07-01T08:47:53.776Z,100571.00
2018-07-01T08:50:32.273Z,100593.00
2018-07-01T08:53:09.597Z,100581.00
2018-07-01T08:55:46.435Z,100581.00
2018-07-01T08:58:25.816Z,100575.00
2018-07-01T09:01:02.838Z,100601.00
2018-07-01T09:03:40.786Z,100584.00
2018-07-01T09:06:17.668Z,100594.00
2018-07-01T09:08:54.059Z,100558.00
2018-07-01T09:11:31.779Z,100591.00
2018-07-01T09:14:10.159Z,100584.00
2018-07-01T09:16:47.196Z,100590.00
2018-07-01T09:19:25.681Z,100588.00
2018-07-01T09:22:02.907Z,100584.00
2018-07-01T09:24:41.717Z,100590.00
2018-07-01T09:27:19.487Z,100581.00
2018-07-01T09:30:03.850Z,100582.00
2018-07-01T09:32:40.086Z,100580.00
2018-07-01T09:35:18.222Z,100577.00
2018-07-01T09:37:55.579Z,100581.00
2018-07-01T09:40:33.502Z,100569.00
2018-07-01T09:43:10.863Z,100580.00
2018-07-01T09:45:47.471Z,100578.00
2018-07-01T09:48:23.868Z,100583.00
2018-07-01T09:51:02.973Z,100570.00
2018-07-01T09:53:40.747Z,100581.00
2018-07-01T09:56:19.270Z,100548.00
2018-07-01T09:58:57.048Z,100575.00
2018-07-01T10:01:35.117Z,100566.00
2018-07-01T10:04:13.550Z,100569.00
2018-07-01T10:06:53.357Z,100546.00
2018-07-01T10:09:31.345Z,100553.00
2018-07-01T10:12:08.980Z,100549.00
2018-07-01T10:14:46.831Z,100571.00
2018-07-01T10:17:24.396Z,100551.00
2018-07-01T10:20:03.154Z,100555.00
2018-07-01T10:22:39.459Z,100545.00
2018-07-01T10:25:16.157Z,100539.00
2018-07-01T10:27:54.141Z,100548.00
2018-07-01T10:30:32.077Z,100545.00
2018-07-01T10:33:09.181Z,100545.00
2018-07-01T10:35:46.622Z,100563.00
2018-07-01T10:38:23.764Z,100542.00
2018-07-01T10:41:00.284Z,100542.00
2018-07-01T10:43:37.199Z,100545.00
2018-07-01T10:46:14.638Z,100540.00
2018-07-01T10:48:53.030Z,100537.00
2018-07-01T10:51:30.175Z,100546.00
2018-07-01T10:54:08.373Z,100560.00
2018-07-01T10:56:47.034Z,100544.00
2018-07-01T10:59:24.678Z,100538.00
2018-07-01T11:02:02.704Z,100536.00
2018-07-01T11:04:40.863Z,100543.00
2018-07-01T11:07:18.384Z,100547.00
2018-07-01T11:09:55.728Z,100544.00
2018-07-01T11:12:33.317Z,100543.00
2018-07-01T11:15:11.810Z,100542.00
2018-07-01T11:17:48.669Z,100549.00
2018-07-01T11:20:25.395Z,100540.00
2018-07-01T11:23:02.611Z,100532.00
2018-07-01T11:25:38.624Z,100541.00
2018-07-01T11:28:15.557Z,100549.00
2018-07-01T11:30:52.618Z,100545.00
2018-07-01T11:33:29.556Z,100559.00
2018-07-01T11:36:06.933Z,100532.00
2018-07-01T11:38:43.389Z,100525.00
2018-07-01T11:41:20.606Z,100517.00
2018-07-01T11:43:57.330Z,100516.00
2018-07-01T11:46:35.059Z,100521.00
2018-07-01T11:49:11.973Z,100514.00
2018-07-01T11:51:48.949Z,100536.00
2018-07-01T11:54:27.192Z,100533.00
2018-07-01T11:57:04.210Z,100526.00
2018-07-01T11:59:41.539Z,100523.00
2018-07-01T12:02:20.536Z,100524.00
2018-07-01T12:05:16.211Z,100521.00
2018-07-01T12:07:36.089Z,100497.00
2018-07-01T12:10:11.884Z,100505.00
2018-07-01T12:12:47.797Z,100504.00
2018-07-01T12:15:25.332Z,100501.00
2018-07-01T12:18:01.996Z,100498.00
2018-07-01T12:20:40.137Z,100490.00
2018-07-01T12:23:17.020Z,100484.00
2018-07-01T12:25:53.924Z,100493.00
2018-07-01T12:28:30.569Z,100492.00
2018-07-01T12:31:07.324Z,100474.00
2018-07-01T12:33:44.997Z,100484.00
2018-07-01T12:36:23.726Z,100479.00
2018-07-01T12:39:00.400Z,100477.00
2018-07-01T12:41:39.232Z,100473.00
2018-07-01T12:44:17.525Z,100476.00
2018-07-01T12:46:54.645Z,100480.00
2018-07-01T12:49:31.364Z,100479.00
2018-07-01T12:52:09.399Z,100477.00
2018-07-01T12:54:46.941Z,100476.00
2018-07-01T12:57:24.945Z,100483.00
2018-07-01T13:00:01.173Z,100480.00
2018-07-01T13:02:39.702Z,100492.00
2018-07-01T13:05:19.010Z,100473.00
2018-07-01T13:07:56.444Z,100467.00
2018-07-01T13:10:34.162Z,100457.00
2018-07-01T13:13:11.435Z,100469.00
2018-07-01T13:15:47.948Z,100464.00
2018-07-01T13:18:26.594Z,100455.00
2018-07-01T13:21:04.568Z,100432.00
2018-07-01T13:23:42.841Z,100439.00
2018-07-01T13:26:20.399Z,100442.00
2018-07-01T13:28:58.720Z,100439.00
2018-07-01T13:31:35.313Z,100434.00
2018-07-01T13:34:13.072Z,100437.00
2018-07-01T13:36:53.099Z,100438.00
2018-07-01T13:39:30.676Z,100440.00
2018-07-01T13:42:09.355Z,100442.00
2018-07-01T13:44:50.029Z,100435.00
2018-07-01T13:47:28.268Z,100436.00
2018-07-01T13:50:06.195Z,100434.00
2018-07-01T13:52:42.695Z,100434.00
2018-07-01T13:55:19.109Z,100431.00
2018-07-01T13:57:55.399Z,100433.00
2018-07-01T14:00:31.553Z,100432.00
2018-07-01T14:03:08.657Z,100439.00
2018-07-01T14:05:47.971Z,100439.00
2018-07-01T14:08:25.001Z,100438.00
2018-07-01T14:11:01.576Z,100437.00
2018-07-01T14:13:39.856Z,100441.00
2018-07-01T14:16:19.346Z,100438.00
2018-07-01T14:18:56.380Z,100433.00
2018-07-01T14:21:33.228Z,100439.00
2018-07-01T14:24:12.055Z,100437.00
2018-07-01T14:26:51.077Z,100438.00
2018-07-01T14:29:28.288Z,100433.00
2018-07-01T14:32:06.184Z,100438.00
2018-07-01T14:34:43.213Z,100429.00
2018-07-01T14:37:21.001Z,100418.00
2018-07-01T14:39:58.483Z,100420.00
2018-07-01T14:42:36.271Z,100416.00
2018-07-01T14:45:16.540Z,100424.00
2018-07-01T14:47:54.535Z,100426.00
2018-07-01T14:50:31.804Z,100426.00
2018-07-01T14:53:09.844Z,100428.00
2018-07-01T14:55:47.472Z,100421.00
2018-07-01T14:58:25.200Z,100422.00
2018-07-01T15:01:03.027Z,100422.00
2018-07-01T15:03:40.185Z,100420.00
2018-07-01T15:06:16.635Z,100413.00
2018-07-01T15:08:54.010Z,100413.00
2018-07-01T15:11:30.714Z,100416.00
2018-07-01T15:14:07.080Z,100410.00
2018-07-01T15:16:45.106Z,100411.00
2018-07-01T15:19:22.205Z,100416.00
2018-07-01T15:21:58.242Z,100415.00
2018-07-01T15:24:37.318Z,100416.00
2018-07-01T15:27:14.994Z,100405.00
2018-07-01T15:29:53.389Z,100402.00
2018-07-01T15:32:30.710Z,100392.00
2018-07-01T15:35:07.252Z,100392.00
2018-07-01T15:37:45.379Z,100397.00
2018-07-01T15:40:22.549Z,100393.00
2018-07-01T15:42:59.819Z,100397.00
2018-07-01T15:45:37.902Z,100399.00
2018-07-01T15:48:15.848Z,100395.00
2018-07-01T15:50:53.323Z,100392.00
2018-07-01T15:53:30.251Z,100392.00
2018-07-01T15:56:07.616Z,100388.00
2018-07-01T15:58:44.648Z,100386.00
2018-07-01T16:01:21.453Z,100376.00
2018-07-01T16:03:58.640Z,100372.00
2018-07-01T16:06:36.613Z,100371.00
2018-07-01T16:09:13.769Z,100378.00
2018-07-01T16:11:52.303Z,100373.00
2018-07-01T16:14:29.285Z,100379.00
2018-07-01T16:17:06.159Z,100376.00
2018-07-01T16:19:42.403Z,100373.00
2018-07-01T16:22:20.189Z,100379.00
2018-07-01T16:25:01.852Z,100371.00
2018-07-01T16:27:42.030Z,100370.00
2018-07-01T16:30:19.875Z,100368.00
2018-07-01T16:32:58.791Z,100377.00
2018-07-01T16:35:36.445Z,100370.00
2018-07-01T16:38:14.443Z,100367.00
2018-07-01T16:40:51.600Z,100365.00
2018-07-01T16:43:29.228Z,100359.00
2018-07-01T16:46:06.617Z,100363.00
2018-07-01T16:48:43.118Z,100358.00
2018-07-01T16:51:20.884Z,100363.00
2018-07-01T16:53:58.634Z,100360.00
2018-07-01T16:56:36.220Z,100361.00
2018-07-01T16:59:12.983Z,100364.00
2018-07-01T17:01:49.301Z,100363.00
2018-07-01T17:04:25.407Z,100368.00
2018-07-01T17:07:03.159Z,100370.00
2018-07-01T17:09:41.237Z,100369.00
2018-07-01T17:12:19.323Z,100372.00
2018-07-01T17:14:56.165Z,100374.00
2018-07-01T17:17:32.968Z,100369.00
2018-07-01T17:20:10.949Z,100369.00
2018-07-01T17:22:47.191Z,100370.00
2018-07-01T17:25:24.817Z,100368.00
2018-07-01T17:28:02.385Z,100369.00
2018-07-01T17:30:39.432Z,100363.00
2018-07-01T17:33:23.447Z,100367.00
2018-07-01T17:36:01.149Z,100361.00
2018-07-01T17:38:37.849Z,100363.00
2018-07-01T17:41:15.969Z,100365.00
2018-07-01T17:43:53.624Z,100363.00
2018-07-01T17:46:31.770Z,100366.00
2018-07-01T17:49:09.774Z,100363.00
2018-07-01T17:51:51.778Z,100366.00
2018-07-01T17:54:32.657Z,100366.00
2018-07-01T17:57:10.965Z,100368.00
2018-07-01T17:59:48.428Z,100366.00
2018-07-01T18:02:26.741Z,100369.00
2018-07-01T18:05:04.262Z,100370.00
2018-07-01T18:07:40.842Z,100368.00
2018-07-01T18:10:18.007Z,100365.00
2018-07-01T18:12:55.223Z,100370.00
2018-07-01T18:15:34.929Z,100365.00
2018-07-01T18:18:11.279Z,100364.00
2018-07-01T18:20:53.270Z,100365.00
2018-07-01T18:24:02.958Z,100366.00
2018-07-01T18:26:11.925Z,100368.00
2018-07-01T18:29:02.567Z,100370.00
2018-07-01T18:31:32.751Z,100366.00
2018-07-01T18:34:10.860Z,100365.00
2018-07-01T18:36:47.573Z,100370.00
2018-07-01T18:39:24.321Z,100364.00
2018-07-01T18:42:03.166Z,100370.00
2018-07-01T18:44:40.277Z,100366.00
2018-07-01T18:47:19.098Z,100372.00
2018-07-01T18:50:00.416Z,100373.00
2018-07-01T18:52:36.840Z,100374.00
2018-07-01T18:55:15.153Z,100380.00
2018-07-01T18:57:55.903Z,100379.00
2018-07-01T19:00:36.267Z,100379.00
2018-07-01T19:03:17.965Z,100379.00
2018-07-01T19:05:57.660Z,100379.00
2018-07-01T19:08:37.012Z,100382.00
2018-07-01T19:11:16.245Z,100388.00
2018-07-01T19:13:53.601Z,100388.00
2018-07-01T19:16:33.138Z,100389.00
2018-07-01T19:19:11.755Z,100391.00
2018-07-01T19:21:48.180Z,100394.00
2018-07-01T19:24:25.208Z,100399.00
2018-07-01T19:27:03.297Z,100399.00
2018-07-01T19:29:39.939Z,100400.00
2018-07-01T19:32:19.081Z,100397.00
2018-07-01T19:34:55.924Z,100403.00
2018-07-01T19:37:32.893Z,100400.00
2018-07-01T19:40:12.955Z,100403.00
2018-07-01T19:42:50.913Z,100402.00
2018-07-01T19:45:28.915Z,100398.00
2018-07-01T19:48:07.137Z,100400.00
2018-07-01T19:50:44.144Z,100405.00
2018-07-01T19:56:08.701Z,100408.00
2018-07-01T19:58:50.761Z,100407.00
2018-07-01T20:01:27.756Z,100406.00
2018-07-01T20:04:04.046Z,100402.00
2018-07-01T20:06:40.489Z,100404.00
2018-07-01T20:09:18.164Z,100403.00
2018-07-01T20:11:55.710Z,100409.00
2018-07-01T20:14:32.442Z,100407.00
2018-07-01T20:17:08.860Z,100408.00
2018-07-01T20:19:47.889Z,100402.00
2018-07-01T20:22:24.213Z,100404.00
2018-07-01T20:25:02.324Z,100405.00
2018-07-01T20:27:43.307Z,100406.00
2018-07-01T20:30:20.846Z,100409.00
2018-07-01T20:32:59.941Z,100405.00
2018-07-01T20:35:37.417Z,100405.00
2018-07-01T20:38:15.377Z,100404.00
2018-07-01T20:40:51.404Z,100407.00
2018-07-01T20:43:27.902Z,100406.00
2018-07-01T20:46:07.225Z,100405.00
2018-07-01T20:48:44.973Z,100407.00
2018-07-01T20:51:23.393Z,100406.00
2018-07-01T20:54:03.132Z,100404.00
2018-07-01T20:56:39.912Z,100406.00
2018-07-01T20:59:15.963Z,100405.00
2018-07-01T21:01:53.896Z,100404.00
2018-07-01T21:04:30.400Z,100409.00
2018-07-01T21:07:07.437Z,100408.00
2018-07-01T21:09:45.787Z,100408.00
2018-07-01T21:12:21.885Z,100412.00
2018-07-01T21:15:00.076Z,100412.00
2018-07-01T21:17:37.338Z,100410.00
2018-07-01T21:22:52.827Z,100410.00
2018-07-01T21:25:31.218Z,100411.00
2018-07-01T21:28:08.437Z,100404.00
2018-07-01T21:30:44.351Z,100411.00
2018-07-01T21:33:21.412Z,100409.00
2018-07-01T21:35:57.617Z,100408.00
2018-07-01T21:38:34.909Z,100417.00
2018-07-01T21:41:13.861Z,100415.00
2018-07-01T21:43:51.104Z,100415.00
2018-07-01T21:46:28.055Z,100416.00
2018-07-01T21:49:07.247Z,100416.00
2018-07-01T21:51:43.629Z,100415.00
2018-07-01T21:54:21.491Z,100414.00
2018-07-01T21:56:58.983Z,100417.00
2018-07-01T21:59:36.124Z,100418.00
2018-07-01T22:02:13.494Z,100418.00
2018-07-01T22:04:49.857Z,100416.00
2018-07-01T22:07:27.785Z,100417.00
2018-07-01T22:10:03.997Z,100417.00
2018-07-01T22:12:52.538Z,100414.00
2018-07-01T22:15:46.069Z,100408.00
2018-07-01T22:18:22.959Z,100411.00
2018-07-01T22:20:59.285Z,100413.00
2018-07-01T22:23:36.568Z,100413.00
2018-07-01T22:26:14.747Z,100412.00
2018-07-01T22:28:52.143Z,100410.00
2018-07-01T22:31:30.400Z,100410.00
2018-07-01T22:34:07.557Z,100414.00
2018-07-01T22:36:45.648Z,100401.00
2018-07-01T22:39:24.720Z,100409.00
2018-07-01T22:42:02.604Z,100405.00
2018-07-01T22:47:21.595Z,100403.00
2018-07-01T22:49:59.769Z,100403.00
2018-07-01T22:52:36.100Z,100406.00
2018-07-01T22:55:14.236Z,100410.00
2018-07-01T22:57:52.364Z,100405.00
2018-07-01T23:00:29.093Z,100410.00
2018-07-01T23:03:16.175Z,100414.00
2018-07-01T23:05:53.486Z,100413.00
2018-07-01T23:08:30.315Z,100410.00
2018-07-01T23:11:07.457Z,100407.00
2018-07-01T23:13:44.739Z,100417.00
2018-07-01T23:16:21.419Z,100413.00
2018-07-01T23:18:59.477Z,100420.00
2018-07-01T23:21:37.158Z,100420.00
2018-07-01T23:24:15.056Z,100416.00
2018-07-01T23:26:54.076Z,100416.00
2018-07-01T23:29:32.856Z,100420.00
2018-07-01T23:32:09.787Z,100422.00
2018-07-01T23:34:47.848Z,100417.00
2018-07-01T23:37:25.351Z,100416.00
2018-07-01T23:40:03.038Z,100420.00
2018-07-01T23:42:42.243Z,100415.00
2018-07-01T23:45:19.491Z,100416.00
2018-07-01T23:47:55.838Z,100410.00
2018-07-01T23:50:32.817Z,100409.00
2018-07-01T23:53:11.662Z,100415.00
2018-07-01T23:55:48.085Z,100414.00
2018-07-01T23:58:26.487Z,100408.00
