createdAt,value
2019-05-23T00:01:42.737Z,71.47
2019-05-23T00:04:20.157Z,71.84
2019-05-23T00:06:47.395Z,72.17
2019-05-23T00:09:14.192Z,72.19
2019-05-23T00:11:44.372Z,72.38
2019-05-23T00:14:30.188Z,72.66
2019-05-23T00:16:57.227Z,72.49
2019-05-23T00:19:25.624Z,72.60
2019-05-23T00:21:52.303Z,72.83
2019-05-23T00:24:19.249Z,72.52
2019-05-23T00:26:46.460Z,72.26
2019-05-23T00:29:13.683Z,72.31
2019-05-23T00:31:46.378Z,72.75
2019-05-23T00:34:13.992Z,73.70
2019-05-23T00:36:42.017Z,73.50
2019-05-23T00:39:10.802Z,74.05
2019-05-23T00:41:40.056Z,74.58
2019-05-23T00:44:07.492Z,73.93
2019-05-23T00:46:34.197Z,73.34
2019-05-23T00:49:02.443Z,73.38
2019-05-23T00:51:29.822Z,73.22
2019-05-23T00:53:56.595Z,73.33
2019-05-23T00:56:24.121Z,73.36
2019-05-23T00:58:51.026Z,73.20
2019-05-23T01:01:19.302Z,73.58
2019-05-23T01:03:46.754Z,72.85
2019-05-23T01:06:14.444Z,73.26
2019-05-23T01:08:41.855Z,72.54
2019-05-23T01:13:37.377Z,73.19
2019-05-23T01:16:08.230Z,73.58
2019-05-23T01:18:35.458Z,73.29
2019-05-23T01:21:25.626Z,74.12
2019-05-23T01:24:01.429Z,75.04
2019-05-23T01:26:29.137Z,74.87
2019-05-23T01:28:56.827Z,74.26
2019-05-23T01:31:30.251Z,74.00
2019-05-23T01:33:57.961Z,73.93
2019-05-23T01:36:25.066Z,73.75
2019-05-23T01:38:52.252Z,73.48
2019-05-23T01:41:20.200Z,73.66
2019-05-23T01:43:47.782Z,73.57
2019-05-23T01:46:14.500Z,73.79
2019-05-23T01:48:41.533Z,73.94
2019-05-23T01:51:08.989Z,73.94
2019-05-23T01:53:36.005Z,73.49
2019-05-23T01:56:03.719Z,73.58
2019-05-23T01:58:30.474Z,73.47
2019-05-23T02:00:57.173Z,73.73
2019-05-23T02:03:23.896Z,73.72
2019-05-23T02:05:50.750Z,73.89
2019-05-23T02:08:17.692Z,73.69
2019-05-23T02:10:44.997Z,73.90
2019-05-23T02:13:11.938Z,74.18
2019-05-23T02:15:40.904Z,74.40
2019-05-23T02:18:08.428Z,74.50
2019-05-23T02:20:36.449Z,74.86
2019-05-23T02:25:42.324Z,74.52
2019-05-23T02:28:09.439Z,74.56
2019-05-23T02:30:37.049Z,74.20
2019-05-23T02:33:07.764Z,74.40
2019-05-23T02:35:35.888Z,74.14
2019-05-23T02:38:22.385Z,73.90
2019-05-23T02:40:55.793Z,73.85
2019-05-23T02:43:25.033Z,73.50
2019-05-23T02:45:54.173Z,74.02
2019-05-23T02:48:22.595Z,74.19
2019-05-23T02:50:53.195Z,73.80
2019-05-23T02:53:21.596Z,73.64
2019-05-23T02:55:50.465Z,73.65
2019-05-23T02:58:27.893Z,73.50
2019-05-23T03:01:43.247Z,74.20
2019-05-23T03:04:12.043Z,74.13
2019-05-23T03:06:38.895Z,74.35
2019-05-23T03:09:06.670Z,74.85
2019-05-23T03:11:38.815Z,74.51
2019-05-23T03:14:05.504Z,75.18
2019-05-23T03:16:33.342Z,74.29
2019-05-23T03:19:02.537Z,74.07
2019-05-23T03:21:30.049Z,73.40
2019-05-23T03:23:57.109Z,73.16
2019-05-23T03:26:54.770Z,73.56
2019-05-23T03:29:22.083Z,73.90
2019-05-23T03:31:54.617Z,73.81
2019-05-23T03:34:23.692Z,74.06
2019-05-23T03:36:52.747Z,74.28
2019-05-23T03:39:19.627Z,74.45
2019-05-23T03:41:47.538Z,74.46
2019-05-23T03:44:14.509Z,74.50
2019-05-23T03:46:44.183Z,74.71
2019-05-23T03:49:11.305Z,74.79
2019-05-23T03:51:39.999Z,74.29
2019-05-23T03:54:07.900Z,73.76
2019-05-23T03:56:35.145Z,73.97
2019-05-23T03:59:03.761Z,74.21
2019-05-23T04:01:46.277Z,74.02
2019-05-23T04:04:02.491Z,74.41
2019-05-23T04:06:29.439Z,74.41
2019-05-23T04:08:56.816Z,74.68
2019-05-23T04:11:23.587Z,74.25
2019-05-23T04:13:50.690Z,74.11
2019-05-23T04:16:17.443Z,74.36
2019-05-23T04:18:44.889Z,73.96
2019-05-23T04:21:11.976Z,73.80
2019-05-23T04:23:39.297Z,74.08
2019-05-23T04:26:06.288Z,74.10
2019-05-23T04:28:33.128Z,74.22
2019-05-23T04:31:00.338Z,74.57
2019-05-23T04:33:27.070Z,74.87
2019-05-23T04:35:53.889Z,75.27
2019-05-23T04:38:20.623Z,75.13
2019-05-23T04:40:47.474Z,74.83
2019-05-23T04:43:14.901Z,75.23
2019-05-23T04:45:41.615Z,75.17
2019-05-23T04:48:08.324Z,75.19
2019-05-23T04:50:37.168Z,74.84
2019-05-23T04:53:06.018Z,74.79
2019-05-23T04:55:33.153Z,74.77
2019-05-23T04:58:04.246Z,74.82
2019-05-23T05:00:29.059Z,75.35
2019-05-23T05:02:55.829Z,75.22
2019-05-23T05:05:22.538Z,74.73
2019-05-23T05:07:49.320Z,74.47
2019-05-23T05:10:20.727Z,74.92
2019-05-23T05:12:47.507Z,74.69
2019-05-23T05:15:14.735Z,74.53
2019-05-23T05:17:41.484Z,74.67
2019-05-23T05:20:08.243Z,74.88
2019-05-23T05:22:37.535Z,74.26
2019-05-23T05:25:04.824Z,74.34
2019-05-23T05:27:33.719Z,73.88
2019-05-23T05:30:01.475Z,73.27
2019-05-23T05:32:44.350Z,73.42
2019-05-23T05:34:58.863Z,73.71
2019-05-23T05:37:26.268Z,73.43
2019-05-23T05:39:55.657Z,73.47
2019-05-23T05:42:22.709Z,73.29
2019-05-23T05:44:50.029Z,73.39
2019-05-23T05:47:16.830Z,73.73
2019-05-23T05:49:43.689Z,73.61
2019-05-23T05:52:10.635Z,73.67
2019-05-23T05:54:37.384Z,73.73
2019-05-23T05:57:04.403Z,73.30
2019-05-23T05:59:31.117Z,73.34
2019-05-23T06:01:58.823Z,72.65
2019-05-23T06:04:25.531Z,72.72
2019-05-23T06:07:02.738Z,72.79
2019-05-23T06:09:30.920Z,72.73
2019-05-23T06:11:57.678Z,72.35
2019-05-23T06:14:24.545Z,72.12
2019-05-23T06:16:53.048Z,71.75
2019-05-23T06:19:20.585Z,70.92
2019-05-23T06:21:48.228Z,70.92
2019-05-23T06:24:15.621Z,71.26
2019-05-23T06:26:42.652Z,71.01
2019-05-23T06:29:12.410Z,71.09
2019-05-23T06:31:39.715Z,71.15
2019-05-23T06:34:06.474Z,70.52
2019-05-23T06:36:33.425Z,70.21
2019-05-23T06:39:00.286Z,69.49
2019-05-23T06:41:27.511Z,69.18
2019-05-23T06:43:55.064Z,68.99
2019-05-23T06:46:21.959Z,68.56
2019-05-23T06:48:49.126Z,67.90
2019-05-23T06:51:16.181Z,67.75
2019-05-23T06:53:43.011Z,67.69
2019-05-23T06:56:11.229Z,67.23
2019-05-23T06:58:37.923Z,66.90
2019-05-23T07:01:04.723Z,66.50
2019-05-23T07:03:42.756Z,66.53
2019-05-23T07:06:01.732Z,65.48
2019-05-23T07:08:29.232Z,65.23
2019-05-23T07:10:58.267Z,64.83
2019-05-23T07:13:27.362Z,64.23
2019-05-23T07:15:54.520Z,63.40
2019-05-23T07:18:21.243Z,63.62
2019-05-23T07:20:49.942Z,63.39
2019-05-23T07:23:17.446Z,62.79
2019-05-23T07:25:44.165Z,61.33
2019-05-23T07:28:10.899Z,60.26
2019-05-23T07:30:37.787Z,59.42
2019-05-23T07:33:04.491Z,59.52
2019-05-23T07:35:32.429Z,58.31
2019-05-23T07:37:59.375Z,58.95
2019-05-23T07:40:26.590Z,58.63
2019-05-23T07:42:54.009Z,58.60
2019-05-23T07:45:25.568Z,58.44
2019-05-23T07:47:52.638Z,57.49
2019-05-23T07:50:21.358Z,57.09
2019-05-23T07:52:48.194Z,56.67
2019-05-23T07:55:22.896Z,55.85
2019-05-23T07:57:49.698Z,55.23
2019-05-23T08:00:21.199Z,55.84
2019-05-23T08:02:48.521Z,54.52
2019-05-23T08:05:15.194Z,54.75
2019-05-23T08:07:42.158Z,54.17
2019-05-23T08:10:09.138Z,54.21
2019-05-23T08:12:38.577Z,54.22
2019-05-23T08:15:05.282Z,54.31
2019-05-23T08:17:32.657Z,54.19
2019-05-23T08:19:59.368Z,52.21
2019-05-23T08:22:26.178Z,52.89
2019-05-23T08:24:53.442Z,52.17
2019-05-23T08:27:22.490Z,50.61
2019-05-23T08:29:49.311Z,49.55
2019-05-23T08:32:19.130Z,48.30
2019-05-23T08:34:45.876Z,47.92
2019-05-23T08:37:14.201Z,46.91
2019-05-23T08:39:41.794Z,46.30
2019-05-23T08:42:10.711Z,46.37
2019-05-23T08:44:37.442Z,45.30
2019-05-23T08:47:07.479Z,47.24
2019-05-23T08:49:34.572Z,46.68
2019-05-23T08:52:03.814Z,46.26
2019-05-23T08:54:30.770Z,46.71
2019-05-23T08:56:57.498Z,47.57
2019-05-23T08:59:24.931Z,46.60
2019-05-23T09:01:51.649Z,45.62
2019-05-23T09:04:21.450Z,46.24
2019-05-23T09:06:50.094Z,46.47
2019-05-23T09:09:29.269Z,44.76
2019-05-23T09:11:47.736Z,45.13
2019-05-23T09:14:17.409Z,44.34
2019-05-23T09:16:46.262Z,43.39
2019-05-23T09:19:13.020Z,44.38
2019-05-23T09:21:40.137Z,44.15
2019-05-23T09:24:07.060Z,43.45
2019-05-23T09:26:34.434Z,42.39
2019-05-23T09:29:01.220Z,42.03
2019-05-23T09:31:28.557Z,41.79
2019-05-23T09:33:55.388Z,41.24
2019-05-23T09:36:22.126Z,42.46
2019-05-23T09:38:49.292Z,42.53
2019-05-23T09:41:16.075Z,41.91
2019-05-23T09:43:42.812Z,42.27
2019-05-23T09:46:09.721Z,41.46
2019-05-23T09:48:36.799Z,42.54
2019-05-23T09:51:03.536Z,42.06
2019-05-23T09:53:30.968Z,41.70
2019-05-23T09:55:57.714Z,42.20
2019-05-23T09:58:24.803Z,41.50
2019-05-23T10:00:51.560Z,41.22
2019-05-23T10:03:18.787Z,42.68
2019-05-23T10:05:45.608Z,41.93
2019-05-23T10:08:12.870Z,40.76
2019-05-23T10:10:39.944Z,41.44
2019-05-23T10:13:06.656Z,41.01
2019-05-23T10:15:53.466Z,40.80
2019-05-23T10:18:20.969Z,40.25
2019-05-23T10:20:47.802Z,40.25
2019-05-23T10:23:14.795Z,39.69
2019-05-23T10:25:41.576Z,39.70
2019-05-23T10:28:12.772Z,39.06
2019-05-23T10:30:44.786Z,40.03
2019-05-23T10:33:13.688Z,40.26
2019-05-23T10:35:56.934Z,39.42
2019-05-23T10:38:09.751Z,39.85
2019-05-23T10:40:37.300Z,39.34
2019-05-23T10:43:04.169Z,39.66
2019-05-23T10:45:31.020Z,40.02
2019-05-23T10:47:57.899Z,38.94
2019-05-23T10:50:24.962Z,40.56
2019-05-23T10:52:53.737Z,39.36
2019-05-23T10:55:20.488Z,39.38
2019-05-23T10:57:47.945Z,38.57
2019-05-23T11:00:16.683Z,39.26
2019-05-23T11:02:43.780Z,39.68
2019-05-23T11:05:13.472Z,38.05
2019-05-23T11:07:40.764Z,37.36
2019-05-23T11:10:07.483Z,37.17
2019-05-23T11:12:34.716Z,38.01
2019-05-23T11:15:01.477Z,37.35
2019-05-23T11:17:28.693Z,37.29
2019-05-23T11:19:55.483Z,36.55
2019-05-23T11:22:22.240Z,35.90
2019-05-23T11:24:49.362Z,36.70
2019-05-23T11:27:18.892Z,35.63
2019-05-23T11:29:45.618Z,34.72
2019-05-23T11:32:12.854Z,35.11
2019-05-23T11:34:39.716Z,33.68
2019-05-23T11:37:06.979Z,33.93
2019-05-23T11:39:42.253Z,35.15
2019-05-23T11:42:05.458Z,35.16
2019-05-23T11:44:34.722Z,34.65
2019-05-23T11:47:02.270Z,34.97
2019-05-23T11:49:30.037Z,35.01
2019-05-23T11:51:56.931Z,34.78
2019-05-23T11:54:24.737Z,34.67
2019-05-23T11:56:52.665Z,34.41
2019-05-23T11:59:19.436Z,34.01
2019-05-23T12:02:08.571Z,33.32
2019-05-23T12:04:40.427Z,33.25
2019-05-23T12:07:29.494Z,33.33
2019-05-23T12:09:56.226Z,32.25
2019-05-23T12:12:23.064Z,32.04
2019-05-23T12:14:50.377Z,33.57
2019-05-23T12:17:18.815Z,33.66
2019-05-23T12:19:46.063Z,34.97
2019-05-23T12:22:13.809Z,35.65
2019-05-23T12:24:41.235Z,36.61
2019-05-23T12:27:08.237Z,36.60
2019-05-23T12:29:35.171Z,36.05
2019-05-23T12:32:03.765Z,35.33
2019-05-23T12:34:30.854Z,35.38
2019-05-23T12:37:16.802Z,34.97
2019-05-23T12:39:26.304Z,34.26
2019-05-23T12:41:53.689Z,34.53
2019-05-23T12:44:20.552Z,33.85
2019-05-23T12:46:47.303Z,32.58
2019-05-23T12:49:28.943Z,31.78
2019-05-23T12:51:56.306Z,32.41
2019-05-23T12:54:24.129Z,33.21
2019-05-23T12:56:51.205Z,33.68
2019-05-23T12:59:18.774Z,33.51
2019-05-23T13:01:47.886Z,33.40
2019-05-23T13:04:15.152Z,32.85
2019-05-23T13:06:42.612Z,32.34
2019-05-23T13:09:10.134Z,30.81
2019-05-23T13:11:37.497Z,30.99
2019-05-23T13:14:05.745Z,31.67
2019-05-23T13:16:35.473Z,32.09
2019-05-23T13:19:02.355Z,31.76
2019-05-23T13:21:30.703Z,31.63
2019-05-23T13:23:57.869Z,30.88
2019-05-23T13:26:24.995Z,30.04
2019-05-23T13:28:51.700Z,30.22
2019-05-23T13:31:18.521Z,30.12
2019-05-23T13:33:45.457Z,29.96
2019-05-23T13:36:12.463Z,29.80
2019-05-23T13:38:39.949Z,29.79
2019-05-23T13:41:07.092Z,30.09
2019-05-23T13:43:33.819Z,29.73
2019-05-23T13:46:00.568Z,30.73
2019-05-23T13:48:30.294Z,30.78
2019-05-23T13:50:57.240Z,30.56
2019-05-23T13:53:24.001Z,30.55
2019-05-23T13:55:54.317Z,30.77
2019-05-23T13:58:21.371Z,31.14
2019-05-23T14:00:49.200Z,32.36
2019-05-23T14:03:16.256Z,33.10
2019-05-23T14:05:46.349Z,33.37
2019-05-23T14:08:13.637Z,33.17
2019-05-23T14:10:40.610Z,33.33
2019-05-23T14:13:07.416Z,33.14
2019-05-23T14:15:39.567Z,34.03
2019-05-23T14:18:06.820Z,34.18
2019-05-23T14:20:33.844Z,33.92
2019-05-23T14:23:06.439Z,33.82
2019-05-23T14:25:33.467Z,33.39
2019-05-23T14:28:07.319Z,32.60
2019-05-23T14:30:57.281Z,31.61
2019-05-23T14:33:44.583Z,31.46
2019-05-23T14:36:32.296Z,31.37
2019-05-23T14:39:00.053Z,30.22
2019-05-23T14:41:44.061Z,30.45
2019-05-23T14:43:57.877Z,30.27
2019-05-23T14:46:28.117Z,29.64
2019-05-23T14:48:59.263Z,27.74
2019-05-23T14:51:54.599Z,27.63
2019-05-23T14:54:29.870Z,27.78
2019-05-23T14:56:56.665Z,26.78
2019-05-23T14:59:26.009Z,27.76
2019-05-23T15:01:53.685Z,26.68
2019-05-23T15:04:20.441Z,26.46
2019-05-23T15:06:47.599Z,26.52
2019-05-23T15:09:14.364Z,26.24
2019-05-23T15:11:41.303Z,25.98
2019-05-23T15:14:09.838Z,26.11
2019-05-23T15:16:36.885Z,27.45
2019-05-23T15:19:07.014Z,28.20
2019-05-23T15:21:33.721Z,29.39
2019-05-23T15:24:01.402Z,29.33
2019-05-23T15:26:30.933Z,29.82
2019-05-23T15:28:58.573Z,30.19
2019-05-23T15:31:25.442Z,30.70
2019-05-23T15:33:52.901Z,30.65
2019-05-23T15:36:19.696Z,31.01
2019-05-23T15:38:46.516Z,31.52
2019-05-23T15:41:13.253Z,31.74
2019-05-23T15:43:40.041Z,32.48
2019-05-23T15:46:07.133Z,31.10
2019-05-23T15:48:33.868Z,30.82
2019-05-23T15:51:04.879Z,30.30
2019-05-23T15:53:56.231Z,28.20
2019-05-23T15:56:39.986Z,27.89
2019-05-23T15:59:31.806Z,28.77
2019-05-23T16:02:06.704Z,29.63
2019-05-23T16:04:33.435Z,29.32
2019-05-23T16:07:00.379Z,30.32
2019-05-23T16:09:31.017Z,30.13
2019-05-23T16:11:58.336Z,30.07
2019-05-23T16:14:26.082Z,29.64
2019-05-23T16:16:56.689Z,30.65
2019-05-23T16:19:24.119Z,31.51
2019-05-23T16:21:50.971Z,31.08
2019-05-23T16:24:18.312Z,30.49
2019-05-23T16:26:45.263Z,30.20
2019-05-23T16:29:13.332Z,30.15
2019-05-23T16:31:40.307Z,30.13
2019-05-23T16:34:07.337Z,30.51
2019-05-23T16:36:34.923Z,30.23
2019-05-23T16:39:01.856Z,30.26
2019-05-23T16:41:28.877Z,29.86
2019-05-23T16:43:56.242Z,30.89
2019-05-23T16:46:23.221Z,31.72
2019-05-23T16:48:52.801Z,31.34
2019-05-23T16:51:20.934Z,30.03
2019-05-23T16:53:48.286Z,31.02
2019-05-23T16:56:46.870Z,31.49
2019-05-23T16:59:22.433Z,31.67
2019-05-23T17:02:06.428Z,32.00
2019-05-23T17:05:09.946Z,32.37
2019-05-23T17:08:03.966Z,32.37
2019-05-23T17:10:55.874Z,32.12
2019-05-23T17:13:47.791Z,32.83
2019-05-23T17:16:27.684Z,32.72
2019-05-23T17:19:20.505Z,33.46
2019-05-23T17:22:08.194Z,33.92
2019-05-23T17:24:57.458Z,33.05
2019-05-23T17:27:43.126Z,33.58
2019-05-23T17:30:32.403Z,33.20
2019-05-23T17:32:59.788Z,33.21
2019-05-23T17:35:26.528Z,33.23
2019-05-23T17:37:53.426Z,33.22
2019-05-23T17:40:24.904Z,33.35
2019-05-23T17:42:49.401Z,33.69
2019-05-23T17:45:17.729Z,33.55
2019-05-23T17:47:44.657Z,33.96
2019-05-23T17:50:11.443Z,33.79
2019-05-23T17:52:38.195Z,33.81
2019-05-23T17:55:05.302Z,33.82
2019-05-23T17:57:32.274Z,34.21
2019-05-23T17:59:58.972Z,34.01
2019-05-23T18:02:26.429Z,34.47
2019-05-23T18:04:53.797Z,34.55
2019-05-23T18:07:20.848Z,34.15
2019-05-23T18:09:48.286Z,34.84
2019-05-23T18:12:15.145Z,34.81
2019-05-23T18:14:42.233Z,34.96
2019-05-23T18:17:09.055Z,34.87
2019-05-23T18:19:38.647Z,35.24
2019-05-23T18:22:07.641Z,35.11
2019-05-23T18:24:35.573Z,35.59
2019-05-23T18:27:03.371Z,35.70
2019-05-23T18:29:30.208Z,35.80
2019-05-23T18:31:58.906Z,36.07
2019-05-23T18:34:26.094Z,36.19
2019-05-23T18:36:53.070Z,36.37
2019-05-23T18:39:23.842Z,36.72
2019-05-23T18:41:50.922Z,36.88
2019-05-23T18:44:18.324Z,37.53
2019-05-23T18:46:48.947Z,37.96
2019-05-23T18:49:16.539Z,38.38
2019-05-23T18:51:44.041Z,38.33
2019-05-23T18:54:11.557Z,38.30
2019-05-23T18:56:38.350Z,38.77
2019-05-23T18:59:06.634Z,38.67
2019-05-23T19:01:34.445Z,38.88
2019-05-23T19:04:01.265Z,38.75
2019-05-23T19:06:28.771Z,38.72
2019-05-23T19:08:55.625Z,38.95
2019-05-23T19:11:24.578Z,39.23
2019-05-23T19:13:51.676Z,39.52
2019-05-23T19:16:18.685Z,39.95
2019-05-23T19:18:46.592Z,40.35
2019-05-23T19:21:14.137Z,40.66
2019-05-23T19:23:41.290Z,41.09
2019-05-23T19:26:08.459Z,41.73
2019-05-23T19:28:35.209Z,42.23
2019-05-23T19:31:02.311Z,42.71
2019-05-23T19:33:29.493Z,43.28
2019-05-23T19:35:56.782Z,44.00
2019-05-23T19:38:23.591Z,44.18
2019-05-23T19:40:50.859Z,44.60
2019-05-23T19:43:18.921Z,45.14
2019-05-23T19:45:46.444Z,45.52
2019-05-23T19:48:13.776Z,46.06
2019-05-23T19:50:41.208Z,46.84
2019-05-23T19:53:08.322Z,47.63
2019-05-23T19:55:35.851Z,48.02
2019-05-23T19:58:03.173Z,48.51
2019-05-23T20:00:31.037Z,48.85
2019-05-23T20:02:58.305Z,48.88
2019-05-23T20:05:28.591Z,49.41
2019-05-23T20:07:55.737Z,49.89
2019-05-23T20:10:23.298Z,50.37
2019-05-23T20:12:50.293Z,50.16
2019-05-23T20:15:17.166Z,50.54
2019-05-23T20:17:51.765Z,50.67
2019-05-23T20:20:19.954Z,51.09
2019-05-23T20:22:53.279Z,51.33
2019-05-23T20:25:20.213Z,51.54
2019-05-23T20:27:47.045Z,51.79
2019-05-23T20:30:38.308Z,52.21
2019-05-23T20:33:07.035Z,52.45
2019-05-23T20:35:33.784Z,52.96
2019-05-23T20:38:02.813Z,53.72
2019-05-23T20:40:33.230Z,53.87
2019-05-23T20:43:02.546Z,54.11
2019-05-23T20:45:29.499Z,54.59
2019-05-23T20:47:56.248Z,55.19
2019-05-23T20:50:23.419Z,55.42
2019-05-23T20:52:50.542Z,55.66
2019-05-23T20:55:17.497Z,55.60
2019-05-23T20:57:44.465Z,56.39
2019-05-23T21:00:18.916Z,56.39
2019-05-23T21:02:45.650Z,56.55
2019-05-23T21:05:12.407Z,56.99
2019-05-23T21:07:39.396Z,57.00
2019-05-23T21:10:06.172Z,56.83
2019-05-23T21:12:33.022Z,57.04
2019-05-23T21:15:00.169Z,57.32
2019-05-23T21:17:27.744Z,57.35
2019-05-23T21:19:55.760Z,57.33
2019-05-23T21:22:23.688Z,58.12
2019-05-23T21:24:50.714Z,58.37
2019-05-23T21:27:39.269Z,58.13
2019-05-23T21:30:07.439Z,58.87
2019-05-23T21:32:35.087Z,59.52
2019-05-23T21:35:04.966Z,59.51
2019-05-23T21:37:32.801Z,59.32
2019-05-23T21:39:59.726Z,59.48
2019-05-23T21:42:44.987Z,59.94
2019-05-23T21:44:59.154Z,60.57
2019-05-23T21:47:25.870Z,60.86
2019-05-23T21:49:52.704Z,61.27
2019-05-23T21:52:19.565Z,61.41
2019-05-23T21:54:46.424Z,61.27
2019-05-23T21:57:16.246Z,60.45
2019-05-23T21:59:42.806Z,59.65
2019-05-23T22:02:18.339Z,60.28
2019-05-23T22:04:56.379Z,60.23
2019-05-23T22:07:23.343Z,60.21
2019-05-23T22:10:12.744Z,60.76
2019-05-23T22:13:14.035Z,61.29
2019-05-23T22:15:56.415Z,61.58
2019-05-23T22:18:59.207Z,62.04
2019-05-23T22:21:36.811Z,62.26
2019-05-23T22:24:06.540Z,62.62
2019-05-23T22:26:33.742Z,62.83
2019-05-23T22:29:00.478Z,62.92
2019-05-23T22:31:27.215Z,63.03
2019-05-23T22:34:00.247Z,62.68
2019-05-23T22:36:27.026Z,62.35
2019-05-23T22:38:53.883Z,62.49
2019-05-23T22:41:20.885Z,62.92
2019-05-23T22:43:47.581Z,63.52
2019-05-23T22:46:15.143Z,63.71
2019-05-23T22:48:41.895Z,63.88
2019-05-23T22:51:08.610Z,63.95
2019-05-23T22:53:38.395Z,63.14
2019-05-23T22:56:05.234Z,62.72
2019-05-23T22:58:32.228Z,63.23
2019-05-23T23:00:59.070Z,63.54
2019-05-23T23:03:25.783Z,63.47
2019-05-23T23:05:52.645Z,63.25
2019-05-23T23:08:19.975Z,63.94
2019-05-23T23:10:47.674Z,64.31
2019-05-23T23:13:14.796Z,64.53
2019-05-23T23:15:44.997Z,64.43
2019-05-23T23:18:11.781Z,64.51
2019-05-23T23:20:38.525Z,64.76
2019-05-23T23:23:05.447Z,64.73
2019-05-23T23:25:32.293Z,64.66
2019-05-23T23:27:59.012Z,64.46
2019-05-23T23:30:29.071Z,64.89
2019-05-23T23:32:55.779Z,65.13
2019-05-23T23:35:22.620Z,65.03
2019-05-23T23:37:49.322Z,65.15
2019-05-23T23:40:16.523Z,64.59
2019-05-23T23:42:43.585Z,64.84
2019-05-23T23:45:29.077Z,65.43
2019-05-23T23:48:14.059Z,65.42
2019-05-23T23:50:58.955Z,65.33
2019-05-23T23:53:44.134Z,65.72
2019-05-23T23:56:29.656Z,65.81
2019-05-23T23:58:56.047Z,65.48
