createdAt,value
2019-05-05T00:02:10.994Z,6.55
2019-05-05T00:04:41.042Z,9.18
2019-05-05T00:07:09.516Z,8.15
2019-05-05T00:09:37.997Z,6.67
2019-05-05T00:12:10.762Z,7.58
2019-05-05T00:14:44.237Z,7.58
2019-05-05T00:17:17.248Z,8.98
2019-05-05T00:19:45.733Z,8.88
2019-05-05T00:22:15.112Z,6.92
2019-05-05T00:24:44.388Z,6.05
2019-05-05T00:27:14.950Z,8.33
2019-05-05T00:29:45.136Z,6.35
2019-05-05T00:32:15.288Z,7.80
2019-05-05T00:34:44.453Z,5.70
2019-05-05T00:37:15.138Z,6.20
2019-05-05T00:39:45.171Z,5.35
2019-05-05T00:42:15.443Z,6.35
2019-05-05T00:44:44.648Z,6.80
2019-05-05T00:47:25.084Z,6.03
2019-05-05T00:49:56.153Z,6.15
2019-05-05T00:52:24.572Z,6.67
2019-05-05T00:54:53.103Z,7.80
2019-05-05T00:57:21.586Z,6.40
2019-05-05T00:59:48.991Z,6.17
2019-05-05T01:02:35.455Z,7.72
2019-05-05T01:05:07.416Z,10.13
2019-05-05T01:07:35.890Z,8.75
2019-05-05T01:10:06.319Z,7.40
2019-05-05T01:12:34.983Z,8.40
2019-05-05T01:15:04.625Z,9.18
2019-05-05T01:17:34.520Z,8.50
2019-05-05T01:20:07.003Z,7.97
2019-05-05T01:22:34.865Z,8.45
2019-05-05T01:25:05.381Z,8.63
2019-05-05T01:27:34.723Z,9.40
2019-05-05T01:30:05.651Z,7.97
2019-05-05T01:32:38.703Z,8.88
2019-05-05T01:35:07.170Z,8.15
2019-05-05T01:37:49.542Z,9.65
2019-05-05T01:40:35.977Z,9.53
2019-05-05T01:43:05.297Z,10.85
2019-05-05T01:45:34.803Z,10.50
2019-05-05T01:48:04.909Z,10.72
2019-05-05T01:50:34.961Z,11.53
2019-05-05T01:53:04.742Z,8.48
2019-05-05T01:55:34.742Z,10.48
2019-05-05T01:58:04.728Z,10.60
2019-05-05T02:00:34.806Z,10.60
2019-05-05T02:03:04.499Z,11.97
2019-05-05T02:05:34.812Z,7.87
2019-05-05T02:08:04.903Z,13.00
2019-05-05T02:10:34.850Z,8.38
2019-05-05T02:13:04.625Z,5.67
2019-05-05T02:15:34.375Z,7.85
2019-05-05T02:18:04.491Z,10.05
2019-05-05T02:20:45.603Z,7.90
2019-05-05T02:23:15.664Z,5.47
2019-05-05T02:25:44.739Z,6.33
2019-05-05T02:28:14.939Z,4.80
2019-05-05T02:31:01.347Z,5.95
2019-05-05T02:33:29.787Z,6.83
2019-05-05T02:35:58.272Z,6.10
2019-05-05T02:38:26.766Z,6.15
2019-05-05T02:40:55.242Z,7.85
2019-05-05T02:43:25.010Z,6.37
2019-05-05T02:46:01.159Z,5.62
2019-05-05T02:48:29.634Z,6.40
2019-05-05T02:51:02.173Z,7.30
2019-05-05T02:53:33.942Z,6.08
2019-05-05T02:56:04.434Z,6.70
2019-05-05T02:58:33.984Z,5.55
2019-05-05T03:01:20.706Z,6.45
2019-05-05T03:03:49.194Z,6.67
2019-05-05T03:06:17.670Z,8.45
2019-05-05T03:08:46.142Z,6.83
2019-05-05T03:11:14.611Z,5.80
2019-05-05T03:13:44.242Z,6.37
2019-05-05T03:16:20.091Z,6.80
2019-05-05T03:18:48.573Z,7.10
2019-05-05T03:21:17.847Z,5.83
2019-05-05T03:23:46.317Z,6.75
2019-05-05T03:26:14.796Z,6.80
2019-05-05T03:28:45.770Z,7.47
2019-05-05T03:31:16.118Z,8.08
2019-05-05T03:33:45.896Z,9.85
2019-05-05T03:36:14.803Z,6.97
2019-05-05T03:38:44.419Z,9.90
2019-05-05T03:41:34.465Z,8.20
2019-05-05T03:44:10.328Z,13.15
2019-05-05T03:46:38.799Z,10.98
2019-05-05T03:49:07.276Z,15.18
2019-05-05T03:51:35.762Z,7.85
2019-05-05T03:54:04.524Z,12.20
2019-05-05T03:56:34.776Z,9.13
2019-05-05T03:59:04.859Z,9.93
2019-05-05T04:01:36.502Z,18.12
2019-05-05T04:04:24.414Z,12.55
2019-05-05T04:06:54.558Z,8.15
2019-05-05T04:09:24.310Z,9.93
2019-05-05T04:11:53.963Z,9.73
2019-05-05T04:14:24.756Z,6.80
2019-05-05T04:16:54.425Z,8.45
2019-05-05T04:19:27.442Z,8.80
2019-05-05T04:21:55.923Z,8.35
2019-05-05T04:24:24.388Z,8.48
2019-05-05T04:26:54.607Z,8.75
2019-05-05T04:29:24.413Z,11.03
2019-05-05T04:31:54.055Z,10.70
2019-05-05T04:34:24.137Z,9.85
2019-05-05T04:36:54.577Z,8.80
2019-05-05T04:39:23.653Z,8.35
2019-05-05T04:41:54.459Z,9.65
2019-05-05T04:44:23.629Z,7.53
2019-05-05T04:46:54.627Z,15.15
2019-05-05T04:49:40.983Z,10.78
2019-05-05T04:52:14.370Z,8.83
2019-05-05T04:54:47.460Z,7.40
2019-05-05T04:57:15.931Z,14.30
2019-05-05T04:59:44.618Z,9.88
2019-05-05T05:02:31.134Z,9.15
2019-05-05T05:05:01.186Z,8.40
2019-05-05T05:07:29.654Z,8.83
2019-05-05T05:09:58.145Z,10.82
2019-05-05T05:12:26.609Z,9.28
2019-05-05T05:14:55.095Z,15.58
2019-05-05T05:17:25.138Z,13.05
2019-05-05T05:19:54.209Z,11.20
2019-05-05T05:22:24.288Z,8.53
2019-05-05T05:24:54.149Z,10.08
2019-05-05T05:27:24.530Z,10.78
2019-05-05T05:29:54.350Z,10.32
2019-05-05T05:32:24.762Z,8.80
2019-05-05T05:34:54.264Z,9.60
2019-05-05T05:37:24.028Z,12.18
2019-05-05T05:40:06.362Z,9.38
2019-05-05T05:42:34.876Z,9.33
2019-05-05T05:45:14.653Z,6.60
2019-05-05T05:47:44.860Z,7.62
2019-05-05T05:50:24.582Z,6.75
2019-05-05T05:52:54.096Z,8.13
2019-05-05T05:55:23.773Z,6.50
2019-05-05T05:57:54.216Z,9.88
2019-05-05T06:00:23.721Z,8.35
2019-05-05T06:02:54.389Z,18.15
2019-05-05T06:05:23.769Z,12.70
2019-05-05T06:07:54.241Z,9.30
2019-05-05T06:10:27.042Z,10.93
2019-05-05T06:12:54.702Z,11.78
2019-05-05T06:15:24.483Z,10.58
2019-05-05T06:17:53.928Z,12.20
2019-05-05T06:20:23.907Z,7.28
2019-05-05T06:22:53.556Z,9.88
2019-05-05T06:25:26.256Z,6.35
2019-05-05T06:27:54.103Z,7.17
2019-05-05T06:30:24.425Z,9.18
2019-05-05T06:32:54.370Z,7.90
2019-05-05T06:35:24.439Z,13.70
2019-05-05T06:37:54.301Z,15.83
2019-05-05T06:40:25.590Z,11.18
2019-05-05T06:42:58.651Z,10.25
2019-05-05T06:45:38.011Z,13.55
2019-05-05T06:48:06.486Z,11.90
2019-05-05T06:50:34.975Z,9.25
2019-05-05T06:53:04.308Z,10.43
2019-05-05T06:55:34.101Z,10.38
2019-05-05T06:58:04.537Z,10.15
2019-05-05T07:00:34.686Z,12.30
2019-05-05T07:03:07.345Z,15.08
2019-05-05T07:05:34.091Z,15.15
2019-05-05T07:08:04.381Z,9.95
2019-05-05T07:10:33.862Z,12.47
2019-05-05T07:13:04.816Z,8.85
2019-05-05T07:15:34.257Z,15.40
2019-05-05T07:18:03.732Z,8.88
2019-05-05T07:20:34.568Z,16.27
2019-05-05T07:23:05.249Z,11.45
2019-05-05T07:25:42.608Z,11.38
2019-05-05T07:28:04.287Z,9.38
2019-05-05T07:30:33.609Z,13.83
2019-05-05T07:33:04.446Z,16.07
2019-05-05T07:35:34.595Z,12.13
2019-05-05T07:38:04.512Z,11.75
2019-05-05T07:40:34.599Z,9.03
2019-05-05T07:43:04.536Z,7.42
2019-05-05T07:45:34.346Z,12.53
2019-05-05T07:48:04.855Z,10.93
2019-05-05T07:50:35.656Z,16.57
2019-05-05T07:53:12.374Z,24.70
2019-05-05T07:55:34.322Z,11.63
2019-05-05T07:58:04.315Z,9.70
2019-05-05T08:00:34.287Z,9.13
2019-05-05T08:03:03.741Z,6.67
2019-05-05T08:05:33.536Z,15.85
2019-05-05T08:08:04.477Z,11.03
2019-05-05T08:10:34.200Z,9.65
2019-05-05T08:13:04.506Z,8.30
2019-05-05T08:15:34.297Z,12.47
2019-05-05T08:18:13.972Z,12.03
2019-05-05T08:20:44.423Z,13.65
2019-05-05T08:23:28.243Z,9.68
2019-05-05T08:25:49.024Z,8.18
2019-05-05T08:28:25.019Z,8.53
2019-05-05T08:30:56.497Z,8.73
2019-05-05T08:33:24.983Z,12.55
2019-05-05T08:35:54.118Z,10.10
2019-05-05T08:38:24.225Z,8.75
2019-05-05T08:40:54.345Z,13.88
2019-05-05T08:43:24.197Z,13.15
2019-05-05T08:45:52.784Z,10.08
2019-05-05T08:48:21.260Z,10.58
2019-05-05T08:50:49.781Z,9.53
2019-05-05T08:53:18.224Z,9.35
2019-05-05T08:55:46.707Z,6.92
2019-05-05T08:58:15.181Z,10.03
2019-05-05T09:00:44.358Z,7.37
2019-05-05T09:03:13.862Z,8.43
2019-05-05T09:05:43.757Z,12.30
2019-05-05T09:08:13.859Z,10.20
2019-05-05T09:10:44.586Z,7.30
2019-05-05T09:13:14.365Z,8.58
2019-05-05T09:15:44.318Z,17.02
2019-05-05T09:18:14.107Z,12.75
2019-05-05T09:20:44.624Z,9.48
2019-05-05T09:23:14.812Z,12.88
2019-05-05T09:25:44.805Z,12.05
2019-05-05T09:28:14.921Z,12.85
2019-05-05T09:30:47.669Z,9.28
2019-05-05T09:33:18.267Z,13.53
2019-05-05T09:35:46.368Z,11.70
2019-05-05T09:38:14.956Z,14.85
2019-05-05T09:40:44.077Z,9.18
2019-05-05T09:43:14.554Z,10.95
2019-05-05T09:45:44.158Z,12.40
2019-05-05T09:48:13.940Z,12.00
2019-05-05T09:50:43.666Z,12.53
2019-05-05T09:53:14.479Z,13.22
2019-05-05T09:55:44.332Z,8.23
2019-05-05T09:58:13.697Z,11.10
2019-05-05T10:00:44.150Z,7.50
2019-05-05T10:03:14.514Z,13.13
2019-05-05T10:05:43.292Z,17.80
2019-05-05T10:08:14.079Z,19.70
2019-05-05T10:10:44.054Z,9.95
2019-05-05T10:13:14.677Z,13.22
2019-05-05T10:15:44.357Z,13.75
2019-05-05T10:18:14.102Z,9.28
2019-05-05T10:20:42.852Z,16.70
2019-05-05T10:23:11.330Z,11.05
2019-05-05T10:25:44.743Z,14.93
2019-05-05T10:28:13.643Z,10.95
2019-05-05T10:30:42.229Z,15.55
2019-05-05T10:33:10.711Z,9.93
2019-05-05T10:35:39.198Z,21.55
2019-05-05T10:38:07.675Z,12.30
2019-05-05T10:40:36.152Z,11.85
2019-05-05T10:43:04.717Z,9.08
2019-05-05T10:45:33.186Z,9.93
2019-05-05T10:48:03.868Z,11.90
2019-05-05T10:50:33.899Z,11.68
2019-05-05T10:53:04.302Z,16.48
2019-05-05T10:55:34.355Z,12.68
2019-05-05T10:58:02.496Z,14.40
2019-05-05T11:00:44.123Z,14.33
2019-05-05T11:03:14.521Z,21.82
2019-05-05T11:05:44.566Z,13.13
2019-05-05T11:08:13.622Z,14.43
2019-05-05T11:10:44.574Z,13.60
2019-05-05T11:13:12.519Z,20.08
2019-05-05T11:15:40.997Z,18.48
2019-05-05T11:18:09.478Z,17.12
2019-05-05T11:20:37.963Z,14.83
2019-05-05T11:23:06.445Z,25.55
2019-05-05T11:25:34.920Z,10.48
2019-05-05T11:28:04.979Z,11.97
2019-05-05T11:30:35.745Z,11.80
2019-05-05T11:33:23.749Z,15.23
2019-05-05T11:35:54.106Z,14.53
2019-05-05T11:38:24.580Z,18.37
2019-05-05T11:40:54.710Z,15.30
2019-05-05T11:43:24.630Z,15.85
2019-05-05T11:45:54.471Z,15.15
2019-05-05T11:48:24.078Z,14.75
2019-05-05T11:50:53.971Z,14.98
2019-05-05T11:53:24.918Z,14.98
2019-05-05T11:55:54.888Z,19.55
2019-05-05T11:58:24.795Z,15.63
2019-05-05T12:00:54.444Z,13.60
2019-05-05T12:03:23.324Z,16.85
2019-05-05T12:05:51.808Z,14.03
2019-05-05T12:08:20.283Z,14.23
2019-05-05T12:10:50.337Z,14.05
2019-05-05T12:13:18.819Z,16.12
2019-05-05T12:15:48.883Z,16.52
2019-05-05T12:18:17.364Z,12.43
2019-05-05T12:20:45.872Z,13.10
2019-05-05T12:23:14.348Z,13.28
2019-05-05T12:25:50.146Z,13.55
2019-05-05T12:28:38.928Z,12.55
2019-05-05T12:31:20.981Z,11.10
2019-05-05T12:33:49.465Z,15.65
2019-05-05T12:36:17.980Z,16.87
2019-05-05T12:38:46.463Z,13.13
2019-05-05T12:41:15.026Z,13.28
2019-05-05T12:43:44.176Z,20.80
2019-05-05T12:46:14.430Z,13.13
2019-05-05T12:48:44.478Z,23.70
2019-05-05T12:51:14.687Z,17.48
2019-05-05T12:53:43.321Z,18.98
2019-05-05T12:56:11.815Z,17.10
2019-05-05T12:58:40.294Z,19.10
2019-05-05T13:01:16.046Z,17.25
2019-05-05T13:03:44.527Z,21.52
2019-05-05T13:06:14.618Z,16.85
2019-05-05T13:08:44.528Z,15.55
2019-05-05T13:11:13.440Z,19.67
2019-05-05T13:13:43.825Z,16.67
2019-05-05T13:16:13.644Z,13.13
2019-05-05T13:18:42.200Z,13.45
2019-05-05T13:21:21.204Z,17.95
2019-05-05T13:23:54.239Z,13.08
2019-05-05T13:26:23.675Z,16.77
2019-05-05T13:28:54.160Z,14.75
2019-05-05T13:31:22.472Z,16.95
2019-05-05T13:33:50.956Z,15.43
2019-05-05T13:36:19.421Z,11.57
2019-05-05T13:38:47.910Z,18.15
2019-05-05T13:41:16.388Z,16.07
2019-05-05T13:43:45.163Z,15.53
2019-05-05T13:46:21.394Z,21.90
2019-05-05T13:48:49.882Z,15.43
2019-05-05T13:51:19.929Z,19.73
2019-05-05T13:53:48.412Z,18.42
2019-05-05T13:56:16.887Z,20.20
2019-05-05T13:58:45.369Z,16.05
2019-05-05T14:01:14.555Z,18.05
2019-05-05T14:03:44.713Z,16.20
2019-05-05T14:06:13.860Z,20.60
2019-05-05T14:08:44.605Z,16.97
2019-05-05T14:11:14.214Z,17.02
2019-05-05T14:13:45.554Z,16.97
2019-05-05T14:16:14.305Z,29.27
2019-05-05T14:18:42.993Z,24.12
2019-05-05T14:21:11.476Z,17.40
2019-05-05T14:23:56.777Z,22.62
2019-05-05T14:26:28.141Z,20.10
2019-05-05T14:28:55.454Z,14.25
2019-05-05T14:31:25.509Z,31.17
2019-05-05T14:33:55.788Z,23.42
2019-05-05T14:36:44.183Z,17.05
2019-05-05T14:39:14.784Z,14.35
2019-05-05T14:41:44.595Z,16.82
2019-05-05T14:44:13.493Z,16.20
2019-05-05T14:46:42.006Z,18.05
2019-05-05T14:49:10.496Z,23.62
2019-05-05T14:51:38.967Z,18.32
2019-05-05T14:54:07.446Z,25.70
2019-05-05T14:56:36.744Z,16.10
2019-05-05T14:59:05.279Z,32.70
2019-05-05T15:01:34.446Z,28.30
2019-05-05T15:04:04.264Z,20.37
2019-05-05T15:06:40.383Z,20.25
2019-05-05T15:09:28.572Z,19.35
2019-05-05T15:12:14.308Z,23.30
2019-05-05T15:14:43.950Z,23.55
2019-05-05T15:17:14.191Z,17.05
2019-05-05T15:19:43.581Z,17.20
2019-05-05T15:22:14.847Z,16.73
2019-05-05T15:24:44.123Z,13.15
2019-05-05T15:27:12.733Z,19.87
2019-05-05T15:29:41.218Z,20.43
2019-05-05T15:32:09.695Z,20.85
2019-05-05T15:34:38.180Z,15.38
2019-05-05T15:37:06.654Z,21.48
2019-05-05T15:39:35.140Z,15.98
2019-05-05T15:42:04.612Z,20.40
2019-05-05T15:44:34.474Z,18.70
2019-05-05T15:47:03.038Z,19.90
2019-05-05T15:49:31.540Z,22.70
2019-05-05T15:52:00.021Z,14.55
2019-05-05T15:54:28.511Z,16.80
2019-05-05T15:57:05.317Z,21.52
2019-05-05T15:59:27.207Z,19.85
2019-05-05T16:01:55.685Z,20.05
2019-05-05T16:04:24.203Z,12.60
2019-05-05T16:06:54.097Z,18.65
2019-05-05T16:09:22.765Z,14.87
2019-05-05T16:11:51.246Z,18.70
2019-05-05T16:14:20.131Z,26.00
2019-05-05T16:16:50.195Z,24.95
2019-05-05T16:19:38.500Z,13.93
2019-05-05T16:22:08.556Z,19.10
2019-05-05T16:24:38.607Z,16.35
2019-05-05T16:27:18.672Z,17.00
2019-05-05T16:29:37.291Z,22.35
2019-05-05T16:32:18.419Z,14.53
2019-05-05T16:34:35.987Z,30.95
2019-05-05T16:37:04.486Z,43.17
2019-05-05T16:39:33.616Z,32.20
2019-05-05T16:42:02.141Z,14.33
2019-05-05T16:44:30.607Z,11.93
2019-05-05T16:46:59.133Z,14.07
2019-05-05T16:49:27.612Z,17.87
2019-05-05T16:51:59.330Z,15.05
2019-05-05T16:54:29.438Z,13.43
2019-05-05T16:56:57.918Z,13.25
2019-05-05T16:59:26.396Z,13.85
2019-05-05T17:01:54.866Z,17.00
2019-05-05T17:04:24.343Z,12.07
2019-05-05T17:06:54.664Z,12.58
2019-05-05T17:09:24.068Z,13.58
2019-05-05T17:12:10.976Z,23.62
2019-05-05T17:14:41.526Z,21.35
2019-05-05T17:17:14.564Z,14.93
2019-05-05T17:19:44.622Z,16.32
2019-05-05T17:22:14.672Z,19.27
2019-05-05T17:24:44.057Z,18.00
2019-05-05T17:27:13.929Z,17.92
2019-05-05T17:29:44.009Z,18.02
2019-05-05T17:32:13.898Z,18.87
2019-05-05T17:34:42.495Z,23.98
2019-05-05T17:37:10.971Z,22.02
2019-05-05T17:39:41.047Z,19.60
2019-05-05T17:42:29.521Z,17.98
2019-05-05T17:45:03.700Z,21.23
2019-05-05T17:47:34.328Z,17.65
2019-05-05T17:50:14.426Z,20.25
2019-05-05T17:52:47.623Z,17.65
2019-05-05T17:55:33.799Z,19.35
2019-05-05T17:58:02.902Z,13.68
2019-05-05T18:00:34.289Z,12.55
2019-05-05T18:03:04.352Z,14.03
2019-05-05T18:05:54.516Z,21.70
2019-05-05T18:08:40.909Z,19.02
2019-05-05T18:11:22.856Z,14.35
2019-05-05T18:14:11.079Z,12.28
2019-05-05T18:16:39.600Z,12.37
2019-05-05T18:19:08.057Z,10.20
2019-05-05T18:21:36.535Z,13.08
2019-05-05T18:24:05.223Z,8.00
2019-05-05T18:26:34.177Z,10.78
2019-05-05T18:29:03.845Z,6.25
2019-05-05T18:31:33.680Z,8.23
2019-05-05T18:34:04.030Z,8.33
2019-05-05T18:36:32.551Z,12.80
2019-05-05T18:39:01.036Z,14.33
2019-05-05T18:41:34.445Z,16.70
2019-05-05T18:44:10.394Z,18.20
2019-05-05T18:46:38.879Z,13.70
2019-05-05T18:49:07.415Z,9.23
2019-05-05T18:51:35.888Z,14.00
2019-05-05T18:54:04.561Z,16.00
2019-05-05T18:56:34.784Z,17.52
2019-05-05T18:59:06.475Z,20.32
2019-05-05T19:01:38.196Z,20.17
2019-05-05T19:04:08.317Z,17.50
2019-05-05T19:06:41.137Z,18.27
2019-05-05T19:09:11.185Z,20.80
2019-05-05T19:11:39.683Z,21.17
2019-05-05T19:14:08.167Z,21.77
2019-05-05T19:16:36.643Z,17.57
2019-05-05T19:19:05.125Z,18.67
2019-05-05T19:21:35.974Z,18.40
2019-05-05T19:24:04.644Z,21.68
2019-05-05T19:26:33.728Z,22.90
2019-05-05T19:29:04.890Z,22.00
2019-05-05T19:31:36.336Z,23.60
2019-05-05T19:34:04.202Z,22.93
2019-05-05T19:36:34.311Z,22.35
2019-05-05T19:39:04.114Z,24.82
2019-05-05T19:41:34.789Z,28.65
2019-05-05T19:44:04.749Z,25.05
2019-05-05T19:46:41.347Z,23.77
2019-05-05T19:49:17.358Z,18.55
2019-05-05T19:51:46.593Z,19.95
2019-05-05T19:54:15.068Z,24.67
2019-05-05T19:56:44.779Z,24.82
2019-05-05T19:59:13.846Z,9.98
2019-05-05T20:01:44.734Z,4.90
2019-05-05T20:04:14.588Z,3.77
2019-05-05T20:06:44.177Z,2.62
2019-05-05T20:09:14.121Z,1.95
2019-05-05T20:11:43.826Z,2.22
2019-05-05T20:14:14.895Z,1.00
2019-05-05T20:17:00.619Z,1.80
2019-05-05T20:19:30.901Z,1.25
2019-05-05T20:21:59.377Z,1.57
2019-05-05T20:24:27.887Z,1.22
2019-05-05T20:26:56.360Z,3.00
2019-05-05T20:29:24.852Z,3.02
2019-05-05T20:31:54.978Z,1.85
2019-05-05T20:34:28.086Z,3.17
2019-05-05T20:37:10.143Z,3.10
2019-05-05T20:39:38.728Z,6.00
2019-05-05T20:42:07.712Z,12.60
2019-05-05T20:44:36.486Z,9.80
2019-05-05T20:47:04.975Z,12.03
2019-05-05T20:49:34.632Z,9.95
2019-05-05T20:52:03.847Z,8.20
2019-05-05T20:54:32.469Z,13.05
2019-05-05T20:57:00.963Z,13.78
2019-05-05T20:59:31.152Z,15.15
2019-05-05T21:01:59.644Z,20.00
2019-05-05T21:04:28.130Z,20.72
2019-05-05T21:06:56.609Z,18.07
2019-05-05T21:09:25.096Z,16.70
2019-05-05T21:11:54.824Z,13.68
2019-05-05T21:14:33.651Z,15.75
2019-05-05T21:16:54.703Z,17.45
2019-05-05T21:19:24.786Z,18.60
2019-05-05T21:21:54.919Z,17.40
2019-05-05T21:24:23.955Z,19.12
2019-05-05T21:26:56.821Z,19.07
2019-05-05T21:29:37.684Z,18.32
2019-05-05T21:31:55.615Z,14.98
2019-05-05T21:34:24.790Z,16.05
2019-05-05T21:36:54.091Z,15.38
2019-05-05T21:39:24.761Z,16.17
2019-05-05T21:41:53.011Z,13.98
2019-05-05T21:44:21.492Z,13.95
2019-05-05T21:46:49.977Z,13.85
2019-05-05T21:49:18.454Z,16.25
2019-05-05T21:51:54.556Z,13.15
2019-05-05T21:54:39.656Z,16.57
2019-05-05T21:57:25.180Z,15.00
2019-05-05T21:59:58.041Z,12.65
2019-05-05T22:02:23.861Z,15.63
2019-05-05T22:04:54.208Z,12.07
2019-05-05T22:07:24.107Z,14.30
2019-05-05T22:09:54.442Z,13.50
2019-05-05T22:12:24.347Z,12.78
2019-05-05T22:14:55.116Z,13.85
2019-05-05T22:17:23.284Z,13.53
2019-05-05T22:19:54.225Z,14.20
2019-05-05T22:22:24.387Z,11.50
2019-05-05T22:24:54.081Z,12.70
2019-05-05T22:27:23.780Z,10.93
2019-05-05T22:29:55.327Z,12.23
2019-05-05T22:32:24.830Z,12.73
2019-05-05T22:34:52.783Z,11.20
2019-05-05T22:37:21.253Z,12.65
2019-05-05T22:39:49.743Z,13.62
2019-05-05T22:42:18.220Z,11.08
2019-05-05T22:44:46.709Z,12.75
2019-05-05T22:47:15.183Z,9.40
2019-05-05T22:49:44.331Z,10.30
2019-05-05T22:52:14.475Z,19.85
2019-05-05T22:54:44.450Z,9.03
2019-05-05T22:57:14.028Z,9.88
2019-05-05T22:59:42.714Z,12.70
2019-05-05T23:02:11.185Z,12.93
2019-05-05T23:04:50.340Z,11.08
2019-05-05T23:07:20.389Z,15.75
2019-05-05T23:09:48.873Z,11.60
2019-05-05T23:12:17.353Z,11.53
2019-05-05T23:14:45.831Z,7.67
2019-05-05T23:17:34.224Z,10.03
2019-05-05T23:20:10.274Z,8.80
2019-05-05T23:22:49.005Z,6.95
2019-05-05T23:25:24.854Z,9.25
2019-05-05T23:27:54.702Z,9.13
2019-05-05T23:30:37.665Z,7.87
2019-05-05T23:32:54.852Z,9.23
2019-05-05T23:35:24.006Z,9.05
2019-05-05T23:37:52.599Z,7.65
2019-05-05T23:40:24.400Z,6.67
2019-05-05T23:42:54.014Z,10.10
2019-05-05T23:45:24.835Z,7.90
2019-05-05T23:47:54.487Z,6.17
2019-05-05T23:50:23.510Z,7.78
2019-05-05T23:52:54.167Z,6.53
2019-05-05T23:55:23.906Z,7.08
2019-05-05T23:57:54.802Z,7.70
