createdAt,value
2022-08-05T00:02:52.595Z,96952.75
2022-08-05T00:08:00.863Z,96944.88
2022-08-05T00:13:04.699Z,96951.81
2022-08-05T00:18:08.034Z,96957.13
2022-08-05T00:23:13.017Z,96963.09
2022-08-05T00:28:21.117Z,96962.94
2022-08-05T00:34:56.659Z,96982.06
2022-08-05T00:38:59.489Z,96980.00
2022-08-05T00:44:03.826Z,96980.47
2022-08-05T00:49:08.677Z,96984.34
2022-08-05T00:54:18.216Z,96982.25
2022-08-05T00:59:21.865Z,96988.03
2022-08-05T01:04:27.028Z,96998.97
2022-08-05T01:09:33.729Z,96998.16
2022-08-05T01:14:48.318Z,97000.09
2022-08-05T01:20:01.118Z,96992.22
2022-08-05T01:25:40.976Z,97002.34
2022-08-05T01:31:07.997Z,96999.94
2022-08-05T01:36:16.188Z,96996.41
2022-08-05T01:41:25.490Z,96991.75
2022-08-05T01:46:41.364Z,96996.41
2022-08-05T01:51:51.791Z,97004.94
2022-08-05T01:58:29.946Z,97008.00
2022-08-05T02:02:28.528Z,97000.44
2022-08-05T02:07:38.166Z,96991.09
2022-08-05T02:13:02.706Z,96996.44
2022-08-05T02:18:33.296Z,97002.22
2022-08-05T02:23:41.557Z,97009.59
2022-08-05T02:28:48.920Z,97008.31
2022-08-05T02:34:15.047Z,97014.59
2022-08-05T02:39:21.736Z,97009.47
2022-08-05T02:44:28.068Z,97000.13
2022-08-05T02:49:35.916Z,96998.84
2022-08-05T02:54:52.176Z,96998.06
2022-08-05T02:59:56.190Z,96994.69
2022-08-05T03:05:01.353Z,96987.13
2022-08-05T03:10:07.360Z,96996.44
2022-08-05T03:15:12.299Z,96998.06
2022-08-05T03:20:16.158Z,96994.50
2022-08-05T03:25:33.533Z,96995.66
2022-08-05T03:30:46.643Z,96993.72
2022-08-05T03:35:51.813Z,96995.31
2022-08-05T03:40:55.360Z,96986.50
2022-08-05T03:46:01.281Z,96983.56
2022-08-05T03:52:38.697Z,96976.34
2022-08-05T03:56:46.565Z,96978.56
2022-08-05T04:01:53.937Z,96981.59
2022-08-05T04:07:03.304Z,96988.19
2022-08-05T04:12:23.870Z,96986.41
2022-08-05T04:17:36.389Z,96984.75
2022-08-05T04:22:52.858Z,96986.84
2022-08-05T04:27:57.298Z,96988.25
2022-08-05T04:33:02.500Z,96996.44
2022-08-05T04:38:11.660Z,96995.56
2022-08-05T04:43:21.962Z,96997.00
2022-08-05T04:48:28.458Z,96998.56
2022-08-05T04:53:33.354Z,97008.94
2022-08-05T04:58:39.089Z,97005.66
2022-08-05T05:03:45.306Z,97012.03
2022-08-05T05:08:50.049Z,97002.59
2022-08-05T05:13:55.277Z,96997.81
2022-08-05T05:19:18.619Z,96999.16
2022-08-05T05:24:22.993Z,96992.56
2022-08-05T05:30:04.209Z,96999.28
2022-08-05T05:35:09.590Z,97002.06
2022-08-05T05:40:15.984Z,97008.78
2022-08-05T05:45:20.530Z,97012.81
2022-08-05T05:50:24.270Z,97018.22
2022-08-05T05:55:52.511Z,97018.88
2022-08-05T06:00:52.573Z,97024.41
2022-08-05T06:05:55.876Z,97016.50
2022-08-05T06:11:00.560Z,97014.16
2022-08-05T06:16:31.503Z,97003.75
2022-08-05T06:21:36.799Z,97004.09
2022-08-05T06:26:51.021Z,97008.41
2022-08-05T06:31:55.039Z,96996.13
2022-08-05T06:37:08.347Z,97013.63
2022-08-05T06:42:11.867Z,97009.31
2022-08-05T06:48:11.699Z,97012.19
2022-08-05T06:52:40.467Z,97024.00
2022-08-05T06:58:03.305Z,97014.63
2022-08-05T07:03:11.981Z,97022.59
2022-08-05T07:08:15.683Z,97027.03
2022-08-05T07:13:57.089Z,97034.63
2022-08-05T07:18:47.769Z,97054.75
2022-08-05T07:23:52.241Z,97050.56
2022-08-05T07:28:55.875Z,97047.75
2022-08-05T07:33:59.938Z,97050.28
2022-08-05T07:39:06.641Z,97048.66
2022-08-05T07:44:27.981Z,97063.56
2022-08-05T07:49:32.337Z,97073.03
2022-08-05T07:54:49.282Z,97057.31
2022-08-05T07:59:53.643Z,97056.00
2022-08-05T08:04:57.526Z,97054.75
2022-08-05T08:10:02.614Z,97051.50
2022-08-05T08:15:13.912Z,97046.28
2022-08-05T08:20:44.657Z,97047.78
2022-08-05T08:25:59.774Z,97055.53
2022-08-05T08:31:08.029Z,97046.78
2022-08-05T08:36:38.404Z,97056.13
2022-08-05T08:41:52.275Z,97061.56
2022-08-05T08:47:03.933Z,97052.16
2022-08-05T08:52:30.728Z,97042.69
2022-08-05T08:57:42.327Z,97033.56
2022-08-05T09:03:01.150Z,97030.09
2022-08-05T09:08:04.785Z,97029.31
2022-08-05T09:13:08.324Z,97027.94
2022-08-05T09:18:13.397Z,97026.75
2022-08-05T09:23:21.533Z,97031.50
2022-08-05T09:28:31.469Z,97028.84
2022-08-05T09:33:49.256Z,97022.22
2022-08-05T09:39:18.056Z,97015.94
2022-08-05T09:44:35.943Z,97012.38
2022-08-05T09:50:01.408Z,97029.69
2022-08-05T09:55:56.964Z,97015.13
2022-08-05T10:00:31.684Z,97021.34
2022-08-05T10:05:35.588Z,97021.25
2022-08-05T10:10:44.458Z,97016.75
2022-08-05T10:15:48.675Z,97008.78
2022-08-05T10:20:56.379Z,97019.03
2022-08-05T10:26:02.261Z,96994.22
2022-08-05T10:32:54.721Z,96995.41
2022-08-05T10:36:38.241Z,96994.47
2022-08-05T10:42:11.437Z,96992.09
2022-08-05T10:47:26.530Z,96987.78
2022-08-05T10:52:40.068Z,96981.31
2022-08-05T10:58:15.620Z,96973.69
2022-08-05T11:03:23.063Z,96984.16
2022-08-05T11:08:37.951Z,96969.50
2022-08-05T11:13:54.721Z,96969.69
2022-08-05T11:20:17.095Z,96971.13
2022-08-05T11:26:06.222Z,96954.63
2022-08-05T11:30:58.266Z,96949.78
2022-08-05T11:36:07.980Z,96957.63
2022-08-05T11:41:54.347Z,96959.44
2022-08-05T11:47:09.597Z,96960.16
2022-08-05T11:52:29.244Z,96946.09
2022-08-05T11:58:08.639Z,96943.19
2022-08-05T12:03:28.695Z,96930.22
2022-08-05T12:08:33.898Z,96931.66
2022-08-05T12:13:48.478Z,96944.31
2022-08-05T12:18:53.688Z,96926.38
2022-08-05T12:24:08.441Z,96929.44
2022-08-05T12:29:22.807Z,96917.09
2022-08-05T12:34:29.766Z,96917.28
2022-08-05T12:39:38.640Z,96922.41
2022-08-05T12:44:43.242Z,96921.19
2022-08-05T12:50:04.782Z,96919.25
2022-08-05T12:55:32.750Z,96929.44
2022-08-05T13:02:04.870Z,96937.50
2022-08-05T13:06:08.232Z,96948.25
2022-08-05T13:11:18.322Z,96946.75
2022-08-05T13:16:47.523Z,96934.66
2022-08-05T13:21:55.944Z,96930.88
2022-08-05T13:27:02.838Z,96932.81
2022-08-05T13:32:10.185Z,96919.88
2022-08-05T13:37:13.787Z,96922.34
2022-08-05T13:42:23.989Z,96908.56
2022-08-05T13:47:35.860Z,96907.44
2022-08-05T13:52:51.669Z,96897.50
2022-08-05T13:57:55.461Z,96908.44
2022-08-05T14:03:01.063Z,96907.28
2022-08-05T14:08:20.262Z,96897.94
2022-08-05T14:13:24.269Z,96895.00
2022-08-05T14:18:29.792Z,96892.25
2022-08-05T14:23:37.283Z,96887.56
2022-08-05T14:28:51.954Z,96873.75
2022-08-05T14:33:59.513Z,96885.66
2022-08-05T14:39:04.661Z,96874.44
2022-08-05T14:44:14.440Z,96883.41
2022-08-05T14:49:23.711Z,96877.13
2022-08-05T14:54:52.802Z,96872.72
2022-08-05T14:59:56.978Z,96884.19
2022-08-05T15:05:02.355Z,96886.28
2022-08-05T15:10:16.563Z,96875.91
2022-08-05T15:15:54.943Z,96880.47
2022-08-05T15:20:43.579Z,96882.41
2022-08-05T15:25:52.692Z,96895.50
2022-08-05T15:30:57.379Z,96887.03
2022-08-05T15:36:03.667Z,96892.28
2022-08-05T15:41:20.730Z,96895.84
2022-08-05T15:46:27.129Z,96905.34
2022-08-05T15:52:12.568Z,96906.25
2022-08-05T15:56:54.548Z,96912.16
2022-08-05T16:01:58.433Z,96908.38
2022-08-05T16:07:04.725Z,96912.81
2022-08-05T16:12:09.693Z,96902.28
2022-08-05T16:17:16.542Z,96902.84
2022-08-05T16:22:27.593Z,96917.47
2022-08-05T16:27:59.721Z,96910.91
2022-08-05T16:33:00.599Z,96912.59
2022-08-05T16:38:24.406Z,96911.19
2022-08-05T16:43:30.038Z,96905.09
2022-08-05T16:48:35.371Z,96908.41
2022-08-05T16:54:04.927Z,96916.00
2022-08-05T16:59:08.683Z,96913.81
2022-08-05T17:04:12.061Z,96916.78
2022-08-05T17:09:18.784Z,96920.97
2022-08-05T17:14:37.496Z,96925.19
2022-08-05T17:19:41.928Z,96928.59
2022-08-05T17:24:57.481Z,96923.47
2022-08-05T17:30:04.586Z,96937.00
2022-08-05T17:35:20.575Z,96937.69
2022-08-05T17:40:24.517Z,96940.28
2022-08-05T17:45:38.252Z,96944.84
2022-08-05T17:50:42.313Z,96944.34
2022-08-05T17:55:45.993Z,96922.78
2022-08-05T18:00:50.692Z,96934.88
2022-08-05T18:05:54.601Z,96937.94
2022-08-05T18:10:57.909Z,96943.44
2022-08-05T18:16:01.798Z,96943.75
2022-08-05T18:21:05.932Z,96949.84
2022-08-05T18:26:21.964Z,96949.06
2022-08-05T18:31:33.072Z,96959.06
2022-08-05T18:36:38.835Z,96947.31
2022-08-05T18:41:55.434Z,96950.03
2022-08-05T18:47:05.056Z,96950.38
2022-08-05T18:52:11.038Z,96950.72
2022-08-05T18:57:15.698Z,96951.03
2022-08-05T19:02:28.198Z,96952.50
2022-08-05T19:07:46.349Z,96947.03
2022-08-05T19:12:50.507Z,96944.97
2022-08-05T19:18:08.596Z,96945.28
2022-08-05T19:24:03.622Z,96939.81
2022-08-05T19:28:41.985Z,96939.16
2022-08-05T19:33:48.751Z,96947.03
2022-08-05T19:39:01.843Z,96948.97
2022-08-05T19:44:13.459Z,96939.97
2022-08-05T19:49:18.238Z,96945.44
2022-08-05T19:54:29.535Z,96943.66
2022-08-05T20:00:00.902Z,96946.84
2022-08-05T20:05:00.129Z,96952.50
2022-08-05T20:10:13.507Z,96957.38
2022-08-05T20:15:48.124Z,96952.22
2022-08-05T20:20:45.739Z,96948.53
2022-08-05T20:25:52.310Z,96946.47
2022-08-05T20:30:55.853Z,96940.22
2022-08-05T20:36:00.178Z,96943.75
2022-08-05T20:41:08.095Z,96934.75
2022-08-05T20:46:12.420Z,96945.53
2022-08-05T20:51:22.448Z,96947.81
2022-08-05T20:56:29.126Z,96946.50
2022-08-05T21:01:38.172Z,96951.06
2022-08-05T21:06:45.253Z,96940.75
2022-08-05T21:12:07.388Z,96929.34
2022-08-05T21:17:13.537Z,96920.19
2022-08-05T21:22:17.590Z,96914.25
2022-08-05T21:27:25.217Z,96908.44
2022-08-05T21:32:30.519Z,96902.06
2022-08-05T21:37:35.134Z,96899.31
2022-08-05T21:42:45.754Z,96895.44
2022-08-05T21:47:57.052Z,96891.75
2022-08-05T21:53:08.469Z,96873.06
2022-08-05T21:58:30.709Z,96875.16
2022-08-05T22:03:48.560Z,96877.44
2022-08-05T22:08:52.879Z,96873.09
2022-08-05T22:14:33.884Z,96875.81
2022-08-05T22:20:00.696Z,96878.56
2022-08-05T22:24:52.512Z,96863.63
2022-08-05T22:29:58.151Z,96865.88
2022-08-05T22:35:01.466Z,96869.28
2022-08-05T22:40:07.232Z,96868.81
2022-08-05T22:45:11.229Z,96862.06
2022-08-05T22:50:18.526Z,96862.06
2022-08-05T22:55:26.707Z,96866.22
2022-08-05T23:00:40.883Z,96872.84
2022-08-05T23:05:44.550Z,96859.50
2022-08-05T23:10:50.902Z,96871.22
2022-08-05T23:15:59.599Z,96868.00
2022-08-05T23:21:02.952Z,96879.78
2022-08-05T23:26:06.724Z,96877.03
2022-08-05T23:31:17.051Z,96882.50
2022-08-05T23:36:28.231Z,96878.28
2022-08-05T23:41:34.269Z,96886.84
2022-08-05T23:46:40.779Z,96889.38
2022-08-05T23:51:45.948Z,96883.91
2022-08-05T23:57:03.460Z,96881.84
