createdAt,value
2023-04-08T00:00:31.826Z,73.90
2023-04-08T00:02:58.915Z,73.90
2023-04-08T00:05:25.975Z,73.90
2023-04-08T00:07:53.016Z,73.90
2023-04-08T00:10:20.618Z,73.90
2023-04-08T00:12:48.231Z,73.90
2023-04-08T00:15:15.444Z,73.90
2023-04-08T00:17:42.419Z,73.90
2023-04-08T00:20:10.044Z,73.90
2023-04-08T00:22:37.028Z,74.00
2023-04-08T00:25:06.782Z,74.00
2023-04-08T00:27:34.086Z,74.00
2023-04-08T00:30:01.857Z,74.10
2023-04-08T00:32:29.357Z,74.20
2023-04-08T00:34:56.671Z,74.30
2023-04-08T00:37:25.078Z,74.20
2023-04-08T00:39:54.049Z,74.10
2023-04-08T00:42:23.633Z,74.10
2023-04-08T00:44:50.706Z,74.00
2023-04-08T00:47:17.750Z,73.90
2023-04-08T00:49:45.058Z,73.80
2023-04-08T00:52:12.040Z,73.70
2023-04-08T00:54:40.035Z,73.70
2023-04-08T00:57:08.007Z,73.70
2023-04-08T00:59:36.292Z,73.70
2023-04-08T01:02:40.585Z,73.60
2023-04-08T01:05:14.881Z,73.60
2023-04-08T01:07:46.982Z,73.50
2023-04-08T01:10:22.614Z,73.50
2023-04-08T01:12:57.847Z,73.40
2023-04-08T01:15:30.582Z,73.40
2023-04-08T01:17:59.755Z,73.40
2023-04-08T01:20:28.842Z,73.40
2023-04-08T01:23:21.554Z,73.40
2023-04-08T01:25:55.796Z,73.40
2023-04-08T01:28:25.132Z,73.40
2023-04-08T01:30:54.998Z,73.50
2023-04-08T01:33:24.056Z,73.50
2023-04-08T01:35:54.719Z,73.50
2023-04-08T01:38:24.630Z,73.60
2023-04-08T01:40:52.438Z,73.50
2023-04-08T01:43:20.032Z,73.50
2023-04-08T01:45:48.667Z,73.60
2023-04-08T01:48:16.624Z,73.60
2023-04-08T01:50:45.200Z,73.60
2023-04-08T01:53:14.028Z,73.70
2023-04-08T01:55:43.079Z,73.70
2023-04-08T01:58:20.010Z,73.70
2023-04-08T02:00:48.282Z,73.80
2023-04-08T02:03:19.250Z,73.70
2023-04-08T02:05:46.872Z,73.70
2023-04-08T02:08:13.878Z,73.70
2023-04-08T02:10:41.008Z,73.70
2023-04-08T02:13:08.282Z,73.80
2023-04-08T02:15:38.300Z,73.70
2023-04-08T02:18:13.486Z,73.70
2023-04-08T02:20:47.850Z,73.80
2023-04-08T02:23:19.813Z,73.90
2023-04-08T02:25:48.811Z,74.10
2023-04-08T02:28:17.840Z,74.20
2023-04-08T02:30:50.505Z,74.30
2023-04-08T02:33:23.022Z,74.40
2023-04-08T02:35:55.705Z,74.40
2023-04-08T02:38:24.278Z,74.40
2023-04-08T02:40:51.709Z,74.50
2023-04-08T02:43:18.936Z,74.50
2023-04-08T02:45:46.477Z,74.70
2023-04-08T02:48:15.417Z,74.70
2023-04-08T02:50:42.373Z,74.80
2023-04-08T02:53:09.756Z,75.00
2023-04-08T02:55:38.047Z,75.10
2023-04-08T02:58:05.117Z,75.20
2023-04-08T03:00:32.197Z,75.20
2023-04-08T03:02:59.514Z,75.30
2023-04-08T03:05:27.228Z,75.30
2023-04-08T03:07:54.456Z,75.40
2023-04-08T03:10:21.423Z,75.40
2023-04-08T03:12:48.590Z,75.50
2023-04-08T03:15:15.773Z,75.80
2023-04-08T03:17:42.817Z,76.10
2023-04-08T03:20:10.843Z,76.40
2023-04-08T03:22:37.963Z,76.70
2023-04-08T03:25:05.247Z,76.80
2023-04-08T03:27:32.329Z,77.00
2023-04-08T03:29:59.235Z,77.10
2023-04-08T03:32:26.735Z,77.20
2023-04-08T03:34:53.809Z,77.30
2023-04-08T03:37:20.853Z,77.30
2023-04-08T03:39:47.885Z,77.30
2023-04-08T03:42:14.963Z,77.40
2023-04-08T03:44:41.881Z,77.40
2023-04-08T03:47:08.913Z,77.50
2023-04-08T03:49:35.872Z,77.50
2023-04-08T03:52:02.885Z,77.60
2023-04-08T03:54:29.809Z,77.70
2023-04-08T03:56:56.858Z,77.90
2023-04-08T03:59:23.856Z,78.10
2023-04-08T04:01:51.618Z,78.30
2023-04-08T04:04:19.140Z,78.50
2023-04-08T04:06:46.431Z,78.50
2023-04-08T04:09:13.565Z,78.60
2023-04-08T04:11:40.787Z,78.60
2023-04-08T04:14:07.692Z,78.60
2023-04-08T04:16:34.665Z,78.60
2023-04-08T04:19:01.742Z,78.60
2023-04-08T04:21:28.861Z,78.70
2023-04-08T04:23:55.778Z,78.70
2023-04-08T04:26:22.861Z,78.80
2023-04-08T04:28:50.265Z,78.80
2023-04-08T04:31:26.503Z,78.90
2023-04-08T04:33:54.048Z,79.00
2023-04-08T04:36:21.248Z,79.10
2023-04-08T04:38:50.525Z,79.10
2023-04-08T04:41:18.057Z,79.20
2023-04-08T04:43:45.231Z,79.30
2023-04-08T04:46:12.312Z,79.40
2023-04-08T04:48:39.456Z,79.40
2023-04-08T04:51:07.580Z,79.50
2023-04-08T04:53:34.813Z,79.50
2023-04-08T04:56:02.150Z,79.50
2023-04-08T04:58:30.274Z,79.60
2023-04-08T05:00:57.498Z,79.60
2023-04-08T05:03:24.723Z,79.70
2023-04-08T05:05:53.256Z,79.70
2023-04-08T05:08:21.247Z,79.70
2023-04-08T05:10:50.282Z,79.80
2023-04-08T05:13:18.486Z,79.90
2023-04-08T05:15:46.003Z,79.90
2023-04-08T05:18:13.335Z,80.00
2023-04-08T05:20:40.351Z,80.00
2023-04-08T05:23:07.919Z,80.10
2023-04-08T05:25:35.019Z,80.10
2023-04-08T05:28:02.139Z,80.20
2023-04-08T05:30:29.185Z,80.20
2023-04-08T05:32:59.391Z,80.30
2023-04-08T05:35:27.495Z,80.40
2023-04-08T05:37:54.641Z,80.40
2023-04-08T05:40:21.697Z,80.50
2023-04-08T05:42:48.645Z,80.60
2023-04-08T05:45:16.350Z,80.60
2023-04-08T05:47:45.627Z,80.70
2023-04-08T05:50:12.854Z,80.70
2023-04-08T05:52:44.863Z,80.80
2023-04-08T05:55:13.239Z,80.90
2023-04-08T05:57:41.196Z,81.00
2023-04-08T06:00:10.746Z,81.00
2023-04-08T06:02:38.500Z,81.10
2023-04-08T06:05:06.701Z,81.20
2023-04-08T06:07:34.570Z,81.20
2023-04-08T06:10:01.971Z,81.20
2023-04-08T06:12:28.944Z,81.30
2023-04-08T06:14:56.601Z,81.30
2023-04-08T06:17:23.871Z,81.30
2023-04-08T06:19:51.053Z,81.40
2023-04-08T06:22:18.056Z,81.40
2023-04-08T06:24:46.890Z,81.40
2023-04-08T06:27:14.005Z,81.40
2023-04-08T06:29:42.939Z,81.50
2023-04-08T06:32:11.607Z,81.50
2023-04-08T06:34:38.689Z,81.60
2023-04-08T06:37:06.543Z,81.60
2023-04-08T06:39:34.181Z,81.60
2023-04-08T06:42:01.650Z,81.60
2023-04-08T06:44:58.606Z,81.70
2023-04-08T06:47:25.887Z,81.70
2023-04-08T06:49:52.972Z,81.70
2023-04-08T06:52:19.977Z,81.70
2023-04-08T06:54:47.042Z,81.80
2023-04-08T06:57:14.105Z,81.80
2023-04-08T06:59:41.194Z,81.80
2023-04-08T07:02:08.216Z,81.80
2023-04-08T07:04:35.251Z,81.80
2023-04-08T07:07:02.319Z,81.80
2023-04-08T07:09:29.250Z,81.80
2023-04-08T07:11:57.703Z,81.80
2023-04-08T07:14:24.734Z,81.80
2023-04-08T07:16:52.005Z,81.80
2023-04-08T07:19:19.004Z,81.80
2023-04-08T07:21:46.233Z,81.80
2023-04-08T07:24:13.165Z,81.70
2023-04-08T07:26:40.103Z,81.70
2023-04-08T07:29:07.638Z,81.70
2023-04-08T07:31:34.701Z,81.60
2023-04-08T07:34:01.823Z,81.60
2023-04-08T07:36:28.862Z,81.60
2023-04-08T07:38:56.074Z,81.60
2023-04-08T07:41:23.124Z,81.60
2023-04-08T07:43:50.325Z,81.60
2023-04-08T07:46:17.397Z,81.70
2023-04-08T07:48:44.344Z,81.70
2023-04-08T07:51:11.791Z,81.70
2023-04-08T07:53:40.552Z,81.80
2023-04-08T07:56:15.459Z,81.70
2023-04-08T07:58:42.952Z,81.70
2023-04-08T08:01:23.687Z,81.70
2023-04-08T08:03:52.580Z,81.60
2023-04-08T08:06:20.866Z,81.60
2023-04-08T08:08:48.198Z,81.60
2023-04-08T08:11:15.245Z,81.60
2023-04-08T08:13:42.384Z,81.60
2023-04-08T08:16:11.651Z,81.50
2023-04-08T08:18:40.615Z,81.40
2023-04-08T08:21:08.518Z,81.30
2023-04-08T08:23:35.707Z,81.30
2023-04-08T08:26:05.197Z,81.20
2023-04-08T08:28:32.819Z,81.20
2023-04-08T08:30:59.944Z,81.10
2023-04-08T08:33:27.102Z,80.90
2023-04-08T08:35:54.176Z,80.80
2023-04-08T08:38:21.442Z,80.80
2023-04-08T08:40:57.336Z,80.70
2023-04-08T08:43:29.017Z,80.50
2023-04-08T08:45:56.342Z,80.40
2023-04-08T08:48:23.463Z,80.20
2023-04-08T08:50:50.592Z,80.20
2023-04-08T08:53:19.704Z,80.10
2023-04-08T08:56:13.536Z,79.70
2023-04-08T08:58:34.866Z,79.40
2023-04-08T09:01:01.773Z,79.10
2023-04-08T09:03:29.404Z,78.90
2023-04-08T09:05:58.782Z,78.80
2023-04-08T09:08:34.836Z,78.40
2023-04-08T09:11:31.308Z,78.30
2023-04-08T09:13:58.387Z,77.70
2023-04-08T09:16:25.643Z,77.40
2023-04-08T09:18:53.070Z,76.50
2023-04-08T09:21:24.467Z,76.00
2023-04-08T09:23:52.894Z,75.80
2023-04-08T09:26:24.292Z,75.80
2023-04-08T09:29:18.392Z,75.70
2023-04-08T09:31:59.449Z,75.60
2023-04-08T09:34:28.045Z,74.40
2023-04-08T09:36:56.441Z,74.30
2023-04-08T09:39:24.000Z,74.50
2023-04-08T09:41:52.933Z,74.30
2023-04-08T09:44:21.842Z,74.00
2023-04-08T09:47:04.206Z,73.50
2023-04-08T09:50:00.517Z,73.40
2023-04-08T09:52:33.602Z,73.70
2023-04-08T09:55:05.513Z,73.50
2023-04-08T09:57:46.753Z,73.10
2023-04-08T10:00:16.226Z,72.70
2023-04-08T10:03:25.081Z,72.60
2023-04-08T10:05:54.338Z,72.20
2023-04-08T10:08:22.236Z,71.60
2023-04-08T10:10:49.909Z,71.20
2023-04-08T10:13:17.173Z,69.60
2023-04-08T10:15:45.841Z,69.10
2023-04-08T10:18:14.125Z,68.80
2023-04-08T10:20:41.480Z,69.20
2023-04-08T10:23:10.498Z,68.90
2023-04-08T10:25:45.428Z,68.40
2023-04-08T10:28:16.282Z,68.10
2023-04-08T10:30:53.298Z,68.20
2023-04-08T10:33:25.256Z,68.50
2023-04-08T10:36:11.649Z,69.00
2023-04-08T10:38:39.804Z,69.50
2023-04-08T10:41:06.859Z,69.60
2023-04-08T10:43:34.891Z,69.20
2023-04-08T10:46:02.527Z,69.10
2023-04-08T10:48:29.668Z,69.00
2023-04-08T10:51:06.655Z,69.20
2023-04-08T10:53:35.659Z,69.40
2023-04-08T10:56:16.448Z,69.50
2023-04-08T10:58:51.218Z,69.70
2023-04-08T11:01:19.255Z,69.20
2023-04-08T11:03:46.452Z,68.30
2023-04-08T11:06:13.646Z,67.60
2023-04-08T11:08:40.806Z,67.40
2023-04-08T11:11:11.850Z,67.30
2023-04-08T11:13:51.971Z,67.20
2023-04-08T11:16:21.641Z,67.20
2023-04-08T11:18:51.978Z,67.30
2023-04-08T11:21:19.197Z,67.20
2023-04-08T11:23:49.545Z,66.80
2023-04-08T11:26:17.501Z,66.60
2023-04-08T11:28:45.707Z,66.50
2023-04-08T11:31:13.656Z,66.60
2023-04-08T11:33:49.397Z,66.50
2023-04-08T11:36:18.778Z,66.70
2023-04-08T11:38:47.914Z,67.00
2023-04-08T11:41:16.302Z,67.00
2023-04-08T11:43:56.132Z,66.80
2023-04-08T11:46:24.115Z,66.60
2023-04-08T11:49:06.557Z,66.60
2023-04-08T11:51:35.009Z,66.30
2023-04-08T11:54:07.448Z,66.30
2023-04-08T11:56:46.541Z,66.00
2023-04-08T11:59:13.488Z,66.00
2023-04-08T12:01:40.566Z,66.00
2023-04-08T12:04:10.405Z,66.20
2023-04-08T12:06:37.711Z,66.10
2023-04-08T12:09:04.657Z,65.20
2023-04-08T12:11:31.673Z,64.90
2023-04-08T12:13:59.068Z,64.80
2023-04-08T12:16:26.496Z,64.40
2023-04-08T12:18:53.693Z,64.40
2023-04-08T12:21:20.721Z,63.80
2023-04-08T12:23:47.637Z,63.40
2023-04-08T12:26:14.821Z,63.10
2023-04-08T12:28:41.870Z,62.80
2023-04-08T12:31:08.876Z,62.30
2023-04-08T12:33:35.881Z,61.90
2023-04-08T12:36:03.136Z,62.10
2023-04-08T12:38:30.275Z,62.20
2023-04-08T12:40:57.320Z,61.70
2023-04-08T12:43:24.561Z,62.00
2023-04-08T12:59:02.674Z,61.70
2023-04-08T13:01:30.818Z,60.10
2023-04-08T13:03:58.319Z,60.80
2023-04-08T13:06:25.971Z,61.20
2023-04-08T13:08:53.329Z,60.90
2023-04-08T13:11:21.378Z,60.60
2023-04-08T13:13:48.377Z,60.20
2023-04-08T13:16:15.772Z,60.00
2023-04-08T13:18:43.220Z,58.90
2023-04-08T13:21:10.439Z,58.70
2023-04-08T13:23:37.625Z,58.90
2023-04-08T13:26:04.620Z,59.10
2023-04-08T13:28:31.601Z,59.30
2023-04-08T13:30:58.633Z,59.10
2023-04-08T13:33:25.737Z,58.60
2023-04-08T13:35:52.769Z,58.50
2023-04-08T13:38:19.729Z,58.50
2023-04-08T13:40:48.020Z,58.60
2023-04-08T13:43:16.376Z,58.80
2023-04-08T13:45:43.577Z,59.20
2023-04-08T13:48:10.586Z,59.10
2023-04-08T13:50:38.913Z,58.70
2023-04-08T13:53:05.859Z,58.50
2023-04-08T13:55:33.042Z,58.80
2023-04-08T13:57:59.985Z,59.30
2023-04-08T14:00:27.225Z,59.50
2023-04-08T14:02:54.232Z,59.50
2023-04-08T14:05:21.369Z,58.90
2023-04-08T14:07:48.300Z,58.70
2023-04-08T14:10:17.454Z,58.70
2023-04-08T14:12:44.762Z,58.60
2023-04-08T14:15:11.935Z,58.70
2023-04-08T14:17:38.977Z,58.80
2023-04-08T14:20:06.738Z,58.80
2023-04-08T14:22:33.745Z,58.90
2023-04-08T14:25:00.870Z,59.20
2023-04-08T14:27:28.068Z,59.00
2023-04-08T14:29:55.052Z,59.20
2023-04-08T14:32:22.004Z,59.30
2023-04-08T14:34:49.124Z,59.50
2023-04-08T14:37:17.865Z,59.60
2023-04-08T14:39:45.097Z,59.60
2023-04-08T14:42:12.177Z,59.60
2023-04-08T14:44:39.259Z,59.40
2023-04-08T14:47:06.285Z,59.70
2023-04-08T14:49:33.283Z,60.00
2023-04-08T14:52:00.622Z,59.90
2023-04-08T14:54:27.616Z,59.90
2023-04-08T14:56:54.706Z,59.90
2023-04-08T14:59:21.759Z,60.30
2023-04-08T15:01:48.833Z,60.60
2023-04-08T15:04:16.049Z,61.00
2023-04-08T15:06:44.380Z,61.10
2023-04-08T15:09:11.473Z,60.90
2023-04-08T15:11:38.473Z,60.60
2023-04-08T15:14:05.515Z,60.60
2023-04-08T15:16:32.501Z,60.80
2023-04-08T15:19:00.471Z,60.90
2023-04-08T15:21:27.661Z,60.90
2023-04-08T15:23:54.700Z,61.10
2023-04-08T15:26:21.827Z,61.20
2023-04-08T15:28:48.962Z,61.10
2023-04-08T15:31:16.083Z,61.10
2023-04-08T15:33:46.477Z,61.10
2023-04-08T15:36:19.636Z,61.20
2023-04-08T15:38:47.545Z,61.30
2023-04-08T15:41:19.014Z,61.00
2023-04-08T15:43:46.320Z,61.00
2023-04-08T15:46:18.560Z,60.90
2023-04-08T15:48:46.044Z,60.80
2023-04-08T15:51:13.675Z,60.70
2023-04-08T15:53:41.690Z,60.60
2023-04-08T15:56:16.210Z,60.70
2023-04-08T15:58:44.246Z,60.70
2023-04-08T16:01:11.361Z,60.60
2023-04-08T16:03:38.933Z,60.50
2023-04-08T16:06:06.566Z,60.50
2023-04-08T16:08:34.812Z,60.10
2023-04-08T16:11:03.906Z,60.10
2023-04-08T16:13:31.987Z,60.30
2023-04-08T16:16:01.842Z,60.30
2023-04-08T16:18:29.738Z,60.10
2023-04-08T16:20:57.229Z,60.10
2023-04-08T16:23:24.403Z,60.20
2023-04-08T16:25:52.049Z,60.40
2023-04-08T16:28:19.177Z,60.60
2023-04-08T16:30:47.895Z,60.70
2023-04-08T16:33:15.042Z,61.00
2023-04-08T16:35:42.161Z,61.30
2023-04-08T16:38:09.174Z,61.30
2023-04-08T16:40:36.225Z,61.40
2023-04-08T16:43:05.567Z,61.70
2023-04-08T16:45:33.263Z,61.90
2023-04-08T16:48:00.594Z,62.30
2023-04-08T16:50:28.620Z,62.50
2023-04-08T16:52:55.746Z,62.70
2023-04-08T16:55:22.729Z,62.80
2023-04-08T16:57:49.802Z,62.90
2023-04-08T17:00:18.685Z,63.00
2023-04-08T17:02:47.838Z,63.10
2023-04-08T17:05:14.999Z,63.30
2023-04-08T17:07:42.010Z,63.50
2023-04-08T17:10:09.492Z,63.60
2023-04-08T17:12:36.553Z,63.70
2023-04-08T17:15:04.098Z,63.90
2023-04-08T17:17:31.387Z,64.20
2023-04-08T17:19:58.917Z,64.30
2023-04-08T17:22:27.437Z,64.60
2023-04-08T17:24:54.376Z,64.80
2023-04-08T17:27:21.646Z,64.90
2023-04-08T17:29:48.682Z,65.10
2023-04-08T17:32:15.830Z,65.40
2023-04-08T17:34:42.940Z,65.50
2023-04-08T17:37:10.430Z,65.70
2023-04-08T17:39:40.793Z,66.00
2023-04-08T17:42:08.637Z,66.20
2023-04-08T17:44:36.371Z,66.30
2023-04-08T17:47:03.990Z,66.40
2023-04-08T17:49:30.956Z,66.40
2023-04-08T17:51:57.931Z,66.60
2023-04-08T17:54:25.087Z,66.60
2023-04-08T17:56:52.080Z,66.50
2023-04-08T17:59:19.017Z,66.50
2023-04-08T18:01:46.151Z,66.50
2023-04-08T18:04:13.929Z,66.60
2023-04-08T18:06:41.199Z,66.60
2023-04-08T18:09:08.255Z,66.70
2023-04-08T18:11:35.358Z,66.70
2023-04-08T18:14:02.311Z,66.80
2023-04-08T18:16:29.428Z,66.90
2023-04-08T18:18:56.450Z,67.00
2023-04-08T18:21:23.448Z,67.10
2023-04-08T18:23:50.962Z,67.30
2023-04-08T18:26:18.270Z,67.60
2023-04-08T18:28:45.316Z,68.00
2023-04-08T18:31:12.409Z,68.20
2023-04-08T18:33:39.431Z,68.50
2023-04-08T18:36:12.366Z,68.70
2023-04-08T18:38:41.005Z,68.90
2023-04-08T18:41:08.665Z,69.10
2023-04-08T18:43:35.785Z,69.20
2023-04-08T18:46:03.278Z,69.20
2023-04-08T18:48:30.594Z,69.30
2023-04-08T18:50:58.233Z,69.40
2023-04-08T18:53:25.522Z,69.40
2023-04-08T18:55:52.571Z,69.50
2023-04-08T18:58:19.652Z,69.40
2023-04-08T19:00:46.666Z,69.20
2023-04-08T19:03:13.827Z,69.20
2023-04-08T19:05:41.049Z,69.10
2023-04-08T19:08:08.121Z,69.20
2023-04-08T19:10:35.282Z,69.20
2023-04-08T19:13:02.918Z,69.30
2023-04-08T19:15:30.412Z,69.20
2023-04-08T19:17:59.113Z,69.10
2023-04-08T19:20:27.307Z,69.00
2023-04-08T19:22:55.685Z,69.00
2023-04-08T19:25:22.685Z,69.00
2023-04-08T19:27:49.843Z,69.10
2023-04-08T19:30:16.912Z,69.20
2023-04-08T19:32:44.379Z,69.20
2023-04-08T19:35:14.448Z,69.40
2023-04-08T19:37:41.934Z,69.40
2023-04-08T19:40:09.426Z,69.60
2023-04-08T19:42:36.589Z,69.60
2023-04-08T19:45:03.945Z,69.60
2023-04-08T19:47:31.590Z,69.50
2023-04-08T19:49:59.341Z,69.60
2023-04-08T19:52:26.837Z,69.70
2023-04-08T19:54:53.827Z,69.80
2023-04-08T19:57:21.108Z,69.80
2023-04-08T19:59:48.832Z,69.90
2023-04-08T20:02:16.377Z,69.90
2023-04-08T20:04:45.063Z,70.00
2023-04-08T20:07:13.461Z,70.00
2023-04-08T20:09:40.796Z,70.00
2023-04-08T20:12:09.125Z,70.10
2023-04-08T20:14:39.008Z,70.20
2023-04-08T20:17:06.008Z,70.30
2023-04-08T20:19:33.479Z,70.40
2023-04-08T20:22:01.639Z,70.50
2023-04-08T20:24:28.614Z,70.60
2023-04-08T20:26:55.965Z,70.70
2023-04-08T20:29:22.966Z,70.80
2023-04-08T20:31:50.462Z,70.90
2023-04-08T20:34:17.595Z,71.00
2023-04-08T20:36:44.595Z,71.10
2023-04-08T20:39:11.856Z,71.20
2023-04-08T20:41:38.884Z,71.40
2023-04-08T20:44:10.651Z,71.40
2023-04-08T20:46:38.358Z,71.50
2023-04-08T20:49:06.048Z,71.60
2023-04-08T20:51:33.885Z,71.70
2023-04-08T20:54:00.949Z,71.70
2023-04-08T20:56:28.055Z,71.80
2023-04-08T20:58:56.380Z,71.90
2023-04-08T21:01:24.658Z,71.90
2023-04-08T21:03:51.877Z,71.90
2023-04-08T21:06:20.470Z,72.00
2023-04-08T21:08:47.835Z,71.90
2023-04-08T21:11:15.757Z,72.00
2023-04-08T21:13:43.328Z,72.00
2023-04-08T21:16:10.452Z,72.00
2023-04-08T21:18:40.328Z,72.00
2023-04-08T21:21:09.423Z,71.90
2023-04-08T21:23:36.383Z,72.00
2023-04-08T21:26:03.773Z,72.00
2023-04-08T21:28:30.842Z,72.00
2023-04-08T21:31:11.155Z,72.10
2023-04-08T21:33:38.988Z,72.10
2023-04-08T21:36:07.269Z,72.20
2023-04-08T21:38:35.385Z,72.20
2023-04-08T21:41:02.402Z,72.20
2023-04-08T21:43:29.408Z,72.10
2023-04-08T21:45:56.408Z,72.20
2023-04-08T21:48:23.591Z,72.30
2023-04-08T21:50:50.693Z,72.30
2023-04-08T21:53:17.749Z,72.50
2023-04-08T21:55:44.748Z,72.60
2023-04-08T21:58:12.422Z,72.70
2023-04-08T22:00:39.563Z,72.70
2023-04-08T22:03:07.538Z,72.70
2023-04-08T22:05:34.975Z,72.70
2023-04-08T22:08:02.272Z,72.80
2023-04-08T22:10:29.279Z,72.80
2023-04-08T22:12:56.276Z,72.80
2023-04-08T22:15:23.446Z,72.90
2023-04-08T22:17:50.515Z,73.00
2023-04-08T22:20:17.588Z,73.00
2023-04-08T22:22:44.601Z,73.10
2023-04-08T22:25:11.759Z,73.20
2023-04-08T22:27:38.717Z,73.30
2023-04-08T22:30:06.339Z,73.30
2023-04-08T22:32:33.368Z,73.30
2023-04-08T22:35:00.539Z,73.30
2023-04-08T22:37:27.606Z,73.30
2023-04-08T22:39:54.567Z,73.30
2023-04-08T22:42:21.689Z,73.30
2023-04-08T22:44:48.601Z,73.30
2023-04-08T22:47:15.843Z,73.30
2023-04-08T22:49:42.943Z,73.50
2023-04-08T22:52:10.213Z,73.60
2023-04-08T22:54:37.440Z,73.70
2023-04-08T22:57:04.478Z,73.70
2023-04-08T22:59:31.572Z,73.80
2023-04-08T23:01:58.718Z,73.80
2023-04-08T23:04:26.023Z,73.80
2023-04-08T23:06:53.122Z,73.80
2023-04-08T23:09:20.810Z,73.90
2023-04-08T23:11:47.791Z,74.00
2023-04-08T23:14:14.683Z,73.90
2023-04-08T23:16:41.733Z,74.00
2023-04-08T23:19:08.741Z,74.10
2023-04-08T23:21:36.163Z,74.20
2023-04-08T23:24:03.136Z,74.20
2023-04-08T23:26:30.330Z,74.20
2023-04-08T23:28:57.546Z,74.30
2023-04-08T23:31:24.825Z,74.30
2023-04-08T23:33:51.773Z,74.40
2023-04-08T23:36:18.758Z,74.40
2023-04-08T23:38:45.810Z,74.40
2023-04-08T23:41:12.815Z,74.40
2023-04-08T23:43:39.816Z,74.40
2023-04-08T23:46:06.926Z,74.40
2023-04-08T23:48:33.882Z,74.60
2023-04-08T23:51:00.923Z,74.70
2023-04-08T23:53:27.867Z,74.70
2023-04-08T23:55:54.923Z,74.80
2023-04-08T23:58:21.862Z,75.00
