createdAt,value
2018-11-01T00:01:33.644Z,4.70
2018-11-01T00:04:05.585Z,4.80
2018-11-01T00:06:33.757Z,4.80
2018-11-01T00:09:04.664Z,4.80
2018-11-01T00:11:32.825Z,4.80
2018-11-01T00:14:02.876Z,4.90
2018-11-01T00:16:31.917Z,4.90
2018-11-01T00:19:00.109Z,5.00
2018-11-01T00:21:28.265Z,5.10
2018-11-01T00:23:57.313Z,5.30
2018-11-01T00:26:25.504Z,5.00
2018-11-01T00:28:53.637Z,4.70
2018-11-01T00:31:21.831Z,4.40
2018-11-01T00:33:49.972Z,4.30
2018-11-01T00:36:18.157Z,4.20
2018-11-01T00:38:46.342Z,4.00
2018-11-01T00:41:14.500Z,4.10
2018-11-01T00:43:42.668Z,4.60
2018-11-01T00:46:10.847Z,4.60
2018-11-01T00:48:39.509Z,4.50
2018-11-01T00:51:07.676Z,4.40
2018-11-01T00:53:35.818Z,4.10
2018-11-01T00:56:08.577Z,4.00
2018-11-01T00:58:36.764Z,3.90
2018-11-01T01:01:05.709Z,3.90
2018-11-01T01:03:33.910Z,3.90
2018-11-01T01:06:03.671Z,3.80
2018-11-01T01:08:31.830Z,3.70
2018-11-01T01:11:00.018Z,4.00
2018-11-01T01:13:28.213Z,4.40
2018-11-01T01:15:56.372Z,4.70
2018-11-01T01:18:24.524Z,4.60
2018-11-01T01:20:52.657Z,4.70
2018-11-01T01:23:20.849Z,4.70
2018-11-01T01:25:49.920Z,4.60
2018-11-01T01:28:18.100Z,4.50
2018-11-01T01:30:47.098Z,4.30
2018-11-01T01:33:15.264Z,4.20
2018-11-01T01:35:43.454Z,4.10
2018-11-01T01:38:11.612Z,4.00
2018-11-01T01:40:39.733Z,3.80
2018-11-01T01:43:07.965Z,3.70
2018-11-01T01:45:36.113Z,3.90
2018-11-01T01:48:06.145Z,4.00
2018-11-01T01:50:36.416Z,4.00
2018-11-01T01:53:07.796Z,4.00
2018-11-01T01:55:36.449Z,4.10
2018-11-01T01:58:06.714Z,4.10
2018-11-01T02:00:34.857Z,4.10
2018-11-01T02:03:06.613Z,3.90
2018-11-01T02:05:34.808Z,3.90
2018-11-01T02:08:04.120Z,4.00
2018-11-01T02:10:32.324Z,4.00
2018-11-01T02:13:00.525Z,4.10
2018-11-01T02:15:28.726Z,3.80
2018-11-01T02:17:56.888Z,3.60
2018-11-01T02:20:25.540Z,3.40
2018-11-01T02:22:54.233Z,3.40
2018-11-01T02:25:22.399Z,3.30
2018-11-01T02:27:56.077Z,3.20
2018-11-01T02:30:24.243Z,3.30
2018-11-01T02:32:52.432Z,3.30
2018-11-01T02:35:20.619Z,3.30
2018-11-01T02:37:48.828Z,3.40
2018-11-01T02:40:17.424Z,3.40
2018-11-01T02:42:45.615Z,3.40
2018-11-01T02:45:14.481Z,3.50
2018-11-01T02:47:42.621Z,3.70
2018-11-01T02:50:11.945Z,3.90
2018-11-01T02:52:40.935Z,4.00
2018-11-01T02:55:09.731Z,3.90
2018-11-01T02:57:37.841Z,3.70
2018-11-01T03:00:09.324Z,3.40
2018-11-01T03:02:37.501Z,3.10
2018-11-01T03:05:06.430Z,2.80
2018-11-01T03:07:34.587Z,2.60
2018-11-01T03:10:04.825Z,2.60
2018-11-01T03:12:32.984Z,2.80
2018-11-01T03:15:06.561Z,3.00
2018-11-01T03:17:34.707Z,3.20
2018-11-01T03:20:08.053Z,3.20
2018-11-01T03:22:36.329Z,3.20
2018-11-01T03:25:07.566Z,3.20
2018-11-01T03:27:35.720Z,3.30
2018-11-01T03:30:05.749Z,3.30
2018-11-01T03:32:34.176Z,3.30
2018-11-01T03:35:06.839Z,3.30
2018-11-01T03:37:34.976Z,3.30
2018-11-01T03:40:05.909Z,3.40
2018-11-01T03:42:34.411Z,3.30
2018-11-01T03:45:07.724Z,3.30
2018-11-01T03:47:35.895Z,3.30
2018-11-01T03:50:06.681Z,3.20
2018-11-01T03:52:35.005Z,3.10
2018-11-01T03:55:06.554Z,3.10
2018-11-01T03:57:34.784Z,3.10
2018-11-01T04:00:09.044Z,3.20
2018-11-01T04:02:37.220Z,3.30
2018-11-01T04:05:06.861Z,3.10
2018-11-01T04:07:35.054Z,3.00
2018-11-01T04:10:05.416Z,2.80
2018-11-01T04:12:33.569Z,2.80
2018-11-01T04:15:04.685Z,3.00
2018-11-01T04:17:32.798Z,3.10
2018-11-01T04:20:02.087Z,3.10
2018-11-01T04:22:30.258Z,3.20
2018-11-01T04:24:58.372Z,3.30
2018-11-01T04:27:26.660Z,3.30
2018-11-01T04:29:54.803Z,3.40
2018-11-01T04:32:22.998Z,3.30
2018-11-01T04:34:51.140Z,3.20
2018-11-01T04:37:19.285Z,3.20
2018-11-01T04:39:47.449Z,3.20
2018-11-01T04:42:15.608Z,3.30
2018-11-01T04:44:43.777Z,3.30
2018-11-01T04:47:11.990Z,3.40
2018-11-01T04:49:40.128Z,3.50
2018-11-01T04:52:08.557Z,3.50
2018-11-01T04:54:36.702Z,3.50
2018-11-01T04:57:04.856Z,3.60
2018-11-01T04:59:33.378Z,3.50
2018-11-01T05:02:02.981Z,3.40
2018-11-01T05:04:32.356Z,3.40
2018-11-01T05:07:00.597Z,3.50
2018-11-01T05:09:29.051Z,3.60
2018-11-01T05:11:57.241Z,3.70
2018-11-01T05:14:25.593Z,3.70
2018-11-01T05:16:53.805Z,3.70
2018-11-01T05:19:22.409Z,3.60
2018-11-01T05:21:51.444Z,3.30
2018-11-01T05:24:19.645Z,3.20
2018-11-01T05:26:47.792Z,3.10
2018-11-01T05:29:15.989Z,3.10
2018-11-01T05:31:44.200Z,3.10
2018-11-01T05:34:12.357Z,3.20
2018-11-01T05:36:41.250Z,3.30
2018-11-01T05:39:10.956Z,3.30
2018-11-01T05:41:39.168Z,3.10
2018-11-01T05:44:07.320Z,3.10
2018-11-01T05:46:35.458Z,3.20
2018-11-01T05:49:05.036Z,3.30
2018-11-01T05:51:33.204Z,3.30
2018-11-01T05:54:04.768Z,3.20
2018-11-01T05:56:32.933Z,3.20
2018-11-01T05:59:02.243Z,3.40
2018-11-01T06:01:38.228Z,3.50
2018-11-01T06:04:06.594Z,3.60
2018-11-01T06:06:34.785Z,3.70
2018-11-01T06:09:08.477Z,3.70
2018-11-01T06:11:36.676Z,3.50
2018-11-01T06:14:04.892Z,3.50
2018-11-01T06:16:33.160Z,3.50
2018-11-01T06:19:04.677Z,3.50
2018-11-01T06:21:32.853Z,3.70
2018-11-01T06:24:04.868Z,3.60
2018-11-01T06:26:33.017Z,3.60
2018-11-01T06:29:05.516Z,3.50
2018-11-01T06:31:33.666Z,3.50
2018-11-01T06:34:03.917Z,3.50
2018-11-01T06:36:32.100Z,3.50
2018-11-01T06:39:00.259Z,3.60
2018-11-01T06:41:28.463Z,3.60
2018-11-01T06:43:56.608Z,3.60
2018-11-01T06:46:24.789Z,3.50
2018-11-01T06:48:52.937Z,3.60
2018-11-01T06:51:21.192Z,3.90
2018-11-01T06:53:49.337Z,3.90
2018-11-01T06:56:17.582Z,4.00
2018-11-01T06:58:45.729Z,4.10
2018-11-01T07:01:13.887Z,4.10
2018-11-01T07:03:42.067Z,4.30
2018-11-01T07:06:10.229Z,4.40
2018-11-01T07:08:38.654Z,4.60
2018-11-01T07:11:06.813Z,4.70
2018-11-01T07:13:35.202Z,4.70
2018-11-01T07:16:04.057Z,4.70
2018-11-01T07:18:32.897Z,4.80
2018-11-01T07:21:02.732Z,4.90
2018-11-01T07:23:30.929Z,4.90
2018-11-01T07:26:00.126Z,5.00
2018-11-01T07:28:28.200Z,5.20
2018-11-01T07:30:56.380Z,5.30
2018-11-01T07:33:24.586Z,5.40
2018-11-01T07:35:52.723Z,5.60
2018-11-01T07:38:20.952Z,5.50
2018-11-01T07:40:49.148Z,5.50
2018-11-01T07:43:17.329Z,5.50
2018-11-01T07:45:45.457Z,5.70
2018-11-01T07:48:13.949Z,5.90
2018-11-01T07:50:42.114Z,5.90
2018-11-01T07:53:10.309Z,5.80
2018-11-01T07:55:38.488Z,5.80
2018-11-01T07:58:06.650Z,5.80
2018-11-01T08:00:34.861Z,6.00
2018-11-01T08:03:03.987Z,6.40
2018-11-01T08:05:32.128Z,6.60
2018-11-01T08:08:00.300Z,6.60
2018-11-01T08:10:28.601Z,6.70
2018-11-01T08:12:56.787Z,6.80
2018-11-01T08:15:25.889Z,7.00
2018-11-01T08:17:54.093Z,7.10
2018-11-01T08:20:22.432Z,7.00
2018-11-01T08:22:50.391Z,7.10
2018-11-01T08:25:18.580Z,7.10
2018-11-01T08:27:47.596Z,7.00
2018-11-01T08:30:17.522Z,7.00
2018-11-01T08:32:46.752Z,7.20
2018-11-01T08:35:14.941Z,7.30
2018-11-01T08:37:43.989Z,7.30
2018-11-01T08:40:12.669Z,7.20
2018-11-01T08:42:42.035Z,7.10
2018-11-01T08:45:11.810Z,7.10
2018-11-01T08:47:40.525Z,7.00
2018-11-01T08:50:10.172Z,7.10
2018-11-01T08:52:40.800Z,7.30
2018-11-01T08:55:09.524Z,7.40
2018-11-01T08:57:37.918Z,7.60
2018-11-01T09:00:08.232Z,7.70
2018-11-01T09:02:36.385Z,7.70
2018-11-01T09:05:06.777Z,7.90
2018-11-01T09:07:35.120Z,8.10
2018-11-01T09:10:06.780Z,8.10
2018-11-01T09:12:34.933Z,8.00
2018-11-01T09:15:10.344Z,7.90
2018-11-01T09:17:38.918Z,7.90
2018-11-01T09:20:07.882Z,8.00
2018-11-01T09:22:36.001Z,7.90
2018-11-01T09:25:07.893Z,7.80
2018-11-01T09:27:36.361Z,8.10
2018-11-01T09:30:08.044Z,8.40
2018-11-01T09:32:36.197Z,8.60
2018-11-01T09:35:06.925Z,8.70
2018-11-01T09:37:35.077Z,8.80
2018-11-01T09:40:06.437Z,8.90
2018-11-01T09:42:34.796Z,8.80
2018-11-01T09:45:07.961Z,8.90
2018-11-01T09:47:36.543Z,9.10
2018-11-01T09:50:07.640Z,9.00
2018-11-01T09:52:35.777Z,8.90
2018-11-01T09:55:04.038Z,8.90
2018-11-01T09:57:32.213Z,9.00
2018-11-01T10:00:00.324Z,9.20
2018-11-01T10:02:28.568Z,9.30
2018-11-01T10:04:57.514Z,9.30
2018-11-01T10:07:25.601Z,8.80
2018-11-01T10:09:53.772Z,8.60
2018-11-01T10:12:21.913Z,8.40
2018-11-01T10:14:50.105Z,8.30
2018-11-01T10:17:18.686Z,8.30
2018-11-01T10:19:46.481Z,8.40
2018-11-01T10:22:14.646Z,8.40
2018-11-01T10:24:42.770Z,8.50
2018-11-01T10:27:19.516Z,8.70
2018-11-01T10:29:39.165Z,8.60
2018-11-01T10:32:07.323Z,8.50
2018-11-01T10:34:35.505Z,8.30
2018-11-01T10:37:05.351Z,8.20
2018-11-01T10:39:33.489Z,8.20
2018-11-01T10:42:03.781Z,8.40
2018-11-01T10:44:32.189Z,8.60
2018-11-01T10:47:00.384Z,8.70
2018-11-01T10:49:28.570Z,8.90
2018-11-01T10:51:56.753Z,9.20
2018-11-01T10:54:25.076Z,9.60
2018-11-01T10:56:53.108Z,9.80
2018-11-01T10:59:21.280Z,9.90
2018-11-01T11:01:54.745Z,9.80
2018-11-01T11:04:22.888Z,9.80
2018-11-01T11:06:51.057Z,9.60
2018-11-01T11:09:19.265Z,9.50
2018-11-01T11:11:47.413Z,9.20
2018-11-01T11:14:15.647Z,9.10
2018-11-01T11:16:43.780Z,9.20
2018-11-01T11:19:11.985Z,9.20
2018-11-01T11:21:40.692Z,9.30
2018-11-01T11:24:08.877Z,9.50
2018-11-01T11:26:37.057Z,9.60
2018-11-01T11:29:06.101Z,10.00
2018-11-01T11:31:34.216Z,10.40
2018-11-01T11:34:04.201Z,10.80
2018-11-01T11:36:32.385Z,11.00
2018-11-01T11:39:02.035Z,11.10
2018-11-01T11:41:30.169Z,11.00
2018-11-01T11:43:59.218Z,11.10
2018-11-01T11:46:27.420Z,10.90
2018-11-01T11:48:55.562Z,10.80
2018-11-01T11:51:23.791Z,10.80
2018-11-01T11:53:51.942Z,10.80
2018-11-01T11:56:20.142Z,10.80
2018-11-01T11:58:48.713Z,10.80
2018-11-01T12:01:16.901Z,10.80
2018-11-01T12:03:45.025Z,10.70
2018-11-01T12:06:13.243Z,10.50
2018-11-01T12:08:41.917Z,10.30
2018-11-01T12:11:10.948Z,10.30
2018-11-01T12:13:39.114Z,10.20
2018-11-01T12:16:07.556Z,10.10
2018-11-01T12:18:35.701Z,10.10
2018-11-01T12:21:06.861Z,9.80
2018-11-01T12:23:35.001Z,9.70
2018-11-01T12:26:04.025Z,9.60
2018-11-01T12:28:33.223Z,9.50
2018-11-01T12:31:02.850Z,9.30
2018-11-01T12:33:31.022Z,9.10
2018-11-01T12:35:59.256Z,9.10
2018-11-01T12:38:27.404Z,9.00
2018-11-01T12:40:55.545Z,9.10
2018-11-01T12:43:23.725Z,9.40
2018-11-01T12:45:52.757Z,9.40
2018-11-01T12:48:21.192Z,9.60
2018-11-01T12:50:49.760Z,9.70
2018-11-01T12:53:17.947Z,9.80
2018-11-01T12:55:46.095Z,9.80
2018-11-01T12:58:14.489Z,9.60
2018-11-01T13:00:43.313Z,9.40
2018-11-01T13:03:11.484Z,9.40
2018-11-01T13:05:39.637Z,9.40
2018-11-01T13:08:07.782Z,9.40
2018-11-01T13:10:36.034Z,9.40
2018-11-01T13:13:04.117Z,9.50
2018-11-01T13:15:32.250Z,9.70
2018-11-01T13:18:00.496Z,10.10
2018-11-01T13:20:28.610Z,11.00
2018-11-01T13:22:58.025Z,11.40
2018-11-01T13:25:26.174Z,11.50
2018-11-01T13:27:54.345Z,11.50
2018-11-01T13:30:22.537Z,11.40
2018-11-01T13:32:50.701Z,11.10
2018-11-01T13:35:18.922Z,11.10
2018-11-01T13:37:47.013Z,11.10
2018-11-01T13:40:15.465Z,11.00
2018-11-01T13:42:43.340Z,10.90
2018-11-01T13:45:11.518Z,10.90
2018-11-01T13:47:39.789Z,10.40
2018-11-01T13:50:08.777Z,10.20
2018-11-01T13:52:36.932Z,10.30
2018-11-01T13:55:06.614Z,10.60
2018-11-01T13:57:36.525Z,11.10
2018-11-01T14:00:05.504Z,11.40
2018-11-01T14:02:38.661Z,11.60
2018-11-01T14:05:09.556Z,11.30
2018-11-01T14:07:38.357Z,10.60
2018-11-01T14:10:08.361Z,10.60
2018-11-01T14:12:36.585Z,10.80
2018-11-01T14:15:05.280Z,10.90
2018-11-01T14:17:34.048Z,10.80
2018-11-01T14:20:03.508Z,10.80
2018-11-01T14:22:31.659Z,11.30
2018-11-01T14:24:59.841Z,11.50
2018-11-01T14:27:28.024Z,11.70
2018-11-01T14:29:56.192Z,11.80
2018-11-01T14:32:24.372Z,11.90
2018-11-01T14:34:52.864Z,12.00
2018-11-01T14:37:21.034Z,12.00
2018-11-01T14:39:49.189Z,12.00
2018-11-01T14:42:17.648Z,12.10
2018-11-01T14:44:45.785Z,12.70
2018-11-01T14:47:13.942Z,13.40
2018-11-01T14:49:42.128Z,13.90
2018-11-01T14:52:10.822Z,14.60
2018-11-01T14:54:39.638Z,15.10
2018-11-01T14:57:09.683Z,14.50
2018-11-01T14:59:38.997Z,13.30
2018-11-01T15:02:05.892Z,12.30
2018-11-01T15:04:34.086Z,11.70
2018-11-01T15:07:03.357Z,11.30
2018-11-01T15:09:32.496Z,11.10
2018-11-01T15:12:00.681Z,11.30
2018-11-01T15:14:28.889Z,12.10
2018-11-01T15:16:58.031Z,13.10
2018-11-01T15:19:26.177Z,12.90
2018-11-01T15:21:54.349Z,12.40
2018-11-01T15:24:22.605Z,12.10
2018-11-01T15:26:50.813Z,11.80
2018-11-01T15:29:18.952Z,11.60
2018-11-01T15:31:47.200Z,11.20
2018-11-01T15:34:15.722Z,11.00
2018-11-01T15:36:43.958Z,10.80
2018-11-01T15:39:13.235Z,10.70
2018-11-01T15:41:41.381Z,10.60
2018-11-01T15:44:09.580Z,10.50
2018-11-01T15:46:37.997Z,10.30
2018-11-01T15:49:06.773Z,10.10
2018-11-01T15:51:34.953Z,9.90
2018-11-01T15:54:03.951Z,9.70
2018-11-01T15:56:32.141Z,9.70
2018-11-01T15:59:00.284Z,9.50
2018-11-01T16:01:28.452Z,9.40
2018-11-01T16:03:56.628Z,9.10
2018-11-01T16:06:24.753Z,8.80
2018-11-01T16:08:59.552Z,8.50
2018-11-01T16:11:27.665Z,8.20
2018-11-01T16:13:55.836Z,8.00
2018-11-01T16:16:24.424Z,7.80
2018-11-01T16:18:52.547Z,7.80
2018-11-01T16:21:20.729Z,7.70
2018-11-01T16:23:48.885Z,7.50
2018-11-01T16:26:17.073Z,7.10
2018-11-01T16:28:45.262Z,6.90
2018-11-01T16:31:13.427Z,6.90
2018-11-01T16:33:41.712Z,6.90
2018-11-01T16:36:09.877Z,6.90
2018-11-01T16:38:38.023Z,6.90
2018-11-01T16:41:06.156Z,6.90
2018-11-01T16:43:35.147Z,6.90
2018-11-01T16:46:05.620Z,6.50
2018-11-01T16:48:33.792Z,5.90
2018-11-01T16:51:04.698Z,5.70
2018-11-01T16:53:32.705Z,5.70
2018-11-01T16:56:04.717Z,5.60
2018-11-01T16:58:32.894Z,5.60
2018-11-01T17:01:04.777Z,5.60
2018-11-01T17:03:34.513Z,5.60
2018-11-01T17:06:04.397Z,5.60
2018-11-01T17:08:32.570Z,5.70
2018-11-01T17:11:00.673Z,5.70
2018-11-01T17:13:28.879Z,5.70
2018-11-01T17:15:57.080Z,5.70
2018-11-01T17:18:25.234Z,5.70
2018-11-01T17:20:54.209Z,5.60
2018-11-01T17:23:22.472Z,5.70
2018-11-01T17:25:50.720Z,5.60
2018-11-01T17:28:18.872Z,5.60
2018-11-01T17:30:47.036Z,5.60
2018-11-01T17:33:15.313Z,5.60
2018-11-01T17:35:43.500Z,5.60
2018-11-01T17:38:11.684Z,5.50
2018-11-01T17:40:40.793Z,5.50
2018-11-01T17:43:08.989Z,5.70
2018-11-01T17:45:37.773Z,5.80
2018-11-01T17:48:09.573Z,5.90
2018-11-01T17:50:37.776Z,6.00
2018-11-01T17:53:06.762Z,6.00
2018-11-01T17:55:34.940Z,6.30
2018-11-01T17:58:06.076Z,6.50
2018-11-01T18:00:34.521Z,6.60
2018-11-01T18:03:07.035Z,6.70
2018-11-01T18:05:35.201Z,6.80
2018-11-01T18:08:06.804Z,6.80
2018-11-01T18:10:34.921Z,6.80
2018-11-01T18:13:03.973Z,6.80
2018-11-01T18:15:32.140Z,6.70
2018-11-01T18:18:00.540Z,6.60
2018-11-01T18:20:28.677Z,6.50
2018-11-01T18:22:56.882Z,6.40
2018-11-01T18:25:25.116Z,6.50
2018-11-01T18:27:53.208Z,6.40
2018-11-01T18:30:21.476Z,6.40
2018-11-01T18:32:50.762Z,6.30
2018-11-01T18:35:18.688Z,6.40
2018-11-01T18:37:48.238Z,6.30
2018-11-01T18:40:17.659Z,6.50
2018-11-01T18:42:45.788Z,6.40
2018-11-01T18:45:15.041Z,6.40
2018-11-01T18:47:43.821Z,6.30
2018-11-01T18:50:13.334Z,6.10
2018-11-01T18:52:41.476Z,6.20
2018-11-01T18:55:10.933Z,6.10
2018-11-01T18:57:39.196Z,6.00
2018-11-01T19:00:10.934Z,6.00
2018-11-01T19:02:39.284Z,6.00
2018-11-01T19:05:08.217Z,5.90
2018-11-01T19:07:36.396Z,5.80
2018-11-01T19:10:09.341Z,5.70
2018-11-01T19:12:37.513Z,5.60
2018-11-01T19:15:07.359Z,5.60
2018-11-01T19:17:35.545Z,5.60
2018-11-01T19:20:06.022Z,5.70
2018-11-01T19:22:34.188Z,5.70
2018-11-01T19:25:06.405Z,5.70
2018-11-01T19:27:35.901Z,5.80
2018-11-01T19:30:09.256Z,5.80
2018-11-01T19:32:37.512Z,5.60
2018-11-01T19:35:06.858Z,5.60
2018-11-01T19:37:35.058Z,5.60
2018-11-01T19:40:12.368Z,5.80
2018-11-01T19:42:41.964Z,5.90
2018-11-01T19:45:10.333Z,6.00
2018-11-01T19:47:38.992Z,6.00
2018-11-01T19:50:08.582Z,6.00
2018-11-01T19:52:36.797Z,6.10
2018-11-01T19:55:06.969Z,6.30
2018-11-01T19:57:35.204Z,6.50
2018-11-01T20:00:11.461Z,6.50
2018-11-01T20:02:39.775Z,6.50
2018-11-01T20:05:08.631Z,6.70
2018-11-01T20:07:36.881Z,6.90
2018-11-01T20:10:10.235Z,7.00
2018-11-01T20:12:38.351Z,7.30
2018-11-01T20:15:06.942Z,7.30
2018-11-01T20:17:36.413Z,7.10
2018-11-01T20:20:08.516Z,7.10
2018-11-01T20:22:37.057Z,7.20
2018-11-01T20:25:06.320Z,7.10
2018-11-01T20:27:34.537Z,7.00
2018-11-01T20:30:06.548Z,7.00
2018-11-01T20:32:35.526Z,7.10
2018-11-01T20:35:07.293Z,7.20
2018-11-01T20:37:36.264Z,7.70
2018-11-01T20:40:07.184Z,8.00
2018-11-01T20:42:35.696Z,8.30
2018-11-01T20:45:08.184Z,8.50
2018-11-01T20:47:37.188Z,8.60
2018-11-01T20:50:07.931Z,8.50
2018-11-01T20:52:36.085Z,8.10
2018-11-01T20:55:05.595Z,8.00
2018-11-01T20:57:33.770Z,8.10
2018-11-01T21:00:06.699Z,8.20
2018-11-01T21:02:35.440Z,8.30
2018-11-01T21:05:06.959Z,8.40
2018-11-01T21:07:35.080Z,8.40
2018-11-01T21:10:06.291Z,8.50
2018-11-01T21:12:35.664Z,8.60
2018-11-01T21:15:04.190Z,8.70
2018-11-01T21:17:32.329Z,8.80
2018-11-01T21:20:00.513Z,8.90
2018-11-01T21:22:28.693Z,9.00
2018-11-01T21:24:56.894Z,9.00
2018-11-01T21:27:25.085Z,9.00
2018-11-01T21:29:53.231Z,9.00
2018-11-01T21:32:21.402Z,9.00
2018-11-01T21:34:49.549Z,9.00
2018-11-01T21:37:17.704Z,9.00
2018-11-01T21:39:45.901Z,9.00
2018-11-01T21:42:14.058Z,9.00
2018-11-01T21:44:42.313Z,9.10
2018-11-01T21:47:10.453Z,9.00
2018-11-01T21:49:38.658Z,8.90
2018-11-01T21:52:06.870Z,8.90
2018-11-01T21:54:35.362Z,8.90
2018-11-01T21:57:06.892Z,8.90
2018-11-01T21:59:35.029Z,8.90
2018-11-01T22:02:06.935Z,8.90
2018-11-01T22:04:35.060Z,8.90
2018-11-01T22:07:07.158Z,8.80
2018-11-01T22:09:35.312Z,8.80
2018-11-01T22:12:04.097Z,8.80
2018-11-01T22:14:32.313Z,8.80
2018-11-01T22:17:00.489Z,8.90
2018-11-01T22:19:28.641Z,8.90
2018-11-01T22:21:56.815Z,8.90
2018-11-01T22:24:25.032Z,8.90
2018-11-01T22:26:53.212Z,8.90
2018-11-01T22:29:21.412Z,8.90
2018-11-01T22:31:49.601Z,8.90
2018-11-01T22:34:17.834Z,8.90
2018-11-01T22:36:46.024Z,8.90
2018-11-01T22:39:14.195Z,9.00
2018-11-01T22:41:42.405Z,8.90
2018-11-01T22:44:10.787Z,8.90
2018-11-01T22:46:38.954Z,8.80
2018-11-01T22:49:07.815Z,8.70
2018-11-01T22:51:36.024Z,8.80
2018-11-01T22:54:06.713Z,8.90
2018-11-01T22:56:34.888Z,8.90
2018-11-01T22:59:05.832Z,8.90
2018-11-01T23:01:34.005Z,8.90
2018-11-01T23:04:04.581Z,9.00
2018-11-01T23:06:33.013Z,9.00
2018-11-01T23:09:02.865Z,9.00
2018-11-01T23:11:31.932Z,9.10
2018-11-01T23:14:00.363Z,9.10
2018-11-01T23:16:28.541Z,9.10
2018-11-01T23:18:56.711Z,9.10
2018-11-01T23:21:24.910Z,9.00
2018-11-01T23:23:53.060Z,9.00
2018-11-01T23:26:21.404Z,9.10
2018-11-01T23:28:49.419Z,9.00
2018-11-01T23:31:17.561Z,9.00
2018-11-01T23:33:45.706Z,8.80
2018-11-01T23:36:13.129Z,8.80
2018-11-01T23:38:46.808Z,8.70
2018-11-01T23:41:20.209Z,8.40
2018-11-01T23:43:54.226Z,8.00
2018-11-01T23:46:27.977Z,7.80
2018-11-01T23:49:32.764Z,8.00
2018-11-01T23:52:09.790Z,7.60
2018-11-01T23:54:38.037Z,7.10
2018-11-01T23:57:06.725Z,6.80
2018-11-01T23:59:35.703Z,6.60
