createdAt,value
2019-02-21T07:42:03.298Z,88.60
2019-02-21T07:44:32.652Z,88.40
2019-02-21T07:47:03.024Z,88.40
2019-02-21T07:49:33.478Z,89.30
2019-02-21T07:52:05.462Z,89.10
2019-02-21T07:54:34.518Z,89.00
2019-02-21T07:57:04.237Z,88.30
2019-02-21T07:59:35.395Z,88.50
2019-02-21T08:02:06.600Z,87.70
2019-02-21T08:04:37.106Z,87.80
2019-02-21T08:07:06.879Z,87.70
2019-02-21T08:09:38.037Z,87.30
2019-02-21T08:12:07.665Z,87.60
2019-02-21T08:14:37.290Z,88.30
2019-02-21T08:17:08.052Z,87.70
2019-02-21T08:19:39.730Z,88.10
2019-02-21T08:22:10.488Z,88.20
2019-02-21T08:24:46.007Z,88.20
2019-02-21T08:27:16.264Z,87.70
2019-02-21T08:30:00.833Z,88.20
2019-02-21T08:32:32.061Z,88.20
2019-02-21T08:35:03.248Z,87.90
2019-02-21T08:37:36.049Z,88.20
2019-02-21T08:40:07.037Z,88.10
2019-02-21T08:42:36.443Z,88.00
2019-02-21T08:45:06.047Z,87.70
2019-02-21T08:47:37.279Z,88.80
2019-02-21T08:50:08.202Z,88.30
2019-02-21T08:52:37.697Z,87.70
2019-02-21T08:55:07.986Z,87.20
2019-02-21T08:57:37.589Z,87.70
2019-02-21T09:00:13.854Z,87.70
2019-02-21T09:02:43.753Z,87.20
2019-02-21T09:05:14.861Z,87.90
2019-02-21T09:07:46.442Z,87.40
2019-02-21T09:10:19.166Z,87.00
2019-02-21T09:12:48.806Z,87.00
2019-02-21T09:15:18.669Z,87.00
2019-02-21T09:17:48.273Z,87.10
2019-02-21T09:20:17.884Z,86.80
2019-02-21T09:22:48.600Z,87.10
2019-02-21T09:25:18.203Z,87.20
2019-02-21T09:27:47.737Z,85.90
2019-02-21T09:30:20.040Z,84.50
2019-02-21T09:32:50.436Z,83.30
2019-02-21T09:35:20.106Z,83.50
2019-02-21T09:37:54.190Z,83.40
2019-02-21T09:40:25.553Z,83.00
2019-02-21T09:42:56.842Z,82.80
2019-02-21T09:45:32.667Z,82.70
2019-02-21T09:48:05.376Z,82.20
2019-02-21T09:50:39.288Z,82.50
2019-02-21T09:53:10.701Z,81.80
2019-02-21T09:55:43.474Z,81.40
2019-02-21T09:58:13.543Z,81.60
2019-02-21T10:00:48.088Z,81.90
2019-02-21T10:03:23.262Z,80.90
2019-02-21T10:40:15.016Z,74.40
2019-02-21T10:42:44.491Z,74.40
2019-02-21T10:45:19.774Z,74.30
2019-02-21T10:47:51.519Z,74.20
2019-02-21T10:50:26.216Z,74.50
2019-02-21T10:52:57.944Z,74.70
2019-02-21T10:55:28.441Z,74.50
2019-02-21T10:58:03.566Z,75.00
2019-02-21T11:00:58.124Z,74.80
2019-02-21T11:03:38.020Z,75.10
2019-02-21T11:06:15.250Z,74.90
2019-02-21T11:08:53.169Z,75.20
2019-02-21T11:11:22.845Z,75.60
2019-02-21T11:13:54.106Z,76.20
2019-02-21T11:16:23.662Z,76.50
2019-02-21T11:18:53.298Z,76.20
2019-02-21T11:21:22.877Z,75.90
2019-02-21T11:23:52.397Z,76.10
2019-02-21T11:26:26.847Z,75.50
2019-02-21T11:28:57.264Z,75.20
2019-02-21T11:31:33.635Z,74.60
2019-02-21T11:34:06.424Z,73.70
2019-02-21T11:55:50.513Z,71.30
2019-02-21T11:58:38.452Z,70.90
2019-02-21T12:01:09.926Z,71.60
2019-02-21T12:03:41.025Z,71.50
2019-02-21T12:06:10.450Z,71.60
2019-02-21T12:08:46.220Z,71.00
2019-02-21T12:28:52.442Z,70.70
2019-02-21T12:31:22.688Z,71.30
2019-02-21T12:33:52.622Z,70.60
2019-02-21T12:36:22.199Z,70.60
2019-02-21T12:38:52.792Z,69.80
2019-02-21T12:41:22.337Z,69.60
2019-02-21T12:44:09.017Z,68.50
2019-02-21T13:08:31.896Z,66.60
2019-02-21T14:18:21.184Z,63.90
2019-02-21T14:42:24.988Z,64.90
2019-02-21T14:44:58.488Z,65.10
2019-02-21T14:47:29.519Z,65.30
2019-02-21T14:50:04.850Z,65.20
2019-02-21T14:52:38.571Z,65.10
2019-02-21T14:55:25.540Z,65.20
2019-02-21T14:58:19.206Z,65.40
2019-02-21T15:00:42.644Z,65.60
2019-02-21T15:03:21.436Z,65.60
2019-02-21T15:06:01.591Z,65.80
2019-02-21T15:08:42.826Z,65.70
2019-02-21T15:11:13.307Z,65.60
2019-02-21T15:13:43.673Z,65.80
2019-02-21T15:19:26.392Z,65.80
2019-02-21T15:28:35.154Z,67.80
2019-02-21T15:31:09.151Z,68.60
2019-02-21T15:54:33.125Z,69.60
2019-02-21T16:00:12.608Z,69.80
2019-02-21T16:02:45.903Z,69.80
2019-02-21T16:05:17.627Z,69.80
2019-02-21T16:07:54.592Z,70.00
2019-02-21T16:10:31.275Z,69.90
2019-02-21T16:13:04.186Z,70.00
2019-02-21T16:18:45.661Z,70.20
2019-02-21T16:21:21.159Z,70.60
2019-02-21T16:23:50.995Z,71.00
2019-02-21T16:26:24.663Z,71.70
2019-02-21T16:29:04.140Z,72.40
2019-02-21T16:31:33.622Z,72.60
2019-02-21T16:34:09.234Z,72.90
2019-02-21T16:36:39.771Z,73.20
2019-02-21T16:39:15.766Z,73.60
2019-02-21T16:41:55.309Z,73.90
2019-02-21T16:44:24.926Z,74.50
2019-02-21T16:46:54.315Z,75.00
2019-02-21T16:49:26.793Z,75.60
2019-02-21T16:51:59.034Z,75.50
2019-02-21T16:54:29.178Z,75.70
2019-02-21T16:56:58.663Z,75.90
2019-02-21T16:59:34.389Z,75.90
2019-02-21T17:02:03.925Z,76.40
2019-02-21T19:00:15.294Z,84.00
2019-02-21T19:37:03.670Z,86.60
2019-02-21T19:39:33.395Z,87.00
2019-02-21T19:42:04.970Z,86.90
2019-02-21T19:44:34.603Z,87.00
2019-02-21T19:47:04.808Z,86.80
2019-02-21T19:49:37.037Z,86.80
2019-02-21T20:19:33.443Z,87.00
2019-02-21T20:22:10.082Z,87.00
2019-02-21T20:24:40.098Z,87.00
2019-02-21T20:27:20.813Z,87.20
2019-02-21T20:29:54.027Z,87.10
2019-02-21T20:32:27.210Z,87.10
2019-02-21T20:34:58.336Z,87.40
2019-02-21T20:37:30.847Z,87.10
2019-02-21T20:40:03.843Z,87.10
2019-02-21T20:42:35.722Z,87.00
2019-02-21T20:45:15.806Z,87.00
2019-02-21T20:47:46.049Z,87.00
2019-02-21T20:50:19.572Z,87.10
2019-02-21T20:52:51.982Z,86.90
2019-02-21T20:55:21.577Z,86.90
2019-02-21T20:57:53.915Z,87.00
2019-02-21T21:00:23.575Z,86.90
2019-02-21T21:02:53.150Z,87.20
2019-02-21T21:05:22.663Z,87.10
2019-02-21T21:07:51.973Z,86.90
2019-02-21T21:10:21.939Z,87.00
2019-02-21T21:12:52.419Z,86.90
2019-02-21T21:15:22.061Z,87.10
2019-02-21T21:17:51.492Z,87.00
2019-02-21T21:20:21.109Z,86.90
2019-02-21T21:22:50.761Z,87.10
2019-02-21T22:54:33.905Z,87.10
2019-02-21T22:57:19.103Z,86.80
2019-02-21T22:59:47.811Z,87.20
2019-02-21T23:02:36.439Z,87.00
2019-02-21T23:05:28.063Z,87.00
2019-02-21T23:11:04.254Z,87.20
2019-02-21T23:13:21.681Z,87.30
2019-02-21T23:19:11.814Z,87.20
2019-02-21T23:21:45.840Z,87.20
2019-02-21T23:24:18.768Z,87.10
2019-02-21T23:26:52.870Z,87.20
2019-02-21T23:32:24.412Z,87.10
2019-02-21T23:34:57.985Z,87.40
2019-02-21T23:40:39.021Z,87.20
2019-02-21T23:43:22.043Z,87.10
2019-02-21T23:46:06.526Z,87.20
2019-02-21T23:49:21.135Z,87.20
2019-02-21T23:55:13.267Z,87.20
2019-02-21T23:57:42.925Z,87.20
