createdAt,value
2019-03-31T00:00:34.722Z,0.00
2019-03-31T00:01:34.749Z,0.00
2019-03-31T00:02:34.734Z,0.00
2019-03-31T00:03:34.820Z,0.00
2019-03-31T00:04:34.806Z,0.00
2019-03-31T00:05:37.350Z,0.00
2019-03-31T00:07:34.945Z,0.00
2019-03-31T00:08:34.984Z,0.00
2019-03-31T00:09:34.970Z,0.00
2019-03-31T00:10:34.992Z,0.00
2019-03-31T00:11:35.779Z,0.00
2019-03-31T00:12:35.361Z,0.00
2019-03-31T00:13:35.147Z,0.00
2019-03-31T00:14:35.170Z,0.00
2019-03-31T00:15:35.157Z,0.00
2019-03-31T00:16:35.232Z,0.00
2019-03-31T00:18:35.300Z,0.00
2019-03-31T00:19:35.589Z,0.00
2019-03-31T00:20:35.364Z,0.00
2019-03-31T00:21:35.400Z,0.00
2019-03-31T00:23:35.417Z,0.00
2019-03-31T00:24:35.498Z,0.00
2019-03-31T00:25:35.480Z,0.00
2019-03-31T00:26:35.862Z,0.00
2019-03-31T00:27:35.597Z,0.00
2019-03-31T00:28:35.625Z,0.00
2019-03-31T00:29:35.605Z,0.00
2019-03-31T00:30:35.643Z,0.00
2019-03-31T00:32:35.761Z,0.00
2019-03-31T00:33:36.044Z,0.00
2019-03-31T00:34:35.769Z,0.00
2019-03-31T00:35:35.816Z,0.00
2019-03-31T00:36:35.833Z,0.00
2019-03-31T00:37:35.930Z,0.00
2019-03-31T00:39:35.931Z,0.00
2019-03-31T00:40:36.317Z,0.00
2019-03-31T00:41:35.992Z,0.00
2019-03-31T00:42:36.086Z,0.00
2019-03-31T00:44:36.145Z,0.00
2019-03-31T00:46:36.156Z,0.00
2019-03-31T00:47:36.535Z,0.00
2019-03-31T00:48:36.226Z,0.00
2019-03-31T00:49:36.305Z,0.00
2019-03-31T00:50:36.330Z,0.00
2019-03-31T00:51:36.367Z,0.00
2019-03-31T00:52:36.414Z,0.00
2019-03-31T00:53:36.430Z,0.00
2019-03-31T00:55:36.798Z,0.00
2019-03-31T00:56:36.480Z,0.00
2019-03-31T00:57:36.506Z,0.00
2019-03-31T00:58:36.546Z,0.00
2019-03-31T00:59:36.631Z,0.00
2019-03-31T01:00:36.658Z,0.00
2019-03-31T01:01:37.205Z,0.00
2019-03-31T01:02:36.986Z,0.00
2019-03-31T01:04:36.747Z,0.00
2019-03-31T01:05:36.835Z,0.00
2019-03-31T01:06:36.864Z,0.00
2019-03-31T01:07:36.848Z,0.00
2019-03-31T01:08:36.914Z,0.00
2019-03-31T01:09:37.245Z,0.00
2019-03-31T01:10:36.929Z,0.00
2019-03-31T01:11:36.978Z,0.00
2019-03-31T01:12:37.002Z,0.00
2019-03-31T01:13:37.040Z,0.00
2019-03-31T01:14:37.109Z,0.00
2019-03-31T01:16:37.189Z,0.00
2019-03-31T01:17:37.502Z,0.00
2019-03-31T01:18:37.331Z,0.00
2019-03-31T01:19:37.267Z,0.00
2019-03-31T01:20:37.300Z,0.00
2019-03-31T01:21:37.281Z,0.00
2019-03-31T01:22:37.332Z,0.00
2019-03-31T01:23:37.354Z,0.00
2019-03-31T01:24:37.747Z,0.00
2019-03-31T01:25:37.460Z,0.00
2019-03-31T01:26:37.458Z,0.00
2019-03-31T01:27:37.473Z,0.00
2019-03-31T01:30:37.683Z,0.00
2019-03-31T01:32:37.935Z,0.00
2019-03-31T01:33:37.835Z,0.00
2019-03-31T01:34:37.709Z,0.00
2019-03-31T01:35:37.804Z,0.00
2019-03-31T01:36:37.823Z,0.00
2019-03-31T01:37:37.845Z,0.00
2019-03-31T01:38:37.822Z,0.00
2019-03-31T01:39:38.210Z,0.00
2019-03-31T01:40:37.943Z,0.00
2019-03-31T01:41:37.926Z,0.00
2019-03-31T01:42:38.010Z,0.00
2019-03-31T01:43:38.038Z,0.00
2019-03-31T01:44:38.088Z,0.00
2019-03-31T01:45:38.047Z,0.00
2019-03-31T01:46:38.400Z,0.00
2019-03-31T01:48:38.194Z,0.00
2019-03-31T01:49:38.226Z,0.00
2019-03-31T01:51:38.253Z,0.00
2019-03-31T01:52:38.405Z,0.00
2019-03-31T01:55:38.725Z,0.00
2019-03-31T01:56:38.453Z,0.00
2019-03-31T01:57:38.539Z,0.00
2019-03-31T01:58:38.470Z,0.00
2019-03-31T01:59:38.551Z,0.00
2019-03-31T02:00:38.579Z,0.00
2019-03-31T02:01:38.570Z,0.00
2019-03-31T02:02:38.942Z,0.00
2019-03-31T02:03:38.679Z,0.00
2019-03-31T02:04:38.707Z,0.00
2019-03-31T02:05:38.737Z,0.00
2019-03-31T02:06:38.721Z,0.00
2019-03-31T02:07:38.764Z,0.00
2019-03-31T02:08:38.839Z,0.00
2019-03-31T02:09:39.118Z,0.00
2019-03-31T02:10:38.847Z,0.00
2019-03-31T02:11:38.941Z,0.00
2019-03-31T02:12:38.918Z,0.00
2019-03-31T02:13:38.943Z,0.00
2019-03-31T02:14:38.977Z,0.00
2019-03-31T02:15:39.015Z,0.00
2019-03-31T02:16:39.405Z,0.00
2019-03-31T02:17:39.127Z,0.00
2019-03-31T02:19:39.204Z,0.00
2019-03-31T02:20:39.235Z,0.00
2019-03-31T02:21:39.199Z,0.00
2019-03-31T02:22:39.232Z,0.00
2019-03-31T02:23:39.562Z,0.00
2019-03-31T02:24:39.349Z,0.00
2019-03-31T02:25:39.385Z,0.00
2019-03-31T02:26:39.364Z,0.00
2019-03-31T02:27:39.398Z,0.00
2019-03-31T02:29:39.502Z,0.00
2019-03-31T02:32:39.907Z,0.00
2019-03-31T02:33:39.594Z,0.00
2019-03-31T02:34:39.663Z,0.00
2019-03-31T02:35:39.651Z,0.00
2019-03-31T02:36:39.742Z,0.00
2019-03-31T02:38:39.743Z,0.00
2019-03-31T02:39:40.132Z,0.00
2019-03-31T02:40:39.860Z,0.00
2019-03-31T02:41:39.892Z,0.00
2019-03-31T02:42:39.938Z,0.00
2019-03-31T02:43:39.905Z,0.00
2019-03-31T02:44:39.943Z,0.00
2019-03-31T02:45:40.281Z,0.00
2019-03-31T02:46:40.096Z,0.00
2019-03-31T02:47:40.032Z,0.00
2019-03-31T02:48:40.068Z,0.00
2019-03-31T02:49:40.147Z,0.00
2019-03-31T02:50:40.175Z,0.00
2019-03-31T02:51:40.206Z,0.00
2019-03-31T02:52:40.541Z,0.00
2019-03-31T02:53:40.275Z,0.00
2019-03-31T02:54:40.250Z,0.00
2019-03-31T02:55:40.339Z,0.00
2019-03-31T02:56:40.364Z,0.00
2019-03-31T02:57:40.344Z,0.00
2019-03-31T02:58:40.441Z,0.00
2019-03-31T02:59:40.768Z,0.00
2019-03-31T03:00:40.446Z,0.00
2019-03-31T03:01:40.525Z,0.00
2019-03-31T03:02:42.590Z,0.00
2019-03-31T03:03:40.541Z,0.00
2019-03-31T03:05:40.605Z,0.00
2019-03-31T03:06:40.996Z,0.00
2019-03-31T03:07:40.664Z,0.00
2019-03-31T03:08:40.751Z,0.00
2019-03-31T03:09:40.785Z,0.00
2019-03-31T03:10:40.815Z,0.00
2019-03-31T03:12:40.832Z,0.00
2019-03-31T03:13:41.160Z,0.00
2019-03-31T03:14:40.892Z,0.00
2019-03-31T03:15:40.920Z,0.00
2019-03-31T03:16:40.955Z,0.00
2019-03-31T03:17:40.977Z,0.00
2019-03-31T03:18:41.060Z,0.00
2019-03-31T03:19:41.057Z,0.00
2019-03-31T03:20:41.429Z,0.00
2019-03-31T03:21:41.159Z,0.00
2019-03-31T03:22:41.146Z,0.00
2019-03-31T03:23:41.233Z,0.00
2019-03-31T03:24:41.257Z,0.00
2019-03-31T03:25:54.914Z,0.00
2019-03-31T03:26:41.316Z,0.00
2019-03-31T03:27:41.667Z,0.00
2019-03-31T03:28:41.383Z,0.00
2019-03-31T03:29:41.373Z,0.00
2019-03-31T03:30:41.457Z,0.00
2019-03-31T03:31:41.433Z,0.00
2019-03-31T03:33:10.964Z,0.00
2019-03-31T03:33:41.840Z,0.00
2019-03-31T03:36:43.540Z,0.00
2019-03-31T03:37:41.668Z,0.00
2019-03-31T03:38:41.658Z,0.00
2019-03-31T03:39:42.036Z,0.00
2019-03-31T03:40:41.715Z,0.00
2019-03-31T03:41:41.742Z,0.00
2019-03-31T03:42:41.828Z,0.00
2019-03-31T03:43:55.428Z,0.00
2019-03-31T03:44:41.898Z,0.00
2019-03-31T03:45:42.224Z,0.00
2019-03-31T03:46:41.901Z,0.00
2019-03-31T03:47:41.984Z,0.00
2019-03-31T03:49:42.002Z,0.00
2019-03-31T03:50:42.033Z,0.00
2019-03-31T03:51:42.410Z,0.00
2019-03-31T03:52:42.141Z,0.00
2019-03-31T03:54:42.157Z,0.00
2019-03-31T03:55:42.192Z,0.00
2019-03-31T03:56:42.272Z,0.00
2019-03-31T03:57:42.296Z,0.00
2019-03-31T03:58:42.643Z,0.00
2019-03-31T03:59:42.317Z,0.00
2019-03-31T04:00:42.395Z,0.00
2019-03-31T04:01:42.382Z,0.00
2019-03-31T04:02:42.411Z,0.00
2019-03-31T04:03:42.439Z,0.00
2019-03-31T04:04:42.521Z,0.00
2019-03-31T04:05:42.861Z,0.00
2019-03-31T04:06:42.537Z,0.00
2019-03-31T04:08:42.650Z,0.00
2019-03-31T04:09:42.690Z,0.00
2019-03-31T04:10:42.689Z,0.00
2019-03-31T04:11:42.706Z,0.00
2019-03-31T04:12:43.079Z,0.00
2019-03-31T04:13:42.761Z,0.00
2019-03-31T04:14:42.843Z,0.00
2019-03-31T04:15:42.875Z,0.00
2019-03-31T04:16:42.899Z,0.00
2019-03-31T04:17:42.934Z,0.00
2019-03-31T04:18:42.947Z,0.00
2019-03-31T04:20:43.286Z,0.00
2019-03-31T04:21:43.117Z,0.00
2019-03-31T04:22:43.112Z,0.00
2019-03-31T04:23:43.078Z,0.00
2019-03-31T04:24:43.173Z,0.00
2019-03-31T04:26:43.224Z,0.00
2019-03-31T04:27:43.499Z,0.00
2019-03-31T04:28:43.226Z,0.00
2019-03-31T04:29:43.261Z,0.00
2019-03-31T04:30:43.299Z,0.00
2019-03-31T04:31:43.380Z,0.00
2019-03-31T04:32:43.419Z,0.00
2019-03-31T04:33:51.540Z,0.00
2019-03-31T04:34:43.487Z,0.00
2019-03-31T04:35:43.449Z,0.00
2019-03-31T04:36:43.536Z,0.00
2019-03-31T04:37:43.518Z,0.00
2019-03-31T04:38:43.557Z,0.00
2019-03-31T04:39:43.625Z,0.00
2019-03-31T04:40:43.960Z,0.00
2019-03-31T04:41:43.700Z,0.00
2019-03-31T04:42:43.723Z,0.00
2019-03-31T04:43:43.712Z,0.00
2019-03-31T04:44:43.781Z,0.00
2019-03-31T04:46:43.848Z,0.00
2019-03-31T04:47:44.132Z,0.00
2019-03-31T04:48:43.876Z,0.00
2019-03-31T04:49:43.896Z,4.00
2019-03-31T04:50:43.930Z,4.00
2019-03-31T04:51:44.001Z,0.00
2019-03-31T04:52:44.044Z,4.00
2019-03-31T04:53:44.015Z,4.00
2019-03-31T04:54:44.402Z,4.00
2019-03-31T04:55:44.132Z,4.00
2019-03-31T04:58:44.230Z,8.00
2019-03-31T04:59:44.206Z,12.00
2019-03-31T05:00:44.289Z,12.00
2019-03-31T05:02:44.653Z,16.00
2019-03-31T05:03:44.385Z,20.00
2019-03-31T05:04:44.412Z,20.00
2019-03-31T05:05:44.390Z,24.00
2019-03-31T05:06:44.427Z,24.00
2019-03-31T05:07:44.453Z,32.00
2019-03-31T05:08:44.538Z,36.00
2019-03-31T05:09:44.815Z,36.00
2019-03-31T05:10:44.547Z,44.00
2019-03-31T05:11:44.585Z,48.00
2019-03-31T05:12:44.616Z,52.00
2019-03-31T05:13:44.699Z,56.00
2019-03-31T05:14:44.682Z,64.00
2019-03-31T05:15:44.763Z,68.00
2019-03-31T05:16:45.038Z,72.00
2019-03-31T05:17:44.821Z,80.00
2019-03-31T05:18:44.807Z,88.00
2019-03-31T05:19:44.884Z,92.00
2019-03-31T05:20:44.916Z,100.00
2019-03-31T05:21:44.899Z,108.00
2019-03-31T05:22:44.989Z,116.00
2019-03-31T05:23:45.256Z,124.00
2019-03-31T05:24:45.044Z,132.00
2019-03-31T05:26:45.054Z,148.00
2019-03-31T05:27:45.141Z,156.00
2019-03-31T05:28:45.122Z,164.00
2019-03-31T05:29:45.160Z,172.00
2019-03-31T05:30:45.182Z,176.00
2019-03-31T05:31:45.265Z,188.00
2019-03-31T05:32:45.294Z,196.00
2019-03-31T05:33:45.279Z,204.00
2019-03-31T05:34:45.308Z,212.00
2019-03-31T05:35:45.345Z,220.00
2019-03-31T05:36:45.713Z,232.00
2019-03-31T05:37:51.309Z,244.00
2019-03-31T05:38:45.431Z,252.00
2019-03-31T05:39:45.460Z,260.00
2019-03-31T05:40:45.553Z,268.00
2019-03-31T05:41:45.524Z,280.00
2019-03-31T05:42:45.909Z,292.00
2019-03-31T05:43:45.585Z,304.00
2019-03-31T05:44:45.672Z,312.00
2019-03-31T05:45:45.654Z,324.00
2019-03-31T05:46:45.691Z,336.00
2019-03-31T05:47:45.763Z,348.00
2019-03-31T05:48:46.097Z,356.00
2019-03-31T05:49:45.820Z,368.00
2019-03-31T05:50:45.855Z,380.00
2019-03-31T05:51:45.845Z,388.00
2019-03-31T05:52:45.924Z,404.00
2019-03-31T05:53:45.953Z,412.00
2019-03-31T05:54:46.305Z,424.00
2019-03-31T05:55:46.015Z,436.00
2019-03-31T05:56:46.043Z,448.00
2019-03-31T05:58:46.067Z,476.00
2019-03-31T05:59:46.142Z,492.00
2019-03-31T06:00:46.179Z,508.00
2019-03-31T06:01:46.502Z,520.00
2019-03-31T06:02:46.189Z,536.00
2019-03-31T06:03:46.215Z,544.00
2019-03-31T06:04:46.247Z,548.00
2019-03-31T06:05:46.329Z,556.00
2019-03-31T06:06:46.309Z,564.00
2019-03-31T06:07:46.394Z,580.00
2019-03-31T06:08:46.670Z,592.00
2019-03-31T06:09:46.405Z,608.00
2019-03-31T06:10:46.489Z,628.00
2019-03-31T06:11:46.471Z,648.00
2019-03-31T06:12:46.541Z,672.00
2019-03-31T06:13:46.581Z,688.00
2019-03-31T06:14:46.556Z,704.00
2019-03-31T06:15:46.938Z,712.00
2019-03-31T06:16:46.621Z,724.00
2019-03-31T06:17:46.711Z,732.00
2019-03-31T06:18:46.685Z,740.00
2019-03-31T06:19:46.726Z,744.00
2019-03-31T06:20:46.797Z,748.00
2019-03-31T06:21:46.828Z,744.00
2019-03-31T06:22:46.860Z,740.00
2019-03-31T06:23:46.842Z,728.00
2019-03-31T06:24:46.930Z,720.00
2019-03-31T06:25:46.903Z,720.00
2019-03-31T06:26:46.937Z,724.00
2019-03-31T06:27:47.019Z,736.00
2019-03-31T06:28:47.345Z,740.00
2019-03-31T06:29:47.039Z,752.00
2019-03-31T06:30:47.062Z,760.00
2019-03-31T06:31:47.140Z,772.00
2019-03-31T06:32:47.263Z,784.00
2019-03-31T06:33:47.158Z,796.00
2019-03-31T06:34:48.046Z,808.00
2019-03-31T06:35:47.577Z,820.00
2019-03-31T06:36:47.245Z,832.00
2019-03-31T06:37:47.285Z,840.00
2019-03-31T06:38:47.321Z,848.00
2019-03-31T06:39:47.391Z,856.00
2019-03-31T06:40:47.429Z,860.00
2019-03-31T06:41:47.411Z,864.00
2019-03-31T06:42:47.741Z,872.00
2019-03-31T06:43:47.527Z,880.00
2019-03-31T06:44:47.555Z,888.00
2019-03-31T06:45:47.583Z,896.00
2019-03-31T06:46:47.570Z,904.00
2019-03-31T06:47:47.614Z,912.00
2019-03-31T06:48:47.932Z,920.00
2019-03-31T06:49:47.705Z,928.00
2019-03-31T06:50:47.691Z,936.00
2019-03-31T06:51:47.773Z,940.00
2019-03-31T06:52:47.804Z,948.00
2019-03-31T06:53:47.842Z,956.00
2019-03-31T06:54:48.267Z,964.00
2019-03-31T06:55:47.851Z,976.00
2019-03-31T06:56:47.883Z,984.00
2019-03-31T06:57:47.962Z,992.00
2019-03-31T06:58:47.991Z,1000.00
2019-03-31T06:59:47.970Z,1008.00
2019-03-31T07:00:48.307Z,1016.00
2019-03-31T07:01:48.037Z,1028.00
2019-03-31T07:02:48.118Z,1036.00
2019-03-31T07:03:48.145Z,1044.00
2019-03-31T07:05:00.426Z,1056.00
2019-03-31T07:05:48.168Z,1068.00
2019-03-31T07:06:48.191Z,1076.00
2019-03-31T07:07:48.572Z,1088.00
2019-03-31T07:08:48.312Z,1096.00
2019-03-31T07:09:48.337Z,1108.00
2019-03-31T07:10:48.319Z,1116.00
2019-03-31T07:11:48.507Z,1124.00
2019-03-31T07:12:48.443Z,1132.00
2019-03-31T07:13:48.421Z,1144.00
2019-03-31T07:14:48.792Z,1148.00
2019-03-31T07:15:48.482Z,1156.00
2019-03-31T07:16:48.568Z,1164.00
2019-03-31T07:17:48.604Z,1172.00
2019-03-31T07:18:48.569Z,1180.00
2019-03-31T07:19:48.657Z,1192.00
2019-03-31T07:20:48.691Z,1200.00
2019-03-31T07:21:49.019Z,1208.00
2019-03-31T07:22:48.756Z,1216.00
2019-03-31T07:23:48.917Z,1220.00
2019-03-31T07:24:48.870Z,1224.00
2019-03-31T07:25:48.795Z,1228.00
2019-03-31T07:26:48.824Z,1236.00
2019-03-31T07:27:48.902Z,1240.00
2019-03-31T07:28:49.241Z,1248.00
2019-03-31T07:29:49.274Z,1256.00
2019-03-31T07:30:49.069Z,1264.00
2019-03-31T07:31:48.995Z,1280.00
2019-03-31T07:32:49.020Z,1288.00
2019-03-31T07:33:49.112Z,1300.00
2019-03-31T07:35:49.171Z,1312.00
2019-03-31T07:36:49.501Z,1316.00
2019-03-31T07:37:49.175Z,1320.00
2019-03-31T07:38:49.377Z,1320.00
2019-03-31T07:39:49.360Z,1324.00
2019-03-31T07:40:49.482Z,1324.00
2019-03-31T07:43:49.414Z,1348.00
2019-03-31T07:44:49.754Z,1364.00
2019-03-31T07:45:49.485Z,1376.00
2019-03-31T07:46:49.453Z,1392.00
2019-03-31T07:47:49.501Z,1404.00
2019-03-31T07:48:49.602Z,1404.00
2019-03-31T07:49:49.553Z,1416.00
2019-03-31T07:50:49.643Z,1428.00
2019-03-31T07:51:50.697Z,1432.00
2019-03-31T07:52:50.909Z,1440.00
2019-03-31T07:53:50.505Z,1444.00
2019-03-31T07:54:49.917Z,1456.00
2019-03-31T07:55:50.663Z,1472.00
2019-03-31T07:56:49.829Z,1476.00
2019-03-31T07:58:52.355Z,1496.00
2019-03-31T07:59:49.899Z,1508.00
2019-03-31T08:00:52.845Z,1520.00
2019-03-31T08:01:49.991Z,1536.00
2019-03-31T08:02:50.046Z,1544.00
2019-03-31T08:03:50.100Z,1560.00
2019-03-31T08:04:50.133Z,1580.00
2019-03-31T08:05:52.048Z,1600.00
2019-03-31T08:06:50.251Z,1616.00
2019-03-31T08:07:50.172Z,1632.00
2019-03-31T08:08:53.193Z,1644.00
2019-03-31T08:09:50.195Z,1664.00
2019-03-31T08:10:50.215Z,1680.00
2019-03-31T08:11:50.317Z,1692.00
2019-03-31T08:12:50.585Z,1708.00
2019-03-31T08:13:50.313Z,1724.00
2019-03-31T08:14:50.403Z,1744.00
2019-03-31T08:15:50.434Z,1756.00
2019-03-31T08:16:50.463Z,1776.00
2019-03-31T08:17:50.445Z,1784.00
2019-03-31T08:18:50.474Z,1804.00
2019-03-31T08:19:50.805Z,1828.00
2019-03-31T08:22:50.663Z,1892.00
2019-03-31T08:23:50.637Z,1916.00
2019-03-31T08:24:50.718Z,1940.00
2019-03-31T08:25:50.746Z,1960.00
2019-03-31T08:27:51.119Z,2000.00
2019-03-31T08:28:50.794Z,2032.00
2019-03-31T08:30:00.198Z,2084.00
2019-03-31T08:30:50.914Z,2148.00
2019-03-31T08:31:50.888Z,2244.00
2019-03-31T08:32:50.976Z,2344.00
2019-03-31T08:33:51.005Z,2464.00
2019-03-31T08:34:51.289Z,2564.00
2019-03-31T08:35:51.074Z,2696.00
2019-03-31T08:36:51.099Z,2852.00
2019-03-31T08:37:51.153Z,3000.00
2019-03-31T08:38:51.181Z,3148.00
2019-03-31T08:39:51.146Z,3288.00
2019-03-31T08:40:51.178Z,3412.00
2019-03-31T08:41:51.565Z,3508.00
2019-03-31T08:42:51.297Z,3580.00
2019-03-31T08:43:51.331Z,3612.00
2019-03-31T08:44:51.365Z,3624.00
2019-03-31T08:45:51.350Z,3608.00
2019-03-31T08:46:51.374Z,3600.00
2019-03-31T08:47:51.457Z,3608.00
2019-03-31T08:48:51.794Z,3620.00
2019-03-31T08:49:51.520Z,3632.00
2019-03-31T08:50:51.555Z,3624.00
2019-03-31T08:51:51.536Z,3616.00
2019-03-31T08:52:51.686Z,3584.00
2019-03-31T08:53:51.648Z,3580.00
2019-03-31T08:54:51.635Z,3580.00
2019-03-31T08:55:51.969Z,3576.00
2019-03-31T08:56:51.749Z,3576.00
2019-03-31T08:57:51.783Z,3612.00
2019-03-31T08:58:51.812Z,3664.00
2019-03-31T08:59:51.797Z,3632.00
2019-03-31T09:00:51.975Z,3564.00
2019-03-31T09:01:51.870Z,3520.00
2019-03-31T09:02:52.300Z,3484.00
2019-03-31T09:03:51.977Z,3464.00
2019-03-31T09:04:52.013Z,3436.00
2019-03-31T09:06:01.634Z,3412.00
2019-03-31T09:06:52.078Z,3388.00
2019-03-31T09:07:52.073Z,3332.00
2019-03-31T09:08:52.089Z,3288.00
2019-03-31T09:09:52.469Z,3268.00
2019-03-31T09:10:52.154Z,3188.00
2019-03-31T09:11:52.186Z,3072.00
2019-03-31T09:12:52.270Z,2964.00
2019-03-31T09:13:52.306Z,2884.00
2019-03-31T09:14:52.286Z,2816.00
2019-03-31T09:15:52.314Z,2748.00
2019-03-31T09:16:52.649Z,2680.00
2019-03-31T09:17:54.168Z,2596.00
2019-03-31T09:18:52.472Z,2512.00
2019-03-31T09:19:52.449Z,2444.00
2019-03-31T09:20:52.536Z,2400.00
2019-03-31T09:21:52.565Z,2396.00
2019-03-31T09:22:52.553Z,2424.00
2019-03-31T09:23:52.882Z,2460.00
2019-03-31T09:24:52.673Z,2504.00
2019-03-31T09:25:52.690Z,2544.00
2019-03-31T09:26:52.733Z,2568.00
2019-03-31T09:27:52.712Z,2556.00
2019-03-31T09:28:52.800Z,2536.00
2019-03-31T09:29:52.839Z,2528.00
2019-03-31T09:30:53.113Z,2532.00
2019-03-31T09:31:52.890Z,2548.00
2019-03-31T09:33:52.907Z,2568.00
2019-03-31T09:34:53.026Z,2552.00
2019-03-31T09:35:52.974Z,2524.00
2019-03-31T09:36:53.065Z,2480.00
2019-03-31T09:37:53.341Z,2436.00
2019-03-31T09:38:53.081Z,2388.00
2019-03-31T09:39:53.157Z,2348.00
2019-03-31T09:40:53.190Z,2336.00
2019-03-31T09:41:53.171Z,2344.00
2019-03-31T09:42:53.208Z,2348.00
2019-03-31T09:43:53.297Z,2356.00
2019-03-31T09:44:53.624Z,2356.00
2019-03-31T09:45:53.354Z,2344.00
2019-03-31T09:46:53.386Z,2336.00
2019-03-31T09:47:53.363Z,2320.00
2019-03-31T09:48:53.444Z,2316.00
2019-03-31T09:49:53.436Z,2304.00
2019-03-31T09:50:56.487Z,2288.00
2019-03-31T09:51:53.848Z,2272.00
2019-03-31T09:52:53.581Z,2272.00
2019-03-31T09:53:53.645Z,2284.00
2019-03-31T09:54:53.601Z,2288.00
2019-03-31T09:55:53.631Z,2288.00
2019-03-31T09:56:53.715Z,2280.00
2019-03-31T09:57:54.048Z,2272.00
2019-03-31T09:59:53.818Z,2256.00
2019-03-31T10:00:53.841Z,2248.00
2019-03-31T10:01:53.831Z,2244.00
2019-03-31T10:02:53.914Z,2240.00
2019-03-31T10:03:54.199Z,2228.00
2019-03-31T10:04:53.974Z,2212.00
2019-03-31T10:05:53.967Z,2192.00
2019-03-31T10:06:53.989Z,2168.00
2019-03-31T10:07:54.140Z,2144.00
2019-03-31T10:08:54.108Z,2120.00
2019-03-31T10:09:54.439Z,2088.00
2019-03-31T10:10:54.127Z,2056.00
2019-03-31T10:11:54.157Z,2024.00
2019-03-31T10:12:54.236Z,1976.00
2019-03-31T10:13:54.270Z,1928.00
2019-03-31T10:14:54.478Z,1868.00
2019-03-31T10:17:54.399Z,1780.00
2019-03-31T10:18:54.743Z,1784.00
2019-03-31T10:19:54.419Z,1808.00
2019-03-31T10:20:54.504Z,1840.00
2019-03-31T10:21:54.484Z,1876.00
2019-03-31T10:22:54.513Z,1900.00
2019-03-31T10:23:54.594Z,1940.00
2019-03-31T10:25:54.916Z,2012.00
2019-03-31T10:26:54.656Z,2060.00
2019-03-31T10:27:54.685Z,2112.00
2019-03-31T10:28:54.765Z,2184.00
2019-03-31T10:29:54.790Z,2256.00
2019-03-31T10:30:54.834Z,2332.00
2019-03-31T10:31:55.213Z,2408.00
2019-03-31T10:32:54.847Z,2496.00
2019-03-31T10:33:54.877Z,2580.00
2019-03-31T10:34:54.964Z,2668.00
2019-03-31T10:36:55.027Z,2852.00
2019-03-31T10:37:55.062Z,2940.00
2019-03-31T10:38:55.342Z,3032.00
2019-03-31T10:39:55.070Z,3128.00
2019-03-31T10:40:55.111Z,3216.00
2019-03-31T10:41:55.193Z,3284.00
2019-03-31T10:42:55.172Z,3344.00
2019-03-31T10:43:55.256Z,3388.00
2019-03-31T10:44:55.295Z,3432.00
2019-03-31T10:45:55.568Z,3468.00
2019-03-31T10:46:58.335Z,3520.00
2019-03-31T10:47:55.383Z,3588.00
2019-03-31T10:48:55.445Z,3636.00
2019-03-31T10:49:55.405Z,3672.00
2019-03-31T10:50:55.431Z,3692.00
2019-03-31T10:51:55.516Z,3692.00
2019-03-31T10:52:55.853Z,3708.00
2019-03-31T10:53:55.533Z,3732.00
2019-03-31T10:54:55.617Z,3768.00
2019-03-31T10:55:55.603Z,3808.00
2019-03-31T10:56:55.653Z,3832.00
2019-03-31T10:57:55.665Z,3848.00
2019-03-31T10:58:55.855Z,3852.00
2019-03-31T10:59:56.029Z,3856.00
2019-03-31T11:00:55.815Z,3872.00
2019-03-31T11:01:55.852Z,3924.00
2019-03-31T11:02:55.884Z,3996.00
2019-03-31T11:03:55.866Z,4088.00
2019-03-31T11:04:55.965Z,4160.00
2019-03-31T11:06:59.664Z,4320.00
2019-03-31T11:07:56.299Z,4392.00
2019-03-31T11:08:56.085Z,4432.00
2019-03-31T11:09:56.064Z,4464.00
2019-03-31T11:11:56.179Z,4456.00
2019-03-31T11:12:56.211Z,4424.00
2019-03-31T11:13:56.227Z,4436.00
2019-03-31T11:14:56.526Z,4448.00
2019-03-31T11:15:57.643Z,4480.00
2019-03-31T11:16:56.299Z,4628.00
2019-03-31T11:17:56.434Z,4684.00
2019-03-31T11:19:56.470Z,4728.00
2019-03-31T11:20:56.610Z,4744.00
2019-03-31T11:21:56.813Z,4760.00
2019-03-31T11:22:56.546Z,4756.00
2019-03-31T11:23:56.526Z,4756.00
2019-03-31T11:24:56.622Z,4724.00
2019-03-31T11:25:56.674Z,4704.00
2019-03-31T11:26:56.633Z,4740.00
2019-03-31T11:27:56.663Z,4816.00
2019-03-31T11:28:57.046Z,4932.00
2019-03-31T11:29:56.783Z,4968.00
2019-03-31T11:30:56.817Z,4976.00
2019-03-31T11:31:56.841Z,4920.00
2019-03-31T11:32:56.882Z,4884.00
2019-03-31T11:33:56.935Z,4868.00
2019-03-31T11:34:56.949Z,4912.00
2019-03-31T11:35:57.484Z,4968.00
2019-03-31T11:36:57.025Z,4992.00
2019-03-31T11:38:57.029Z,5052.00
2019-03-31T11:39:57.111Z,5028.00
2019-03-31T11:40:57.145Z,4992.00
2019-03-31T11:41:57.128Z,4948.00
2019-03-31T11:42:57.458Z,4968.00
2019-03-31T11:43:57.242Z,5060.00
2019-03-31T11:44:57.281Z,5212.00
2019-03-31T11:45:57.308Z,5344.00
2019-03-31T11:46:57.296Z,5428.00
2019-03-31T11:47:57.377Z,5516.00
2019-03-31T11:48:57.417Z,5552.00
2019-03-31T11:49:57.751Z,5540.00
2019-03-31T11:51:00.345Z,5524.00
2019-03-31T11:51:57.469Z,5504.00
2019-03-31T11:52:57.572Z,5472.00
2019-03-31T11:53:57.531Z,5428.00
2019-03-31T11:54:57.609Z,5404.00
2019-03-31T11:55:57.651Z,5396.00
2019-03-31T11:56:57.986Z,5372.00
2019-03-31T11:57:57.671Z,5296.00
2019-03-31T11:58:57.698Z,5264.00
2019-03-31T11:59:57.838Z,5288.00
2019-03-31T12:00:57.869Z,5284.00
2019-03-31T12:01:57.852Z,5340.00
2019-03-31T12:02:57.837Z,5348.00
2019-03-31T12:03:58.174Z,5364.00
2019-03-31T12:04:57.904Z,5396.00
2019-03-31T12:05:57.941Z,5444.00
2019-03-31T12:06:58.024Z,5492.00
2019-03-31T12:07:58.004Z,5536.00
2019-03-31T12:08:58.084Z,5576.00
2019-03-31T12:09:58.073Z,5596.00
2019-03-31T12:10:58.409Z,5620.00
2019-03-31T12:11:58.296Z,5660.00
2019-03-31T12:12:58.222Z,5736.00
2019-03-31T12:13:58.203Z,5788.00
2019-03-31T12:15:00.598Z,5824.00
2019-03-31T12:15:58.276Z,5856.00
2019-03-31T12:16:58.370Z,5868.00
2019-03-31T12:17:58.692Z,5896.00
2019-03-31T12:18:58.374Z,5936.00
2019-03-31T12:19:58.414Z,6004.00
2019-03-31T12:20:58.446Z,6064.00
2019-03-31T12:21:58.626Z,6096.00
2019-03-31T12:22:58.573Z,6104.00
2019-03-31T12:23:58.691Z,6116.00
2019-03-31T12:24:58.932Z,6140.00
2019-03-31T12:25:58.608Z,6152.00
2019-03-31T12:26:58.653Z,6176.00
2019-03-31T12:27:58.740Z,6204.00
2019-03-31T12:28:58.765Z,6236.00
2019-03-31T12:29:58.747Z,6300.00
2019-03-31T12:30:59.094Z,6360.00
2019-03-31T12:31:58.870Z,6400.00
2019-03-31T12:32:58.904Z,6452.00
2019-03-31T12:33:58.934Z,6492.00
2019-03-31T12:34:58.971Z,6528.00
2019-03-31T12:35:58.998Z,6572.00
2019-03-31T12:36:59.288Z,6624.00
2019-03-31T12:37:59.030Z,6700.00
2019-03-31T12:38:59.105Z,6768.00
2019-03-31T12:39:59.144Z,6840.00
2019-03-31T12:40:59.173Z,6912.00
2019-03-31T12:41:59.202Z,6976.00
2019-03-31T12:42:59.539Z,7024.00
2019-03-31T12:43:59.230Z,7048.00
2019-03-31T12:44:59.312Z,7076.00
2019-03-31T12:45:59.344Z,7100.00
2019-03-31T12:46:59.378Z,7120.00
2019-03-31T12:48:01.322Z,7136.00
2019-03-31T12:48:59.450Z,7132.00
2019-03-31T12:49:59.730Z,7124.00
2019-03-31T12:50:59.512Z,7136.00
2019-03-31T12:51:59.552Z,7196.00
2019-03-31T12:52:59.531Z,7252.00
2019-03-31T12:53:59.563Z,7304.00
2019-03-31T12:54:59.604Z,7380.00
2019-03-31T12:56:00.691Z,7452.00
2019-03-31T12:57:00.025Z,7644.00
2019-03-31T12:57:59.749Z,8012.00
2019-03-31T12:58:59.887Z,8456.00
2019-03-31T12:59:59.780Z,8712.00
2019-03-31T13:00:59.854Z,9060.00
2019-03-31T13:01:59.895Z,9440.00
2019-03-31T13:02:59.930Z,9600.00
2019-03-31T13:04:00.216Z,9992.00
2019-03-31T13:04:59.996Z,10520.00
2019-03-31T13:07:00.007Z,10904.00
2019-03-31T13:08:00.091Z,11064.00
2019-03-31T13:09:00.133Z,12036.00
2019-03-31T13:10:00.467Z,12508.00
2019-03-31T13:11:00.535Z,12028.00
2019-03-31T13:12:00.234Z,12340.00
2019-03-31T13:13:00.265Z,12948.00
2019-03-31T13:14:00.312Z,13140.00
2019-03-31T13:15:00.394Z,13528.00
2019-03-31T13:16:00.422Z,13808.00
2019-03-31T13:17:01.616Z,13868.00
2019-03-31T13:18:00.749Z,14544.00
2019-03-31T13:19:00.477Z,14964.00
2019-03-31T13:22:00.530Z,15860.00
2019-03-31T13:23:00.616Z,16804.00
2019-03-31T13:24:00.648Z,17632.00
2019-03-31T13:25:02.560Z,18404.00
2019-03-31T13:26:00.728Z,18500.00
2019-03-31T13:27:00.706Z,18328.00
2019-03-31T13:28:00.739Z,18356.00
2019-03-31T13:29:00.779Z,18688.00
2019-03-31T13:30:00.862Z,19492.00
2019-03-31T13:31:00.895Z,19232.00