createdAt,value
2017-06-19T00:00:03.119Z,1022.09
2017-06-19T00:05:03.392Z,1022.14
2017-06-19T00:10:02.804Z,1022.12
2017-06-19T00:15:03.227Z,1022.12
2017-06-19T00:20:02.608Z,1022.13
2017-06-19T00:25:02.983Z,1022.05
2017-06-19T00:30:03.392Z,1022.07
2017-06-19T00:35:02.739Z,1022.11
2017-06-19T00:40:03.071Z,1022.06
2017-06-19T00:45:03.435Z,1021.96
2017-06-19T00:50:02.676Z,1021.89
2017-06-19T00:55:03.081Z,1021.96
2017-06-19T01:00:03.376Z,1021.94
2017-06-19T01:05:02.719Z,1021.83
2017-06-19T01:10:03.140Z,1021.88
2017-06-19T01:15:03.530Z,1021.81
2017-06-19T01:20:02.951Z,1021.84
2017-06-19T01:25:03.314Z,1021.76
2017-06-19T01:30:02.638Z,1021.73
2017-06-19T01:35:03.072Z,1021.76
2017-06-19T01:40:03.426Z,1021.74
2017-06-19T01:45:02.730Z,1021.73
2017-06-19T01:50:03.139Z,1021.74
2017-06-19T01:55:03.480Z,1021.73
2017-06-19T02:00:02.886Z,1021.65
2017-06-19T02:05:03.197Z,1021.59
2017-06-19T02:10:02.528Z,1021.52
2017-06-19T02:15:02.978Z,1021.6
2017-06-19T02:20:03.366Z,1021.55
2017-06-19T02:25:02.639Z,1021.53
2017-06-19T02:30:03.078Z,1021.47
2017-06-19T02:35:03.368Z,1021.44
2017-06-19T02:40:02.725Z,1021.44
2017-06-19T02:45:03.187Z,1021.41
2017-06-19T02:50:02.541Z,1021.45
2017-06-19T02:55:02.968Z,1021.47
2017-06-19T03:00:03.254Z,1021.37
2017-06-19T03:05:02.593Z,1021.38
2017-06-19T03:10:02.935Z,1021.39
2017-06-19T03:15:03.222Z,1021.47
2017-06-19T03:20:02.702Z,1021.45
2017-06-19T03:25:03.079Z,1021.38
2017-06-19T03:30:03.465Z,1021.38
2017-06-19T03:35:02.795Z,1021.34
2017-06-19T03:40:03.264Z,1021.34
2017-06-19T03:45:02.583Z,1021.34
2017-06-19T03:50:02.956Z,1021.46
2017-06-19T03:55:03.246Z,1021.48
2017-06-19T04:00:02.591Z,1021.47
2017-06-19T04:05:02.871Z,1021.44
2017-06-19T04:10:03.242Z,1021.44
2017-06-19T04:15:02.625Z,1021.44
2017-06-19T04:20:03.000Z,1021.47
2017-06-19T04:25:03.385Z,1021.46
2017-06-19T04:30:03.328Z,1021.47
2017-06-19T04:35:02.662Z,1021.46
2017-06-19T04:40:03.022Z,1021.45
2017-06-19T04:45:03.394Z,1021.43
2017-06-19T04:50:02.732Z,1021.41
2017-06-19T04:55:03.132Z,1021.38
2017-06-19T05:00:03.509Z,1021.42
2017-06-19T05:05:02.880Z,1021.32
2017-06-19T05:10:03.210Z,1021.3
2017-06-19T05:15:02.542Z,1021.27
2017-06-19T05:20:02.921Z,1021.3
2017-06-19T05:25:03.234Z,1021.3
2017-06-19T05:30:03.583Z,1021.35
2017-06-19T05:35:02.846Z,1021.36
2017-06-19T05:40:03.240Z,1021.34
2017-06-19T05:45:03.488Z,1021.39
2017-06-19T05:50:02.831Z,1021.47
2017-06-19T05:55:03.287Z,1021.46
2017-06-19T06:00:02.611Z,1021.41
2017-06-19T06:05:02.902Z,1021.43
2017-06-19T06:10:03.389Z,1021.41
2017-06-19T06:15:02.854Z,1021.39
2017-06-19T06:20:03.315Z,1021.43
2017-06-19T06:25:02.954Z,1021.43
2017-06-19T06:30:03.261Z,1021.32
2017-06-19T06:35:02.660Z,1021.42
2017-06-19T06:40:03.097Z,1021.4
2017-06-19T06:45:02.573Z,1021.41
2017-06-19T06:50:02.989Z,1021.35
2017-06-19T06:55:03.340Z,1021.35
2017-06-19T07:00:02.731Z,1021.34
2017-06-19T07:05:03.095Z,1021.39
2017-06-19T07:10:02.538Z,1021.34
2017-06-19T07:15:03.003Z,1021.33
2017-06-19T07:20:03.306Z,1021.34
2017-06-19T07:25:02.687Z,1021.32
2017-06-19T07:30:03.331Z,1021.29
2017-06-19T07:35:02.674Z,1021.31
2017-06-19T07:40:03.066Z,1021.37
2017-06-19T07:45:03.412Z,1021.3
2017-06-19T07:50:02.797Z,1021.19
2017-06-19T07:55:02.593Z,1021.19
2017-06-19T08:00:03.267Z,1021.16
2017-06-19T08:05:02.941Z,1021.02
2017-06-19T08:10:02.602Z,1020.97
2017-06-19T08:15:03.254Z,1020.94
2017-06-19T08:20:02.661Z,1020.88
2017-06-19T08:25:03.067Z,1020.85
2017-06-19T08:30:03.424Z,1020.83
2017-06-19T08:35:02.838Z,1020.78
2017-06-19T08:40:03.360Z,1020.75
2017-06-19T08:45:02.780Z,1020.69
2017-06-19T08:50:03.180Z,1020.6
2017-06-19T08:55:02.642Z,1020.56
2017-06-19T09:00:02.993Z,1020.53
2017-06-19T09:05:03.453Z,1020.48
2017-06-19T09:10:02.859Z,1020.39
2017-06-19T09:15:03.280Z,1020.43
2017-06-19T09:20:02.775Z,1020.32
2017-06-19T09:25:03.184Z,1020.41
2017-06-19T09:30:02.550Z,1020.37
2017-06-19T09:35:03.043Z,1020.29
2017-06-19T09:40:03.497Z,1020.29
2017-06-19T09:45:02.912Z,1020.25
2017-06-19T09:50:03.426Z,1020.2
2017-06-19T09:55:02.890Z,1020.23
2017-06-19T10:00:03.218Z,1020.19
2017-06-19T10:05:02.688Z,1020.13
2017-06-19T10:10:03.037Z,1020.1
2017-06-19T10:15:03.495Z,1020.1
2017-06-19T10:20:02.847Z,1019.95
2017-06-19T10:25:03.459Z,1019.97
2017-06-19T10:30:03.100Z,1019.95
2017-06-19T10:35:02.660Z,1019.88
2017-06-19T10:40:03.411Z,1019.77
2017-06-19T10:45:02.724Z,1019.79
2017-06-19T10:50:03.277Z,1019.66
2017-06-19T10:55:02.608Z,1019.62
2017-06-19T11:00:03.139Z,1019.62
2017-06-19T11:05:02.712Z,1019.58
2017-06-19T11:10:03.191Z,1019.54
2017-06-19T11:15:02.596Z,1019.51
2017-06-19T11:20:03.239Z,1019.45
2017-06-19T11:25:02.743Z,1019.48
2017-06-19T11:30:03.246Z,1019.38
2017-06-19T11:35:02.745Z,1019.32
2017-06-19T11:40:03.484Z,1019.25
2017-06-19T11:45:02.893Z,1019.2
2017-06-19T11:50:03.230Z,1019.16
2017-06-19T11:55:02.692Z,1019.04
2017-06-19T12:00:02.583Z,1018.96
2017-06-19T12:05:03.278Z,1018.93
2017-06-19T12:10:03.512Z,1018.86
2017-06-19T12:15:03.208Z,1018.78
2017-06-19T12:20:03.249Z,1018.73
2017-06-19T12:25:02.573Z,1018.69
2017-06-19T12:30:02.964Z,1018.8
2017-06-19T12:35:02.665Z,1018.72
2017-06-19T12:40:03.456Z,1018.53
2017-06-19T12:45:03.393Z,1018.51
2017-06-19T12:50:03.208Z,1018.42
2017-06-19T12:55:03.353Z,1018.28
2017-06-19T13:00:03.076Z,1018.24
2017-06-19T13:05:02.909Z,1018.22
2017-06-19T13:10:03.134Z,1018.19
2017-06-19T13:15:02.506Z,1018.21
2017-06-19T13:20:03.266Z,1018.12
2017-06-19T13:25:02.615Z,1018.06
2017-06-19T13:30:03.115Z,1018.01
2017-06-19T13:35:03.252Z,1017.98
2017-06-19T13:40:03.253Z,1017.84
2017-06-19T13:45:03.304Z,1017.87
2017-06-19T13:50:02.728Z,1017.83
2017-06-19T13:55:03.320Z,1017.75
2017-06-19T14:00:02.652Z,1017.76
2017-06-19T14:05:03.364Z,1017.68
2017-06-19T14:10:03.428Z,1017.68
2017-06-19T14:15:02.733Z,1017.65
2017-06-19T14:20:03.182Z,1017.58
2017-06-19T14:25:03.316Z,1017.5
2017-06-19T14:30:03.528Z,1017.45
2017-06-19T14:35:02.600Z,1017.49
2017-06-19T14:40:03.387Z,1017.39
2017-06-19T14:45:03.076Z,1017.3
2017-06-19T14:50:02.691Z,1017.24
2017-06-19T14:55:03.297Z,1017.3
2017-06-19T15:00:02.663Z,1017.24
2017-06-19T15:05:02.698Z,1017.26
2017-06-19T15:10:03.014Z,1017.15
2017-06-19T15:15:02.806Z,1017.1
2017-06-19T15:20:03.313Z,1017.03
2017-06-19T15:25:02.545Z,1016.99
2017-06-19T15:30:02.777Z,1016.92
2017-06-19T15:35:03.501Z,1016.9
2017-06-19T15:40:02.778Z,1016.9
2017-06-19T15:45:02.868Z,1016.78
2017-06-19T15:50:02.889Z,1016.81
2017-06-19T15:55:02.570Z,1016.74
2017-06-19T16:00:02.886Z,1016.76
2017-06-19T16:05:03.049Z,1016.66
2017-06-19T16:10:02.968Z,1016.65
2017-06-19T16:15:03.300Z,1016.62
2017-06-19T16:20:03.202Z,1016.62
2017-06-19T16:25:02.932Z,1016.6
2017-06-19T16:30:02.689Z,1016.57
2017-06-19T16:35:03.154Z,1016.58
2017-06-19T16:40:02.969Z,1016.57
2017-06-19T16:45:03.471Z,1016.54
2017-06-19T16:50:02.897Z,1016.55
2017-06-19T16:55:03.344Z,1016.54
2017-06-19T17:00:02.826Z,1016.49
2017-06-19T17:05:03.244Z,1016.47
2017-06-19T17:10:02.706Z,1016.45
2017-06-19T17:15:03.358Z,1016.49
2017-06-19T17:20:02.695Z,1016.47
2017-06-19T17:25:03.036Z,1016.44
2017-06-19T17:30:03.319Z,1016.45
2017-06-19T17:35:02.803Z,1016.48
2017-06-19T17:40:03.142Z,1016.47
2017-06-19T17:45:02.547Z,1016.46
2017-06-19T17:50:02.835Z,1016.41
2017-06-19T17:55:03.270Z,1016.42
2017-06-19T18:00:02.582Z,1016.39
2017-06-19T18:05:02.988Z,1016.4
2017-06-19T18:10:03.447Z,1016.4
2017-06-19T18:15:03.141Z,1016.34
2017-06-19T18:20:02.657Z,1016.35
2017-06-19T18:25:02.752Z,1016.35
2017-06-19T18:30:02.508Z,1016.29
2017-06-19T18:35:03.245Z,1016.31
2017-06-19T18:40:03.149Z,1016.33
2017-06-19T18:45:03.310Z,1016.32
2017-06-19T18:50:03.145Z,1016.33
2017-06-19T18:55:03.332Z,1016.3
2017-06-19T19:00:03.303Z,1016.34
2017-06-19T19:05:03.344Z,1016.27
2017-06-19T19:10:02.937Z,1016.32
2017-06-19T19:15:03.279Z,1016.3
2017-06-19T19:20:02.844Z,1016.26
2017-06-19T19:25:03.530Z,1016.23
2017-06-19T19:30:02.613Z,1016.31
2017-06-19T19:35:02.953Z,1016.37
2017-06-19T19:40:02.909Z,1016.33
2017-06-19T19:45:02.517Z,1016.31
2017-06-19T19:50:02.680Z,1016.32
2017-06-19T19:55:03.254Z,1016.39
2017-06-19T20:00:02.649Z,1016.44
2017-06-19T20:05:02.962Z,1016.46
2017-06-19T20:10:03.215Z,1016.52
2017-06-19T20:15:02.563Z,1016.55
2017-06-19T20:20:03.074Z,1016.61
2017-06-19T20:25:02.725Z,1016.69
2017-06-19T20:30:03.014Z,1016.7
2017-06-19T20:35:02.937Z,1016.7
2017-06-19T20:40:02.780Z,1016.66
2017-06-19T20:45:03.258Z,1016.64
2017-06-19T20:50:02.901Z,1016.62
2017-06-19T20:55:02.753Z,1016.6
2017-06-19T21:00:02.995Z,1016.61
2017-06-19T21:05:02.958Z,1016.64
2017-06-19T21:10:03.203Z,1016.59
2017-06-19T21:15:02.676Z,1016.54
2017-06-19T21:20:02.796Z,1016.52
2017-06-19T21:25:03.165Z,1016.54
2017-06-19T21:30:03.057Z,1016.52
2017-06-19T21:35:02.979Z,1016.56
2017-06-19T21:40:03.240Z,1016.48
2017-06-19T21:45:03.351Z,1016.44
2017-06-19T21:50:02.991Z,1016.47
2017-06-19T21:55:02.557Z,1016.48
2017-06-19T22:00:03.163Z,1016.57
2017-06-19T22:05:02.571Z,1016.64
2017-06-19T22:10:03.045Z,1016.66
2017-06-19T22:15:03.315Z,1016.64
2017-06-19T22:20:02.758Z,1016.66
2017-06-19T22:25:03.128Z,1016.66
2017-06-19T22:30:02.547Z,1016.65
2017-06-19T22:35:02.990Z,1016.68
2017-06-19T22:40:03.330Z,1016.67
2017-06-19T22:45:02.646Z,1016.68
2017-06-19T22:50:03.124Z,1016.62
2017-06-19T22:55:02.570Z,1016.69
2017-06-19T23:00:03.001Z,1016.65
2017-06-19T23:05:03.431Z,1016.57
2017-06-19T23:10:02.882Z,1016.55
2017-06-19T23:15:03.382Z,1016.52
2017-06-19T23:20:02.874Z,1016.5
2017-06-19T23:25:03.361Z,1016.51
2017-06-19T23:30:02.601Z,1016.47
2017-06-19T23:35:02.974Z,1016.47
2017-06-19T23:40:03.290Z,1016.47
2017-06-19T23:45:02.633Z,1016.47
2017-06-19T23:50:03.077Z,1016.45
2017-06-19T23:55:03.320Z,1016.42
