createdAt,value
2023-02-03T00:01:09.084Z,7.62
2023-02-03T00:03:36.747Z,7.54
2023-02-03T00:06:05.371Z,7.55
2023-02-03T00:08:33.159Z,7.61
2023-02-03T00:11:01.191Z,7.61
2023-02-03T00:13:30.296Z,7.62
2023-02-03T00:15:58.020Z,7.64
2023-02-03T00:18:25.763Z,7.65
2023-02-03T00:20:53.469Z,7.68
2023-02-03T00:23:21.323Z,7.66
2023-02-03T00:25:49.035Z,7.60
2023-02-03T00:28:16.720Z,7.62
2023-02-03T00:30:45.743Z,7.56
2023-02-03T00:33:13.403Z,7.63
2023-02-03T00:35:42.050Z,7.65
2023-02-03T00:38:09.685Z,7.72
2023-02-03T00:40:37.308Z,7.81
2023-02-03T00:43:05.207Z,7.80
2023-02-03T00:45:33.080Z,7.81
2023-02-03T00:48:02.167Z,7.74
2023-02-03T00:50:29.880Z,7.60
2023-02-03T00:52:58.370Z,7.53
2023-02-03T00:55:26.925Z,7.45
2023-02-03T00:57:54.605Z,7.61
2023-02-03T01:00:22.481Z,7.61
2023-02-03T01:02:50.245Z,7.61
2023-02-03T01:05:19.259Z,7.74
2023-02-03T01:07:46.951Z,7.81
2023-02-03T01:10:15.663Z,7.68
2023-02-03T01:12:43.493Z,7.61
2023-02-03T01:15:11.639Z,7.55
2023-02-03T01:17:39.447Z,7.66
2023-02-03T01:20:07.959Z,7.40
2023-02-03T01:22:37.333Z,7.61
2023-02-03T01:25:05.381Z,7.34
2023-02-03T01:27:33.197Z,7.46
2023-02-03T01:30:00.894Z,7.61
2023-02-03T01:32:28.616Z,7.40
2023-02-03T01:34:57.827Z,7.45
2023-02-03T01:37:25.457Z,7.26
2023-02-03T01:39:57.550Z,7.53
2023-02-03T01:42:25.294Z,7.56
2023-02-03T01:44:53.620Z,7.57
2023-02-03T01:47:31.607Z,7.60
2023-02-03T01:50:07.489Z,7.42
2023-02-03T01:52:36.508Z,7.42
2023-02-03T01:55:08.985Z,7.57
2023-02-03T01:57:41.038Z,7.52
2023-02-03T02:00:10.143Z,7.57
2023-02-03T02:02:46.631Z,7.53
2023-02-03T02:05:21.404Z,7.65
2023-02-03T02:07:50.695Z,7.51
2023-02-03T02:10:19.688Z,7.66
2023-02-03T02:12:48.784Z,7.78
2023-02-03T02:15:16.665Z,7.69
2023-02-03T02:18:07.493Z,7.66
2023-02-03T02:21:17.438Z,7.69
2023-02-03T02:24:33.880Z,7.72
2023-02-03T02:27:08.761Z,7.69
2023-02-03T02:29:58.198Z,7.73
2023-02-03T02:32:48.139Z,7.60
2023-02-03T02:35:22.487Z,7.58
2023-02-03T02:38:00.083Z,7.63
2023-02-03T02:40:35.723Z,7.50
2023-02-03T02:43:11.898Z,7.50
2023-02-03T02:45:47.538Z,7.51
2023-02-03T02:48:23.958Z,7.41
2023-02-03T02:50:55.145Z,7.26
2023-02-03T02:53:27.559Z,7.35
2023-02-03T02:55:58.423Z,7.33
2023-02-03T02:58:29.056Z,7.23
2023-02-03T03:00:56.839Z,7.45
2023-02-03T03:03:26.198Z,6.98
2023-02-03T03:05:57.065Z,7.26
2023-02-03T03:08:34.662Z,7.36
2023-02-03T03:11:03.491Z,7.28
2023-02-03T03:13:33.591Z,7.33
2023-02-03T03:16:07.506Z,7.28
2023-02-03T03:18:43.388Z,7.35
2023-02-03T03:21:15.620Z,7.34
2023-02-03T03:23:48.716Z,7.34
2023-02-03T03:26:23.419Z,7.36
2023-02-03T03:28:55.759Z,7.36
2023-02-03T03:31:23.589Z,7.38
2023-02-03T03:33:52.775Z,7.36
2023-02-03T03:36:26.081Z,7.21
2023-02-03T03:39:01.574Z,7.19
2023-02-03T03:41:39.408Z,7.15
2023-02-03T03:44:12.629Z,7.02
2023-02-03T03:46:44.869Z,6.97
2023-02-03T03:49:15.005Z,6.72
2023-02-03T03:51:47.968Z,6.65
2023-02-03T03:54:19.906Z,6.59
2023-02-03T03:56:53.086Z,6.69
2023-02-03T03:59:23.745Z,6.68
2023-02-03T04:01:52.745Z,6.63
2023-02-03T04:04:24.153Z,6.66
2023-02-03T04:06:54.377Z,6.68
2023-02-03T04:09:22.071Z,6.66
2023-02-03T04:12:06.159Z,6.70
2023-02-03T04:14:35.821Z,6.82
2023-02-03T04:17:03.721Z,6.84
2023-02-03T04:19:33.028Z,6.82
2023-02-03T04:22:00.718Z,6.82
2023-02-03T04:24:28.329Z,6.69
2023-02-03T04:26:56.224Z,6.64
2023-02-03T04:29:23.868Z,6.65
2023-02-03T04:31:51.560Z,6.79
2023-02-03T04:34:19.218Z,6.82
2023-02-03T04:36:48.182Z,6.87
2023-02-03T04:39:15.810Z,6.97
2023-02-03T04:41:43.490Z,7.04
2023-02-03T04:44:11.211Z,7.00
2023-02-03T04:46:38.873Z,6.95
2023-02-03T04:49:06.851Z,6.99
2023-02-03T04:51:34.559Z,6.98
2023-02-03T04:54:03.519Z,7.00
2023-02-03T04:56:31.261Z,6.99
2023-02-03T04:58:58.905Z,6.99
2023-02-03T05:01:26.696Z,7.08
2023-02-03T05:03:54.417Z,7.04
2023-02-03T05:06:25.150Z,7.11
2023-02-03T05:08:52.876Z,7.17
2023-02-03T05:11:22.142Z,7.18
2023-02-03T05:13:49.831Z,7.15
2023-02-03T05:16:17.690Z,7.04
2023-02-03T05:18:45.440Z,7.09
2023-02-03T05:21:13.136Z,7.11
2023-02-03T05:23:40.838Z,7.04
2023-02-03T05:26:08.495Z,7.12
2023-02-03T05:28:37.485Z,7.20
2023-02-03T05:31:06.054Z,7.31
2023-02-03T05:33:33.847Z,7.33
2023-02-03T05:36:01.482Z,7.58
2023-02-03T05:38:29.084Z,7.64
2023-02-03T05:41:14.521Z,7.65
2023-02-03T05:43:43.520Z,7.62
2023-02-03T05:46:11.385Z,7.65
2023-02-03T05:48:39.110Z,7.70
2023-02-03T05:51:06.941Z,7.68
2023-02-03T05:53:34.553Z,7.77
2023-02-03T05:56:02.238Z,7.80
2023-02-03T05:58:29.941Z,7.73
2023-02-03T06:00:58.948Z,7.85
2023-02-03T06:03:26.867Z,7.79
2023-02-03T06:05:54.510Z,7.77
2023-02-03T06:08:22.177Z,7.89
2023-02-03T06:10:49.877Z,7.74
2023-02-03T06:13:17.495Z,7.76
2023-02-03T06:15:45.185Z,7.77
2023-02-03T06:18:14.252Z,7.68
2023-02-03T06:20:42.028Z,7.70
2023-02-03T06:23:09.640Z,7.78
2023-02-03T06:25:37.267Z,7.74
2023-02-03T06:28:05.346Z,7.80
2023-02-03T06:30:33.147Z,7.72
2023-02-03T06:33:00.879Z,7.66
2023-02-03T06:35:29.950Z,7.69
2023-02-03T06:37:57.673Z,7.70
2023-02-03T06:40:25.560Z,7.67
2023-02-03T06:42:53.401Z,7.76
2023-02-03T06:45:21.067Z,7.77
2023-02-03T06:47:48.718Z,7.84
2023-02-03T06:50:17.131Z,7.84
2023-02-03T06:52:46.437Z,7.86
2023-02-03T06:55:14.099Z,8.01
2023-02-03T06:57:45.910Z,8.03
2023-02-03T07:00:18.448Z,7.89
2023-02-03T07:02:47.023Z,8.03
2023-02-03T07:05:14.876Z,7.92
2023-02-03T07:07:42.548Z,7.99
2023-02-03T07:10:11.747Z,8.06
2023-02-03T07:12:39.405Z,8.12
2023-02-03T07:15:07.700Z,8.21
2023-02-03T07:17:35.583Z,8.09
2023-02-03T07:20:05.903Z,8.13
2023-02-03T07:22:33.818Z,8.13
2023-02-03T07:25:01.561Z,8.13
2023-02-03T07:27:32.728Z,8.06
2023-02-03T07:30:00.407Z,8.03
2023-02-03T07:32:28.158Z,8.12
2023-02-03T07:34:55.883Z,8.15
2023-02-03T07:37:23.905Z,8.06
2023-02-03T07:39:51.536Z,8.12
2023-02-03T07:42:19.198Z,8.08
2023-02-03T07:44:51.963Z,8.03
2023-02-03T07:47:19.643Z,8.08
2023-02-03T07:49:47.298Z,8.02
2023-02-03T07:52:14.973Z,7.96
2023-02-03T07:54:42.711Z,7.97
2023-02-03T07:57:10.319Z,7.83
2023-02-03T07:59:37.972Z,7.82
2023-02-03T08:02:09.126Z,7.74
2023-02-03T08:04:36.832Z,7.76
2023-02-03T08:07:04.958Z,7.68
2023-02-03T08:09:32.778Z,7.73
2023-02-03T08:12:00.481Z,7.38
2023-02-03T08:14:28.147Z,7.73
2023-02-03T08:16:55.766Z,7.58
2023-02-03T08:19:24.781Z,7.57
2023-02-03T08:21:52.494Z,7.58
2023-02-03T08:24:20.227Z,7.22
2023-02-03T08:26:47.840Z,7.49
2023-02-03T08:29:15.510Z,7.58
2023-02-03T08:31:43.564Z,7.42
2023-02-03T08:34:11.389Z,7.53
2023-02-03T08:36:40.675Z,7.50
2023-02-03T08:39:08.515Z,7.65
2023-02-03T08:41:36.175Z,7.72
2023-02-03T08:44:03.869Z,8.03
2023-02-03T08:46:31.587Z,8.13
2023-02-03T08:49:00.652Z,8.11
2023-02-03T08:51:28.307Z,8.21
2023-02-03T08:53:57.257Z,8.28
2023-02-03T08:56:26.389Z,8.40
2023-02-03T08:58:55.979Z,8.41
2023-02-03T09:01:23.869Z,8.48
2023-02-03T09:03:51.620Z,8.49
2023-02-03T09:06:21.353Z,8.41
2023-02-03T09:08:50.442Z,8.54
2023-02-03T09:11:19.799Z,8.50
2023-02-03T09:13:48.621Z,8.33
2023-02-03T09:16:18.819Z,8.38
2023-02-03T09:18:47.278Z,8.58
2023-02-03T09:21:31.727Z,8.36
2023-02-03T09:24:05.253Z,8.67
2023-02-03T09:26:34.270Z,8.50
2023-02-03T09:29:02.173Z,8.66
2023-02-03T09:31:30.089Z,8.49
2023-02-03T09:33:57.762Z,8.45
2023-02-03T09:36:25.415Z,8.53
2023-02-03T09:38:53.715Z,8.54
2023-02-03T09:41:42.477Z,8.58
2023-02-03T09:44:17.588Z,8.77
2023-02-03T09:46:47.786Z,8.69
2023-02-03T09:49:22.100Z,8.83
2023-02-03T09:51:53.559Z,8.76
2023-02-03T09:54:27.253Z,8.82
2023-02-03T09:57:00.182Z,8.77
2023-02-03T09:59:32.635Z,8.84
2023-02-03T10:02:10.106Z,9.04
2023-02-03T10:04:40.523Z,8.80
2023-02-03T10:07:16.776Z,9.00
2023-02-03T10:09:56.002Z,8.96
2023-02-03T10:12:44.877Z,8.98
2023-02-03T10:15:56.881Z,9.01
2023-02-03T10:18:29.481Z,9.01
2023-02-03T10:21:03.938Z,9.04
2023-02-03T10:23:36.177Z,9.06
2023-02-03T10:26:08.043Z,8.97
2023-02-03T10:28:41.521Z,8.98
2023-02-03T10:31:18.526Z,9.10
2023-02-03T10:33:47.440Z,8.97
2023-02-03T10:36:20.949Z,8.97
2023-02-03T10:38:57.580Z,8.97
2023-02-03T10:41:25.581Z,8.85
2023-02-03T10:43:57.371Z,8.84
2023-02-03T10:46:30.576Z,8.88
2023-02-03T10:48:58.333Z,8.87
2023-02-03T10:51:30.246Z,8.92
2023-02-03T10:53:58.112Z,8.91
2023-02-03T10:56:30.432Z,9.00
2023-02-03T10:59:01.585Z,9.02
2023-02-03T11:01:41.835Z,8.99
2023-02-03T11:04:26.744Z,8.91
2023-02-03T11:06:57.057Z,9.07
2023-02-03T11:09:32.204Z,8.92
2023-02-03T11:12:19.152Z,8.98
2023-02-03T11:14:50.039Z,9.02
2023-02-03T11:17:19.541Z,8.97
2023-02-03T11:19:49.363Z,9.10
2023-02-03T11:22:29.861Z,9.09
2023-02-03T11:24:58.863Z,9.03
2023-02-03T11:27:30.680Z,9.01
2023-02-03T11:30:15.281Z,8.95
2023-02-03T11:32:45.576Z,8.95
2023-02-03T11:35:20.112Z,8.84
2023-02-03T11:37:50.565Z,8.93
2023-02-03T11:40:28.102Z,8.80
2023-02-03T11:43:15.309Z,8.90
2023-02-03T11:45:46.485Z,8.77
2023-02-03T11:48:26.159Z,8.73
2023-02-03T11:51:04.155Z,8.76
2023-02-03T11:53:56.889Z,8.80
2023-02-03T11:56:37.010Z,8.76
2023-02-03T11:59:22.346Z,8.74
2023-02-03T12:02:25.403Z,8.70
2023-02-03T12:05:07.619Z,8.70
2023-02-03T12:07:50.272Z,8.68
2023-02-03T12:10:31.997Z,8.85
2023-02-03T12:13:09.037Z,8.85
2023-02-03T12:15:52.978Z,8.90
2023-02-03T12:18:38.947Z,8.84
2023-02-03T12:21:32.128Z,8.71
2023-02-03T12:24:09.097Z,8.84
2023-02-03T12:26:43.956Z,8.67
2023-02-03T12:29:17.351Z,8.70
2023-02-03T12:31:51.020Z,8.84
2023-02-03T12:34:22.983Z,8.78
2023-02-03T12:36:58.168Z,8.89
2023-02-03T12:39:30.454Z,8.68
2023-02-03T12:42:02.551Z,9.00
2023-02-03T12:44:35.398Z,9.09
2023-02-03T12:47:08.398Z,9.15
2023-02-03T12:49:43.164Z,9.05
2023-02-03T12:52:19.817Z,9.16
2023-02-03T12:54:53.465Z,9.21
2023-02-03T12:57:28.247Z,9.08
2023-02-03T13:00:16.903Z,9.11
2023-02-03T13:02:57.801Z,8.99
2023-02-03T13:05:31.251Z,9.09
2023-02-03T13:08:11.660Z,9.04
2023-02-03T13:10:48.517Z,8.99
2023-02-03T13:13:22.464Z,8.89
2023-02-03T13:15:53.503Z,8.62
2023-02-03T13:18:28.169Z,9.13
2023-02-03T13:20:56.589Z,9.07
2023-02-03T13:23:26.035Z,9.01
2023-02-03T13:26:15.223Z,9.19
2023-02-03T13:28:57.481Z,9.15
2023-02-03T13:31:38.588Z,9.16
2023-02-03T13:34:30.303Z,9.08
2023-02-03T13:37:21.256Z,9.08
2023-02-03T13:40:13.090Z,8.91
2023-02-03T13:42:47.005Z,9.20
2023-02-03T13:45:23.256Z,9.00
2023-02-03T13:47:53.934Z,8.90
2023-02-03T13:50:24.817Z,8.92
2023-02-03T13:53:00.155Z,8.95
2023-02-03T13:55:37.915Z,8.83
2023-02-03T13:58:08.519Z,8.89
2023-02-03T14:01:03.239Z,8.94
2023-02-03T14:03:45.630Z,8.87
2023-02-03T14:07:02.425Z,8.79
2023-02-03T14:10:05.870Z,8.83
2023-02-03T14:12:37.495Z,8.86
2023-02-03T14:15:21.589Z,8.84
2023-02-03T14:18:06.612Z,9.00
2023-02-03T14:20:49.112Z,9.02
2023-02-03T14:23:22.351Z,9.12
2023-02-03T14:25:53.712Z,9.01
2023-02-03T14:28:26.768Z,8.97
2023-02-03T14:31:05.299Z,9.20
2023-02-03T14:33:54.893Z,8.89
2023-02-03T14:36:31.707Z,8.81
2023-02-03T14:39:02.383Z,8.99
2023-02-03T14:41:43.323Z,8.88
2023-02-03T14:44:24.295Z,8.90
2023-02-03T14:47:08.181Z,8.94
2023-02-03T14:49:56.797Z,8.98
2023-02-03T14:52:37.981Z,8.91
2023-02-03T14:55:24.878Z,9.05
2023-02-03T14:57:56.112Z,9.12
2023-02-03T15:00:31.827Z,9.05
2023-02-03T15:03:22.878Z,8.97
2023-02-03T15:05:52.869Z,9.05
2023-02-03T15:08:45.279Z,8.93
2023-02-03T15:11:32.150Z,9.04
2023-02-03T15:14:19.033Z,8.98
2023-02-03T15:16:51.814Z,8.88
2023-02-03T15:19:22.164Z,8.89
2023-02-03T15:21:49.896Z,9.01
2023-02-03T15:24:21.390Z,8.83
2023-02-03T15:26:51.882Z,8.83
2023-02-03T15:29:31.163Z,8.82
2023-02-03T15:32:07.312Z,8.99
2023-02-03T15:34:39.770Z,8.88
2023-02-03T15:37:17.585Z,8.85
2023-02-03T15:39:53.063Z,8.79
2023-02-03T15:42:26.077Z,8.83
2023-02-03T15:44:58.808Z,8.93
2023-02-03T15:47:32.669Z,8.88
2023-02-03T15:50:06.956Z,8.79
2023-02-03T15:52:40.936Z,8.89
2023-02-03T15:55:20.858Z,8.74
2023-02-03T15:57:51.424Z,8.87
2023-02-03T16:00:39.599Z,8.82
2023-02-03T16:03:21.437Z,8.88
2023-02-03T16:05:50.288Z,8.89
2023-02-03T16:08:38.001Z,8.96
2023-02-03T16:11:24.688Z,8.80
2023-02-03T16:13:55.122Z,8.83
2023-02-03T16:16:26.493Z,8.86
2023-02-03T16:18:57.656Z,8.85
2023-02-03T16:21:35.898Z,8.83
2023-02-03T16:24:06.000Z,8.91
2023-02-03T16:26:36.600Z,9.02
2023-02-03T16:29:33.358Z,8.91
2023-02-03T16:32:19.766Z,8.97
2023-02-03T16:35:06.472Z,8.82
2023-02-03T16:38:01.906Z,8.83
2023-02-03T16:40:47.195Z,8.83
2023-02-03T16:43:34.108Z,8.79
2023-02-03T16:46:21.793Z,8.62
2023-02-03T16:49:07.296Z,8.82
2023-02-03T16:51:40.577Z,8.69
2023-02-03T16:54:10.921Z,8.73
2023-02-03T16:56:38.786Z,8.82
2023-02-03T16:59:07.166Z,8.89
2023-02-03T17:01:35.640Z,8.86
2023-02-03T17:04:03.396Z,8.78
2023-02-03T17:06:32.808Z,8.90
2023-02-03T17:09:02.330Z,8.83
2023-02-03T17:11:30.103Z,8.77
2023-02-03T17:13:58.118Z,8.77
2023-02-03T17:16:27.855Z,8.64
2023-02-03T17:18:55.926Z,8.79
2023-02-03T17:21:26.340Z,8.64
2023-02-03T17:23:54.187Z,8.75
2023-02-03T17:26:23.210Z,8.65
2023-02-03T17:28:50.894Z,8.59
2023-02-03T17:31:20.704Z,8.66
2023-02-03T17:33:51.820Z,8.71
2023-02-03T17:36:21.594Z,8.73
2023-02-03T17:55:26.139Z,8.69
2023-02-03T17:57:55.212Z,8.70
2023-02-03T18:00:23.331Z,8.64
2023-02-03T18:02:51.781Z,8.63
2023-02-03T18:05:20.389Z,8.62
2023-02-03T18:10:17.035Z,8.63
2023-02-03T18:12:44.751Z,8.54
2023-02-03T18:15:13.736Z,8.69
2023-02-03T18:17:41.602Z,8.69
2023-02-03T18:20:10.359Z,8.58
2023-02-03T18:22:38.028Z,8.60
2023-02-03T18:25:06.435Z,8.69
2023-02-03T18:27:34.081Z,8.59
2023-02-03T18:30:01.752Z,8.68
2023-02-03T18:32:30.804Z,8.53
2023-02-03T18:34:59.344Z,8.62
2023-02-03T18:37:28.281Z,8.59
2023-02-03T18:39:55.935Z,8.61
2023-02-03T18:42:23.573Z,8.71
2023-02-03T18:44:51.255Z,8.60
2023-02-03T18:47:18.880Z,8.68
2023-02-03T18:49:47.912Z,8.60
2023-02-03T18:52:15.563Z,8.71
2023-02-03T18:54:43.180Z,8.73
2023-02-03T18:57:13.178Z,8.77
2023-02-03T18:59:40.914Z,8.70
2023-02-03T19:02:10.768Z,8.53
2023-02-03T19:04:38.427Z,8.80
2023-02-03T19:07:07.430Z,8.68
2023-02-03T19:09:35.326Z,8.78
2023-02-03T19:12:04.110Z,8.72
2023-02-03T19:14:32.585Z,8.72
2023-02-03T19:17:00.280Z,8.73
2023-02-03T19:19:28.068Z,8.78
2023-02-03T19:21:55.739Z,8.73
2023-02-03T19:24:26.650Z,8.86
2023-02-03T19:26:54.918Z,8.79
2023-02-03T19:29:22.537Z,8.82
2023-02-03T19:31:50.691Z,8.80
2023-02-03T19:34:18.726Z,8.74
2023-02-03T19:36:46.958Z,8.54
2023-02-03T19:39:14.804Z,8.50
2023-02-03T19:41:43.860Z,8.60
2023-02-03T19:44:11.752Z,8.52
2023-02-03T19:46:41.551Z,8.59
2023-02-03T19:49:11.839Z,8.44
2023-02-03T19:51:40.381Z,8.43
2023-02-03T19:54:08.989Z,8.48
2023-02-03T19:56:36.643Z,8.47
2023-02-03T19:59:05.892Z,8.41
2023-02-03T20:01:33.607Z,8.41
2023-02-03T20:04:01.764Z,8.44
2023-02-03T20:06:31.487Z,8.25
2023-02-03T20:09:00.130Z,8.27
2023-02-03T20:11:28.011Z,8.15
2023-02-03T20:13:55.950Z,8.19
2023-02-03T20:16:25.022Z,8.09
2023-02-03T20:18:52.662Z,8.24
2023-02-03T20:21:20.781Z,8.11
2023-02-03T20:23:48.495Z,8.15
2023-02-03T20:26:16.293Z,8.15
2023-02-03T20:28:45.830Z,8.19
2023-02-03T20:31:14.204Z,8.18
2023-02-03T20:33:43.551Z,8.21
2023-02-03T20:36:12.249Z,8.22
2023-02-03T20:38:39.961Z,8.29
2023-02-03T20:41:10.284Z,8.30
2023-02-03T20:43:38.100Z,8.37
2023-02-03T20:46:11.178Z,8.30
2023-02-03T20:48:39.198Z,8.24
2023-02-03T20:51:12.057Z,8.19
2023-02-03T20:53:40.536Z,8.13
2023-02-03T20:56:13.939Z,8.17
2023-02-03T20:58:42.580Z,8.06
2023-02-03T21:01:14.657Z,8.01
2023-02-03T21:03:59.780Z,8.12
2023-02-03T21:06:30.082Z,8.05
2023-02-03T21:09:02.572Z,7.76
2023-02-03T21:11:30.674Z,7.99
2023-02-03T21:13:58.348Z,8.01
2023-02-03T21:16:30.696Z,7.94
2023-02-03T21:19:02.629Z,7.88
2023-02-03T21:21:36.118Z,7.98
2023-02-03T21:24:24.354Z,7.94
2023-02-03T21:26:52.143Z,7.86
2023-02-03T21:29:25.121Z,7.99
2023-02-03T21:31:53.717Z,8.01
2023-02-03T21:34:28.373Z,7.97
2023-02-03T21:36:58.341Z,8.06
2023-02-03T21:39:28.930Z,8.10
2023-02-03T21:41:57.341Z,8.04
2023-02-03T21:44:28.555Z,8.10
2023-02-03T21:46:56.547Z,8.10
2023-02-03T21:49:24.175Z,8.03
2023-02-03T21:51:51.852Z,8.02
2023-02-03T21:54:27.969Z,7.98
2023-02-03T21:56:55.738Z,8.08
2023-02-03T21:59:28.361Z,8.12
2023-02-03T22:01:57.668Z,8.11
2023-02-03T22:04:27.973Z,8.06
2023-02-03T22:06:55.866Z,8.14
2023-02-03T22:09:25.920Z,8.01
2023-02-03T22:11:53.928Z,8.25
2023-02-03T22:14:21.796Z,8.30
2023-02-03T22:16:49.796Z,8.25
2023-02-03T22:19:17.527Z,8.29
2023-02-03T22:21:47.673Z,8.31
2023-02-03T22:24:15.346Z,8.37
2023-02-03T22:26:44.343Z,8.32
2023-02-03T22:29:11.966Z,8.32
2023-02-03T22:31:40.757Z,8.41
2023-02-03T22:34:09.185Z,8.03
2023-02-03T22:36:37.313Z,8.33
2023-02-03T22:39:05.322Z,8.30
2023-02-03T22:41:32.991Z,8.41
2023-02-03T22:44:03.023Z,8.41
2023-02-03T22:46:30.655Z,8.35
2023-02-03T22:48:58.281Z,8.31
2023-02-03T22:51:26.280Z,8.23
2023-02-03T22:53:54.008Z,8.24
2023-02-03T22:56:23.457Z,8.26
2023-02-03T22:58:51.312Z,8.27
2023-02-03T23:01:20.295Z,8.26
2023-02-03T23:03:47.985Z,8.29
2023-02-03T23:06:15.612Z,8.29
2023-02-03T23:08:43.309Z,8.22
2023-02-03T23:11:11.014Z,8.26
2023-02-03T23:13:38.698Z,8.28
2023-02-03T23:16:06.814Z,8.26
2023-02-03T23:18:35.779Z,8.26
2023-02-03T23:21:03.558Z,7.93
2023-02-03T23:23:31.240Z,8.33
2023-02-03T23:25:58.901Z,8.27
2023-02-03T23:28:26.533Z,8.22
2023-02-03T23:30:55.876Z,8.26
2023-02-03T23:33:23.887Z,8.30
2023-02-03T23:35:52.585Z,8.30
2023-02-03T23:38:20.245Z,8.22
2023-02-03T23:40:48.560Z,8.26
2023-02-03T23:43:16.837Z,8.26
2023-02-03T23:45:44.523Z,8.22
2023-02-03T23:48:12.455Z,8.22
2023-02-03T23:50:40.223Z,8.10
2023-02-03T23:53:09.964Z,8.07
2023-02-03T23:55:37.624Z,8.10
2023-02-03T23:58:05.914Z,8.02
