createdAt,value
2019-05-29T08:14:58.741Z,16.60
2019-05-29T08:17:27.437Z,16.70
2019-05-29T08:20:05.877Z,16.60
2019-05-29T08:22:34.196Z,16.60
2019-05-29T08:24:57.471Z,16.80
2019-05-29T08:27:26.805Z,17.20
2019-05-29T08:29:55.679Z,17.60
2019-05-29T08:32:26.321Z,17.90
2019-05-29T08:34:55.124Z,18.20
2019-05-29T08:37:25.156Z,18.50
2019-05-29T08:39:54.209Z,18.90
2019-05-29T08:42:23.907Z,18.90
2019-05-29T08:44:54.491Z,19.00
2019-05-29T08:47:23.235Z,19.20
2019-05-29T08:49:54.480Z,19.10
2019-05-29T08:52:24.365Z,18.80
2019-05-29T08:54:54.103Z,18.80
2019-05-29T08:57:24.210Z,18.80
2019-05-29T08:59:54.493Z,18.70
2019-05-29T09:02:25.245Z,18.80
2019-05-29T09:04:55.086Z,19.00
2019-05-29T09:07:23.927Z,19.20
2019-05-29T09:09:53.859Z,19.40
2019-05-29T09:12:22.677Z,19.60
2019-05-29T09:14:53.333Z,19.80
2019-05-29T09:17:24.385Z,19.60
2019-05-29T09:19:53.787Z,19.40
2019-05-29T09:22:22.924Z,19.30
2019-05-29T09:24:51.772Z,19.40
2019-05-29T09:27:21.224Z,19.50
2019-05-29T09:29:51.735Z,19.60
2019-05-29T09:32:47.564Z,19.20
2019-05-29T09:34:52.370Z,19.00
2019-05-29T09:37:22.383Z,18.90
2019-05-29T09:39:52.833Z,18.80
2019-05-29T09:42:23.715Z,18.90
2019-05-29T09:44:53.028Z,19.10
2019-05-29T09:47:24.279Z,19.40
2019-05-29T09:49:52.624Z,19.60
2019-05-29T09:52:33.324Z,19.50
2019-05-29T09:55:02.619Z,19.00
2019-05-29T09:57:33.355Z,19.00
2019-05-29T10:00:06.604Z,18.90
2019-05-29T10:02:34.536Z,18.80
2019-05-29T10:05:05.071Z,18.80
2019-05-29T10:07:34.140Z,18.90
2019-05-29T10:10:05.071Z,19.10
2019-05-29T10:12:35.098Z,19.30
2019-05-29T10:15:07.193Z,19.70
2019-05-29T10:17:36.516Z,20.10
2019-05-29T10:20:10.425Z,20.60
2019-05-29T10:22:39.779Z,20.80
2019-05-29T10:25:14.732Z,20.90
2019-05-29T10:27:43.615Z,21.10
2019-05-29T10:30:13.403Z,21.60
2019-05-29T10:32:44.476Z,22.70
2019-05-29T10:35:13.277Z,23.50
2019-05-29T10:37:42.826Z,24.50
2019-05-29T10:40:16.228Z,25.20
2019-05-29T10:42:46.915Z,25.20
2019-05-29T10:45:20.932Z,24.60
2019-05-29T10:47:52.183Z,24.20
2019-05-29T10:50:20.333Z,23.50
2019-05-29T10:52:52.152Z,23.10
2019-05-29T10:55:23.231Z,22.80
2019-05-29T10:57:56.061Z,22.40
2019-05-29T11:00:37.998Z,22.10
2019-05-29T11:03:10.113Z,22.20
2019-05-29T11:05:47.377Z,23.10
2019-05-29T11:08:17.247Z,24.20
2019-05-29T11:10:47.848Z,25.10
2019-05-29T11:13:21.441Z,24.70
2019-05-29T11:15:53.330Z,23.90
2019-05-29T11:18:24.544Z,23.70
2019-05-29T11:20:57.535Z,23.90
2019-05-29T11:23:28.448Z,23.60
2019-05-29T11:25:59.981Z,23.80
2019-05-29T11:28:37.116Z,23.70
2019-05-29T11:31:07.916Z,23.50
2019-05-29T11:33:38.333Z,23.30
2019-05-29T11:36:12.590Z,23.80
2019-05-29T11:38:43.860Z,24.60
2019-05-29T11:44:03.236Z,23.90
2019-05-29T11:46:39.691Z,24.20
2019-05-29T11:49:11.364Z,23.90
2019-05-29T11:51:44.064Z,22.90
2019-05-29T11:54:10.619Z,22.70
2019-05-29T11:56:45.223Z,23.10
2019-05-29T12:00:19.497Z,23.40
2019-05-29T12:02:43.779Z,23.70
2019-05-29T12:05:14.467Z,23.30
2019-05-29T12:07:45.381Z,22.90
2019-05-29T12:10:14.661Z,22.60
2019-05-29T12:12:45.032Z,22.10
2019-05-29T12:15:17.074Z,21.70
2019-05-29T12:17:45.921Z,21.30
2019-05-29T12:20:27.996Z,20.90
2019-05-29T12:23:13.354Z,21.20
2019-05-29T12:25:22.150Z,21.30
2019-05-29T12:27:52.731Z,21.10
2019-05-29T12:30:23.070Z,20.80
2019-05-29T12:32:52.792Z,20.60
2019-05-29T12:35:22.920Z,20.50
2019-05-29T12:37:53.150Z,21.00
2019-05-29T12:40:27.652Z,21.90
2019-05-29T12:42:57.610Z,22.70
2019-05-29T12:45:30.972Z,23.00
2019-05-29T12:48:04.520Z,23.20
2019-05-29T12:50:34.395Z,23.70
2019-05-29T12:53:01.891Z,24.20
2019-05-29T12:55:31.234Z,24.80
2019-05-29T12:58:06.206Z,25.00
2019-05-29T13:00:38.179Z,25.10
2019-05-29T13:03:06.952Z,25.00
2019-05-29T13:05:36.713Z,23.90
2019-05-29T13:08:07.180Z,22.90
2019-05-29T13:13:41.202Z,22.30
2019-05-29T13:16:09.948Z,22.80
2019-05-29T13:18:46.574Z,22.30
2019-05-29T13:21:15.353Z,21.90
2019-05-29T13:23:46.892Z,21.10
2019-05-29T13:26:17.218Z,20.30
2019-05-29T13:28:45.925Z,19.60
2019-05-29T13:31:15.533Z,19.20
2019-05-29T13:33:44.316Z,18.90
2019-05-29T13:36:13.181Z,18.60
2019-05-29T13:38:41.977Z,18.30
2019-05-29T13:41:10.768Z,18.20
2019-05-29T13:43:50.773Z,18.30
2019-05-29T13:46:19.575Z,18.80
2019-05-29T13:48:49.686Z,18.90
2019-05-29T13:51:18.582Z,18.30
2019-05-29T13:54:03.598Z,17.50
2019-05-29T13:56:48.884Z,17.30
2019-05-29T13:59:19.053Z,16.60
2019-05-29T14:01:51.429Z,15.90
2019-05-29T14:04:20.329Z,15.70
2019-05-29T14:10:07.646Z,15.50
2019-05-29T14:16:42.335Z,15.20
2019-05-29T14:19:17.159Z,15.10
2019-05-29T14:22:14.602Z,14.70
2019-05-29T14:25:01.191Z,14.40
2019-05-29T14:27:16.759Z,14.30
2019-05-29T14:29:46.187Z,14.30
2019-05-29T14:32:16.268Z,14.40
2019-05-29T14:34:45.031Z,14.50
2019-05-29T14:37:19.133Z,14.80
2019-05-29T14:39:47.646Z,14.90
2019-05-29T14:42:16.906Z,14.90
2019-05-29T14:44:45.654Z,15.00
2019-05-29T14:47:14.469Z,14.80
2019-05-29T14:49:45.609Z,15.00
2019-05-29T14:52:15.148Z,14.80
2019-05-29T14:54:43.958Z,14.70
2019-05-29T14:57:25.532Z,14.50
2019-05-29T14:59:45.677Z,14.40
2019-05-29T15:02:23.559Z,14.30
2019-05-29T15:04:47.889Z,14.30
2019-05-29T15:07:22.808Z,14.40
2019-05-29T15:09:52.147Z,14.50
2019-05-29T15:12:21.029Z,14.90
2019-05-29T15:14:51.185Z,15.50
2019-05-29T15:17:20.991Z,15.70
2019-05-29T15:19:51.973Z,15.60
2019-05-29T15:22:22.096Z,15.50
2019-05-29T15:25:04.419Z,15.50
2019-05-29T15:27:21.590Z,15.40
2019-05-29T15:29:50.440Z,15.60
2019-05-29T15:32:20.531Z,16.30
2019-05-29T15:34:49.734Z,17.50
2019-05-29T15:37:20.057Z,19.00
2019-05-29T15:39:49.074Z,20.60
2019-05-29T15:42:17.849Z,21.70
2019-05-29T15:44:46.955Z,22.10
2019-05-29T15:47:17.215Z,22.60
2019-05-29T15:49:48.867Z,23.60
2019-05-29T15:52:19.213Z,23.90
2019-05-29T15:54:48.346Z,24.50
2019-05-29T15:57:19.149Z,24.80
2019-05-29T15:59:49.509Z,24.30
2019-05-29T16:02:29.852Z,23.70
2019-05-29T16:04:54.798Z,22.50
2019-05-29T16:07:26.183Z,22.70
2019-05-29T16:09:57.574Z,23.20
2019-05-29T16:12:30.410Z,23.10
2019-05-29T16:14:58.538Z,22.80
2019-05-29T16:17:29.865Z,23.30
2019-05-29T16:20:01.124Z,23.30
2019-05-29T16:22:30.694Z,22.80
2019-05-29T16:25:01.376Z,22.40
2019-05-29T16:27:31.728Z,22.40
2019-05-29T16:30:11.234Z,22.90
2019-05-29T16:32:45.291Z,22.20
2019-05-29T16:35:14.961Z,21.90
2019-05-29T16:37:45.418Z,21.70
2019-05-29T16:40:20.078Z,21.90
2019-05-29T16:42:59.480Z,21.90
2019-05-29T16:45:31.438Z,22.30
2019-05-29T16:48:04.332Z,22.70
2019-05-29T16:50:33.648Z,22.60
2019-05-29T16:53:16.762Z,22.20
2019-05-29T16:55:53.979Z,21.80
2019-05-29T16:58:21.753Z,21.50
2019-05-29T17:00:53.352Z,21.90
2019-05-29T17:03:25.571Z,22.50
2019-05-29T17:05:58.460Z,23.10
2019-05-29T17:08:28.318Z,22.40
2019-05-29T17:10:57.140Z,20.70
2019-05-29T17:16:24.796Z,18.80
2019-05-29T17:18:55.540Z,18.10
2019-05-29T17:21:25.117Z,17.70
2019-05-29T17:23:58.393Z,17.50
2019-05-29T17:29:22.916Z,17.70
2019-05-29T17:31:54.506Z,17.50
2019-05-29T17:34:25.258Z,17.20
2019-05-29T17:37:07.607Z,17.00
2019-05-29T17:39:37.980Z,16.90
2019-05-29T17:42:09.917Z,17.10
2019-05-29T17:44:39.363Z,17.10
2019-05-29T17:47:10.069Z,17.00
2019-05-29T17:49:53.471Z,16.80
2019-05-29T17:52:26.864Z,16.50
2019-05-29T17:54:56.047Z,16.10
2019-05-29T17:57:25.814Z,15.70
2019-05-29T17:59:54.920Z,15.40
2019-05-29T18:02:24.502Z,15.00
2019-05-29T18:04:53.481Z,14.90
2019-05-29T18:07:22.670Z,15.00
2019-05-29T18:09:51.578Z,15.10
2019-05-29T18:12:20.960Z,15.40
2019-05-29T18:14:50.121Z,15.00
2019-05-29T18:17:19.667Z,14.60
2019-05-29T18:19:48.799Z,14.60
2019-05-29T18:22:17.720Z,14.70
2019-05-29T18:24:46.490Z,14.70
2019-05-29T18:27:16.383Z,14.80
2019-05-29T18:29:45.162Z,14.60
2019-05-29T18:32:13.950Z,14.40
2019-05-29T18:34:42.989Z,14.10
2019-05-29T18:37:11.824Z,13.80
2019-05-29T18:39:40.628Z,13.50
2019-05-29T18:42:09.516Z,13.10
2019-05-29T18:44:38.317Z,12.70
2019-05-29T18:47:07.200Z,12.30
2019-05-29T18:49:36.174Z,12.10
2019-05-29T18:52:06.200Z,11.90
2019-05-29T18:54:34.953Z,11.80
2019-05-29T18:57:15.183Z,11.70
2019-05-29T18:59:34.208Z,11.60
2019-05-29T19:02:03.087Z,11.50
2019-05-29T19:04:32.144Z,11.40
2019-05-29T19:07:02.660Z,11.40
2019-05-29T19:09:31.995Z,11.30
2019-05-29T19:12:01.307Z,11.30
2019-05-29T19:14:30.246Z,11.30
2019-05-29T19:16:59.979Z,11.30
2019-05-29T19:19:30.192Z,11.30
2019-05-29T19:22:00.637Z,11.30
2019-05-29T19:24:35.274Z,11.20
2019-05-29T19:27:05.734Z,11.20
2019-05-29T19:29:34.601Z,11.20
