createdAt,value
2022-12-23T00:00:43.313Z,14.00
2022-12-23T00:03:10.213Z,14.00
2022-12-23T00:05:38.602Z,13.90
2022-12-23T00:08:06.491Z,14.00
2022-12-23T00:10:34.172Z,13.80
2022-12-23T00:13:19.428Z,13.90
2022-12-23T00:15:46.220Z,13.90
2022-12-23T00:18:12.976Z,13.90
2022-12-23T00:20:39.683Z,13.70
2022-12-23T00:23:06.655Z,13.80
2022-12-23T00:25:41.851Z,13.80
2022-12-23T00:28:21.544Z,13.80
2022-12-23T00:31:09.395Z,13.90
2022-12-23T00:33:38.433Z,13.70
2022-12-23T00:36:31.443Z,14.10
2022-12-23T00:39:18.564Z,13.90
2022-12-23T00:42:04.205Z,13.90
2022-12-23T00:44:31.203Z,13.90
2022-12-23T00:46:57.917Z,13.90
2022-12-23T00:49:42.709Z,13.80
2022-12-23T00:52:12.364Z,13.80
2022-12-23T00:54:39.234Z,13.80
2022-12-23T00:57:06.200Z,13.60
2022-12-23T00:59:33.635Z,13.70
2022-12-23T01:02:18.791Z,13.70
2022-12-23T01:05:04.323Z,13.70
2022-12-23T01:07:31.057Z,13.60
2022-12-23T01:09:57.769Z,13.80
2022-12-23T01:12:24.444Z,13.70
2022-12-23T01:14:51.116Z,14.50
2022-12-23T01:17:18.615Z,13.70
2022-12-23T01:19:45.367Z,13.70
2022-12-23T01:22:12.089Z,13.60
2022-12-23T01:24:38.785Z,13.60
2022-12-23T01:27:05.549Z,13.80
2022-12-23T01:29:32.409Z,13.70
2022-12-23T01:31:59.231Z,13.90
2022-12-23T01:34:31.073Z,13.70
2022-12-23T01:37:01.121Z,13.90
2022-12-23T01:39:27.814Z,13.80
2022-12-23T01:42:13.260Z,13.70
2022-12-23T01:44:59.173Z,13.70
2022-12-23T01:47:31.416Z,13.80
2022-12-23T01:50:06.059Z,13.70
2022-12-23T01:52:38.597Z,13.70
2022-12-23T01:55:05.895Z,14.00
2022-12-23T01:57:33.837Z,13.80
2022-12-23T02:00:22.440Z,13.70
2022-12-23T02:03:10.267Z,13.70
2022-12-23T02:05:38.058Z,13.60
2022-12-23T02:08:23.460Z,13.60
2022-12-23T02:11:07.874Z,13.70
2022-12-23T02:14:04.648Z,13.60
2022-12-23T02:16:38.210Z,14.40
2022-12-23T02:19:20.904Z,13.60
2022-12-23T02:22:17.079Z,13.60
2022-12-23T02:25:24.561Z,13.50
2022-12-23T02:28:20.774Z,13.60
2022-12-23T02:31:14.395Z,13.50
2022-12-23T02:34:01.755Z,13.50
2022-12-23T02:36:46.992Z,13.60
2022-12-23T02:39:42.333Z,13.50
2022-12-23T02:42:17.051Z,13.50
2022-12-23T02:45:16.112Z,13.30
2022-12-23T02:47:56.449Z,13.50
2022-12-23T02:50:32.122Z,13.40
2022-12-23T02:53:03.885Z,13.30
2022-12-23T02:55:35.036Z,13.30
2022-12-23T02:58:06.377Z,13.30
2022-12-23T03:00:34.043Z,13.40
2022-12-23T03:03:01.093Z,13.70
2022-12-23T03:05:39.199Z,13.20
2022-12-23T03:08:11.140Z,13.20
2022-12-23T03:10:57.848Z,13.20
2022-12-23T03:13:51.327Z,13.20
2022-12-23T03:16:18.104Z,13.20
2022-12-23T03:19:11.582Z,13.20
2022-12-23T03:21:45.066Z,13.20
2022-12-23T03:24:34.997Z,13.10
2022-12-23T03:27:26.012Z,13.10
2022-12-23T03:29:57.933Z,13.10
2022-12-23T03:32:28.292Z,13.10
2022-12-23T03:34:58.833Z,13.00
2022-12-23T03:37:28.223Z,13.00
2022-12-23T03:40:01.581Z,13.00
2022-12-23T03:43:01.103Z,13.60
2022-12-23T03:45:42.008Z,13.00
2022-12-23T03:48:14.935Z,13.10
2022-12-23T03:50:43.005Z,13.10
2022-12-23T03:53:27.199Z,13.10
2022-12-23T03:56:04.285Z,13.20
2022-12-23T03:58:46.607Z,13.10
2022-12-23T04:01:36.017Z,13.20
2022-12-23T04:04:32.815Z,13.60
2022-12-23T04:07:30.100Z,13.20
2022-12-23T04:09:58.825Z,13.30
2022-12-23T04:12:27.822Z,13.30
2022-12-23T04:14:54.567Z,13.10
2022-12-23T04:17:21.520Z,13.30
2022-12-23T04:19:48.444Z,13.30
2022-12-23T04:22:16.380Z,13.20
2022-12-23T04:24:44.455Z,13.40
2022-12-23T04:27:14.307Z,13.30
2022-12-23T04:29:41.348Z,14.20
2022-12-23T04:32:08.265Z,13.20
2022-12-23T04:34:35.073Z,13.30
2022-12-23T04:37:01.977Z,13.20
2022-12-23T04:39:28.760Z,13.30
2022-12-23T04:41:55.488Z,13.10
2022-12-23T04:44:22.238Z,13.20
2022-12-23T04:46:49.053Z,13.20
2022-12-23T04:49:15.768Z,13.30
2022-12-23T04:51:42.519Z,13.30
2022-12-23T04:54:09.271Z,13.30
2022-12-23T04:56:35.949Z,13.20
2022-12-23T04:59:04.232Z,13.30
2022-12-23T05:01:31.100Z,13.40
2022-12-23T05:03:57.984Z,13.40
2022-12-23T05:06:24.851Z,13.40
2022-12-23T05:08:51.551Z,13.40
2022-12-23T05:11:18.350Z,13.40
2022-12-23T05:13:45.119Z,13.30
2022-12-23T05:16:11.941Z,13.30
2022-12-23T05:18:38.685Z,13.40
2022-12-23T05:21:05.573Z,13.20
2022-12-23T05:23:32.351Z,13.30
2022-12-23T05:25:59.090Z,13.20
2022-12-23T05:28:25.863Z,13.30
2022-12-23T05:31:04.047Z,14.00
2022-12-23T05:33:31.387Z,13.30
2022-12-23T05:35:58.279Z,13.20
2022-12-23T05:38:25.404Z,13.30
2022-12-23T05:40:52.431Z,13.30
2022-12-23T05:43:19.310Z,13.20
2022-12-23T05:45:47.348Z,13.30
2022-12-23T05:48:14.142Z,13.30
2022-12-23T05:50:40.979Z,13.30
2022-12-23T05:53:08.074Z,13.40
2022-12-23T05:55:35.798Z,13.30
2022-12-23T05:58:02.654Z,13.40
2022-12-23T06:00:29.613Z,13.30
2022-12-23T06:02:56.502Z,13.30
2022-12-23T06:05:23.351Z,13.30
2022-12-23T06:07:50.117Z,13.30
2022-12-23T06:10:16.984Z,13.30
2022-12-23T06:12:43.760Z,13.10
2022-12-23T06:15:11.019Z,13.30
2022-12-23T06:17:37.855Z,13.40
2022-12-23T06:20:05.583Z,13.40
2022-12-23T06:22:32.318Z,13.40
2022-12-23T06:24:59.124Z,13.30
2022-12-23T06:27:26.007Z,13.30
2022-12-23T06:29:52.679Z,13.30
2022-12-23T06:32:19.477Z,13.20
2022-12-23T06:34:46.742Z,13.30
2022-12-23T06:37:13.486Z,13.20
2022-12-23T06:39:40.312Z,13.20
2022-12-23T06:42:07.017Z,13.20
2022-12-23T06:44:33.712Z,13.30
2022-12-23T06:47:00.397Z,13.60
2022-12-23T06:49:27.146Z,13.20
2022-12-23T06:51:54.211Z,13.30
2022-12-23T06:54:20.962Z,14.00
2022-12-23T06:56:47.675Z,13.20
2022-12-23T06:59:14.418Z,13.20
2022-12-23T07:01:41.230Z,13.20
2022-12-23T07:04:08.042Z,13.20
2022-12-23T07:06:34.780Z,13.10
2022-12-23T07:09:01.661Z,13.20
2022-12-23T07:11:28.367Z,13.20
2022-12-23T07:13:55.063Z,13.20
2022-12-23T07:16:21.749Z,13.10
2022-12-23T07:18:48.525Z,13.20
2022-12-23T07:21:24.557Z,13.10
2022-12-23T07:23:55.226Z,13.10
2022-12-23T07:26:21.937Z,13.20
2022-12-23T07:28:49.008Z,13.20
2022-12-23T07:31:16.022Z,13.10
2022-12-23T07:33:43.003Z,13.20
2022-12-23T07:36:10.392Z,13.20
2022-12-23T07:38:37.180Z,13.20
2022-12-23T07:41:03.968Z,13.20
2022-12-23T07:43:30.834Z,13.30
2022-12-23T07:46:00.239Z,13.20
2022-12-23T07:48:27.777Z,13.20
2022-12-23T07:51:00.950Z,13.10
2022-12-23T07:53:28.167Z,13.20
2022-12-23T07:55:56.827Z,13.10
2022-12-23T07:58:24.189Z,13.30
2022-12-23T08:00:50.970Z,13.20
2022-12-23T08:03:17.914Z,13.10
2022-12-23T08:05:44.872Z,13.10
2022-12-23T08:08:11.976Z,13.10
2022-12-23T08:10:44.491Z,13.10
2022-12-23T08:13:14.737Z,13.10
2022-12-23T08:15:41.482Z,13.10
2022-12-23T08:18:08.195Z,13.10
2022-12-23T08:20:34.882Z,13.20
2022-12-23T08:23:01.604Z,13.20
2022-12-23T08:25:28.332Z,13.20
2022-12-23T08:27:55.026Z,13.10
2022-12-23T08:30:21.719Z,13.10
2022-12-23T08:32:48.400Z,13.20
2022-12-23T08:35:15.185Z,13.10
2022-12-23T08:37:41.862Z,13.20
2022-12-23T08:40:09.193Z,13.20
2022-12-23T08:42:35.956Z,13.30
2022-12-23T08:45:02.714Z,13.20
2022-12-23T08:47:29.419Z,14.10
2022-12-23T08:49:56.198Z,13.30
2022-12-23T08:52:22.927Z,13.90
2022-12-23T08:54:49.735Z,13.30
2022-12-23T08:57:16.494Z,13.30
2022-12-23T08:59:43.244Z,13.30
2022-12-23T09:02:11.999Z,14.20
2022-12-23T09:04:39.140Z,13.30
2022-12-23T09:07:06.034Z,13.40
2022-12-23T09:09:32.769Z,13.30
2022-12-23T09:11:59.551Z,13.30
2022-12-23T09:14:26.260Z,13.30
2022-12-23T09:16:53.221Z,13.50
2022-12-23T09:19:20.371Z,13.30
2022-12-23T09:21:47.184Z,13.30
2022-12-23T09:24:13.950Z,13.30
2022-12-23T09:26:40.733Z,13.30
2022-12-23T09:29:07.497Z,13.30
2022-12-23T09:31:37.126Z,13.30
2022-12-23T09:34:04.786Z,13.30
2022-12-23T09:36:31.565Z,13.30
2022-12-23T09:38:58.739Z,13.30
2022-12-23T09:41:40.583Z,13.40
2022-12-23T09:44:19.035Z,13.40
2022-12-23T09:46:51.512Z,13.40
2022-12-23T09:49:20.875Z,13.40
2022-12-23T09:51:50.518Z,13.50
2022-12-23T09:54:24.424Z,13.20
2022-12-23T09:57:31.803Z,13.40
2022-12-23T10:00:12.255Z,13.40
2022-12-23T10:03:03.544Z,13.50
2022-12-23T10:05:48.584Z,13.30
2022-12-23T10:08:33.196Z,13.40
2022-12-23T10:11:12.623Z,13.50
2022-12-23T10:13:48.551Z,13.40
2022-12-23T10:16:29.570Z,13.30
2022-12-23T10:19:18.708Z,13.30
2022-12-23T10:21:50.031Z,13.40
2022-12-23T10:24:25.377Z,14.20
2022-12-23T10:26:58.018Z,13.40
2022-12-23T10:29:26.872Z,13.40
2022-12-23T10:32:35.891Z,14.20
2022-12-23T10:35:32.439Z,13.40
2022-12-23T10:38:17.300Z,13.50
2022-12-23T10:40:55.789Z,13.40
2022-12-23T10:43:46.164Z,13.50
2022-12-23T10:46:34.053Z,13.50
2022-12-23T10:49:18.586Z,13.50
2022-12-23T10:51:57.709Z,13.50
2022-12-23T10:54:30.235Z,13.40
2022-12-23T10:56:56.993Z,13.40
2022-12-23T10:59:28.426Z,13.50
2022-12-23T11:02:05.071Z,13.40
2022-12-23T11:04:37.084Z,13.50
2022-12-23T11:07:42.067Z,13.50
2022-12-23T11:10:01.892Z,13.50
2022-12-23T11:12:43.307Z,13.60
2022-12-23T11:15:28.758Z,13.60
2022-12-23T11:18:06.854Z,13.60
2022-12-23T11:20:36.403Z,13.60
2022-12-23T11:23:04.884Z,13.40
2022-12-23T11:25:34.804Z,13.50
2022-12-23T11:28:04.572Z,13.50
2022-12-23T11:30:35.264Z,13.50
2022-12-23T11:33:02.111Z,13.30
2022-12-23T11:35:34.759Z,13.40
2022-12-23T11:38:02.848Z,13.40
2022-12-23T11:40:38.025Z,13.40
2022-12-23T11:43:12.738Z,13.40
2022-12-23T11:45:39.690Z,13.50
2022-12-23T11:48:25.652Z,13.60
2022-12-23T11:51:03.563Z,13.50
2022-12-23T11:53:31.400Z,13.50
2022-12-23T11:56:14.758Z,13.50
2022-12-23T11:58:54.682Z,13.50
2022-12-23T12:01:24.743Z,13.50
2022-12-23T12:03:59.028Z,13.50
2022-12-23T12:06:27.202Z,13.40
2022-12-23T12:08:57.945Z,13.50
2022-12-23T12:11:33.044Z,13.50
2022-12-23T12:14:03.241Z,13.50
2022-12-23T12:16:51.677Z,13.40
2022-12-23T12:19:59.328Z,13.50
2022-12-23T12:22:49.287Z,13.60
2022-12-23T12:25:23.477Z,13.50
2022-12-23T12:28:07.025Z,13.60
2022-12-23T12:30:39.767Z,13.60
2022-12-23T12:33:27.179Z,13.60
2022-12-23T12:36:15.441Z,13.70
2022-12-23T12:38:45.800Z,13.60
2022-12-23T12:41:22.752Z,13.50
2022-12-23T12:44:00.702Z,13.40
2022-12-23T12:46:51.353Z,13.50
2022-12-23T12:49:36.278Z,13.60
2022-12-23T12:52:15.595Z,13.60
2022-12-23T12:54:45.835Z,13.70
2022-12-23T12:57:18.158Z,13.50
2022-12-23T12:59:47.668Z,14.40
2022-12-23T13:02:26.747Z,13.40
2022-12-23T13:05:30.985Z,13.50
2022-12-23T13:08:21.784Z,13.50
2022-12-23T13:11:02.572Z,13.50
2022-12-23T13:14:09.681Z,13.30
2022-12-23T13:16:39.410Z,13.50
2022-12-23T13:19:32.423Z,13.60
2022-12-23T13:22:11.371Z,13.50
2022-12-23T13:24:49.956Z,13.50
2022-12-23T13:27:30.554Z,13.50
2022-12-23T13:30:06.331Z,13.50
2022-12-23T13:32:48.114Z,13.60
2022-12-23T13:35:48.743Z,13.60
2022-12-23T13:38:36.936Z,13.70
2022-12-23T13:41:34.406Z,13.60
2022-12-23T13:44:02.105Z,13.60
2022-12-23T13:47:02.983Z,13.60
2022-12-23T13:49:50.691Z,13.60
2022-12-23T13:52:27.492Z,13.60
2022-12-23T13:54:54.203Z,13.50
2022-12-23T13:57:42.671Z,13.50
2022-12-23T14:00:30.751Z,13.60
2022-12-23T14:03:00.824Z,13.60
2022-12-23T14:05:30.749Z,13.60
2022-12-23T14:07:59.682Z,13.70
2022-12-23T14:10:27.110Z,13.60
2022-12-23T14:13:08.460Z,13.60
2022-12-23T14:15:38.256Z,13.70
2022-12-23T14:18:25.320Z,13.60
2022-12-23T14:21:38.798Z,13.60
2022-12-23T14:24:32.850Z,13.80
2022-12-23T14:27:11.515Z,13.80
2022-12-23T14:30:16.000Z,13.90
2022-12-23T14:32:50.149Z,13.90
2022-12-23T14:35:36.981Z,13.80
2022-12-23T14:38:14.759Z,13.80
2022-12-23T14:40:53.186Z,13.70
2022-12-23T14:43:23.164Z,13.80
2022-12-23T14:45:52.346Z,13.80
2022-12-23T14:48:34.632Z,13.70
2022-12-23T14:51:20.928Z,13.90
2022-12-23T14:53:53.946Z,13.80
2022-12-23T14:56:26.486Z,13.70
2022-12-23T14:58:59.422Z,13.90
2022-12-23T15:01:40.981Z,13.80
2022-12-23T15:04:45.035Z,13.80
2022-12-23T15:07:31.798Z,13.80
2022-12-23T15:10:01.334Z,13.80
2022-12-23T15:12:41.378Z,15.00
2022-12-23T15:15:18.556Z,13.70
2022-12-23T15:17:45.804Z,13.80
2022-12-23T15:20:22.196Z,13.80
2022-12-23T15:22:50.019Z,13.80
2022-12-23T15:25:31.471Z,13.70
2022-12-23T15:28:02.204Z,13.70
2022-12-23T15:30:37.320Z,13.70
2022-12-23T15:33:34.816Z,13.60
2022-12-23T15:35:56.027Z,13.70
2022-12-23T15:38:27.184Z,13.60
2022-12-23T15:41:00.743Z,13.50
2022-12-23T15:43:27.855Z,13.40
2022-12-23T15:45:54.586Z,13.40
2022-12-23T15:48:25.778Z,13.40
2022-12-23T15:50:57.851Z,13.40
2022-12-23T15:53:32.120Z,13.40
2022-12-23T15:56:00.323Z,13.40
2022-12-23T15:58:28.931Z,13.40
2022-12-23T16:00:58.142Z,13.40
2022-12-23T16:03:27.212Z,13.40
2022-12-23T16:05:54.266Z,13.40
2022-12-23T16:08:29.623Z,13.30
2022-12-23T16:11:13.628Z,13.40
2022-12-23T16:13:46.757Z,13.40
2022-12-23T16:16:20.066Z,13.40
2022-12-23T16:18:47.925Z,13.50
2022-12-23T16:21:15.305Z,13.40
2022-12-23T16:23:49.608Z,13.50
2022-12-23T16:26:16.354Z,13.50
2022-12-23T16:28:45.350Z,13.50
2022-12-23T16:31:17.129Z,13.50
2022-12-23T16:33:45.650Z,13.50
2022-12-23T16:36:27.727Z,13.50
2022-12-23T16:39:21.486Z,13.40
2022-12-23T16:41:49.198Z,13.50
2022-12-23T16:44:16.355Z,13.40
2022-12-23T16:46:47.077Z,13.40
2022-12-23T16:49:26.595Z,13.50
2022-12-23T16:51:56.417Z,13.30
2022-12-23T16:54:23.103Z,13.50
2022-12-23T16:56:52.562Z,13.60
2022-12-23T16:59:20.563Z,13.40
2022-12-23T17:01:48.994Z,13.50
2022-12-23T17:04:17.243Z,13.50
2022-12-23T17:06:46.325Z,13.50
2022-12-23T17:09:13.607Z,13.50
2022-12-23T17:11:43.252Z,13.50
2022-12-23T17:14:24.557Z,13.60
2022-12-23T17:16:51.915Z,13.60
2022-12-23T17:19:27.946Z,14.20
2022-12-23T17:22:00.241Z,13.50
2022-12-23T17:24:27.488Z,13.60
2022-12-23T17:26:55.121Z,13.60
2022-12-23T17:29:21.917Z,13.50
2022-12-23T17:31:50.068Z,13.50
2022-12-23T17:34:19.520Z,13.50
2022-12-23T17:36:50.401Z,13.40
2022-12-23T17:39:18.857Z,13.50
2022-12-23T17:41:46.010Z,13.40
2022-12-23T17:44:17.752Z,13.70
2022-12-23T17:46:46.034Z,13.50
2022-12-23T17:49:13.136Z,13.60
2022-12-23T17:51:41.235Z,13.50
2022-12-23T17:54:21.585Z,13.70
2022-12-23T17:56:48.329Z,13.70
2022-12-23T17:59:15.277Z,13.80
2022-12-23T18:01:42.231Z,13.90
2022-12-23T18:04:09.123Z,13.90
2022-12-23T18:06:36.001Z,14.80
2022-12-23T18:09:02.710Z,14.00
2022-12-23T18:11:41.759Z,13.90
2022-12-23T18:14:16.377Z,14.00
2022-12-23T18:16:43.224Z,14.00
2022-12-23T18:19:18.267Z,14.20
2022-12-23T18:21:45.150Z,14.10
2022-12-23T18:24:11.902Z,14.10
2022-12-23T18:26:38.693Z,14.00
2022-12-23T18:29:05.455Z,14.10
2022-12-23T18:31:32.591Z,14.10
2022-12-23T18:34:00.102Z,14.40
2022-12-23T18:36:33.298Z,14.20
2022-12-23T18:39:00.407Z,14.20
2022-12-23T18:41:27.573Z,14.20
2022-12-23T18:43:54.983Z,14.20
2022-12-23T18:46:22.009Z,14.20
2022-12-23T18:48:48.900Z,14.20
2022-12-23T18:51:17.482Z,14.10
2022-12-23T18:53:44.329Z,14.20
2022-12-23T18:56:15.659Z,14.20
2022-12-23T18:58:42.821Z,14.10
2022-12-23T19:01:14.298Z,14.10
2022-12-23T19:03:42.133Z,14.10
2022-12-23T19:06:10.149Z,14.10
2022-12-23T19:08:37.648Z,14.10
2022-12-23T19:11:17.182Z,14.10
2022-12-23T19:13:44.255Z,14.10
2022-12-23T19:16:15.943Z,14.10
2022-12-23T19:18:43.085Z,14.10
2022-12-23T19:21:09.956Z,15.00
2022-12-23T19:23:38.907Z,15.00
2022-12-23T19:26:06.192Z,14.20
2022-12-23T19:28:33.560Z,14.20
2022-12-23T19:31:00.401Z,14.20
2022-12-23T19:33:27.270Z,14.10
2022-12-23T19:35:54.017Z,14.20
2022-12-23T19:38:21.134Z,14.20
2022-12-23T19:40:57.489Z,14.80
2022-12-23T19:43:24.378Z,14.20
2022-12-23T19:45:58.193Z,14.30
2022-12-23T19:48:25.031Z,14.30
2022-12-23T19:51:16.439Z,14.20
2022-12-23T19:53:44.659Z,14.30
2022-12-23T19:56:13.969Z,14.20
2022-12-23T19:58:43.286Z,14.30
2022-12-23T20:01:16.736Z,14.20
2022-12-23T20:03:45.078Z,14.20
2022-12-23T20:06:18.558Z,14.20
2022-12-23T20:08:45.435Z,14.30
2022-12-23T20:11:14.837Z,14.30
2022-12-23T20:13:41.659Z,14.30
2022-12-23T20:16:09.692Z,14.30
2022-12-23T20:18:37.181Z,14.30
2022-12-23T20:21:04.403Z,14.30
2022-12-23T20:23:31.421Z,14.40
2022-12-23T20:25:58.235Z,14.30
2022-12-23T20:28:24.952Z,14.30
2022-12-23T20:31:09.387Z,14.30
2022-12-23T20:33:38.007Z,14.40
2022-12-23T20:36:08.981Z,14.30
2022-12-23T20:38:41.014Z,14.40
2022-12-23T20:41:09.732Z,14.20
2022-12-23T20:43:37.029Z,14.30
2022-12-23T20:46:05.238Z,15.30
2022-12-23T20:48:34.429Z,14.30
2022-12-23T20:51:06.442Z,14.10
2022-12-23T20:53:33.445Z,14.30
2022-12-23T20:56:04.765Z,14.70
2022-12-23T20:58:50.382Z,14.30
2022-12-23T21:01:17.446Z,14.20
2022-12-23T21:03:44.287Z,14.20
2022-12-23T21:06:10.990Z,14.20
2022-12-23T21:08:38.633Z,14.10
2022-12-23T21:11:06.234Z,14.10
2022-12-23T21:13:33.546Z,14.10
2022-12-23T21:16:02.169Z,14.20
2022-12-23T21:18:29.134Z,14.20
2022-12-23T21:21:04.049Z,14.20
2022-12-23T21:23:31.333Z,14.20
2022-12-23T21:26:20.455Z,14.20
2022-12-23T21:28:49.229Z,14.30
2022-12-23T21:31:18.937Z,14.30
2022-12-23T21:33:47.513Z,14.20
2022-12-23T21:36:19.977Z,14.20
2022-12-23T21:38:48.594Z,14.30
2022-12-23T21:41:18.476Z,14.20
2022-12-23T21:43:45.433Z,15.20
2022-12-23T21:46:15.250Z,14.20
2022-12-23T21:48:42.490Z,14.20
2022-12-23T21:51:15.757Z,14.20
2022-12-23T21:53:44.331Z,14.80
2022-12-23T21:56:13.860Z,14.20
2022-12-23T21:58:41.421Z,14.10
2022-12-23T22:01:09.807Z,14.20
2022-12-23T22:03:37.313Z,14.20
2022-12-23T22:06:10.636Z,14.10
2022-12-23T22:08:39.184Z,14.20
2022-12-23T22:11:11.008Z,14.20
2022-12-23T22:13:38.560Z,14.20
2022-12-23T22:16:09.734Z,14.10
2022-12-23T22:18:37.993Z,15.00
2022-12-23T22:21:06.544Z,14.10
2022-12-23T22:23:33.476Z,14.10
2022-12-23T22:26:00.436Z,15.10
2022-12-23T22:28:27.384Z,13.90
2022-12-23T22:31:00.273Z,14.00
2022-12-23T22:33:26.951Z,13.90
2022-12-23T22:35:58.015Z,13.80
2022-12-23T22:38:24.724Z,13.70
2022-12-23T22:40:52.474Z,13.90
2022-12-23T22:43:19.473Z,13.90
2022-12-23T22:45:46.807Z,13.90
2022-12-23T22:48:13.861Z,13.70
2022-12-23T22:50:40.555Z,13.70
2022-12-23T22:53:07.232Z,13.90
2022-12-23T22:55:33.960Z,13.70
2022-12-23T22:58:00.681Z,13.70
2022-12-23T23:00:27.415Z,13.70
2022-12-23T23:02:54.141Z,13.80
2022-12-23T23:05:21.068Z,13.80
2022-12-23T23:07:47.887Z,14.50
2022-12-23T23:10:14.963Z,14.40
2022-12-23T23:12:43.937Z,14.20
2022-12-23T23:15:11.146Z,13.70
2022-12-23T23:17:37.881Z,13.80
2022-12-23T23:20:05.077Z,13.70
2022-12-23T23:22:31.780Z,13.80
2022-12-23T23:24:58.507Z,13.60
2022-12-23T23:27:25.222Z,13.60
2022-12-23T23:29:51.893Z,13.70
2022-12-23T23:32:18.743Z,13.70
2022-12-23T23:34:45.547Z,13.60
2022-12-23T23:37:13.938Z,13.70
2022-12-23T23:39:40.687Z,13.70
2022-12-23T23:42:07.457Z,13.70
2022-12-23T23:44:34.151Z,13.70
2022-12-23T23:47:00.899Z,13.80
2022-12-23T23:49:27.572Z,14.20
2022-12-23T23:51:54.337Z,13.70
2022-12-23T23:54:21.209Z,13.80
2022-12-23T23:56:48.029Z,13.80
2022-12-23T23:59:14.737Z,13.80
