createdAt,value
2022-12-26T00:00:27.300Z,0.10
2022-12-26T00:02:54.254Z,0.15
2022-12-26T00:05:21.094Z,0.15
2022-12-26T00:07:47.855Z,0.13
2022-12-26T00:10:14.666Z,0.17
2022-12-26T00:12:41.386Z,0.20
2022-12-26T00:15:08.329Z,0.20
2022-12-26T00:17:35.295Z,0.22
2022-12-26T00:20:02.124Z,0.20
2022-12-26T00:22:28.866Z,0.10
2022-12-26T00:24:55.582Z,0.20
2022-12-26T00:27:22.402Z,0.20
2022-12-26T00:29:49.150Z,0.20
2022-12-26T00:32:15.936Z,0.25
2022-12-26T00:34:42.702Z,0.10
2022-12-26T00:37:09.426Z,0.22
2022-12-26T00:39:36.229Z,0.10
2022-12-26T00:42:02.970Z,0.20
2022-12-26T00:44:29.759Z,0.20
2022-12-26T00:46:56.567Z,0.20
2022-12-26T00:49:23.447Z,0.20
2022-12-26T00:51:50.171Z,0.20
2022-12-26T00:54:17.084Z,0.20
2022-12-26T00:56:43.815Z,0.20
2022-12-26T00:59:10.543Z,0.22
2022-12-26T01:01:37.484Z,0.20
2022-12-26T01:04:04.938Z,0.20
2022-12-26T01:06:31.846Z,0.20
2022-12-26T01:08:59.662Z,0.30
2022-12-26T01:11:41.728Z,0.20
2022-12-26T01:14:12.446Z,0.20
2022-12-26T01:16:41.218Z,0.15
2022-12-26T01:19:08.102Z,0.10
2022-12-26T01:21:34.975Z,0.20
2022-12-26T01:24:02.092Z,0.20
2022-12-26T01:26:28.853Z,0.10
2022-12-26T01:28:55.654Z,0.20
2022-12-26T01:31:23.327Z,0.20
2022-12-26T01:33:50.540Z,0.10
2022-12-26T01:36:18.130Z,0.10
2022-12-26T01:38:45.267Z,0.15
2022-12-26T01:41:21.670Z,0.20
2022-12-26T01:44:00.067Z,0.25
2022-12-26T01:46:42.571Z,0.20
2022-12-26T01:49:20.823Z,0.30
2022-12-26T01:51:53.175Z,0.17
2022-12-26T01:54:39.774Z,0.20
2022-12-26T01:57:16.089Z,0.30
2022-12-26T01:59:43.195Z,0.10
2022-12-26T02:02:11.100Z,0.20
2022-12-26T02:05:02.154Z,0.20
2022-12-26T02:07:29.046Z,0.20
2022-12-26T02:09:55.828Z,0.20
2022-12-26T02:12:36.184Z,0.10
2022-12-26T02:15:11.512Z,0.20
2022-12-26T02:17:39.638Z,0.20
2022-12-26T02:20:06.448Z,0.10
2022-12-26T02:22:58.597Z,0.30
2022-12-26T02:25:52.260Z,0.30
2022-12-26T02:28:43.286Z,0.30
2022-12-26T02:31:21.794Z,0.20
2022-12-26T02:33:51.608Z,0.17
2022-12-26T02:36:39.556Z,0.40
2022-12-26T02:39:44.031Z,0.20
2022-12-26T02:45:11.042Z,0.30
2022-12-26T02:47:40.609Z,0.20
2022-12-26T02:50:51.092Z,0.30
2022-12-26T02:53:55.500Z,0.20
2022-12-26T02:59:55.423Z,0.20
2022-12-26T03:02:47.899Z,0.30
2022-12-26T03:05:59.958Z,0.22
2022-12-26T03:08:56.990Z,0.25
2022-12-26T03:11:51.252Z,0.20
2022-12-26T03:14:23.400Z,0.20
2022-12-26T03:17:14.083Z,0.20
2022-12-26T03:19:58.296Z,0.28
2022-12-26T03:22:43.299Z,0.20
2022-12-26T03:25:54.409Z,0.25
2022-12-26T03:28:22.545Z,0.30
2022-12-26T03:30:49.737Z,0.20
2022-12-26T03:33:41.119Z,0.20
2022-12-26T03:36:12.186Z,0.20
2022-12-26T03:38:55.320Z,0.20
2022-12-26T03:41:55.527Z,0.30
2022-12-26T03:44:56.238Z,0.30
2022-12-26T03:48:06.819Z,0.30
2022-12-26T03:51:08.104Z,0.20
2022-12-26T03:54:08.769Z,0.20
2022-12-26T03:57:06.424Z,0.20
2022-12-26T04:00:05.727Z,0.20
2022-12-26T04:02:52.398Z,0.20
2022-12-26T04:05:38.820Z,0.30
2022-12-26T04:08:32.566Z,0.30
2022-12-26T04:11:19.642Z,0.30
2022-12-26T04:14:13.620Z,0.30
2022-12-26T04:17:04.578Z,0.30
2022-12-26T04:20:00.411Z,0.20
2022-12-26T04:23:07.360Z,0.30
2022-12-26T04:25:58.481Z,0.40
2022-12-26T04:28:43.948Z,0.30
2022-12-26T04:31:52.761Z,0.30
2022-12-26T04:34:44.806Z,0.20
2022-12-26T04:37:38.196Z,0.30
2022-12-26T04:40:28.633Z,0.20
2022-12-26T04:43:48.672Z,0.30
2022-12-26T04:46:02.881Z,0.25
2022-12-26T04:48:48.327Z,0.20
2022-12-26T04:51:15.064Z,0.20
2022-12-26T04:53:42.083Z,0.20
2022-12-26T04:56:10.752Z,0.20
2022-12-26T04:58:37.466Z,0.20
2022-12-26T05:01:27.721Z,0.25
2022-12-26T05:04:12.931Z,0.30
2022-12-26T05:06:58.165Z,0.22
2022-12-26T05:09:34.273Z,0.25
2022-12-26T05:12:02.313Z,0.20
2022-12-26T05:14:31.545Z,0.30
2022-12-26T05:17:23.607Z,0.20
2022-12-26T05:20:09.126Z,0.20
2022-12-26T05:22:58.962Z,0.20
2022-12-26T05:25:47.590Z,0.20
2022-12-26T05:28:34.611Z,0.10
2022-12-26T05:31:02.166Z,0.20
2022-12-26T05:33:47.863Z,0.20
2022-12-26T05:36:16.427Z,0.20
2022-12-26T05:38:43.284Z,0.20
2022-12-26T05:41:10.109Z,0.20
2022-12-26T05:43:36.873Z,0.20
2022-12-26T05:46:03.651Z,0.20
2022-12-26T05:48:30.539Z,0.30
2022-12-26T05:51:02.158Z,0.20
2022-12-26T05:53:30.338Z,0.20
2022-12-26T05:56:04.233Z,0.20
2022-12-26T05:58:31.075Z,0.32
2022-12-26T06:01:06.261Z,0.20
2022-12-26T06:03:33.905Z,0.30
2022-12-26T06:06:00.861Z,0.30
2022-12-26T06:08:27.632Z,0.20
2022-12-26T06:10:54.355Z,0.20
2022-12-26T06:13:21.147Z,0.30
2022-12-26T06:15:47.872Z,0.10
2022-12-26T06:18:14.640Z,0.20
2022-12-26T06:20:41.420Z,0.20
2022-12-26T06:23:08.270Z,0.30
2022-12-26T06:25:35.095Z,0.25
2022-12-26T06:28:01.938Z,0.20
2022-12-26T06:30:28.788Z,0.22
2022-12-26T06:32:55.510Z,0.30
2022-12-26T06:35:22.559Z,0.20
2022-12-26T06:37:49.348Z,0.22
2022-12-26T06:40:16.128Z,0.25
2022-12-26T06:42:42.890Z,0.20
2022-12-26T06:45:10.262Z,0.20
2022-12-26T06:47:37.077Z,0.17
2022-12-26T06:50:03.997Z,0.20
2022-12-26T06:52:30.788Z,0.20
2022-12-26T06:54:58.892Z,0.20
2022-12-26T06:57:25.659Z,0.13
2022-12-26T06:59:52.528Z,0.20
2022-12-26T07:02:19.358Z,0.20
2022-12-26T07:04:46.176Z,0.20
2022-12-26T07:07:12.946Z,0.22
2022-12-26T07:09:39.664Z,0.22
2022-12-26T07:12:06.642Z,0.10
2022-12-26T07:14:33.587Z,0.20
2022-12-26T07:17:00.350Z,0.20
2022-12-26T07:19:27.122Z,0.28
2022-12-26T07:21:53.836Z,0.22
2022-12-26T07:24:22.001Z,0.20
2022-12-26T07:26:49.435Z,0.20
2022-12-26T07:29:16.672Z,0.20
2022-12-26T07:31:43.796Z,0.10
2022-12-26T07:34:10.765Z,0.20
2022-12-26T07:36:37.530Z,0.20
2022-12-26T07:39:04.274Z,0.30
2022-12-26T07:41:50.009Z,0.20
2022-12-26T07:44:16.941Z,0.22
2022-12-26T07:46:44.081Z,0.20
2022-12-26T07:49:12.599Z,0.20
2022-12-26T07:51:39.491Z,0.22
2022-12-26T07:54:11.003Z,0.20
2022-12-26T07:56:38.512Z,0.30
2022-12-26T07:59:05.628Z,0.30
2022-12-26T08:01:32.480Z,0.30
2022-12-26T08:03:59.515Z,0.20
2022-12-26T08:06:26.300Z,0.25
2022-12-26T08:08:53.073Z,0.20
2022-12-26T08:11:22.594Z,0.20
2022-12-26T08:13:50.031Z,0.20
2022-12-26T08:16:17.369Z,0.30
2022-12-26T08:18:44.708Z,0.20
2022-12-26T08:21:13.135Z,0.10
2022-12-26T08:23:39.995Z,0.28
2022-12-26T08:26:08.789Z,0.30
2022-12-26T08:28:35.742Z,0.20
2022-12-26T08:31:10.178Z,0.22
2022-12-26T08:33:37.093Z,0.20
2022-12-26T08:36:09.651Z,0.20
2022-12-26T08:38:37.394Z,0.20
2022-12-26T08:41:04.349Z,0.20
2022-12-26T08:44:03.140Z,0.20
2022-12-26T08:46:19.563Z,0.20
2022-12-26T08:48:47.450Z,0.20
2022-12-26T08:51:19.923Z,0.30
2022-12-26T08:53:49.731Z,0.30
2022-12-26T08:56:19.906Z,0.20
2022-12-26T08:58:47.178Z,0.20
2022-12-26T09:01:23.302Z,0.30
2022-12-26T09:03:54.024Z,0.15
2022-12-26T09:06:21.577Z,0.20
2022-12-26T09:08:48.974Z,0.20
2022-12-26T09:11:18.884Z,0.20
2022-12-26T09:13:46.566Z,0.20
2022-12-26T09:16:18.643Z,0.30
2022-12-26T09:18:46.355Z,0.30
2022-12-26T09:21:15.627Z,0.20
2022-12-26T09:23:43.251Z,0.30
2022-12-26T09:26:15.920Z,0.30
2022-12-26T09:28:43.264Z,0.20
2022-12-26T09:31:12.899Z,0.20
2022-12-26T09:33:40.058Z,0.30
2022-12-26T09:36:15.132Z,0.22
2022-12-26T09:38:43.195Z,0.20
2022-12-26T09:41:28.469Z,0.20
2022-12-26T09:44:01.211Z,0.40
2022-12-26T09:46:33.952Z,0.25
2022-12-26T09:49:11.164Z,0.35
2022-12-26T09:51:42.011Z,0.20
2022-12-26T09:54:37.842Z,0.20
2022-12-26T09:57:15.879Z,0.20
2022-12-26T10:00:01.892Z,0.30
2022-12-26T10:02:28.957Z,0.17
2022-12-26T10:04:55.974Z,0.20
2022-12-26T10:07:30.840Z,0.20
2022-12-26T10:10:09.647Z,0.20
2022-12-26T10:12:47.490Z,0.20
2022-12-26T10:15:36.164Z,0.17
2022-12-26T10:18:23.879Z,0.20
2022-12-26T10:20:56.556Z,0.10
2022-12-26T10:23:30.102Z,0.30
2022-12-26T10:28:23.453Z,0.20
2022-12-26T10:30:53.662Z,0.20
2022-12-26T10:33:36.829Z,0.20
2022-12-26T10:36:04.059Z,0.20
2022-12-26T10:38:38.847Z,0.30
2022-12-26T10:41:17.474Z,0.20
2022-12-26T10:43:45.892Z,0.28
2022-12-26T10:46:29.825Z,0.20
2022-12-26T10:48:56.875Z,0.20
2022-12-26T10:51:24.913Z,0.10
2022-12-26T10:53:53.817Z,0.20
2022-12-26T10:56:23.388Z,0.22
2022-12-26T10:59:00.522Z,0.30
2022-12-26T11:01:38.988Z,0.10
2022-12-26T11:04:16.751Z,0.20
2022-12-26T11:06:52.993Z,0.20
2022-12-26T11:09:38.183Z,0.20
2022-12-26T11:12:06.350Z,0.20
2022-12-26T11:14:36.105Z,0.30
2022-12-26T11:17:25.581Z,0.20
2022-12-26T11:20:12.557Z,0.15
2022-12-26T11:22:39.402Z,0.30
2022-12-26T11:25:20.471Z,0.30
2022-12-26T11:27:56.349Z,0.20
2022-12-26T11:30:38.897Z,0.25
2022-12-26T11:33:14.812Z,0.30
2022-12-26T11:36:09.278Z,0.30
2022-12-26T11:41:32.933Z,0.20
2022-12-26T11:44:22.461Z,0.20
2022-12-26T11:46:55.860Z,0.20
2022-12-26T11:49:36.317Z,0.30
2022-12-26T11:52:43.517Z,0.20
2022-12-26T11:55:30.600Z,0.20
2022-12-26T11:58:09.636Z,0.20
2022-12-26T12:00:42.055Z,0.28
2022-12-26T12:03:15.876Z,0.30
2022-12-26T12:06:20.726Z,0.22
2022-12-26T12:08:53.236Z,0.20
2022-12-26T12:11:25.004Z,0.30
2022-12-26T12:14:29.381Z,0.38
2022-12-26T12:20:30.099Z,0.40
2022-12-26T12:23:22.037Z,0.20
2022-12-26T12:26:13.463Z,0.30
2022-12-26T12:29:10.975Z,0.20
2022-12-26T12:32:13.935Z,0.28
2022-12-26T12:35:22.043Z,0.47
2022-12-26T12:38:25.984Z,0.20
2022-12-26T12:41:14.643Z,0.20
2022-12-26T12:43:49.220Z,0.30
2022-12-26T12:46:37.419Z,0.22
2022-12-26T12:49:40.441Z,0.22
2022-12-26T12:52:22.287Z,0.20
2022-12-26T12:55:07.973Z,0.28
2022-12-26T12:57:49.853Z,0.20
2022-12-26T13:00:19.891Z,0.20
2022-12-26T13:03:10.537Z,0.30
2022-12-26T13:06:06.379Z,0.30
2022-12-26T13:08:57.634Z,0.20
2022-12-26T13:11:42.082Z,0.30
2022-12-26T13:14:14.112Z,0.20
2022-12-26T13:16:45.230Z,0.20
2022-12-26T13:19:34.840Z,0.25
2022-12-26T13:22:06.752Z,0.40
2022-12-26T13:24:44.059Z,0.30
2022-12-26T13:27:31.303Z,0.30
2022-12-26T13:29:58.902Z,0.30
2022-12-26T13:32:26.972Z,0.30
2022-12-26T13:34:58.884Z,0.30
2022-12-26T13:37:37.957Z,0.30
2022-12-26T13:40:13.837Z,0.40
2022-12-26T13:43:35.616Z,0.30
2022-12-26T13:46:02.471Z,0.30
2022-12-26T13:48:32.873Z,0.20
2022-12-26T13:51:02.105Z,0.30
2022-12-26T13:53:33.372Z,0.35
2022-12-26T13:56:02.687Z,0.45
2022-12-26T13:58:32.678Z,0.38
2022-12-26T14:01:18.028Z,0.43
2022-12-26T14:03:56.679Z,0.40
2022-12-26T14:06:45.852Z,0.32
2022-12-26T14:09:32.739Z,0.30
2022-12-26T14:12:24.137Z,0.40
2022-12-26T14:15:37.950Z,0.40
2022-12-26T14:18:26.163Z,0.40
2022-12-26T14:21:10.395Z,0.50
2022-12-26T14:23:37.171Z,0.40
2022-12-26T14:26:26.297Z,0.30
2022-12-26T14:29:11.214Z,0.30
2022-12-26T14:31:48.177Z,0.38
2022-12-26T14:34:27.566Z,0.30
2022-12-26T14:37:10.392Z,0.30
2022-12-26T14:39:45.864Z,0.30
2022-12-26T14:42:44.795Z,0.30
2022-12-26T14:45:35.008Z,0.30
2022-12-26T14:48:02.143Z,0.40
2022-12-26T14:50:43.153Z,0.40
2022-12-26T14:53:24.915Z,0.40
2022-12-26T14:55:53.332Z,0.40
2022-12-26T14:58:26.251Z,0.43
2022-12-26T15:00:53.994Z,0.35
2022-12-26T15:03:38.117Z,0.40
2022-12-26T15:06:20.005Z,0.50
2022-12-26T15:09:24.637Z,0.40
2022-12-26T15:12:17.182Z,0.30
2022-12-26T15:15:20.566Z,0.32
2022-12-26T15:18:13.438Z,0.40
2022-12-26T15:20:56.455Z,0.30
2022-12-26T15:23:31.959Z,0.40
2022-12-26T15:26:07.927Z,0.30
2022-12-26T15:28:52.696Z,0.40
2022-12-26T15:31:31.388Z,0.50
2022-12-26T15:34:36.716Z,0.30
2022-12-26T15:37:06.471Z,0.40
2022-12-26T15:39:56.171Z,0.40
2022-12-26T15:42:39.363Z,0.40
2022-12-26T15:45:36.470Z,0.50
2022-12-26T15:48:15.139Z,0.40
2022-12-26T15:50:44.674Z,0.50
2022-12-26T15:53:21.249Z,0.50
2022-12-26T15:56:06.886Z,0.50
2022-12-26T15:58:52.272Z,0.50
2022-12-26T16:01:43.063Z,0.40
2022-12-26T16:04:39.852Z,0.40
2022-12-26T16:07:40.485Z,0.40
2022-12-26T16:10:25.670Z,0.40
2022-12-26T16:13:13.496Z,0.50
2022-12-26T16:15:58.261Z,0.50
2022-12-26T16:18:30.880Z,0.50
2022-12-26T16:21:24.735Z,0.52
2022-12-26T16:23:53.871Z,0.50
2022-12-26T16:26:29.245Z,0.50
2022-12-26T16:28:58.896Z,0.47
2022-12-26T16:31:31.122Z,0.40
2022-12-26T16:33:59.815Z,0.47
2022-12-26T16:36:29.011Z,0.43
2022-12-26T16:38:56.518Z,0.40
2022-12-26T16:41:27.683Z,0.50
2022-12-26T16:43:56.047Z,0.57
2022-12-26T16:46:30.977Z,0.40
2022-12-26T16:48:59.798Z,0.50
2022-12-26T16:51:47.174Z,0.50
2022-12-26T16:54:25.525Z,0.50
2022-12-26T16:57:17.716Z,0.40
2022-12-26T16:59:56.901Z,0.40
2022-12-26T17:02:34.228Z,0.50
2022-12-26T17:05:21.217Z,0.50
2022-12-26T17:07:51.314Z,0.45
2022-12-26T17:10:24.651Z,0.40
2022-12-26T17:12:52.423Z,0.50
2022-12-26T17:15:25.205Z,0.47
2022-12-26T17:17:51.943Z,0.55
2022-12-26T17:20:29.536Z,0.55
2022-12-26T17:22:57.168Z,0.40
2022-12-26T17:25:33.649Z,0.50
2022-12-26T17:28:09.845Z,0.45
2022-12-26T17:30:38.852Z,0.40
2022-12-26T17:33:12.753Z,0.50
2022-12-26T17:36:32.838Z,0.60
2022-12-26T17:38:28.074Z,0.45
2022-12-26T17:41:03.568Z,0.40
2022-12-26T17:43:33.135Z,0.45
2022-12-26T17:46:00.691Z,0.43
2022-12-26T17:48:27.753Z,0.50
2022-12-26T17:50:57.635Z,0.40
2022-12-26T17:53:27.995Z,0.50
2022-12-26T17:55:56.744Z,0.60
2022-12-26T17:58:24.390Z,0.55
2022-12-26T18:00:52.272Z,0.50
2022-12-26T18:03:19.086Z,0.50
2022-12-26T18:05:47.489Z,0.50
2022-12-26T18:08:37.602Z,0.40
2022-12-26T18:11:14.937Z,0.40
2022-12-26T18:13:42.389Z,0.60
2022-12-26T18:16:15.130Z,0.70
2022-12-26T18:18:44.589Z,0.60
2022-12-26T18:21:13.431Z,0.50
2022-12-26T18:23:40.652Z,0.50
2022-12-26T18:26:28.891Z,0.45
2022-12-26T18:28:55.989Z,0.40
2022-12-26T18:31:22.888Z,0.50
2022-12-26T18:33:50.073Z,0.47
2022-12-26T18:36:18.461Z,0.40
2022-12-26T18:38:45.885Z,0.35
2022-12-26T18:41:17.866Z,0.50
2022-12-26T18:43:44.879Z,0.40
2022-12-26T18:46:22.161Z,0.43
2022-12-26T18:48:49.923Z,0.43
2022-12-26T18:51:16.996Z,0.40
2022-12-26T18:53:43.856Z,0.50
2022-12-26T18:56:15.886Z,0.50
2022-12-26T18:58:42.824Z,0.40
2022-12-26T19:01:13.885Z,0.57
2022-12-26T19:03:41.677Z,0.50
2022-12-26T19:06:28.273Z,0.50
2022-12-26T19:08:55.968Z,0.52
2022-12-26T19:11:22.901Z,0.47
2022-12-26T19:13:49.835Z,0.50
2022-12-26T19:16:16.673Z,0.50
2022-12-26T19:18:43.416Z,0.50
2022-12-26T19:21:15.451Z,0.40
2022-12-26T19:23:46.550Z,0.50
2022-12-26T19:26:16.150Z,0.60
2022-12-26T19:28:43.007Z,0.40
2022-12-26T19:31:14.592Z,0.50
2022-12-26T19:33:41.511Z,0.47
2022-12-26T19:36:08.746Z,0.55
2022-12-26T19:38:36.203Z,0.40
2022-12-26T19:41:11.519Z,0.50
2022-12-26T19:43:38.736Z,0.52
2022-12-26T19:46:11.374Z,0.45
2022-12-26T19:48:39.282Z,0.50
2022-12-26T19:51:08.603Z,0.52
2022-12-26T19:53:36.860Z,0.50
2022-12-26T19:56:11.614Z,0.50
2022-12-26T19:58:38.592Z,0.57
2022-12-26T20:01:10.352Z,0.40
2022-12-26T20:03:37.881Z,0.50
2022-12-26T20:06:25.818Z,0.45
2022-12-26T20:08:55.820Z,0.50
2022-12-26T20:11:28.340Z,0.50
2022-12-26T20:13:55.122Z,0.50
2022-12-26T20:17:03.123Z,0.50
2022-12-26T20:19:11.208Z,0.50
2022-12-26T20:21:38.518Z,0.47
2022-12-26T20:24:05.579Z,0.50
2022-12-26T20:26:32.378Z,0.50
2022-12-26T20:29:01.798Z,0.50
2022-12-26T20:31:30.248Z,0.50
2022-12-26T20:33:57.869Z,0.55
2022-12-26T20:36:27.662Z,0.45
2022-12-26T20:38:56.646Z,0.52
2022-12-26T20:41:24.294Z,0.40
2022-12-26T20:43:51.834Z,0.40
2022-12-26T20:46:21.656Z,0.40
2022-12-26T20:48:49.708Z,0.50
2022-12-26T20:51:19.131Z,0.52
2022-12-26T20:53:46.111Z,0.40
2022-12-26T20:56:12.937Z,0.40
2022-12-26T20:58:39.765Z,0.50
2022-12-26T21:01:14.224Z,0.60
2022-12-26T21:03:41.163Z,0.50
2022-12-26T21:06:15.405Z,0.47
2022-12-26T21:08:44.417Z,0.55
2022-12-26T21:11:14.688Z,0.60
2022-12-26T21:13:43.113Z,0.50
2022-12-26T21:16:23.322Z,0.50
2022-12-26T21:18:50.992Z,0.40
2022-12-26T21:21:24.545Z,0.50
2022-12-26T21:23:57.141Z,0.50
2022-12-26T21:26:24.717Z,0.40
2022-12-26T21:28:59.841Z,0.40
2022-12-26T21:31:27.887Z,0.50
2022-12-26T21:33:56.315Z,0.43
2022-12-26T21:36:23.488Z,0.40
2022-12-26T21:38:50.482Z,0.40
2022-12-26T21:41:17.273Z,0.40
2022-12-26T21:43:44.061Z,0.50
2022-12-26T21:46:16.942Z,0.50
2022-12-26T21:48:47.323Z,0.60
2022-12-26T21:51:15.617Z,0.52
2022-12-26T21:53:43.482Z,0.50
2022-12-26T21:56:11.872Z,0.60
2022-12-26T21:58:57.024Z,0.50
2022-12-26T22:01:25.529Z,0.50
2022-12-26T22:04:11.208Z,0.40
2022-12-26T22:06:38.524Z,0.43
2022-12-26T22:09:06.464Z,0.55
2022-12-26T22:11:52.026Z,0.45
2022-12-26T22:14:19.020Z,0.50
2022-12-26T22:16:45.799Z,0.40
2022-12-26T22:19:12.760Z,0.50
2022-12-26T22:21:39.604Z,0.40
2022-12-26T22:24:06.684Z,0.50
2022-12-26T22:26:33.474Z,0.50
2022-12-26T22:29:00.277Z,0.50
2022-12-26T22:31:31.562Z,0.60
2022-12-26T22:34:00.859Z,0.47
2022-12-26T22:36:28.923Z,0.50
2022-12-26T22:38:55.993Z,0.50
2022-12-26T22:41:22.792Z,0.60
2022-12-26T22:43:49.528Z,0.57
2022-12-26T22:46:16.462Z,0.52
2022-12-26T22:48:43.367Z,0.40
2022-12-26T22:51:20.336Z,0.50
2022-12-26T22:53:47.681Z,0.40
2022-12-26T22:56:14.775Z,0.40
2022-12-26T22:58:41.523Z,0.50
2022-12-26T23:01:17.283Z,0.60
2022-12-26T23:03:44.198Z,0.40
2022-12-26T23:06:28.813Z,0.40
2022-12-26T23:08:58.362Z,0.50
2022-12-26T23:11:34.061Z,0.50
2022-12-26T23:14:03.521Z,0.40
2022-12-26T23:16:45.101Z,0.52
2022-12-26T23:20:10.429Z,0.50
2022-12-26T23:22:37.471Z,0.40
2022-12-26T23:25:04.397Z,0.40
2022-12-26T23:27:49.744Z,0.47
2022-12-26T23:30:19.512Z,0.50
2022-12-26T23:32:50.282Z,0.43
2022-12-26T23:35:18.189Z,0.50
2022-12-26T23:37:44.977Z,0.50
2022-12-26T23:40:13.780Z,0.55
2022-12-26T23:42:41.028Z,0.57
2022-12-26T23:45:09.157Z,0.40
2022-12-26T23:47:37.148Z,0.40
2022-12-26T23:50:05.735Z,0.40
2022-12-26T23:52:32.877Z,0.43
2022-12-26T23:54:59.656Z,0.40
2022-12-26T23:57:26.814Z,0.45
2022-12-26T23:59:53.773Z,0.40
