createdAt,value
2019-06-10T00:02:30.759Z,3.47
2019-06-10T00:04:59.632Z,2.72
2019-06-10T00:07:28.572Z,3.87
2019-06-10T00:09:58.206Z,5.37
2019-06-10T00:12:30.872Z,2.75
2019-06-10T00:15:01.292Z,4.78
2019-06-10T00:17:31.314Z,4.37
2019-06-10T00:20:01.924Z,4.80
2019-06-10T00:22:31.526Z,3.52
2019-06-10T00:25:02.394Z,2.52
2019-06-10T00:27:31.136Z,2.52
2019-06-10T00:30:02.581Z,2.20
2019-06-10T00:32:32.053Z,4.58
2019-06-10T00:35:03.015Z,3.10
2019-06-10T00:37:31.642Z,3.60
2019-06-10T00:40:05.335Z,3.33
2019-06-10T00:42:32.680Z,4.90
2019-06-10T00:45:03.797Z,3.00
2019-06-10T00:47:31.360Z,3.00
2019-06-10T00:50:03.273Z,3.87
2019-06-10T00:52:30.916Z,2.65
2019-06-10T00:55:01.730Z,3.12
2019-06-10T00:57:31.462Z,6.62
2019-06-10T01:00:07.738Z,2.35
2019-06-10T01:02:31.906Z,3.83
2019-06-10T01:05:00.812Z,3.35
2019-06-10T01:07:31.164Z,6.15
2019-06-10T01:10:01.111Z,3.92
2019-06-10T01:12:31.643Z,3.98
2019-06-10T01:15:00.864Z,5.03
2019-06-10T01:17:31.136Z,5.75
2019-06-10T01:20:01.579Z,3.47
2019-06-10T01:22:31.611Z,3.58
2019-06-10T01:25:01.669Z,4.50
2019-06-10T01:27:31.535Z,2.67
2019-06-10T01:30:01.784Z,2.95
2019-06-10T01:32:31.240Z,4.37
2019-06-10T01:35:01.245Z,5.72
2019-06-10T01:37:31.099Z,3.67
2019-06-10T01:40:00.878Z,5.17
2019-06-10T01:42:30.666Z,5.58
2019-06-10T01:45:01.151Z,4.92
2019-06-10T01:47:30.956Z,3.15
2019-06-10T01:50:00.737Z,5.00
2019-06-10T01:52:31.525Z,3.70
2019-06-10T01:55:01.552Z,6.15
2019-06-10T01:57:30.903Z,5.90
2019-06-10T02:00:00.983Z,4.17
2019-06-10T02:02:34.897Z,6.85
2019-06-10T02:05:01.539Z,3.00
2019-06-10T02:07:32.008Z,5.97
2019-06-10T02:10:01.308Z,4.47
2019-06-10T02:12:31.529Z,5.37
2019-06-10T02:15:01.260Z,3.58
2019-06-10T02:17:31.444Z,6.20
2019-06-10T02:20:01.139Z,3.22
2019-06-10T02:22:31.846Z,3.77
2019-06-10T02:25:01.222Z,5.47
2019-06-10T02:27:31.500Z,3.47
2019-06-10T02:30:03.832Z,6.22
2019-06-10T02:32:52.449Z,3.83
2019-06-10T02:35:32.266Z,3.75
2019-06-10T02:37:50.319Z,5.47
2019-06-10T02:40:24.562Z,5.12
2019-06-10T02:42:53.821Z,6.03
2019-06-10T02:45:30.743Z,4.35
2019-06-10T02:47:53.365Z,4.37
2019-06-10T02:50:43.851Z,4.70
2019-06-10T02:53:13.497Z,5.42
2019-06-10T02:55:43.381Z,4.50
2019-06-10T02:58:13.751Z,4.40
2019-06-10T03:00:48.036Z,4.58
2019-06-10T03:03:14.137Z,4.22
2019-06-10T03:05:46.637Z,3.58
2019-06-10T03:08:13.301Z,5.40
2019-06-10T03:10:44.239Z,4.62
2019-06-10T03:13:12.665Z,4.87
2019-06-10T03:15:45.716Z,5.22
2019-06-10T03:18:15.716Z,5.03
2019-06-10T03:20:44.320Z,4.33
2019-06-10T03:23:12.762Z,5.08
2019-06-10T03:25:42.269Z,5.85
2019-06-10T03:28:12.087Z,3.55
2019-06-10T03:30:52.342Z,3.35
2019-06-10T03:33:13.768Z,4.00
2019-06-10T03:35:42.381Z,4.65
2019-06-10T03:38:12.343Z,5.70
2019-06-10T03:40:44.261Z,4.08
2019-06-10T03:43:12.700Z,6.00
2019-06-10T03:45:42.580Z,3.20
2019-06-10T03:48:13.110Z,5.53
2019-06-10T03:50:43.127Z,6.62
2019-06-10T03:53:12.911Z,4.65
2019-06-10T03:55:42.364Z,4.35
2019-06-10T03:58:12.586Z,3.65
2019-06-10T04:00:43.095Z,5.72
2019-06-10T04:03:12.137Z,6.17
2019-06-10T04:05:42.387Z,6.25
2019-06-10T04:08:12.582Z,6.83
2019-06-10T04:11:02.632Z,3.50
2019-06-10T04:13:33.481Z,5.42
2019-06-10T04:16:02.311Z,3.27
2019-06-10T04:18:32.754Z,3.85
2019-06-10T04:21:02.331Z,6.25
2019-06-10T04:23:33.219Z,3.30
2019-06-10T04:26:02.311Z,5.40
2019-06-10T04:28:33.504Z,3.45
2019-06-10T04:31:02.507Z,5.70
2019-06-10T04:33:32.855Z,3.20
2019-06-10T04:36:02.961Z,5.75
2019-06-10T04:38:32.719Z,5.85
2019-06-10T04:41:03.471Z,6.47
2019-06-10T04:43:32.551Z,4.53
2019-06-10T04:46:02.405Z,4.45
2019-06-10T04:48:32.721Z,5.92
2019-06-10T04:51:02.708Z,5.20
2019-06-10T04:53:32.854Z,3.85
2019-06-10T04:56:02.923Z,5.17
2019-06-10T04:58:33.463Z,3.42
2019-06-10T05:01:03.081Z,6.78
2019-06-10T05:03:32.959Z,5.53
2019-06-10T05:06:03.246Z,5.72
2019-06-10T05:08:33.600Z,4.08
2019-06-10T05:11:03.747Z,6.30
2019-06-10T05:13:33.499Z,4.15
2019-06-10T05:16:03.558Z,4.67
2019-06-10T05:18:33.354Z,5.15
2019-06-10T05:21:02.847Z,7.22
2019-06-10T05:23:32.925Z,4.70
2019-06-10T05:26:02.682Z,8.40
2019-06-10T05:28:33.913Z,5.95
2019-06-10T05:31:02.814Z,8.45
2019-06-10T05:33:33.490Z,8.73
2019-06-10T05:36:25.717Z,3.65
2019-06-10T05:38:52.542Z,6.45
2019-06-10T05:41:24.191Z,5.17
2019-06-10T05:43:52.247Z,6.55
2019-06-10T05:46:22.759Z,4.95
2019-06-10T05:48:52.586Z,4.40
2019-06-10T05:51:23.163Z,5.35
2019-06-10T05:53:52.748Z,5.92
2019-06-10T05:56:23.297Z,5.72
2019-06-10T05:58:52.500Z,9.83
2019-06-10T06:01:22.875Z,6.25
2019-06-10T06:03:52.892Z,5.65
2019-06-10T06:06:22.955Z,5.17
2019-06-10T06:08:53.369Z,6.50
2019-06-10T06:11:23.260Z,5.40
2019-06-10T06:13:52.196Z,5.33
2019-06-10T06:16:23.058Z,7.10
2019-06-10T06:19:12.596Z,5.83
2019-06-10T06:21:46.618Z,5.35
2019-06-10T06:24:12.825Z,9.93
2019-06-10T06:26:43.243Z,7.03
2019-06-10T06:29:12.954Z,5.47
2019-06-10T06:31:43.008Z,6.72
2019-06-10T06:34:14.063Z,4.60
2019-06-10T06:36:42.932Z,7.17
2019-06-10T06:39:12.811Z,5.42
2019-06-10T06:41:42.725Z,5.10
2019-06-10T06:44:12.927Z,5.78
2019-06-10T06:46:42.885Z,4.45
2019-06-10T06:49:12.752Z,4.50
2019-06-10T06:51:51.744Z,4.87
2019-06-10T06:54:12.578Z,7.33
2019-06-10T06:56:43.743Z,4.15
2019-06-10T06:59:13.142Z,6.60
2019-06-10T07:01:44.201Z,5.67
2019-06-10T07:04:12.988Z,4.85
2019-06-10T07:06:43.362Z,7.35
2019-06-10T07:09:13.490Z,4.17
2019-06-10T07:11:45.060Z,5.62
2019-06-10T07:14:13.814Z,3.80
2019-06-10T07:16:46.115Z,5.28
2019-06-10T07:19:13.185Z,5.65
2019-06-10T07:22:04.145Z,6.40
2019-06-10T07:24:12.652Z,5.55
2019-06-10T07:26:46.213Z,7.35
2019-06-10T07:29:13.168Z,6.78
2019-06-10T07:31:46.003Z,8.55
2019-06-10T07:34:12.945Z,6.83
2019-06-10T07:36:44.120Z,7.33
2019-06-10T07:39:13.340Z,6.87
2019-06-10T07:41:47.407Z,5.03
2019-06-10T07:44:12.525Z,5.17
2019-06-10T07:46:43.812Z,7.05
2019-06-10T07:49:13.474Z,4.58
2019-06-10T07:51:44.596Z,6.55
2019-06-10T07:54:12.508Z,6.65
2019-06-10T07:56:47.844Z,4.00
2019-06-10T07:59:12.894Z,7.05
2019-06-10T08:01:48.358Z,5.92
2019-06-10T08:04:12.048Z,4.37
2019-06-10T08:06:44.144Z,6.35
2019-06-10T08:09:12.690Z,7.60
2019-06-10T08:11:44.404Z,6.55
2019-06-10T08:14:13.024Z,4.92
2019-06-10T08:16:44.799Z,7.42
2019-06-10T08:19:34.926Z,5.95
2019-06-10T08:21:45.918Z,5.42
2019-06-10T08:24:12.724Z,5.33
2019-06-10T08:26:43.662Z,5.95
2019-06-10T08:29:12.729Z,5.58
2019-06-10T08:31:44.454Z,6.42
2019-06-10T08:34:13.407Z,5.62
2019-06-10T08:36:46.327Z,5.65
2019-06-10T08:39:15.750Z,3.75
2019-06-10T08:41:45.586Z,6.50
2019-06-10T08:44:12.820Z,5.40
2019-06-10T08:46:43.668Z,3.70
2019-06-10T08:49:12.657Z,6.00
2019-06-10T08:51:45.446Z,2.90
2019-06-10T08:54:12.843Z,5.12
2019-06-10T08:56:46.794Z,5.22
2019-06-10T08:59:12.426Z,5.62
2019-06-10T09:01:45.962Z,5.75
2019-06-10T09:04:13.356Z,3.67
2019-06-10T09:06:46.306Z,6.65
2019-06-10T09:09:12.902Z,5.90
2019-06-10T09:11:44.812Z,4.50
2019-06-10T09:14:12.653Z,4.50
2019-06-10T09:16:44.333Z,6.40
2019-06-10T09:19:13.111Z,4.72
2019-06-10T09:21:48.154Z,6.12
2019-06-10T09:24:12.914Z,5.70
2019-06-10T09:26:45.076Z,6.62
2019-06-10T09:29:13.443Z,3.92
2019-06-10T09:31:46.807Z,5.70
2019-06-10T09:34:14.547Z,6.40
2019-06-10T09:36:46.626Z,4.92
2019-06-10T09:39:13.171Z,4.20
2019-06-10T09:41:51.899Z,4.05
2019-06-10T09:44:12.950Z,8.83
2019-06-10T09:46:46.982Z,5.60
2019-06-10T09:49:14.896Z,3.80
2019-06-10T09:51:48.222Z,5.35
2019-06-10T09:54:13.554Z,3.50
2019-06-10T09:56:45.419Z,6.00
2019-06-10T09:59:14.645Z,4.30
2019-06-10T10:01:48.418Z,4.17
2019-06-10T10:04:14.827Z,4.45
2019-06-10T10:06:47.960Z,4.47
2019-06-10T10:09:14.771Z,5.83
2019-06-10T10:11:45.789Z,6.22
2019-06-10T10:14:16.014Z,4.37
2019-06-10T10:16:47.872Z,4.40
2019-06-10T10:19:14.059Z,4.05
2019-06-10T10:21:46.849Z,4.55
2019-06-10T10:24:15.150Z,6.50
2019-06-10T10:26:46.665Z,5.28
2019-06-10T10:29:13.257Z,4.75
2019-06-10T10:31:45.001Z,4.78
2019-06-10T10:34:13.493Z,4.50
2019-06-10T10:36:44.948Z,6.28
2019-06-10T10:39:13.919Z,3.50
2019-06-10T10:41:44.773Z,5.40
2019-06-10T10:44:14.544Z,7.35
2019-06-10T10:46:42.974Z,5.05
2019-06-10T10:49:13.329Z,4.70
2019-06-10T10:51:42.784Z,5.47
2019-06-10T10:54:22.488Z,5.15
2019-06-10T10:56:44.611Z,7.17
2019-06-10T10:59:13.265Z,4.60
2019-06-10T11:01:44.068Z,5.70
2019-06-10T11:04:13.428Z,4.35
2019-06-10T11:06:44.302Z,4.05
2019-06-10T11:09:13.147Z,5.92
2019-06-10T11:11:43.986Z,4.85
2019-06-10T11:14:15.033Z,6.62
2019-06-10T11:16:43.136Z,4.15
2019-06-10T11:19:12.974Z,4.25
2019-06-10T11:21:42.685Z,3.83
2019-06-10T11:24:14.312Z,3.90
2019-06-10T11:26:43.128Z,3.05
2019-06-10T11:29:12.820Z,8.03
2019-06-10T11:31:42.515Z,5.92
2019-06-10T11:34:11.648Z,6.83
2019-06-10T11:36:42.486Z,4.33
2019-06-10T11:39:13.327Z,3.65
2019-06-10T11:41:43.144Z,6.15
2019-06-10T11:44:13.197Z,5.12
2019-06-10T11:46:43.052Z,5.03
2019-06-10T11:49:12.618Z,4.35
2019-06-10T11:51:41.259Z,4.03
2019-06-10T11:54:13.000Z,6.10
2019-06-10T11:56:42.147Z,3.60
2019-06-10T11:59:13.394Z,4.00
2019-06-10T12:01:42.648Z,4.47
2019-06-10T12:04:12.886Z,7.37
2019-06-10T12:06:42.546Z,3.72
2019-06-10T12:09:13.720Z,6.00
2019-06-10T12:11:43.764Z,4.42
2019-06-10T12:14:12.939Z,5.03
2019-06-10T12:19:12.752Z,3.58
2019-06-10T12:21:43.500Z,6.33
2019-06-10T12:24:13.686Z,4.15
2019-06-10T12:26:43.423Z,5.70
2019-06-10T12:29:13.046Z,6.47
2019-06-10T12:31:42.870Z,6.33
2019-06-10T12:34:12.484Z,4.80
2019-06-10T12:36:41.102Z,4.83
2019-06-10T12:39:11.938Z,5.53
2019-06-10T12:41:42.721Z,3.33
2019-06-10T12:44:12.424Z,3.85
2019-06-10T12:46:42.610Z,4.50
2019-06-10T12:49:13.037Z,5.58
2019-06-10T12:51:41.541Z,3.33
2019-06-10T12:54:13.099Z,5.22
2019-06-10T12:56:42.388Z,4.45
2019-06-10T12:59:13.565Z,4.85
2019-06-10T13:01:44.716Z,4.92
2019-06-10T13:04:13.712Z,6.12
2019-06-10T13:06:46.825Z,4.62
2019-06-10T13:09:15.425Z,4.20
2019-06-10T13:11:44.056Z,5.42
2019-06-10T13:14:13.458Z,4.20
2019-06-10T13:16:43.293Z,3.58
2019-06-10T13:19:13.193Z,7.30
2019-06-10T13:21:42.670Z,3.35
2019-06-10T13:24:13.187Z,4.90
2019-06-10T13:26:43.150Z,3.85
2019-06-10T13:29:17.238Z,7.22
2019-06-10T13:31:43.595Z,5.35
2019-06-10T13:34:14.698Z,4.75
2019-06-10T13:36:43.644Z,9.18
2019-06-10T13:39:13.468Z,5.92
2019-06-10T13:41:44.466Z,5.17
2019-06-10T13:44:16.480Z,4.25
2019-06-10T13:46:45.822Z,5.12
2019-06-10T13:49:15.580Z,6.17
2019-06-10T13:51:46.357Z,4.80
2019-06-10T13:54:14.870Z,5.80
2019-06-10T13:56:47.301Z,5.55
2019-06-10T13:59:14.283Z,5.15
2019-06-10T14:01:43.184Z,9.23
2019-06-10T14:04:20.686Z,4.97
2019-06-10T14:06:49.532Z,7.80
2019-06-10T14:09:16.439Z,4.90
2019-06-10T14:11:42.490Z,6.35
2019-06-10T14:14:14.163Z,5.08
2019-06-10T14:16:42.417Z,5.22
2019-06-10T14:19:15.877Z,5.87
2019-06-10T14:21:42.526Z,5.83
2019-06-10T14:24:15.810Z,5.05
2019-06-10T14:26:44.840Z,7.28
2019-06-10T14:29:15.582Z,5.62
2019-06-10T14:31:45.004Z,5.47
2019-06-10T14:34:16.782Z,5.50
2019-06-10T14:36:43.174Z,4.92
2019-06-10T14:39:13.118Z,4.33
2019-06-10T14:41:43.036Z,3.90
2019-06-10T14:44:16.097Z,4.03
2019-06-10T14:46:42.619Z,4.65
2019-06-10T14:49:13.579Z,6.50
2019-06-10T14:51:43.132Z,5.10
2019-06-10T14:54:14.655Z,7.05
2019-06-10T14:56:52.870Z,4.87
2019-06-10T14:59:15.955Z,4.22
2019-06-10T15:01:43.020Z,6.67
2019-06-10T15:04:14.373Z,4.85
2019-06-10T15:06:43.170Z,5.58
2019-06-10T15:09:13.598Z,4.25
2019-06-10T15:11:42.787Z,4.35
2019-06-10T15:14:14.190Z,5.58
2019-06-10T15:16:43.795Z,4.53
2019-06-10T15:19:21.191Z,6.78
2019-06-10T15:21:42.917Z,4.90
2019-06-10T15:24:11.987Z,4.15
2019-06-10T15:27:12.230Z,5.40
2019-06-10T15:29:32.640Z,4.17
2019-06-10T15:32:10.242Z,5.35
2019-06-10T15:34:32.560Z,5.53
2019-06-10T15:37:02.853Z,5.22
2019-06-10T15:39:33.222Z,4.22
2019-06-10T15:42:03.023Z,5.15
2019-06-10T15:44:48.840Z,6.67
2019-06-10T15:47:03.270Z,5.80
2019-06-10T15:49:32.783Z,6.22
2019-06-10T15:52:03.227Z,6.60
2019-06-10T15:54:33.383Z,6.35
2019-06-10T15:57:03.210Z,5.47
2019-06-10T15:59:31.917Z,4.40
2019-06-10T16:02:21.913Z,5.00
2019-06-10T16:04:52.447Z,5.05
2019-06-10T16:07:20.914Z,8.78
2019-06-10T16:09:53.149Z,7.90
2019-06-10T16:12:24.880Z,9.55
2019-06-10T16:14:52.627Z,8.45
2019-06-10T16:17:21.154Z,4.78
2019-06-10T16:19:52.809Z,4.95
2019-06-10T16:22:22.269Z,6.85
2019-06-10T16:24:52.582Z,5.58
2019-06-10T16:27:22.989Z,5.40
2019-06-10T16:29:53.026Z,6.05
2019-06-10T16:32:23.612Z,4.28
2019-06-10T16:34:52.222Z,6.25
2019-06-10T16:37:24.079Z,4.62
2019-06-10T16:39:52.540Z,4.85
2019-06-10T16:42:25.470Z,3.85
2019-06-10T16:44:52.778Z,7.53
2019-06-10T16:47:24.130Z,13.10
2019-06-10T16:49:52.218Z,12.10
2019-06-10T16:52:24.069Z,9.23
2019-06-10T16:54:52.604Z,7.08
2019-06-10T16:57:24.074Z,4.47
2019-06-10T16:59:52.544Z,4.17
2019-06-10T17:02:23.345Z,5.05
2019-06-10T17:04:52.643Z,4.28
2019-06-10T17:07:21.267Z,4.05
2019-06-10T17:09:49.707Z,6.28
2019-06-10T17:12:18.336Z,4.17
2019-06-10T17:14:46.840Z,6.53
2019-06-10T17:17:15.376Z,6.35
2019-06-10T17:19:44.216Z,4.75
2019-06-10T17:22:12.731Z,4.72
2019-06-10T17:24:42.236Z,5.65
2019-06-10T17:27:12.961Z,5.83
2019-06-10T17:29:42.654Z,6.95
2019-06-10T17:32:13.270Z,4.08
2019-06-10T17:34:49.003Z,5.75
2019-06-10T17:37:17.635Z,6.50
2019-06-10T17:39:46.173Z,7.60
2019-06-10T17:42:15.186Z,7.80
2019-06-10T17:44:44.011Z,5.37
2019-06-10T17:47:16.187Z,3.65
2019-06-10T17:49:44.704Z,3.72
2019-06-10T17:52:13.460Z,5.00
2019-06-10T17:54:42.250Z,4.78
2019-06-10T17:57:12.805Z,7.75
2019-06-10T17:59:40.845Z,6.33
2019-06-10T18:02:09.291Z,5.12
2019-06-10T18:04:37.728Z,5.05
2019-06-10T18:07:06.166Z,6.17
2019-06-10T18:09:36.649Z,7.97
2019-06-10T18:12:04.944Z,5.72
2019-06-10T18:14:36.139Z,5.72
2019-06-10T18:17:04.244Z,4.35
2019-06-10T18:19:35.753Z,4.95
2019-06-10T18:22:03.169Z,7.22
2019-06-10T18:24:32.877Z,4.50
2019-06-10T18:27:02.291Z,5.53
2019-06-10T18:29:33.632Z,5.90
2019-06-10T18:32:03.268Z,5.22
2019-06-10T18:34:34.561Z,4.37
2019-06-10T18:37:02.784Z,5.72
2019-06-10T18:39:31.526Z,6.60
2019-06-10T18:42:00.399Z,5.28
2019-06-10T18:44:29.734Z,5.55
2019-06-10T18:46:58.773Z,7.53
2019-06-10T18:49:28.188Z,4.58
2019-06-10T18:51:56.845Z,4.70
2019-06-10T18:54:25.314Z,6.90
2019-06-10T18:56:54.136Z,6.00
2019-06-10T18:59:22.576Z,7.45
2019-06-10T19:01:52.767Z,9.65
2019-06-10T19:04:22.485Z,4.87
2019-06-10T19:06:52.767Z,7.75
2019-06-10T19:09:21.215Z,6.40
2019-06-10T19:11:49.648Z,6.05
2019-06-10T19:14:18.096Z,6.67
2019-06-10T19:16:46.530Z,4.95
2019-06-10T19:19:14.979Z,8.23
2019-06-10T19:21:44.049Z,5.25
2019-06-10T19:24:12.999Z,6.28
2019-06-10T19:26:44.893Z,7.40
2019-06-10T19:29:14.844Z,5.95
2019-06-10T19:31:46.057Z,10.20
2019-06-10T19:34:13.183Z,11.85
2019-06-10T19:36:41.936Z,5.25
2019-06-10T19:39:12.962Z,4.92
2019-06-10T19:41:46.654Z,6.47
2019-06-10T19:44:13.038Z,7.47
2019-06-10T19:46:43.002Z,6.35
2019-06-10T19:49:13.464Z,13.20
2019-06-10T19:51:44.865Z,5.25
2019-06-10T19:54:12.736Z,8.88
2019-06-10T19:56:41.863Z,5.92
2019-06-10T19:59:12.711Z,9.05
2019-06-10T20:01:45.912Z,5.75
2019-06-10T20:04:11.048Z,5.15
2019-06-10T20:06:43.374Z,4.62
2019-06-10T20:09:10.404Z,4.28
2019-06-10T20:11:38.871Z,5.83
2019-06-10T20:14:07.462Z,7.00
2019-06-10T20:16:35.973Z,7.22
2019-06-10T20:19:05.362Z,5.40
2019-06-10T20:21:33.803Z,6.33
2019-06-10T20:24:02.933Z,8.98
2019-06-10T20:26:32.884Z,4.12
2019-06-10T20:29:03.624Z,6.15
2019-06-10T20:31:32.502Z,5.10
2019-06-10T20:34:02.605Z,4.08
2019-06-10T20:36:33.220Z,4.50
2019-06-10T20:39:01.841Z,6.28
2019-06-10T20:41:30.278Z,7.50
2019-06-10T20:43:59.799Z,5.35
2019-06-10T20:46:28.535Z,5.20
2019-06-10T20:48:56.970Z,4.92
2019-06-10T20:51:27.251Z,5.33
2019-06-10T20:53:55.925Z,5.60
2019-06-10T20:56:24.373Z,5.87
2019-06-10T20:58:53.309Z,8.65
2019-06-10T21:01:25.385Z,4.45
2019-06-10T21:03:54.181Z,5.22
2019-06-10T21:06:24.507Z,5.65
2019-06-10T21:08:54.694Z,6.53
2019-06-10T21:11:23.618Z,7.50
2019-06-10T21:13:53.109Z,6.87
2019-06-10T21:16:22.992Z,5.00
2019-06-10T21:18:55.514Z,8.68
2019-06-10T21:21:22.846Z,4.97
2019-06-10T21:23:53.887Z,7.08
2019-06-10T21:26:23.589Z,5.40
2019-06-10T21:28:55.062Z,6.62
2019-06-10T21:31:24.094Z,7.28
2019-06-10T21:33:55.657Z,4.72
2019-06-10T21:36:24.696Z,6.67
2019-06-10T21:38:55.792Z,7.37
2019-06-10T21:41:24.250Z,7.70
2019-06-10T21:43:59.341Z,7.30
2019-06-10T21:46:23.627Z,8.75
2019-06-10T21:48:53.286Z,7.60
2019-06-10T21:51:22.931Z,6.20
2019-06-10T21:53:53.783Z,6.12
2019-06-10T21:56:22.517Z,6.47
2019-06-10T21:58:53.656Z,6.08
2019-06-10T22:01:22.496Z,7.37
2019-06-10T22:03:58.308Z,8.90
2019-06-10T22:06:22.747Z,8.90
2019-06-10T22:08:54.479Z,6.40
2019-06-10T22:11:23.352Z,8.23
2019-06-10T22:13:53.340Z,12.35
2019-06-10T22:16:22.773Z,16.20
2019-06-10T22:18:52.635Z,21.17
2019-06-10T22:21:22.649Z,18.52
2019-06-10T22:23:55.012Z,9.08
2019-06-10T22:26:22.465Z,10.72
2019-06-10T22:28:54.086Z,10.70
2019-06-10T22:31:23.640Z,5.97
2019-06-10T22:33:54.255Z,7.20
2019-06-10T22:36:23.172Z,6.33
2019-06-10T22:38:55.798Z,8.63
2019-06-10T22:41:22.611Z,9.10
2019-06-10T22:43:54.549Z,6.45
2019-06-10T22:46:23.171Z,11.33
2019-06-10T22:48:53.289Z,7.53
2019-06-10T22:51:22.699Z,6.10
2019-06-10T22:53:54.735Z,7.58
2019-06-10T22:56:21.615Z,6.22
2019-06-10T22:58:52.701Z,6.72
2019-06-10T23:01:31.624Z,7.25
2019-06-10T23:03:50.353Z,5.87
2019-06-10T23:06:20.048Z,9.85
2019-06-10T23:08:48.489Z,7.90
2019-06-10T23:11:16.924Z,7.65
2019-06-10T23:13:45.612Z,9.53
2019-06-10T23:16:14.036Z,6.92
2019-06-10T23:18:42.576Z,9.25
2019-06-10T23:21:13.321Z,5.95
2019-06-10T23:23:43.122Z,8.65
2019-06-10T23:26:13.062Z,8.58
2019-06-10T23:28:42.119Z,5.33
2019-06-10T23:31:12.711Z,7.40
2019-06-10T23:33:42.580Z,6.22
2019-06-10T23:36:13.105Z,6.37
2019-06-10T23:38:43.189Z,8.03
2019-06-10T23:41:12.998Z,12.45
2019-06-10T23:43:42.284Z,24.07
2019-06-10T23:46:12.120Z,30.00
2019-06-10T23:48:42.388Z,31.35
2019-06-10T23:51:12.111Z,15.35
2019-06-10T23:53:40.733Z,13.48
2019-06-10T23:56:09.502Z,13.75
2019-06-10T23:58:37.949Z,7.97
