createdAt,value
2023-05-03T00:02:16.653Z,99.90
2023-05-03T00:07:19.223Z,99.90
2023-05-03T00:12:21.288Z,99.90
2023-05-03T00:17:23.395Z,99.90
2023-05-03T00:22:26.048Z,99.90
2023-05-03T00:27:28.887Z,99.90
2023-05-03T00:32:30.990Z,99.90
2023-05-03T00:37:33.159Z,99.90
2023-05-03T00:42:37.028Z,99.90
2023-05-03T00:47:39.729Z,99.90
2023-05-03T00:52:42.145Z,99.90
2023-05-03T00:57:44.533Z,99.90
2023-05-03T01:02:46.752Z,99.90
2023-05-03T01:08:13.200Z,99.90
2023-05-03T01:13:30.538Z,99.90
2023-05-03T01:18:37.940Z,99.90
2023-05-03T01:23:59.524Z,99.90
2023-05-03T01:29:01.625Z,99.90
2023-05-03T01:34:12.937Z,99.90
2023-05-03T01:39:39.146Z,99.90
2023-05-03T01:44:43.725Z,99.90
2023-05-03T01:49:47.396Z,99.90
2023-05-03T01:54:50.159Z,99.90
2023-05-03T01:59:52.412Z,99.90
2023-05-03T02:04:55.675Z,99.90
2023-05-03T02:09:57.788Z,99.90
2023-05-03T02:14:59.917Z,99.90
2023-05-03T02:20:02.273Z,99.90
2023-05-03T02:25:05.090Z,99.90
2023-05-03T02:30:08.040Z,99.90
2023-05-03T02:35:15.528Z,99.90
2023-05-03T02:40:17.838Z,99.90
2023-05-03T02:45:21.834Z,99.90
2023-05-03T02:50:24.521Z,99.90
2023-05-03T02:55:26.912Z,99.90
2023-05-03T03:00:29.605Z,99.90
2023-05-03T03:05:32.191Z,99.90
2023-05-03T03:10:34.304Z,99.90
2023-05-03T03:15:36.605Z,99.90
2023-05-03T03:20:38.827Z,99.90
2023-05-03T03:25:42.474Z,99.90
2023-05-03T03:30:44.943Z,99.90
2023-05-03T03:35:55.594Z,99.90
2023-05-03T03:41:02.618Z,99.90
2023-05-03T03:46:05.333Z,99.90
2023-05-03T03:51:08.508Z,99.90
2023-05-03T03:56:17.479Z,99.90
2023-05-03T04:01:21.111Z,99.90
2023-05-03T04:06:23.410Z,99.90
2023-05-03T04:11:25.901Z,99.90
2023-05-03T04:16:33.920Z,99.90
2023-05-03T04:21:38.333Z,99.90
2023-05-03T04:26:41.202Z,99.90
2023-05-03T04:31:49.690Z,99.90
2023-05-03T04:36:52.859Z,99.90
2023-05-03T04:41:55.097Z,99.90
2023-05-03T04:46:57.432Z,99.90
2023-05-03T04:52:03.095Z,99.90
2023-05-03T04:57:05.369Z,99.90
2023-05-03T05:02:08.407Z,99.90
2023-05-03T05:07:11.968Z,99.90
2023-05-03T05:12:14.422Z,99.90
2023-05-03T05:17:18.206Z,99.90
2023-05-03T05:22:21.312Z,99.90
2023-05-03T05:27:29.571Z,99.90
2023-05-03T05:32:33.507Z,99.90
2023-05-03T05:37:36.805Z,99.90
2023-05-03T05:42:40.828Z,99.90
2023-05-03T05:47:43.163Z,99.90
2023-05-03T05:52:45.612Z,99.90
2023-05-03T05:57:49.456Z,99.90
2023-05-03T06:02:53.853Z,99.90
2023-05-03T06:07:57.653Z,99.90
2023-05-03T06:13:00.355Z,99.90
2023-05-03T06:18:04.687Z,99.90
2023-05-03T06:23:07.057Z,99.90
2023-05-03T06:28:09.215Z,99.90
2023-05-03T06:33:14.657Z,99.90
2023-05-03T06:38:18.898Z,99.90
2023-05-03T06:43:21.429Z,99.90
2023-05-03T06:48:37.811Z,99.90
2023-05-03T06:53:40.236Z,99.90
2023-05-03T06:58:42.291Z,99.90
2023-05-03T07:03:44.773Z,99.90
2023-05-03T07:08:46.923Z,99.90
2023-05-03T07:13:49.073Z,99.90
2023-05-03T07:18:51.312Z,99.90
2023-05-03T07:23:53.378Z,99.90
2023-05-03T07:28:55.448Z,99.90
2023-05-03T07:33:57.605Z,99.90
2023-05-03T07:38:59.662Z,99.90
2023-05-03T07:44:01.727Z,99.90
2023-05-03T07:49:04.875Z,99.90
2023-05-03T07:54:07.049Z,99.90
2023-05-03T07:59:10.546Z,99.90
2023-05-03T08:04:13.401Z,99.90
2023-05-03T08:09:15.792Z,99.90
2023-05-03T08:14:17.968Z,99.90
2023-05-03T08:19:20.095Z,99.90
2023-05-03T08:24:22.891Z,99.90
2023-05-03T08:29:27.001Z,99.70
2023-05-03T08:34:30.027Z,99.80
2023-05-03T08:39:32.648Z,99.80
2023-05-03T08:44:38.274Z,98.90
2023-05-03T08:49:42.372Z,98.00
2023-05-03T08:54:46.622Z,97.40
2023-05-03T09:00:00.679Z,97.30
2023-05-03T09:05:03.391Z,97.20
2023-05-03T09:10:23.433Z,96.90
2023-05-03T09:15:26.794Z,96.80
2023-05-03T09:20:36.857Z,97.20
2023-05-03T09:25:48.713Z,96.30
2023-05-03T09:31:05.609Z,96.00
2023-05-03T09:36:08.236Z,95.10
2023-05-03T09:41:11.204Z,94.80
2023-05-03T09:46:13.873Z,95.10
2023-05-03T09:51:16.979Z,95.40
2023-05-03T09:56:20.912Z,95.00
2023-05-03T10:01:25.335Z,94.60
2023-05-03T10:06:32.712Z,94.50
2023-05-03T10:11:38.773Z,94.40
2023-05-03T10:16:44.671Z,92.90
2023-05-03T10:22:02.306Z,93.60
2023-05-03T10:27:08.468Z,93.70
2023-05-03T10:32:43.121Z,93.60
2023-05-03T10:37:48.757Z,93.30
2023-05-03T10:42:54.928Z,92.20
2023-05-03T10:48:12.171Z,92.60
2023-05-03T10:53:33.999Z,92.40
2023-05-03T10:58:38.258Z,91.50
2023-05-03T11:04:00.950Z,91.50
2023-05-03T11:09:06.087Z,92.30
2023-05-03T11:14:09.803Z,91.30
2023-05-03T11:19:11.988Z,91.00
2023-05-03T11:24:14.024Z,91.90
2023-05-03T11:29:17.315Z,91.10
2023-05-03T11:34:19.462Z,90.70
2023-05-03T11:39:21.566Z,90.30
2023-05-03T11:44:23.623Z,90.60
2023-05-03T11:49:25.833Z,91.10
2023-05-03T11:54:28.372Z,91.80
2023-05-03T11:59:41.180Z,90.50
2023-05-03T12:04:45.938Z,90.20
2023-05-03T12:10:03.446Z,90.70
2023-05-03T12:15:15.555Z,90.30
2023-05-03T12:25:33.488Z,89.40
2023-05-03T12:30:36.836Z,88.60
2023-05-03T12:35:41.737Z,87.80
2023-05-03T12:40:45.299Z,88.00
2023-05-03T12:45:56.385Z,88.40
2023-05-03T12:56:15.606Z,88.00
2023-05-03T13:01:51.359Z,85.20
2023-05-03T13:06:43.573Z,84.90
2023-05-03T13:11:50.456Z,83.30
2023-05-03T13:16:52.660Z,82.50
2023-05-03T13:21:54.758Z,83.60
2023-05-03T13:26:56.928Z,81.60
2023-05-03T13:31:59.130Z,81.40
2023-05-03T13:37:04.747Z,81.60
2023-05-03T13:42:07.014Z,80.90
2023-05-03T13:47:09.067Z,81.30
2023-05-03T13:52:11.811Z,80.40
2023-05-03T13:57:13.925Z,79.50
2023-05-03T14:02:16.077Z,80.80
2023-05-03T14:07:18.680Z,80.10
2023-05-03T14:12:20.835Z,79.60
2023-05-03T14:17:22.958Z,81.30
2023-05-03T14:22:26.146Z,80.30
2023-05-03T14:27:28.303Z,81.20
2023-05-03T14:32:30.896Z,80.00
2023-05-03T14:37:33.684Z,80.60
2023-05-03T14:42:35.778Z,80.40
2023-05-03T14:47:37.829Z,81.40
2023-05-03T14:52:40.002Z,82.20
2023-05-03T14:57:42.155Z,81.30
2023-05-03T15:02:46.787Z,81.90
2023-05-03T15:07:49.712Z,82.00
2023-05-03T15:12:51.972Z,82.10
2023-05-03T15:17:54.258Z,83.10
2023-05-03T15:22:56.319Z,84.00
2023-05-03T15:28:00.518Z,89.30
2023-05-03T15:33:05.075Z,90.60
2023-05-03T15:38:07.759Z,91.00
2023-05-03T15:43:10.169Z,91.20
2023-05-03T15:48:12.293Z,90.50
2023-05-03T15:53:14.899Z,90.50
2023-05-03T15:58:18.963Z,90.30
2023-05-03T16:03:21.822Z,90.50
2023-05-03T16:08:24.554Z,90.40
2023-05-03T16:13:26.964Z,90.70
2023-05-03T16:18:29.130Z,91.00
2023-05-03T16:23:31.287Z,91.10
2023-05-03T16:28:33.317Z,91.70
2023-05-03T16:33:35.762Z,91.80
2023-05-03T16:38:38.082Z,92.40
2023-05-03T16:43:40.188Z,92.60
2023-05-03T16:48:42.317Z,92.60
2023-05-03T16:53:44.366Z,92.80
2023-05-03T16:58:50.189Z,92.60
2023-05-03T17:03:52.424Z,92.80
2023-05-03T17:08:54.596Z,93.10
2023-05-03T17:13:57.914Z,93.30
2023-05-03T17:19:00.163Z,93.80
2023-05-03T17:24:02.241Z,94.20
2023-05-03T17:29:06.497Z,94.30
2023-05-03T17:34:08.851Z,94.80
2023-05-03T17:39:11.128Z,95.00
2023-05-03T17:44:14.389Z,95.40
2023-05-03T17:49:16.703Z,95.60
2023-05-03T17:54:18.820Z,95.80
2023-05-03T17:59:20.913Z,96.10
2023-05-03T18:04:23.193Z,96.40
2023-05-03T18:09:26.759Z,97.00
2023-05-03T18:14:29.078Z,96.80
2023-05-03T18:19:31.394Z,97.00
2023-05-03T18:24:33.440Z,97.20
2023-05-03T18:29:35.555Z,97.60
2023-05-03T18:34:38.322Z,97.90
2023-05-03T18:39:40.399Z,98.40
2023-05-03T18:44:43.298Z,98.50
2023-05-03T18:49:48.552Z,98.60
2023-05-03T18:54:50.758Z,99.10
2023-05-03T19:00:00.711Z,99.30
2023-05-03T19:05:03.207Z,99.60
2023-05-03T19:10:07.531Z,99.90
2023-05-03T19:15:11.030Z,99.90
2023-05-03T19:20:13.670Z,99.90
2023-05-03T19:25:16.018Z,99.90
2023-05-03T19:30:18.315Z,99.90
2023-05-03T19:35:20.476Z,99.90
2023-05-03T19:40:24.847Z,99.90
2023-05-03T19:45:26.988Z,99.90
2023-05-03T19:50:29.073Z,99.90
2023-05-03T19:55:31.414Z,99.90
2023-05-03T20:00:34.003Z,99.90
2023-05-03T20:05:36.115Z,99.90
2023-05-03T20:10:38.182Z,99.90
2023-05-03T20:15:40.374Z,99.90
2023-05-03T20:20:42.423Z,99.90
2023-05-03T20:25:44.485Z,99.90
2023-05-03T20:30:46.838Z,99.90
2023-05-03T20:35:49.389Z,99.90
2023-05-03T20:40:51.517Z,99.90
2023-05-03T20:45:53.790Z,99.90
2023-05-03T20:50:58.759Z,99.90
2023-05-03T20:56:01.792Z,99.90
2023-05-03T21:01:04.474Z,99.90
2023-05-03T21:06:06.881Z,99.90
2023-05-03T21:11:09.011Z,99.90
2023-05-03T21:16:11.247Z,99.90
2023-05-03T21:21:14.110Z,99.90
2023-05-03T21:26:16.211Z,99.90
2023-05-03T21:31:18.280Z,99.90
2023-05-03T21:36:20.524Z,99.90
2023-05-03T21:41:23.579Z,99.90
2023-05-03T21:46:25.958Z,99.90
2023-05-03T21:51:28.287Z,99.90
2023-05-03T21:56:30.364Z,99.90
2023-05-03T22:01:32.630Z,99.90
2023-05-03T22:06:34.777Z,99.90
2023-05-03T22:11:36.912Z,99.90
2023-05-03T22:16:42.210Z,99.90
2023-05-03T22:21:44.571Z,99.90
2023-05-03T22:26:46.760Z,99.90
2023-05-03T22:31:49.019Z,99.90
2023-05-03T22:36:51.160Z,99.90
2023-05-03T22:41:53.259Z,99.90
2023-05-03T22:46:55.590Z,99.90
2023-05-03T22:51:57.703Z,99.90
2023-05-03T22:56:59.835Z,99.90
2023-05-03T23:02:01.929Z,99.90
2023-05-03T23:07:03.999Z,99.90
2023-05-03T23:12:06.371Z,99.90
2023-05-03T23:17:08.716Z,99.90
2023-05-03T23:22:10.954Z,99.90
2023-05-03T23:27:13.208Z,99.90
2023-05-03T23:32:16.009Z,99.90
2023-05-03T23:37:18.680Z,99.90
2023-05-03T23:42:21.339Z,99.90
2023-05-03T23:47:23.677Z,99.90
2023-05-03T23:52:26.438Z,99.90
2023-05-03T23:57:28.518Z,99.90
