createdAt,value
2022-11-06T00:00:11.555Z,10.8
2022-11-06T00:01:14.943Z,10.8
2022-11-06T00:02:21.930Z,10.7
2022-11-06T00:03:26.487Z,10.8
2022-11-06T00:04:29.958Z,10.8
2022-11-06T00:05:33.380Z,10.7
2022-11-06T00:06:36.469Z,10.7
2022-11-06T00:07:40.146Z,10.7
2022-11-06T00:08:42.707Z,10.7
2022-11-06T00:09:45.976Z,10.7
2022-11-06T00:10:48.420Z,10.7
2022-11-06T00:11:51.688Z,10.7
2022-11-06T00:12:54.228Z,10.7
2022-11-06T00:13:57.500Z,10.7
2022-11-06T00:14:59.949Z,10.7
2022-11-06T00:16:03.226Z,10.8
2022-11-06T00:17:06.081Z,10.7
2022-11-06T00:18:08.927Z,10.7
2022-11-06T00:19:13.315Z,10.7
2022-11-06T00:20:17.549Z,10.7
2022-11-06T00:21:20.268Z,10.7
2022-11-06T00:22:23.605Z,10.7
2022-11-06T00:23:27.078Z,10.7
2022-11-06T00:24:30.581Z,10.7
2022-11-06T00:25:32.834Z,10.7
2022-11-06T00:26:36.463Z,10.7
2022-11-06T00:27:39.258Z,10.7
2022-11-06T00:28:42.151Z,10.7
2022-11-06T00:29:45.624Z,10.7
2022-11-06T00:30:48.140Z,10.7
2022-11-06T00:31:50.675Z,10.7
2022-11-06T00:32:53.485Z,10.7
2022-11-06T00:33:56.630Z,10.7
2022-11-06T00:34:59.426Z,10.7
2022-11-06T00:36:02.772Z,10.7
2022-11-06T00:37:06.178Z,10.7
2022-11-06T00:38:08.634Z,10.7
2022-11-06T00:39:13.172Z,10.6
2022-11-06T00:40:16.732Z,10.7
2022-11-06T00:41:19.725Z,10.7
2022-11-06T00:42:22.995Z,10.6
2022-11-06T00:43:26.361Z,10.6
2022-11-06T00:44:29.195Z,10.6
2022-11-06T00:45:32.191Z,10.6
2022-11-06T00:46:35.575Z,10.6
2022-11-06T00:47:38.548Z,10.6
2022-11-06T00:48:41.760Z,10.5
2022-11-06T00:49:45.500Z,10.5
2022-11-06T00:50:49.084Z,10.5
2022-11-06T00:51:51.242Z,10.5
2022-11-06T00:52:54.392Z,10.5
2022-11-06T00:53:58.397Z,10.5
2022-11-06T00:55:01.896Z,10.5
2022-11-06T00:56:04.997Z,10.5
2022-11-06T00:57:08.344Z,10.5
2022-11-06T00:58:12.553Z,10.5
2022-11-06T00:59:17.399Z,10.5
2022-11-06T01:00:20.137Z,10.5
2022-11-06T01:01:24.576Z,10.5
2022-11-06T01:02:28.787Z,10.4
2022-11-06T01:03:32.122Z,10.4
2022-11-06T01:04:35.131Z,10.4
2022-11-06T01:05:38.500Z,10.4
2022-11-06T01:06:41.621Z,10.4
2022-11-06T01:07:44.972Z,10.4
2022-11-06T01:08:48.235Z,10.4
2022-11-06T01:09:51.415Z,10.4
2022-11-06T01:10:54.538Z,10.4
2022-11-06T01:12:15.284Z,10.4
2022-11-06T01:13:18.465Z,10.4
2022-11-06T01:14:20.718Z,10.4
2022-11-06T01:15:23.812Z,10.4
2022-11-06T01:16:26.923Z,10.4
2022-11-06T01:17:29.745Z,10.4
2022-11-06T01:18:32.268Z,10.4
2022-11-06T01:19:35.274Z,10.4
2022-11-06T01:20:38.003Z,10.4
2022-11-06T01:21:41.350Z,10.4
2022-11-06T01:22:44.500Z,10.4
2022-11-06T01:23:46.933Z,10.4
2022-11-06T01:24:50.131Z,10.4
2022-11-06T01:25:53.766Z,10.4
2022-11-06T01:27:28.190Z,10.4
2022-11-06T01:28:31.620Z,10.4
2022-11-06T01:29:34.995Z,10.4
2022-11-06T01:30:38.460Z,10.4
2022-11-06T01:31:41.722Z,10.3
2022-11-06T01:32:44.902Z,10.3
2022-11-06T01:33:47.757Z,10.3
2022-11-06T01:34:50.931Z,10.3
2022-11-06T01:35:53.529Z,10.3
2022-11-06T01:36:56.607Z,10.3
2022-11-06T01:38:00.305Z,10.2
2022-11-06T01:39:03.646Z,10.2
2022-11-06T01:40:06.358Z,10.2
2022-11-06T01:41:09.831Z,10.2
2022-11-06T01:42:12.959Z,10.2
2022-11-06T01:43:16.055Z,10.2
2022-11-06T01:44:19.715Z,10.2
2022-11-06T01:45:21.871Z,10.2
2022-11-06T01:46:24.666Z,10.2
2022-11-06T01:47:28.122Z,10.2
2022-11-06T01:48:30.978Z,10.2
2022-11-06T01:49:33.965Z,10.2
2022-11-06T01:50:37.043Z,10.2
2022-11-06T01:51:39.853Z,10.2
2022-11-06T01:52:43.292Z,10.2
2022-11-06T01:53:46.402Z,10.2
2022-11-06T01:54:49.213Z,10.2
2022-11-06T01:55:52.216Z,10.2
2022-11-06T01:56:55.094Z,10.2
2022-11-06T01:57:58.584Z,10.2
2022-11-06T01:59:01.018Z,10.2
2022-11-06T02:00:04.675Z,10.2
2022-11-06T02:01:07.889Z,10.2
2022-11-06T02:02:11.109Z,10.2
2022-11-06T02:03:15.039Z,10.2
2022-11-06T02:04:18.831Z,10.2
2022-11-06T02:05:22.582Z,10.2
2022-11-06T02:06:25.152Z,10.2
2022-11-06T02:07:28.317Z,10.2
2022-11-06T02:08:30.830Z,10.2
2022-11-06T02:09:34.043Z,10.2
2022-11-06T02:10:37.314Z,10.2
2022-11-06T02:11:39.840Z,10.2
2022-11-06T02:12:42.632Z,10.2
2022-11-06T02:13:46.494Z,10.1
2022-11-06T02:14:49.634Z,10.2
2022-11-06T02:15:52.907Z,10.2
2022-11-06T02:16:56.056Z,10.2
2022-11-06T02:17:59.351Z,10.2
2022-11-06T02:19:02.178Z,10.2
2022-11-06T02:20:04.765Z,10.2
2022-11-06T02:21:08.050Z,10.2
2022-11-06T02:22:10.562Z,10.2
2022-11-06T02:23:12.837Z,10.2
2022-11-06T02:24:15.933Z,10.2
2022-11-06T02:25:18.834Z,10.2
2022-11-06T02:26:21.949Z,10.2
2022-11-06T02:27:24.750Z,10.2
2022-11-06T02:28:26.907Z,10.2
2022-11-06T02:29:30.462Z,10.2
2022-11-06T02:30:33.881Z,10.2
2022-11-06T02:31:37.086Z,10.2
2022-11-06T02:32:40.359Z,10.2
2022-11-06T02:33:43.824Z,10.2
2022-11-06T02:34:47.196Z,10.2
2022-11-06T02:35:50.269Z,10.2
2022-11-06T02:36:53.328Z,10.2
2022-11-06T02:37:57.074Z,10.2
2022-11-06T02:39:00.915Z,10.2
2022-11-06T02:40:03.155Z,10.2
2022-11-06T02:41:06.527Z,10.2
2022-11-06T02:42:08.476Z,10.3
2022-11-06T02:43:11.557Z,10.2
2022-11-06T02:44:13.721Z,10.2
2022-11-06T02:45:17.357Z,10.2
2022-11-06T02:46:20.356Z,10.2
2022-11-06T02:47:23.532Z,10.3
2022-11-06T02:48:27.321Z,10.3
2022-11-06T02:49:30.343Z,10.3
2022-11-06T02:50:33.163Z,10.3
2022-11-06T02:51:36.598Z,10.2
2022-11-06T02:52:39.194Z,10.3
2022-11-06T02:53:41.459Z,10.3
2022-11-06T02:54:44.837Z,10.3
2022-11-06T02:55:48.592Z,10.3
2022-11-06T02:56:51.205Z,10.3
2022-11-06T02:57:54.275Z,10.3
2022-11-06T02:58:57.149Z,10.3
2022-11-06T03:00:00.599Z,10.3
2022-11-06T03:01:04.277Z,10.3
2022-11-06T03:02:07.893Z,10.3
2022-11-06T03:03:11.693Z,10.4
2022-11-06T03:04:14.103Z,10.3
2022-11-06T03:05:16.911Z,10.3
2022-11-06T03:06:20.360Z,10.3
2022-11-06T03:07:23.271Z,10.3
2022-11-06T03:08:25.996Z,10.4
2022-11-06T03:09:28.790Z,10.3
2022-11-06T03:10:31.245Z,10.3
2022-11-06T03:11:33.963Z,10.4
2022-11-06T03:12:36.853Z,10.4
2022-11-06T03:13:39.910Z,10.4
2022-11-06T03:14:42.429Z,10.4
2022-11-06T03:15:45.075Z,10.4
2022-11-06T03:16:48.484Z,10.4
2022-11-06T03:17:51.271Z,10.4
2022-11-06T03:18:54.767Z,10.4
2022-11-06T03:19:57.496Z,10.4
2022-11-06T03:21:00.576Z,10.4
2022-11-06T03:22:04.040Z,10.4
2022-11-06T03:23:07.794Z,10.4
2022-11-06T03:24:11.005Z,10.4
2022-11-06T03:25:13.805Z,10.4
2022-11-06T03:26:17.314Z,10.4
2022-11-06T03:27:20.502Z,10.4
2022-11-06T03:28:23.902Z,10.4
2022-11-06T03:29:26.720Z,10.4
2022-11-06T03:30:29.706Z,10.4
2022-11-06T03:31:32.527Z,10.4
2022-11-06T03:32:36.289Z,10.4
2022-11-06T03:33:39.390Z,10.4
2022-11-06T03:34:43.487Z,10.4
2022-11-06T03:35:46.207Z,10.4
2022-11-06T03:36:49.291Z,10.4
2022-11-06T03:37:52.760Z,10.4
2022-11-06T03:38:55.853Z,10.4
2022-11-06T03:39:58.391Z,10.4
2022-11-06T03:41:01.451Z,10.4
2022-11-06T03:42:05.023Z,10.4
2022-11-06T03:43:07.846Z,10.4
2022-11-06T03:44:10.778Z,10.4
2022-11-06T03:45:13.495Z,10.4
2022-11-06T03:46:16.277Z,10.4
2022-11-06T03:47:19.101Z,10.4
2022-11-06T03:48:22.317Z,10.4
2022-11-06T03:49:25.394Z,10.4
2022-11-06T03:50:29.003Z,10.4
2022-11-06T03:51:32.075Z,10.4
2022-11-06T03:52:34.675Z,10.5
2022-11-06T03:53:37.989Z,10.4
2022-11-06T03:54:41.437Z,10.4
2022-11-06T03:55:43.689Z,10.4
2022-11-06T03:56:46.399Z,10.4
2022-11-06T03:57:49.509Z,10.4
2022-11-06T03:58:53.695Z,10.4
2022-11-06T03:59:57.305Z,10.4
2022-11-06T04:01:00.656Z,10.4
2022-11-06T04:02:04.198Z,10.4
2022-11-06T04:03:08.129Z,10.4
2022-11-06T04:04:11.694Z,10.4
2022-11-06T04:05:14.752Z,10.4
2022-11-06T04:06:17.626Z,10.4
2022-11-06T04:07:20.607Z,10.4
2022-11-06T04:08:23.062Z,10.4
2022-11-06T04:09:26.272Z,10.4
2022-11-06T04:10:29.369Z,10.4
2022-11-06T04:11:32.169Z,10.4
2022-11-06T04:12:34.873Z,10.4
2022-11-06T04:13:37.971Z,10.4
2022-11-06T04:14:40.962Z,10.4
2022-11-06T04:15:44.219Z,10.4
2022-11-06T04:16:47.279Z,10.3
2022-11-06T04:17:50.085Z,10.3
2022-11-06T04:18:53.152Z,10.3
2022-11-06T04:19:56.905Z,10.3
2022-11-06T04:20:59.992Z,10.3
2022-11-06T04:22:03.657Z,10.3
2022-11-06T04:23:07.040Z,10.3
2022-11-06T04:24:10.283Z,10.3
2022-11-06T04:25:13.654Z,10.3
2022-11-06T04:26:16.638Z,10.3
2022-11-06T04:27:19.915Z,10.3
2022-11-06T04:28:22.995Z,10.3
2022-11-06T04:29:26.717Z,10.3
2022-11-06T04:30:29.501Z,10.3
2022-11-06T04:31:32.804Z,10.3
2022-11-06T04:32:36.447Z,10.3
2022-11-06T04:33:39.514Z,10.3
2022-11-06T04:34:41.771Z,10.3
2022-11-06T04:35:45.243Z,10.3
2022-11-06T04:36:48.552Z,10.3
2022-11-06T04:37:51.990Z,10.3
2022-11-06T04:38:54.146Z,10.3
2022-11-06T04:39:56.771Z,10.2
2022-11-06T04:40:59.874Z,10.2
2022-11-06T04:42:02.665Z,10.2
2022-11-06T04:43:04.897Z,10.2
2022-11-06T04:44:08.134Z,10.2
2022-11-06T04:45:11.224Z,10.2
2022-11-06T04:46:14.371Z,10.2
2022-11-06T04:47:17.056Z,10.2
2022-11-06T04:48:20.127Z,10.2
2022-11-06T04:49:23.196Z,10.2
2022-11-06T04:50:25.434Z,10.2
2022-11-06T04:51:29.243Z,10.2
2022-11-06T04:52:32.031Z,10.2
2022-11-06T04:53:35.789Z,10.2
2022-11-06T04:54:38.591Z,10.2
2022-11-06T04:55:41.667Z,10.2
2022-11-06T04:56:47.636Z,10.2
2022-11-06T04:57:50.982Z,10.2
2022-11-06T04:58:54.087Z,10.2
2022-11-06T04:59:57.624Z,10.2
2022-11-06T05:01:01.138Z,10.2
2022-11-06T05:02:05.119Z,10.1
2022-11-06T05:03:09.140Z,10.1
2022-11-06T05:04:12.208Z,10.1
2022-11-06T05:05:15.020Z,10.1
2022-11-06T05:06:18.737Z,10.1
2022-11-06T05:07:21.952Z,10.1
2022-11-06T05:08:24.944Z,10.1
2022-11-06T05:09:28.663Z,10.1
2022-11-06T05:10:32.294Z,10.1
2022-11-06T05:11:35.030Z,10.1
2022-11-06T05:12:38.211Z,10.1
2022-11-06T05:13:40.094Z,10
2022-11-06T05:14:43.285Z,10
2022-11-06T05:15:46.351Z,10
2022-11-06T05:16:49.529Z,10
2022-11-06T05:17:52.902Z,10.1
2022-11-06T05:18:56.272Z,10
2022-11-06T05:19:59.697Z,10.1
2022-11-06T05:21:02.769Z,10.1
2022-11-06T05:22:05.495Z,10
2022-11-06T05:23:09.056Z,10.1
2022-11-06T05:24:11.845Z,10
2022-11-06T05:25:14.532Z,10.1
2022-11-06T05:26:18.216Z,10.1
2022-11-06T05:27:20.658Z,10.1
2022-11-06T05:28:23.397Z,10.1
2022-11-06T05:29:25.921Z,10.1
2022-11-06T05:30:28.742Z,10.1
2022-11-06T05:31:30.682Z,10.1
2022-11-06T05:32:33.224Z,10.1
2022-11-06T05:33:35.769Z,10.1
2022-11-06T05:34:38.661Z,10.1
2022-11-06T05:35:41.746Z,10.1
2022-11-06T05:36:45.095Z,10.2
2022-11-06T05:37:47.926Z,10.2
2022-11-06T05:38:51.599Z,10.2
2022-11-06T05:39:53.564Z,10.2
2022-11-06T05:40:57.027Z,10.2
2022-11-06T05:42:00.188Z,10.2
2022-11-06T05:43:03.760Z,10.2
2022-11-06T05:44:07.164Z,10.2
2022-11-06T05:45:09.958Z,10.3
2022-11-06T05:46:50.159Z,10.2
2022-11-06T05:47:53.483Z,10.3
2022-11-06T05:48:56.215Z,10.3
2022-11-06T05:49:59.387Z,10.3
2022-11-06T05:51:02.099Z,10.3
2022-11-06T05:52:05.547Z,10.3
2022-11-06T05:53:08.540Z,10.2
2022-11-06T05:54:12.042Z,10.3
2022-11-06T05:55:16.404Z,10.3
2022-11-06T05:56:19.227Z,10.3
2022-11-06T05:57:22.293Z,10.3
2022-11-06T05:58:25.685Z,10.3
2022-11-06T05:59:28.427Z,10.3
2022-11-06T06:00:31.301Z,10.3
2022-11-06T06:01:34.806Z,10.3
2022-11-06T06:02:39.213Z,10.3
2022-11-06T06:03:43.078Z,10.3
2022-11-06T06:04:46.315Z,10.3
2022-11-06T06:05:49.791Z,10.3
2022-11-06T06:06:52.380Z,10.3
2022-11-06T06:07:55.564Z,10.3
2022-11-06T06:08:58.614Z,10.3
2022-11-06T06:10:01.837Z,10.3
2022-11-06T06:11:04.897Z,10.3
2022-11-06T06:12:08.474Z,10.4
2022-11-06T06:13:11.182Z,10.3
2022-11-06T06:14:14.072Z,10.3
2022-11-06T06:15:16.816Z,10.3
2022-11-06T06:16:19.118Z,10.3
2022-11-06T06:17:22.249Z,10.3
2022-11-06T06:18:25.630Z,10.3
2022-11-06T06:19:28.179Z,10.3
2022-11-06T06:20:30.625Z,10.3
2022-11-06T06:21:33.813Z,10.3
2022-11-06T06:22:37.046Z,10.3
2022-11-06T06:23:40.501Z,10.3
2022-11-06T06:24:44.050Z,10.3
2022-11-06T06:25:48.190Z,10.3
2022-11-06T06:26:51.004Z,10.3
2022-11-06T06:27:54.517Z,10.3
2022-11-06T06:28:57.585Z,10.3
2022-11-06T06:30:00.573Z,10.3
2022-11-06T06:31:03.970Z,10.3
2022-11-06T06:32:07.093Z,10.3
2022-11-06T06:33:10.241Z,10.3
2022-11-06T06:34:13.125Z,10.2
2022-11-06T06:35:16.223Z,10.2
2022-11-06T06:36:18.665Z,10.2
2022-11-06T06:37:21.913Z,10.3
2022-11-06T06:38:25.189Z,10.3
2022-11-06T06:39:28.250Z,10.3
2022-11-06T06:40:31.136Z,10.3
2022-11-06T06:41:34.778Z,10.2
2022-11-06T06:42:37.920Z,10.3
2022-11-06T06:43:41.572Z,10.2
2022-11-06T06:44:44.236Z,10.2
2022-11-06T06:45:47.332Z,10.3
2022-11-06T06:46:50.281Z,10.2
2022-11-06T06:47:53.002Z,10.2
2022-11-06T06:48:56.104Z,10.2
2022-11-06T06:49:58.563Z,10.2
2022-11-06T06:51:02.030Z,10.3
2022-11-06T06:52:05.461Z,10.3
2022-11-06T06:53:08.569Z,10.3
2022-11-06T06:54:11.946Z,10.3
2022-11-06T06:55:14.746Z,10.4
2022-11-06T06:56:17.015Z,10.3
2022-11-06T06:57:20.228Z,10.3
2022-11-06T06:58:25.280Z,10.3
2022-11-06T06:59:28.764Z,10.4
2022-11-06T07:00:31.854Z,10.3
2022-11-06T07:01:35.903Z,10.4
2022-11-06T07:02:38.854Z,10.4
2022-11-06T07:03:41.848Z,10.4
2022-11-06T07:04:45.104Z,10.4
2022-11-06T07:05:47.909Z,10.4
2022-11-06T07:06:50.872Z,10.4
2022-11-06T07:07:53.856Z,10.4
2022-11-06T07:08:56.966Z,10.4
2022-11-06T07:09:59.748Z,10.4
2022-11-06T07:11:03.191Z,10.4
2022-11-06T07:12:06.338Z,10.4
2022-11-06T07:13:09.179Z,10.4
2022-11-06T07:14:12.665Z,10.4
2022-11-06T07:15:15.623Z,10.4
2022-11-06T07:16:18.977Z,10.4
2022-11-06T07:17:22.374Z,10.4
2022-11-06T07:18:25.458Z,10.4
2022-11-06T07:19:28.185Z,10.4
2022-11-06T07:20:31.611Z,10.5
2022-11-06T07:21:34.769Z,10.5
2022-11-06T07:22:38.760Z,10.5
2022-11-06T07:23:41.581Z,10.5
2022-11-06T07:24:44.698Z,10.5
2022-11-06T07:25:48.035Z,10.5
2022-11-06T07:26:51.470Z,10.6
2022-11-06T07:28:03.183Z,10.6
2022-11-06T07:29:06.988Z,10.6
2022-11-06T07:30:09.491Z,10.6
2022-11-06T07:31:12.569Z,10.6
2022-11-06T07:32:15.873Z,10.6
2022-11-06T07:33:19.278Z,10.6
2022-11-06T07:34:22.300Z,10.6
2022-11-06T07:35:24.824Z,10.7
2022-11-06T07:36:27.801Z,10.7
2022-11-06T07:37:30.539Z,10.7
2022-11-06T07:38:34.692Z,10.7
2022-11-06T07:39:37.845Z,10.8
2022-11-06T07:40:40.316Z,10.8
2022-11-06T07:41:43.351Z,10.8
2022-11-06T07:42:46.235Z,10.8
2022-11-06T07:43:49.660Z,10.8
2022-11-06T07:44:53.135Z,10.8
2022-11-06T07:45:56.405Z,10.8
2022-11-06T07:46:59.916Z,10.8
2022-11-06T07:48:02.787Z,10.9
2022-11-06T07:49:06.177Z,10.8
2022-11-06T07:50:09.013Z,10.9
2022-11-06T07:51:11.536Z,10.9
2022-11-06T07:52:15.060Z,10.9
2022-11-06T07:53:18.051Z,11
2022-11-06T07:54:21.504Z,11
2022-11-06T07:55:25.216Z,11
2022-11-06T07:56:28.603Z,11
2022-11-06T07:57:31.664Z,11
2022-11-06T07:58:34.744Z,11.1
2022-11-06T07:59:38.194Z,11.1
2022-11-06T08:00:41.545Z,11.1
2022-11-06T08:01:45.578Z,11.1
2022-11-06T08:02:49.973Z,11.1
2022-11-06T08:03:52.507Z,11.2
2022-11-06T08:04:56.064Z,11.1
2022-11-06T08:05:59.332Z,11.2
2022-11-06T08:07:02.277Z,11.2
2022-11-06T08:08:04.717Z,11.2
2022-11-06T08:09:07.526Z,11.3
2022-11-06T08:10:10.050Z,11.3
2022-11-06T08:11:13.243Z,11.3
2022-11-06T08:12:15.585Z,11.3
2022-11-06T08:13:18.665Z,11.3
2022-11-06T08:14:21.474Z,11.3
2022-11-06T08:15:25.199Z,11.4
2022-11-06T08:16:29.271Z,11.3
2022-11-06T08:17:32.618Z,11.3
2022-11-06T08:18:36.441Z,11.4
2022-11-06T08:19:39.153Z,11.4
2022-11-06T08:20:42.595Z,11.4
2022-11-06T08:21:45.415Z,11.4
2022-11-06T08:22:47.857Z,11.5
2022-11-06T08:23:51.023Z,11.5
2022-11-06T08:24:54.165Z,11.5
2022-11-06T08:25:56.894Z,11.5
2022-11-06T08:27:00.637Z,11.5
2022-11-06T08:28:03.446Z,11.5
2022-11-06T08:29:05.676Z,11.5
2022-11-06T08:30:08.389Z,11.5
2022-11-06T08:31:11.657Z,11.5
2022-11-06T08:32:14.784Z,11.6
2022-11-06T08:33:17.960Z,11.6
2022-11-06T08:34:21.147Z,11.6
2022-11-06T08:35:23.674Z,11.6
2022-11-06T08:36:26.212Z,11.6
2022-11-06T08:37:29.066Z,11.6
2022-11-06T08:38:32.469Z,11.6
2022-11-06T08:39:35.304Z,11.5
2022-11-06T08:40:38.837Z,11.5
2022-11-06T08:41:41.667Z,11.6
2022-11-06T08:42:44.535Z,11.6
2022-11-06T08:43:47.713Z,11.6
2022-11-06T08:44:50.791Z,11.6
2022-11-06T08:45:54.136Z,11.6
2022-11-06T08:46:57.230Z,11.6
2022-11-06T08:48:01.062Z,11.6
2022-11-06T08:49:03.978Z,11.6
2022-11-06T08:50:06.820Z,11.6
2022-11-06T08:51:09.339Z,11.6
2022-11-06T08:52:13.113Z,11.6
2022-11-06T08:53:18.243Z,11.6
2022-11-06T08:54:22.288Z,11.6
2022-11-06T08:55:26.060Z,11.6
2022-11-06T08:56:29.136Z,11.7
2022-11-06T08:57:31.670Z,11.6
2022-11-06T08:58:35.292Z,11.7
2022-11-06T08:59:38.390Z,11.7
2022-11-06T09:00:41.469Z,11.7
2022-11-06T09:01:44.890Z,11.8
2022-11-06T09:02:48.583Z,11.7
2022-11-06T09:03:51.519Z,11.7
2022-11-06T09:04:55.051Z,11.8
2022-11-06T09:05:58.223Z,11.8
2022-11-06T09:07:01.285Z,11.8
2022-11-06T09:08:03.833Z,11.8
2022-11-06T09:09:07.568Z,11.8
2022-11-06T09:10:09.912Z,11.9
2022-11-06T09:11:13.098Z,11.8
2022-11-06T09:12:15.700Z,11.9
2022-11-06T09:13:19.378Z,11.9
2022-11-06T09:14:22.465Z,11.9
2022-11-06T09:15:25.906Z,11.9
2022-11-06T09:16:28.753Z,11.9
2022-11-06T09:17:32.032Z,11.9
2022-11-06T09:18:35.304Z,11.9
2022-11-06T09:19:39.164Z,12
2022-11-06T09:20:42.532Z,12
2022-11-06T09:21:55.494Z,12
2022-11-06T09:22:58.293Z,12.1
2022-11-06T09:24:01.185Z,12.1
2022-11-06T09:25:05.610Z,12.1
2022-11-06T09:26:07.488Z,12.1
2022-11-06T09:27:09.839Z,12.1
2022-11-06T09:28:13.273Z,12.1
2022-11-06T09:29:16.639Z,12.2
2022-11-06T09:30:19.828Z,12.2
2022-11-06T09:31:23.403Z,12.2
2022-11-06T09:32:26.274Z,12.2
2022-11-06T09:33:28.808Z,12.2
2022-11-06T09:34:32.235Z,12.2
2022-11-06T09:35:35.999Z,12.2
2022-11-06T09:36:38.587Z,12.2
2022-11-06T09:37:42.119Z,12.2
2022-11-06T09:38:45.207Z,12.2
2022-11-06T09:39:48.447Z,12.2
2022-11-06T09:40:51.745Z,12.2
2022-11-06T09:41:54.571Z,12.2
2022-11-06T09:42:58.009Z,12.2
2022-11-06T09:44:07.829Z,12.2
2022-11-06T09:45:11.068Z,12.3
2022-11-06T09:46:13.306Z,12.3
2022-11-06T09:47:16.208Z,12.3
2022-11-06T09:48:18.717Z,12.3
2022-11-06T09:49:20.972Z,12.3
2022-11-06T09:50:23.963Z,12.3
2022-11-06T09:51:28.087Z,12.3
2022-11-06T09:52:33.117Z,12.3
2022-11-06T09:53:37.985Z,12.3
2022-11-06T09:54:41.707Z,12.3
2022-11-06T09:55:46.006Z,12.3
2022-11-06T09:56:49.980Z,12.3
2022-11-06T09:57:53.151Z,12.3
2022-11-06T09:58:55.938Z,12.3
2022-11-06T09:59:58.739Z,12.3
2022-11-06T10:01:02.023Z,12.3
2022-11-06T10:02:06.291Z,12.3
2022-11-06T10:03:09.525Z,12.3
2022-11-06T10:04:12.530Z,12.3
2022-11-06T10:05:15.883Z,12.3
2022-11-06T10:06:18.878Z,12.4
2022-11-06T10:07:22.081Z,12.4
2022-11-06T10:08:25.157Z,12.4
2022-11-06T10:09:28.319Z,12.4
2022-11-06T10:10:31.658Z,12.4
2022-11-06T10:11:34.696Z,12.4
2022-11-06T10:12:37.511Z,12.4
2022-11-06T10:13:40.507Z,12.5
2022-11-06T10:14:43.877Z,12.5
2022-11-06T10:15:46.597Z,12.6
2022-11-06T10:16:49.230Z,12.6
2022-11-06T10:17:51.944Z,12.7
2022-11-06T10:18:55.338Z,12.7
2022-11-06T10:19:58.336Z,12.8
2022-11-06T10:21:01.499Z,13
2022-11-06T10:22:03.815Z,13.1
2022-11-06T10:23:07.318Z,13.2
2022-11-06T10:24:10.105Z,13.3
2022-11-06T10:25:13.490Z,13.3
2022-11-06T10:26:16.467Z,13.3
2022-11-06T10:27:19.919Z,13.3
2022-11-06T10:28:22.726Z,13.3
2022-11-06T10:29:25.713Z,13.3
2022-11-06T10:30:28.515Z,13.4
2022-11-06T10:31:31.687Z,13.4
2022-11-06T10:32:34.979Z,13.3
2022-11-06T10:33:37.508Z,13.3
2022-11-06T10:34:41.232Z,13.3
2022-11-06T10:35:44.250Z,13.2
2022-11-06T10:36:51.123Z,13.3
2022-11-06T10:37:53.838Z,13.3
2022-11-06T10:38:57.334Z,13.3
2022-11-06T10:40:00.917Z,13.3
2022-11-06T10:41:04.105Z,13.3
2022-11-06T10:42:07.241Z,13.3
2022-11-06T10:43:10.057Z,13.4
2022-11-06T10:44:13.410Z,13.4
2022-11-06T10:45:16.295Z,13.5
2022-11-06T10:46:19.677Z,13.5
2022-11-06T10:47:22.417Z,13.6
2022-11-06T10:48:40.055Z,13.7
2022-11-06T10:49:44.374Z,13.8
2022-11-06T10:50:47.370Z,13.9
2022-11-06T10:51:50.821Z,14
2022-11-06T10:52:54.160Z,14
2022-11-06T10:53:57.292Z,14.2
2022-11-06T10:55:00.869Z,14.3
2022-11-06T10:56:13.686Z,14.4
2022-11-06T10:57:24.099Z,14.5
2022-11-06T10:58:27.202Z,14.5
2022-11-06T10:59:30.496Z,14.5
2022-11-06T11:00:34.015Z,14.5
2022-11-06T11:01:38.061Z,14.5
2022-11-06T11:02:41.448Z,14.5
2022-11-06T11:03:45.181Z,14.5
2022-11-06T11:04:48.581Z,14.5
2022-11-06T11:06:00.426Z,14.4
2022-11-06T11:07:02.692Z,14.4
2022-11-06T11:08:05.486Z,14.4
2022-11-06T11:09:08.916Z,14.3
2022-11-06T11:10:12.402Z,14.3
2022-11-06T11:11:15.591Z,14.3
2022-11-06T11:12:19.091Z,14.2
2022-11-06T11:13:21.973Z,14.2
2022-11-06T11:14:25.378Z,14.2
2022-11-06T11:15:28.817Z,14.2
2022-11-06T11:16:32.467Z,14.2
2022-11-06T11:17:35.620Z,14.2
2022-11-06T11:18:38.966Z,14.2
2022-11-06T11:19:41.704Z,14.2
2022-11-06T11:20:44.597Z,14.3
2022-11-06T11:21:47.964Z,14.3
2022-11-06T11:22:51.363Z,14.3
2022-11-06T11:23:54.257Z,14.3
2022-11-06T11:24:57.339Z,14.4
2022-11-06T11:26:01.164Z,14.5
2022-11-06T11:27:04.924Z,14.7
2022-11-06T11:28:07.720Z,14.8
2022-11-06T11:29:11.757Z,15
2022-11-06T11:30:14.887Z,15.2
2022-11-06T11:31:18.087Z,15.4
2022-11-06T11:32:21.241Z,15.5
2022-11-06T11:33:23.837Z,15.6
2022-11-06T11:34:26.999Z,15.6
2022-11-06T11:35:29.608Z,15.7
2022-11-06T11:36:32.711Z,15.7
2022-11-06T11:37:35.422Z,15.8
2022-11-06T11:38:38.157Z,15.9
2022-11-06T11:39:41.497Z,15.9
2022-11-06T11:40:44.370Z,16
2022-11-06T11:41:47.531Z,16.2
2022-11-06T11:42:50.802Z,16.3
2022-11-06T11:43:54.054Z,16.4
2022-11-06T11:44:57.295Z,16.5
2022-11-06T11:46:00.594Z,16.6
2022-11-06T11:47:09.717Z,16.8
2022-11-06T11:48:13.327Z,16.9
2022-11-06T11:49:18.282Z,17
2022-11-06T11:50:21.152Z,17.1
2022-11-06T11:51:23.786Z,17.3
2022-11-06T11:52:26.898Z,17.4
2022-11-06T11:53:29.614Z,17.4
2022-11-06T11:54:32.964Z,17.5
2022-11-06T11:55:35.691Z,17.5
2022-11-06T11:57:07.641Z,17.6
2022-11-06T11:58:11.859Z,17.6
2022-11-06T11:59:15.501Z,17.7
2022-11-06T12:00:18.768Z,17.8
2022-11-06T12:01:22.434Z,17.9
2022-11-06T12:02:29.460Z,18
2022-11-06T12:03:33.027Z,18.1
2022-11-06T12:04:35.575Z,18.2
2022-11-06T12:05:38.373Z,18.3
2022-11-06T12:06:41.190Z,18.4
2022-11-06T12:07:47.266Z,18.4
2022-11-06T12:08:50.341Z,18.5
2022-11-06T12:09:53.489Z,18.5
2022-11-06T12:10:55.950Z,18.6
2022-11-06T12:11:59.391Z,18.6
2022-11-06T12:13:01.908Z,18.6
2022-11-06T12:14:05.384Z,18.6
2022-11-06T12:15:08.194Z,18.6
2022-11-06T12:16:12.021Z,18.6
2022-11-06T12:17:15.037Z,18.6
2022-11-06T12:18:18.391Z,18.6
2022-11-06T12:19:21.112Z,18.6
2022-11-06T12:20:24.463Z,18.6
2022-11-06T12:21:26.982Z,18.7
2022-11-06T12:22:30.278Z,18.7
2022-11-06T12:23:33.576Z,18.8
2022-11-06T12:24:36.374Z,18.9
2022-11-06T12:25:39.196Z,18.9
2022-11-06T12:26:41.747Z,18.9
2022-11-06T12:27:44.270Z,19
2022-11-06T12:28:46.880Z,19
2022-11-06T12:29:50.283Z,19.1
2022-11-06T12:30:53.724Z,19.1
2022-11-06T12:31:57.444Z,19.2
2022-11-06T12:33:00.824Z,19.2
2022-11-06T12:34:17.371Z,19.3
2022-11-06T12:35:20.708Z,19.3
2022-11-06T12:36:23.514Z,19.3
2022-11-06T12:37:25.963Z,19.3
2022-11-06T12:38:28.707Z,19.4
2022-11-06T12:39:31.877Z,19.4
2022-11-06T12:40:34.308Z,19.4
2022-11-06T12:41:37.371Z,19.4
2022-11-06T12:42:40.802Z,19.3
2022-11-06T12:43:44.239Z,19.3
2022-11-06T12:44:47.390Z,19.3
2022-11-06T12:45:51.523Z,19.3
2022-11-06T12:46:55.225Z,19.2
2022-11-06T12:47:59.411Z,19.2
2022-11-06T12:49:02.426Z,19.2
2022-11-06T12:50:05.659Z,19.2
2022-11-06T12:51:08.460Z,19.1
2022-11-06T12:52:11.880Z,19.1
2022-11-06T12:53:14.792Z,19
2022-11-06T12:54:18.562Z,19
2022-11-06T12:55:21.675Z,19
2022-11-06T12:56:24.820Z,18.9
2022-11-06T12:57:27.327Z,18.9
2022-11-06T12:58:30.702Z,18.9
2022-11-06T12:59:33.887Z,18.8
2022-11-06T13:00:37.251Z,18.7
2022-11-06T13:01:41.398Z,18.7
2022-11-06T13:02:44.755Z,18.7
2022-11-06T13:03:48.933Z,18.6
2022-11-06T13:04:52.203Z,18.6
2022-11-06T13:05:55.666Z,18.6
2022-11-06T13:06:58.472Z,18.5
2022-11-06T13:08:01.266Z,18.5
2022-11-06T13:09:04.620Z,18.4
2022-11-06T13:10:07.601Z,18.4
2022-11-06T13:11:10.864Z,18.3
2022-11-06T13:12:14.556Z,18.3
2022-11-06T13:13:17.348Z,18.3
2022-11-06T13:14:20.086Z,18.2
2022-11-06T13:15:22.690Z,18.2
2022-11-06T13:16:25.875Z,18.2
2022-11-06T13:17:29.355Z,18.1
2022-11-06T13:18:32.223Z,18.1
2022-11-06T13:19:35.861Z,18
2022-11-06T13:20:38.955Z,18
2022-11-06T13:21:41.937Z,17.9
2022-11-06T13:22:45.289Z,17.9
2022-11-06T13:23:48.745Z,17.8
2022-11-06T13:24:51.537Z,17.7
2022-11-06T13:25:54.739Z,17.6
2022-11-06T13:26:58.114Z,17.5
2022-11-06T13:28:01.578Z,17.4
2022-11-06T13:29:04.167Z,17.3
2022-11-06T13:30:07.398Z,17.3
2022-11-06T13:31:10.754Z,17.2
2022-11-06T13:32:13.651Z,17.1
2022-11-06T13:33:17.419Z,17
2022-11-06T13:34:20.799Z,16.9
2022-11-06T13:35:24.246Z,16.8
2022-11-06T13:36:26.786Z,16.8
2022-11-06T13:37:29.617Z,16.7
2022-11-06T13:38:32.412Z,16.6
2022-11-06T13:39:35.480Z,16.6
2022-11-06T13:40:38.575Z,16.5
2022-11-06T13:41:41.385Z,16.5
2022-11-06T13:42:44.003Z,16.5
2022-11-06T13:43:46.711Z,16.4
2022-11-06T13:44:49.504Z,16.4
2022-11-06T13:45:51.936Z,16.3
2022-11-06T13:46:54.736Z,16.3
2022-11-06T13:47:56.848Z,16.3
2022-11-06T13:49:00.330Z,16.3
2022-11-06T13:50:02.841Z,16.2
2022-11-06T13:51:06.357Z,16.2
2022-11-06T13:52:09.828Z,16.2
2022-11-06T13:53:12.294Z,16.2
2022-11-06T13:54:15.293Z,16.2
2022-11-06T13:55:18.525Z,16.2
2022-11-06T13:56:20.869Z,16.1
2022-11-06T13:57:23.613Z,16
2022-11-06T13:58:26.136Z,16
2022-11-06T13:59:35.025Z,16
2022-11-06T14:00:38.104Z,15.9
2022-11-06T14:01:41.373Z,16
2022-11-06T14:02:45.364Z,15.9
2022-11-06T14:03:49.266Z,15.9
2022-11-06T14:04:54.642Z,15.9
2022-11-06T14:05:57.766Z,15.9