createdAt,value
2018-01-21T00:00:23.667Z,55.27
2018-01-21T00:02:51.225Z,52.83
2018-01-21T00:05:18.749Z,54.60
2018-01-21T00:07:47.115Z,55.60
2018-01-21T00:10:14.620Z,53.17
2018-01-21T00:12:42.932Z,58.30
2018-01-21T00:15:10.490Z,59.67
2018-01-21T00:17:38.195Z,62.53
2018-01-21T00:20:05.744Z,57.73
2018-01-21T00:22:41.103Z,59.77
2018-01-21T00:25:08.667Z,62.20
2018-01-21T00:27:36.197Z,60.57
2018-01-21T00:30:03.781Z,54.60
2018-01-21T00:32:32.136Z,48.33
2018-01-21T00:34:59.689Z,47.53
2018-01-21T00:37:27.205Z,51.27
2018-01-21T00:39:54.760Z,57.03
2018-01-21T00:42:22.268Z,52.30
2018-01-21T00:44:49.866Z,55.27
2018-01-21T00:47:17.431Z,53.77
2018-01-21T00:49:45.703Z,55.50
2018-01-21T00:52:14.016Z,55.40
2018-01-21T00:54:41.536Z,55.50
2018-01-21T00:57:09.083Z,64.97
2018-01-21T00:59:36.623Z,60.13
2018-01-21T01:02:05.007Z,69.70
2018-01-21T01:04:33.284Z,71.90
2018-01-21T01:07:01.612Z,71.97
2018-01-21T01:09:29.124Z,61.50
2018-01-21T01:11:56.681Z,55.67
2018-01-21T01:14:24.203Z,65.60
2018-01-21T01:16:51.760Z,59.73
2018-01-21T01:19:20.084Z,57.87
2018-01-21T01:21:47.641Z,62.80
2018-01-21T01:24:15.156Z,80.83
2018-01-21T01:26:42.707Z,79.83
2018-01-21T01:29:10.227Z,72.27
2018-01-21T01:31:37.801Z,76.73
2018-01-21T01:34:05.363Z,69.70
2018-01-21T01:36:32.884Z,76.07
2018-01-21T01:39:00.447Z,65.03
2018-01-21T01:41:28.724Z,56.43
2018-01-21T01:43:57.047Z,55.80
2018-01-21T01:46:24.563Z,52.40
2018-01-21T01:48:55.810Z,60.23
2018-01-21T01:51:23.340Z,49.43
2018-01-21T01:53:50.891Z,49.63
2018-01-21T01:56:19.175Z,50.27
2018-01-21T01:58:46.750Z,48.77
2018-01-21T02:01:14.283Z,39.27
2018-01-21T02:03:41.816Z,50.33
2018-01-21T02:06:09.379Z,58.43
2018-01-21T02:08:37.669Z,58.40
2018-01-21T02:11:06.001Z,63.90
2018-01-21T02:13:33.593Z,53.83
2018-01-21T02:16:01.168Z,51.60
2018-01-21T02:18:28.735Z,55.03
2018-01-21T02:20:56.263Z,58.47
2018-01-21T02:23:23.774Z,55.70
2018-01-21T02:25:51.322Z,49.10
2018-01-21T02:28:18.839Z,47.30
2018-01-21T02:30:46.399Z,57.43
2018-01-21T02:33:13.910Z,49.13
2018-01-21T02:35:42.230Z,41.23
2018-01-21T02:38:09.795Z,34.43
2018-01-21T02:40:37.325Z,39.30
2018-01-21T02:43:05.667Z,43.60
2018-01-21T02:45:33.199Z,41.90
2018-01-21T02:48:01.533Z,51.07
2018-01-21T02:50:29.044Z,50.37
2018-01-21T02:52:57.464Z,45.93
2018-01-21T02:55:24.981Z,58.07
2018-01-21T02:57:52.531Z,45.70
2018-01-21T03:00:20.092Z,49.20
2018-01-21T03:02:47.647Z,55.83
2018-01-21T03:05:15.163Z,53.77
2018-01-21T03:07:42.719Z,52.67
2018-01-21T03:10:10.238Z,65.70
2018-01-21T03:12:37.748Z,57.50
2018-01-21T03:15:05.301Z,60.00
2018-01-21T03:17:33.582Z,68.33
2018-01-21T03:20:01.898Z,63.80
2018-01-21T03:22:29.411Z,66.80
2018-01-21T03:24:56.959Z,57.43
2018-01-21T03:27:24.468Z,57.70
2018-01-21T03:29:52.036Z,55.70
2018-01-21T03:32:19.545Z,53.53
2018-01-21T03:34:47.867Z,54.77
2018-01-21T03:37:15.390Z,52.73
2018-01-21T03:39:42.903Z,58.03
2018-01-21T03:42:10.448Z,52.73
2018-01-21T03:44:37.959Z,52.40
2018-01-21T03:47:05.544Z,58.73
2018-01-21T03:49:33.159Z,46.37
2018-01-21T03:52:01.470Z,49.10
2018-01-21T03:54:28.989Z,51.00
2018-01-21T03:56:56.536Z,49.83
2018-01-21T03:59:24.057Z,49.10
2018-01-21T04:01:52.392Z,38.43
2018-01-21T04:04:19.948Z,27.43
2018-01-21T04:06:47.503Z,26.47
2018-01-21T04:09:15.782Z,27.10
2018-01-21T04:11:43.297Z,29.90
2018-01-21T04:14:10.851Z,30.90
2018-01-21T04:16:38.371Z,32.77
2018-01-21T04:19:05.914Z,30.83
2018-01-21T04:21:33.453Z,27.67
2018-01-21T04:24:01.768Z,27.23
2018-01-21T04:26:29.303Z,25.73
2018-01-21T04:28:57.087Z,28.90
2018-01-21T04:31:25.375Z,25.53
2018-01-21T04:33:53.726Z,30.17
2018-01-21T04:36:21.241Z,32.00
2018-01-21T04:38:49.564Z,35.10
2018-01-21T04:41:17.072Z,32.60
2018-01-21T04:43:44.628Z,34.37
2018-01-21T04:46:12.139Z,41.13
2018-01-21T04:48:39.657Z,50.67
2018-01-21T04:51:07.209Z,43.80
2018-01-21T04:53:34.721Z,42.47
2018-01-21T04:56:02.283Z,46.97
2018-01-21T04:58:29.796Z,42.37
2018-01-21T05:00:57.344Z,43.27
2018-01-21T05:03:24.857Z,40.97
2018-01-21T05:05:53.175Z,42.73
2018-01-21T05:08:20.678Z,54.13
2018-01-21T05:10:48.216Z,48.73
2018-01-21T05:13:15.727Z,55.97
2018-01-21T05:15:43.275Z,41.83
2018-01-21T05:18:10.793Z,43.43
2018-01-21T05:20:38.339Z,50.97
2018-01-21T05:23:05.854Z,43.00
2018-01-21T05:25:34.170Z,52.30
2018-01-21T05:28:01.679Z,49.70
2018-01-21T05:30:29.195Z,45.50
2018-01-21T05:32:56.743Z,57.47
2018-01-21T05:35:24.259Z,49.87
2018-01-21T05:37:51.846Z,49.40
2018-01-21T05:40:19.363Z,54.93
2018-01-21T05:42:47.687Z,51.80
2018-01-21T05:45:15.206Z,63.60
2018-01-21T05:47:42.760Z,67.53
2018-01-21T05:50:10.282Z,65.17
2018-01-21T05:52:38.590Z,64.10
2018-01-21T05:55:06.108Z,52.17
2018-01-21T05:57:33.651Z,55.70
2018-01-21T06:00:01.155Z,66.70
2018-01-21T06:02:28.704Z,52.83
2018-01-21T06:04:56.216Z,52.47
2018-01-21T06:07:24.495Z,54.50
2018-01-21T06:09:52.043Z,60.83
2018-01-21T06:12:19.551Z,57.93
2018-01-21T06:14:47.883Z,58.17
2018-01-21T06:17:15.400Z,65.03
2018-01-21T06:19:42.952Z,61.23
2018-01-21T06:22:10.479Z,57.13
2018-01-21T06:24:38.032Z,74.37
2018-01-21T06:27:06.319Z,60.27
2018-01-21T06:29:33.876Z,73.47
2018-01-21T06:32:01.387Z,66.77
2018-01-21T06:34:28.955Z,74.10
2018-01-21T06:36:56.465Z,66.70
2018-01-21T06:39:24.743Z,60.03
2018-01-21T06:41:52.303Z,63.17
2018-01-21T06:44:19.815Z,68.10
2018-01-21T06:46:47.375Z,59.53
2018-01-21T06:49:14.890Z,64.50
2018-01-21T06:51:42.437Z,65.63
2018-01-21T06:54:09.955Z,77.87
2018-01-21T06:56:37.507Z,56.47
2018-01-21T06:59:05.787Z,60.27
2018-01-21T07:01:34.123Z,69.60
2018-01-21T07:04:01.655Z,62.93
2018-01-21T07:06:29.936Z,55.50
2018-01-21T07:08:57.487Z,51.93
2018-01-21T07:11:25.006Z,51.10
2018-01-21T07:13:52.934Z,50.90
2018-01-21T07:16:20.455Z,55.83
2018-01-21T07:18:48.001Z,44.50
2018-01-21T07:21:15.534Z,54.40
2018-01-21T07:23:43.086Z,46.73
2018-01-21T07:26:10.613Z,57.57
2018-01-21T07:28:38.162Z,48.17
2018-01-21T07:31:05.668Z,47.93
2018-01-21T07:33:34.009Z,45.63
2018-01-21T07:36:01.539Z,50.93
2018-01-21T07:38:29.852Z,49.83
2018-01-21T07:40:57.356Z,40.80
2018-01-21T07:43:24.911Z,41.97
2018-01-21T07:45:52.423Z,42.60
2018-01-21T07:48:19.934Z,37.23
2018-01-21T07:50:47.484Z,37.87
2018-01-21T07:53:15.767Z,34.63
2018-01-21T07:55:44.185Z,34.87
2018-01-21T07:58:11.699Z,41.43
2018-01-21T08:00:39.252Z,37.60
2018-01-21T08:03:06.772Z,35.70
2018-01-21T08:05:35.274Z,37.30
2018-01-21T08:08:02.887Z,31.20
2018-01-21T08:10:30.455Z,36.50
2018-01-21T08:12:57.971Z,40.10
2018-01-21T08:15:25.493Z,34.03
2018-01-21T08:17:53.035Z,33.00
2018-01-21T08:20:21.479Z,38.67
2018-01-21T08:22:49.065Z,31.67
2018-01-21T08:25:16.645Z,28.60
2018-01-21T08:27:44.579Z,31.00
2018-01-21T08:30:12.113Z,25.00
2018-01-21T08:32:39.666Z,28.07
2018-01-21T08:35:12.964Z,21.37
2018-01-21T08:37:46.259Z,25.17
2018-01-21T08:40:19.420Z,20.77
2018-01-21T08:42:47.738Z,23.53
2018-01-21T08:45:15.251Z,23.90
2018-01-21T08:47:42.921Z,23.47
2018-01-21T08:50:10.438Z,25.10
2018-01-21T08:52:38.731Z,21.10
2018-01-21T08:55:07.044Z,25.40
2018-01-21T08:57:34.555Z,23.30
2018-01-21T09:00:02.110Z,23.63
2018-01-21T09:02:29.628Z,25.40
2018-01-21T09:04:57.207Z,26.80
2018-01-21T09:07:25.489Z,19.43
2018-01-21T09:09:53.821Z,23.50
2018-01-21T09:12:21.330Z,24.67
2018-01-21T09:14:48.835Z,21.03
2018-01-21T09:17:16.392Z,18.20
2018-01-21T09:19:44.666Z,22.20
2018-01-21T09:22:12.990Z,21.60
2018-01-21T09:24:40.503Z,22.00
2018-01-21T09:27:08.055Z,24.77
2018-01-21T09:29:35.579Z,20.30
2018-01-21T09:32:03.892Z,22.43
2018-01-21T09:34:31.399Z,19.00
2018-01-21T09:36:58.962Z,24.87
2018-01-21T09:39:26.479Z,20.63
2018-01-21T09:41:53.991Z,20.03
2018-01-21T09:44:21.535Z,27.00
2018-01-21T09:46:49.811Z,18.23
2018-01-21T09:49:17.361Z,21.30
2018-01-21T09:51:44.876Z,15.27
2018-01-21T09:54:12.419Z,20.80
2018-01-21T09:56:39.930Z,17.47
2018-01-21T09:59:07.484Z,19.70
2018-01-21T10:01:34.988Z,16.53
2018-01-21T10:04:02.539Z,22.23
2018-01-21T10:06:30.059Z,21.93
2018-01-21T10:08:57.604Z,15.00
2018-01-21T10:11:25.123Z,19.10
2018-01-21T10:13:52.682Z,15.00
2018-01-21T10:16:20.195Z,20.37
2018-01-21T10:18:48.468Z,24.23
2018-01-21T10:21:16.046Z,25.43
2018-01-21T10:23:44.332Z,16.40
2018-01-21T10:26:11.904Z,18.80
2018-01-21T10:28:39.411Z,24.77
2018-01-21T10:31:06.963Z,19.57
2018-01-21T10:33:34.499Z,19.30
2018-01-21T10:36:02.140Z,18.33
2018-01-21T10:38:29.659Z,17.37
2018-01-21T10:40:57.223Z,19.90
2018-01-21T10:43:24.769Z,16.50
2018-01-21T10:45:52.336Z,15.10
2018-01-21T10:48:19.876Z,23.10
2018-01-21T10:50:47.467Z,13.13
2018-01-21T10:53:15.117Z,17.90
2018-01-21T10:55:42.736Z,14.00
2018-01-21T10:58:10.671Z,16.53
2018-01-21T11:00:43.936Z,17.52
2018-01-21T11:03:11.584Z,17.93
2018-01-21T11:05:39.166Z,20.77
2018-01-21T11:08:06.742Z,24.17
2018-01-21T11:10:34.280Z,24.33
2018-01-21T11:13:01.885Z,19.73
2018-01-21T11:15:29.392Z,19.27
2018-01-21T11:17:57.675Z,21.17
2018-01-21T11:20:25.235Z,27.43
2018-01-21T11:22:52.749Z,17.20
2018-01-21T11:25:20.306Z,13.03
2018-01-21T11:27:47.943Z,17.30
2018-01-21T11:30:15.498Z,18.77
2018-01-21T11:32:43.027Z,21.73
2018-01-21T11:35:10.580Z,19.60
2018-01-21T11:37:38.148Z,25.47
2018-01-21T11:40:05.703Z,8.23
2018-01-21T11:42:33.218Z,10.47
2018-01-21T11:45:00.763Z,9.90
2018-01-21T11:47:28.295Z,13.83
2018-01-21T11:49:55.855Z,16.20
2018-01-21T11:52:23.367Z,18.73
2018-01-21T11:54:50.936Z,22.53
2018-01-21T11:57:18.444Z,16.53
2018-01-21T11:59:46.081Z,17.47
2018-01-21T12:02:13.658Z,16.07
2018-01-21T12:04:41.183Z,24.20
2018-01-21T12:07:09.505Z,15.80
2018-01-21T12:09:37.025Z,16.40
2018-01-21T12:12:04.575Z,17.77
2018-01-21T12:14:32.083Z,13.17
2018-01-21T12:16:59.643Z,18.03
2018-01-21T12:19:27.147Z,13.47
2018-01-21T12:21:54.691Z,18.07
2018-01-21T12:24:22.979Z,14.83
2018-01-21T12:26:50.534Z,17.63
2018-01-21T12:29:18.040Z,13.00
2018-01-21T12:31:45.591Z,14.37
2018-01-21T12:34:13.097Z,18.83
2018-01-21T12:36:40.616Z,22.80
2018-01-21T12:39:08.171Z,13.00
2018-01-21T12:41:35.691Z,11.93
2018-01-21T12:44:04.007Z,15.00
2018-01-21T12:46:31.532Z,12.23
2018-01-21T12:48:59.083Z,21.10
2018-01-21T12:51:26.607Z,12.60
2018-01-21T12:53:54.162Z,13.60
2018-01-21T12:56:22.455Z,13.43
2018-01-21T12:58:50.772Z,8.50
2018-01-21T13:01:18.316Z,15.43
2018-01-21T13:03:46.592Z,15.43
2018-01-21T13:06:14.156Z,16.03
2018-01-21T13:08:41.675Z,13.57
2018-01-21T13:11:09.227Z,11.17
2018-01-21T13:13:37.506Z,11.17
2018-01-21T13:16:05.835Z,10.93
2018-01-21T13:18:33.356Z,8.30
2018-01-21T13:21:00.912Z,9.60
2018-01-21T13:23:28.421Z,14.40
2018-01-21T13:25:55.995Z,11.27
2018-01-21T13:28:24.272Z,6.93
2018-01-21T13:30:51.775Z,11.40
2018-01-21T13:33:19.319Z,12.40
2018-01-21T13:35:46.864Z,7.37
2018-01-21T13:38:14.465Z,7.80
2018-01-21T13:40:42.736Z,7.33
2018-01-21T13:43:10.287Z,12.00
2018-01-21T13:45:37.805Z,7.40
2018-01-21T13:48:05.363Z,7.43
2018-01-21T13:50:33.713Z,24.83
2018-01-21T13:53:01.277Z,12.70
2018-01-21T13:55:28.787Z,7.07
2018-01-21T13:57:56.350Z,8.97
2018-01-21T14:00:23.859Z,11.70
2018-01-21T14:02:51.427Z,15.37
2018-01-21T14:05:18.943Z,8.77
2018-01-21T14:07:46.491Z,12.40
2018-01-21T14:10:14.169Z,26.77
2018-01-21T14:12:41.682Z,8.07
2018-01-21T14:15:09.242Z,9.07
2018-01-21T14:17:36.763Z,11.13
2018-01-21T14:20:04.333Z,9.40
2018-01-21T14:22:32.602Z,11.27
2018-01-21T14:25:00.159Z,3.43
2018-01-21T14:27:27.659Z,9.43
2018-01-21T14:29:55.215Z,8.47
2018-01-21T14:32:22.727Z,3.10
2018-01-21T14:34:50.294Z,7.60
2018-01-21T14:37:18.579Z,11.33
2018-01-21T14:39:46.155Z,7.03
2018-01-21T14:42:13.675Z,3.63
2018-01-21T14:44:41.231Z,5.30
2018-01-21T14:47:08.785Z,10.00
2018-01-21T14:49:36.312Z,11.70
2018-01-21T14:52:04.807Z,10.93
2018-01-21T14:54:33.115Z,11.47
2018-01-21T14:57:01.443Z,7.50
2018-01-21T14:59:28.986Z,11.13
2018-01-21T15:01:57.310Z,7.37
2018-01-21T15:04:24.854Z,12.07
2018-01-21T15:06:53.172Z,13.70
2018-01-21T15:09:20.692Z,10.63
2018-01-21T15:11:48.315Z,8.43
2018-01-21T15:14:15.827Z,8.47
2018-01-21T15:16:43.389Z,5.40
2018-01-21T15:19:11.658Z,5.60
2018-01-21T15:21:39.214Z,9.60
2018-01-21T15:24:06.726Z,7.33
2018-01-21T15:26:34.282Z,12.47
2018-01-21T15:29:01.851Z,11.43
2018-01-21T15:31:29.360Z,9.23
2018-01-21T15:33:56.907Z,5.70
2018-01-21T15:36:24.444Z,7.23
2018-01-21T15:38:51.996Z,4.87
2018-01-21T15:41:19.499Z,6.67
2018-01-21T15:43:47.043Z,6.33
2018-01-21T15:46:14.596Z,13.00
2018-01-21T15:48:42.184Z,7.83
2018-01-21T15:51:10.459Z,7.83
2018-01-21T15:53:38.771Z,6.13
2018-01-21T15:56:07.059Z,4.97
2018-01-21T15:58:34.639Z,2.43
2018-01-21T16:01:02.143Z,5.53
2018-01-21T16:03:29.650Z,3.10
2018-01-21T16:05:57.203Z,7.40
2018-01-21T16:08:24.702Z,3.30
2018-01-21T16:10:53.056Z,4.03
2018-01-21T16:13:20.571Z,5.90
2018-01-21T16:15:48.919Z,11.93
2018-01-21T16:18:16.431Z,8.20
2018-01-21T16:20:44.806Z,6.17
2018-01-21T16:23:12.318Z,6.40
2018-01-21T16:25:39.874Z,6.47
2018-01-21T16:28:08.186Z,8.02
2018-01-21T16:30:35.693Z,4.23
2018-01-21T16:33:03.246Z,6.37
2018-01-21T16:35:30.757Z,4.50
2018-01-21T16:38:10.148Z,4.80
2018-01-21T16:40:37.667Z,10.23
2018-01-21T16:43:05.224Z,6.37
2018-01-21T16:45:32.752Z,7.27
2018-01-21T16:48:00.339Z,9.77
2018-01-21T16:50:27.891Z,6.27
2018-01-21T16:52:56.216Z,5.20
2018-01-21T16:55:23.728Z,9.00
2018-01-21T16:57:51.234Z,6.60
2018-01-21T17:00:18.781Z,7.53
2018-01-21T17:02:46.295Z,11.30
2018-01-21T17:05:13.875Z,12.07
2018-01-21T17:07:41.408Z,10.47
2018-01-21T17:10:09.731Z,14.20
2018-01-21T17:12:37.239Z,18.03
2018-01-21T17:15:04.804Z,15.47
2018-01-21T17:17:32.311Z,11.73
2018-01-21T17:20:00.626Z,17.80
2018-01-21T17:22:28.134Z,18.13
2018-01-21T17:24:55.687Z,11.60
2018-01-21T17:27:23.199Z,16.00
2018-01-21T17:29:50.755Z,15.20
2018-01-21T17:32:18.281Z,10.23
2018-01-21T17:34:45.856Z,8.47
2018-01-21T17:37:13.400Z,6.80
2018-01-21T17:39:41.739Z,7.77
2018-01-21T17:42:09.288Z,6.03
2018-01-21T17:44:36.861Z,11.70
2018-01-21T17:47:04.416Z,10.23
2018-01-21T17:49:32.696Z,5.47
2018-01-21T17:52:01.016Z,12.43
2018-01-21T17:54:28.531Z,8.47
2018-01-21T17:56:56.084Z,7.13
2018-01-21T17:59:23.591Z,8.47
2018-01-21T18:01:51.155Z,14.43
2018-01-21T18:04:18.667Z,9.60
2018-01-21T18:06:46.231Z,12.20
2018-01-21T18:09:13.753Z,10.33
2018-01-21T18:11:41.315Z,10.40
2018-01-21T18:14:08.898Z,13.43
2018-01-21T18:16:36.454Z,10.00
2018-01-21T18:19:04.004Z,8.30
2018-01-21T18:21:31.520Z,12.30
2018-01-21T18:23:59.115Z,6.53
2018-01-21T18:26:26.630Z,17.50
2018-01-21T18:28:54.202Z,14.77
2018-01-21T18:31:21.711Z,10.10
2018-01-21T18:33:49.259Z,14.17
2018-01-21T18:36:16.823Z,8.73
2018-01-21T18:38:44.394Z,8.50
2018-01-21T18:41:11.899Z,6.80
2018-01-21T18:43:39.464Z,15.23
2018-01-21T18:46:06.977Z,15.13
2018-01-21T18:48:35.363Z,18.60
2018-01-21T18:51:03.684Z,19.47
2018-01-21T18:53:31.231Z,8.50
2018-01-21T18:55:59.617Z,9.10
2018-01-21T18:58:27.936Z,12.63
2018-01-21T19:00:55.495Z,9.43
2018-01-21T19:03:23.763Z,8.73
2018-01-21T19:05:51.319Z,11.57
2018-01-21T19:08:18.818Z,10.43
2018-01-21T19:10:46.368Z,6.90
2018-01-21T19:13:13.867Z,8.07
2018-01-21T19:15:42.208Z,11.90
2018-01-21T19:18:09.723Z,9.13
2018-01-21T19:20:37.295Z,6.60
2018-01-21T19:23:04.802Z,7.27
2018-01-21T19:25:32.363Z,9.67
2018-01-21T19:27:59.951Z,11.13
2018-01-21T19:30:27.476Z,8.63
2018-01-21T19:32:55.047Z,8.17
2018-01-21T19:35:22.547Z,7.27
2018-01-21T19:37:50.885Z,6.57
2018-01-21T19:40:34.240Z,9.67
2018-01-21T19:43:02.386Z,5.27
2018-01-21T19:45:29.903Z,10.20
2018-01-21T19:47:57.451Z,10.20
2018-01-21T19:50:24.988Z,8.00
2018-01-21T19:52:52.527Z,9.50
2018-01-21T19:55:20.032Z,7.13
2018-01-21T19:57:47.579Z,10.73
2018-01-21T20:00:15.108Z,8.13
2018-01-21T20:02:43.639Z,15.63
2018-01-21T20:05:11.178Z,13.37
2018-01-21T20:07:38.790Z,9.73
2018-01-21T20:10:06.289Z,10.20
2018-01-21T20:12:33.912Z,16.13
2018-01-21T20:15:01.424Z,15.47
2018-01-21T20:17:29.746Z,10.43
2018-01-21T20:19:57.261Z,11.07
2018-01-21T20:22:24.784Z,12.07
2018-01-21T20:24:52.364Z,16.07
2018-01-21T20:27:19.905Z,12.87
2018-01-21T20:29:47.485Z,12.17
2018-01-21T20:32:15.028Z,12.47
2018-01-21T20:34:42.617Z,15.67
2018-01-21T20:37:10.182Z,15.70
2018-01-21T20:39:37.730Z,16.63
2018-01-21T20:42:05.356Z,12.47
2018-01-21T20:44:32.938Z,7.30
2018-01-21T20:47:00.532Z,18.17
2018-01-21T20:49:28.408Z,10.30
2018-01-21T20:52:01.631Z,8.90
2018-01-21T20:54:34.760Z,12.43
2018-01-21T20:57:02.319Z,8.27
2018-01-21T20:59:29.825Z,6.80
2018-01-21T21:01:57.376Z,11.97
2018-01-21T21:04:24.886Z,7.57
2018-01-21T21:06:53.203Z,12.10
2018-01-21T21:09:20.723Z,11.00
2018-01-21T21:11:48.307Z,8.03
2018-01-21T21:14:16.579Z,8.13
2018-01-21T21:16:44.136Z,8.57
2018-01-21T21:19:11.646Z,9.10
2018-01-21T21:21:39.972Z,14.23
2018-01-21T21:24:07.507Z,12.87
2018-01-21T21:26:36.006Z,9.97
2018-01-21T21:29:04.294Z,9.63
2018-01-21T21:31:32.577Z,10.00
2018-01-21T21:34:00.903Z,6.80
2018-01-21T21:36:28.417Z,8.17
2018-01-21T21:38:55.964Z,9.07
2018-01-21T21:41:23.480Z,13.53
2018-01-21T21:43:51.038Z,7.57
2018-01-21T21:46:18.555Z,8.70
2018-01-21T21:48:46.113Z,7.53
2018-01-21T21:51:14.391Z,12.37
2018-01-21T21:53:42.707Z,8.87
2018-01-21T21:56:10.226Z,10.93
2018-01-21T21:58:37.803Z,12.40
2018-01-21T22:01:05.312Z,16.37
2018-01-21T22:03:33.655Z,6.40
2018-01-21T22:06:01.229Z,10.27
2018-01-21T22:08:28.735Z,11.07
2018-01-21T22:10:56.283Z,13.13
2018-01-21T22:13:23.796Z,11.20
2018-01-21T22:15:51.360Z,13.97
2018-01-21T22:18:18.862Z,18.20
2018-01-21T22:20:46.451Z,15.70
2018-01-21T22:23:14.738Z,11.43
2018-01-21T22:25:42.949Z,13.60
2018-01-21T22:28:10.463Z,9.40
2018-01-21T22:30:38.011Z,14.50
2018-01-21T22:33:06.698Z,13.90
2018-01-21T22:35:34.290Z,16.00
2018-01-21T22:38:01.832Z,19.47
2018-01-21T22:40:29.389Z,13.40
2018-01-21T22:42:56.959Z,14.20
2018-01-21T22:45:24.487Z,13.80
2018-01-21T22:47:52.062Z,15.37
2018-01-21T22:50:19.572Z,13.80
2018-01-21T22:52:47.117Z,11.93
2018-01-21T22:55:14.649Z,13.20
2018-01-21T22:57:42.205Z,11.93
2018-01-21T23:00:09.723Z,19.23
2018-01-21T23:02:38.052Z,13.23
2018-01-21T23:05:05.806Z,13.63
2018-01-21T23:07:33.322Z,12.97
2018-01-21T23:10:00.870Z,17.70
2018-01-21T23:12:28.391Z,14.63
2018-01-21T23:14:56.705Z,10.90
2018-01-21T23:17:24.227Z,13.13
2018-01-21T23:19:51.771Z,14.80
2018-01-21T23:22:19.282Z,13.60
2018-01-21T23:24:46.831Z,14.57
2018-01-21T23:27:14.382Z,12.33
2018-01-21T23:29:41.940Z,17.73
2018-01-21T23:32:09.458Z,13.43
2018-01-21T23:34:37.023Z,11.73
2018-01-21T23:37:04.555Z,26.57
2018-01-21T23:39:32.099Z,16.83
2018-01-21T23:42:00.375Z,16.70
2018-01-21T23:44:27.943Z,14.67
2018-01-21T23:46:55.464Z,17.20
2018-01-21T23:49:22.978Z,17.70
2018-01-21T23:51:50.520Z,13.77
2018-01-21T23:54:18.067Z,12.67
2018-01-21T23:56:45.614Z,12.40
2018-01-21T23:59:13.127Z,17.53
