createdAt,value
2022-09-04T00:00:28.490Z,0.60
2022-09-04T00:03:35.358Z,0.52
2022-09-04T00:06:07.803Z,0.60
2022-09-04T00:08:48.870Z,0.50
2022-09-04T00:11:34.289Z,0.70
2022-09-04T00:14:13.195Z,0.70
2022-09-04T00:16:54.751Z,0.70
2022-09-04T00:19:43.882Z,0.80
2022-09-04T00:22:25.334Z,0.60
2022-09-04T00:25:17.894Z,0.65
2022-09-04T00:27:49.259Z,0.60
2022-09-04T00:30:21.572Z,0.50
2022-09-04T00:33:15.926Z,0.50
2022-09-04T00:35:49.801Z,0.70
2022-09-04T00:38:45.349Z,0.60
2022-09-04T00:41:34.817Z,0.65
2022-09-04T00:44:28.123Z,0.50
2022-09-04T00:47:06.980Z,0.50
2022-09-04T00:50:01.048Z,0.70
2022-09-04T00:52:58.279Z,0.93
2022-09-04T00:56:03.924Z,0.70
2022-09-04T00:58:52.458Z,0.60
2022-09-04T01:01:27.285Z,0.65
2022-09-04T01:03:56.816Z,0.50
2022-09-04T01:06:36.076Z,0.40
2022-09-04T01:09:31.369Z,0.50
2022-09-04T01:12:24.912Z,0.50
2022-09-04T01:15:14.283Z,0.70
2022-09-04T01:18:00.037Z,0.60
2022-09-04T01:21:06.455Z,0.80
2022-09-04T01:23:42.354Z,0.70
2022-09-04T01:26:36.269Z,0.55
2022-09-04T01:29:28.368Z,0.60
2022-09-04T01:32:49.045Z,0.70
2022-09-04T01:35:44.386Z,1.30
2022-09-04T01:38:25.091Z,0.75
2022-09-04T01:40:54.517Z,0.73
2022-09-04T01:43:23.104Z,0.75
2022-09-04T01:46:20.449Z,0.70
2022-09-04T01:49:00.649Z,0.80
2022-09-04T01:51:58.896Z,1.00
2022-09-04T01:54:25.561Z,0.60
2022-09-04T01:57:29.960Z,0.80
2022-09-04T02:00:11.902Z,0.82
2022-09-04T02:03:28.969Z,0.90
2022-09-04T02:06:01.704Z,0.80
2022-09-04T02:08:44.594Z,0.80
2022-09-04T02:14:23.587Z,1.13
2022-09-04T02:17:09.609Z,0.70
2022-09-04T02:19:58.294Z,0.85
2022-09-04T02:22:41.860Z,0.82
2022-09-04T02:25:24.758Z,0.73
2022-09-04T02:28:26.913Z,0.80
2022-09-04T02:31:06.004Z,0.93
2022-09-04T02:33:43.457Z,0.88
2022-09-04T02:36:36.128Z,1.00
2022-09-04T02:39:44.540Z,0.82
2022-09-04T02:42:42.320Z,1.00
2022-09-04T02:45:42.732Z,1.00
2022-09-04T02:48:35.034Z,0.90
2022-09-04T02:51:20.741Z,0.90
2022-09-04T02:54:10.801Z,0.90
2022-09-04T02:57:14.940Z,0.80
2022-09-04T02:59:59.046Z,0.75
2022-09-04T03:02:40.278Z,0.95
2022-09-04T03:05:30.186Z,1.00
2022-09-04T03:08:24.126Z,0.82
2022-09-04T03:10:56.597Z,0.90
2022-09-04T03:14:01.468Z,0.98
2022-09-04T03:16:37.342Z,0.80
2022-09-04T03:19:27.942Z,0.73
2022-09-04T03:22:08.031Z,1.00
2022-09-04T03:24:49.868Z,0.80
2022-09-04T03:27:18.977Z,0.88
2022-09-04T03:29:57.723Z,0.70
2022-09-04T03:32:48.355Z,0.77
2022-09-04T03:35:26.558Z,0.98
2022-09-04T03:38:05.696Z,0.95
2022-09-04T03:41:06.673Z,1.02
2022-09-04T03:43:56.767Z,0.70
2022-09-04T03:47:01.467Z,0.70
2022-09-04T03:49:46.115Z,0.75
2022-09-04T03:52:55.924Z,0.80
2022-09-04T03:55:34.547Z,0.60
2022-09-04T03:58:13.569Z,0.70
2022-09-04T04:01:13.256Z,0.57
2022-09-04T04:04:04.189Z,0.30
2022-09-04T04:06:44.151Z,0.40
2022-09-04T04:09:25.377Z,0.50
2022-09-04T04:12:29.439Z,0.40
2022-09-04T04:15:08.757Z,0.50
2022-09-04T04:18:11.852Z,0.75
2022-09-04T04:21:03.950Z,0.60
2022-09-04T04:24:14.319Z,0.80
2022-09-04T04:26:54.899Z,0.63
2022-09-04T04:29:40.683Z,0.90
2022-09-04T04:32:16.658Z,0.70
2022-09-04T04:34:55.221Z,0.85
2022-09-04T04:37:36.230Z,0.90
2022-09-04T04:40:30.185Z,0.85
2022-09-04T04:43:13.957Z,1.00
2022-09-04T04:45:53.318Z,0.90
2022-09-04T04:48:49.186Z,0.82
2022-09-04T04:51:56.758Z,0.90
2022-09-04T04:54:46.033Z,0.90
2022-09-04T04:57:29.961Z,1.00
2022-09-04T05:00:22.779Z,0.90
2022-09-04T05:03:01.292Z,0.80
2022-09-04T05:06:02.786Z,0.70
2022-09-04T05:09:06.061Z,0.70
2022-09-04T05:11:40.280Z,0.70
2022-09-04T05:14:28.633Z,0.60
2022-09-04T05:17:29.520Z,0.55
2022-09-04T05:20:37.301Z,0.70
2022-09-04T05:23:17.117Z,0.70
2022-09-04T05:26:02.650Z,0.82
2022-09-04T05:28:54.278Z,0.65
2022-09-04T05:31:35.074Z,0.70
2022-09-04T05:34:15.308Z,1.10
2022-09-04T05:37:15.796Z,1.00
2022-09-04T05:40:01.179Z,1.00
2022-09-04T05:42:43.228Z,0.73
2022-09-04T05:45:28.382Z,0.90
2022-09-04T05:48:10.832Z,1.10
2022-09-04T05:50:49.097Z,1.00
2022-09-04T05:53:34.845Z,1.10
2022-09-04T05:56:09.741Z,1.02
2022-09-04T05:58:48.583Z,1.40
2022-09-04T06:01:43.082Z,0.95
2022-09-04T06:04:24.882Z,1.13
2022-09-04T06:07:22.884Z,1.25
2022-09-04T06:10:03.417Z,1.35
2022-09-04T06:13:10.243Z,1.60
2022-09-04T06:16:14.692Z,1.40
2022-09-04T06:19:00.810Z,1.20
2022-09-04T06:21:54.510Z,1.25
2022-09-04T06:25:02.487Z,1.30
2022-09-04T06:28:17.113Z,1.20
2022-09-04T06:31:10.113Z,0.90
2022-09-04T06:36:12.180Z,1.17
2022-09-04T06:38:48.940Z,1.25
2022-09-04T06:41:58.749Z,1.38
2022-09-04T06:44:34.296Z,1.20
2022-09-04T06:47:27.098Z,1.48
2022-09-04T06:50:09.972Z,1.15
2022-09-04T06:53:07.607Z,1.40
2022-09-04T06:56:05.549Z,1.15
2022-09-04T06:59:01.544Z,1.38
2022-09-04T07:01:41.256Z,1.25
2022-09-04T07:05:03.969Z,1.38
2022-09-04T07:07:50.394Z,1.10
2022-09-04T07:10:25.019Z,1.23
2022-09-04T07:13:23.566Z,1.10
2022-09-04T07:15:57.152Z,1.10
2022-09-04T07:18:45.307Z,1.33
2022-09-04T07:21:30.455Z,1.02
2022-09-04T07:24:04.630Z,1.30
2022-09-04T07:26:46.006Z,1.20
2022-09-04T07:29:25.650Z,1.10
2022-09-04T07:32:20.149Z,1.20
2022-09-04T07:35:04.854Z,1.58
2022-09-04T07:37:36.341Z,1.50
2022-09-04T07:40:41.594Z,1.20
2022-09-04T07:43:39.329Z,1.40
2022-09-04T07:46:13.800Z,1.30
2022-09-04T07:48:43.934Z,1.23
2022-09-04T07:51:17.687Z,1.25
2022-09-04T07:53:53.460Z,1.30
2022-09-04T07:56:54.841Z,1.30
2022-09-04T07:59:55.948Z,1.42
2022-09-04T08:02:44.706Z,1.10
2022-09-04T08:05:22.904Z,1.83
2022-09-04T08:08:18.257Z,1.40
2022-09-04T08:11:00.533Z,1.40
2022-09-04T08:13:49.184Z,1.40
2022-09-04T08:17:00.108Z,1.35
2022-09-04T08:19:29.902Z,1.50
2022-09-04T08:21:57.138Z,1.48
2022-09-04T08:24:30.012Z,1.50
2022-09-04T08:27:34.093Z,1.38
2022-09-04T08:30:11.345Z,1.20
2022-09-04T08:32:50.291Z,1.60
2022-09-04T08:35:35.715Z,1.50
2022-09-04T08:38:11.600Z,1.70
2022-09-04T08:40:50.082Z,1.63
2022-09-04T08:43:46.690Z,1.40
2022-09-04T08:46:19.244Z,1.70
2022-09-04T08:48:47.088Z,1.50
2022-09-04T08:51:37.940Z,1.50
2022-09-04T08:54:34.969Z,1.65
2022-09-04T08:57:28.820Z,1.60
2022-09-04T09:00:19.577Z,1.50
2022-09-04T09:03:07.793Z,1.40
2022-09-04T09:05:59.389Z,1.50
2022-09-04T09:09:03.249Z,1.80
2022-09-04T09:12:02.458Z,1.70
2022-09-04T09:15:06.038Z,1.80
2022-09-04T09:17:38.743Z,1.75
2022-09-04T09:20:28.370Z,1.60
2022-09-04T09:23:19.614Z,1.52
2022-09-04T09:26:12.875Z,1.90
2022-09-04T09:29:13.291Z,2.00
2022-09-04T09:31:46.097Z,1.65
2022-09-04T09:34:40.218Z,1.70
2022-09-04T09:37:43.829Z,1.80
2022-09-04T09:40:48.043Z,1.58
2022-09-04T09:43:46.883Z,1.33
2022-09-04T09:46:16.653Z,1.58
2022-09-04T09:49:02.556Z,1.52
2022-09-04T09:51:54.733Z,1.40
2022-09-04T09:54:43.310Z,1.33
2022-09-04T09:57:40.726Z,1.67
2022-09-04T10:00:17.524Z,1.50
2022-09-04T10:03:08.382Z,1.52
2022-09-04T10:05:47.149Z,1.30
2022-09-04T10:08:36.232Z,1.58
2022-09-04T10:11:23.663Z,1.30
2022-09-04T10:14:01.905Z,1.50
2022-09-04T10:16:58.655Z,1.45
2022-09-04T10:19:46.645Z,1.50
2022-09-04T10:22:46.932Z,1.10
2022-09-04T10:25:36.125Z,1.48
2022-09-04T10:28:40.710Z,1.45
2022-09-04T10:31:26.922Z,1.30
2022-09-04T10:34:24.050Z,1.60
2022-09-04T10:37:24.029Z,1.38
2022-09-04T10:40:31.163Z,1.20
2022-09-04T10:43:17.831Z,1.80
2022-09-04T10:45:58.066Z,1.52
2022-09-04T10:48:42.970Z,1.42
2022-09-04T10:51:27.591Z,1.30
2022-09-04T10:54:19.249Z,1.45
2022-09-04T10:56:48.739Z,1.40
2022-09-04T10:59:46.017Z,1.30
2022-09-04T11:02:22.333Z,1.40
2022-09-04T11:05:17.417Z,1.35
2022-09-04T11:07:56.789Z,1.25
2022-09-04T11:10:36.798Z,1.20
2022-09-04T11:13:40.647Z,1.10
2022-09-04T11:16:10.378Z,1.20
2022-09-04T11:18:45.465Z,1.48
2022-09-04T11:21:49.338Z,1.55
2022-09-04T11:24:47.977Z,1.05
2022-09-04T11:27:33.368Z,1.10
2022-09-04T11:30:21.390Z,1.20
2022-09-04T11:33:36.452Z,1.30
2022-09-04T11:36:27.098Z,1.10
2022-09-04T11:39:13.150Z,1.30
2022-09-04T11:41:54.891Z,1.10
2022-09-04T11:44:53.032Z,1.30
2022-09-04T11:47:34.897Z,1.20
2022-09-04T11:50:19.748Z,1.25
2022-09-04T11:53:08.289Z,1.20
2022-09-04T11:55:52.753Z,1.20
2022-09-04T11:58:40.925Z,1.10
2022-09-04T12:01:47.519Z,1.52
2022-09-04T12:04:57.011Z,1.10
2022-09-04T12:07:45.577Z,1.27
2022-09-04T12:10:31.423Z,1.40
2022-09-04T12:13:19.685Z,1.33
2022-09-04T12:16:11.971Z,1.20
2022-09-04T12:19:08.458Z,1.30
2022-09-04T12:22:03.197Z,1.23
2022-09-04T12:25:04.212Z,1.10
2022-09-04T12:28:06.007Z,1.00
2022-09-04T12:30:48.390Z,1.08
2022-09-04T12:33:19.658Z,1.30
2022-09-04T12:35:56.472Z,1.00
2022-09-04T12:38:47.518Z,1.30
2022-09-04T12:41:26.860Z,1.10
2022-09-04T12:44:03.841Z,1.10
2022-09-04T12:47:02.081Z,1.00
2022-09-04T12:50:06.942Z,1.15
2022-09-04T12:52:50.352Z,1.00
2022-09-04T12:55:36.035Z,1.13
2022-09-04T12:58:18.321Z,1.00
2022-09-04T13:01:08.387Z,1.02
2022-09-04T13:04:04.551Z,1.30
2022-09-04T13:06:40.160Z,1.02
2022-09-04T13:09:30.912Z,1.00
2022-09-04T13:12:29.715Z,1.10
2022-09-04T13:15:19.398Z,0.98
2022-09-04T13:18:10.150Z,1.10
2022-09-04T13:21:09.037Z,0.80
2022-09-04T13:23:46.234Z,1.13
2022-09-04T13:26:37.425Z,0.90
2022-09-04T13:29:26.856Z,1.00
2022-09-04T13:32:39.046Z,1.00
2022-09-04T13:35:19.662Z,1.00
2022-09-04T13:38:15.276Z,0.80
2022-09-04T13:41:10.078Z,1.00
2022-09-04T13:44:18.447Z,1.15
2022-09-04T13:47:01.652Z,0.98
2022-09-04T13:49:56.452Z,0.95
2022-09-04T13:52:27.730Z,0.90
2022-09-04T13:55:14.244Z,1.05
2022-09-04T13:58:10.919Z,0.90
2022-09-04T14:00:45.834Z,1.00
2022-09-04T14:03:23.701Z,1.10
2022-09-04T14:05:51.804Z,0.90
2022-09-04T14:08:18.819Z,0.98
2022-09-04T14:10:56.122Z,0.90
2022-09-04T14:13:38.167Z,0.95
2022-09-04T14:16:11.482Z,1.10
2022-09-04T14:19:10.947Z,0.80
2022-09-04T14:22:02.509Z,0.98
2022-09-04T14:24:40.338Z,0.90
2022-09-04T14:27:19.980Z,0.90
2022-09-04T14:30:14.566Z,1.00
2022-09-04T14:32:58.067Z,0.80
2022-09-04T14:36:03.670Z,1.00
2022-09-04T14:39:06.551Z,0.90
2022-09-04T14:44:39.800Z,1.05
2022-09-04T14:47:33.186Z,0.90
2022-09-04T14:50:03.853Z,1.15
2022-09-04T14:52:57.126Z,0.93
2022-09-04T14:55:30.627Z,1.02
2022-09-04T14:58:24.438Z,0.90
2022-09-04T15:01:10.377Z,1.05
2022-09-04T15:03:58.158Z,1.10
2022-09-04T15:06:32.797Z,1.00
2022-09-04T15:09:41.002Z,1.15
2022-09-04T15:12:24.707Z,0.98
2022-09-04T15:15:14.910Z,1.13
2022-09-04T15:17:51.415Z,1.05
2022-09-04T15:20:22.633Z,1.20
2022-09-04T15:23:06.369Z,1.00
2022-09-04T15:25:58.817Z,1.00
2022-09-04T15:28:43.999Z,1.30
2022-09-04T15:31:18.393Z,1.60
2022-09-04T15:33:47.860Z,2.00
2022-09-04T15:36:18.376Z,2.03
2022-09-04T15:39:02.858Z,1.20
2022-09-04T15:41:48.155Z,1.30
2022-09-04T15:44:18.583Z,1.35
2022-09-04T15:47:25.846Z,1.17
2022-09-04T15:50:04.414Z,1.40
2022-09-04T15:52:57.472Z,3.67
2022-09-04T15:55:32.414Z,3.30
2022-09-04T15:58:14.633Z,1.80
2022-09-04T16:01:08.580Z,1.05
2022-09-04T16:04:14.305Z,1.17
2022-09-04T16:06:54.442Z,1.02
2022-09-04T16:09:48.498Z,0.90
2022-09-04T16:12:27.943Z,0.90
2022-09-04T16:15:32.283Z,0.90
2022-09-04T16:18:13.315Z,0.95
2022-09-04T16:20:51.267Z,0.80
2022-09-04T16:23:28.586Z,0.77
2022-09-04T16:25:59.650Z,0.80
2022-09-04T16:28:31.325Z,1.00
2022-09-04T16:33:37.294Z,0.77
2022-09-04T16:36:11.480Z,0.80
2022-09-04T16:38:52.241Z,0.70
2022-09-04T16:41:40.644Z,1.00
2022-09-04T16:44:25.728Z,0.77
2022-09-04T16:47:09.073Z,0.77
2022-09-04T16:49:44.136Z,0.85
2022-09-04T16:52:21.133Z,0.70
2022-09-04T16:54:54.920Z,0.70
2022-09-04T16:57:43.360Z,0.95
2022-09-04T17:00:14.224Z,1.02
2022-09-04T17:03:00.386Z,0.90
2022-09-04T17:05:54.029Z,1.10
2022-09-04T17:08:45.641Z,0.90
2022-09-04T17:11:27.994Z,0.85
2022-09-04T17:14:16.465Z,0.80
2022-09-04T17:16:59.220Z,1.10
2022-09-04T17:19:27.445Z,1.10
2022-09-04T17:28:56.080Z,1.17
2022-09-04T17:29:08.640Z,1.30
2022-09-04T17:29:16.211Z,1.05
2022-09-04T17:31:57.385Z,1.52
2022-09-04T17:40:32.328Z,4.78
2022-09-04T17:40:49.262Z,1.60
2022-09-04T17:41:52.735Z,1.38
2022-09-04T17:44:46.012Z,1.00
2022-09-04T17:47:34.445Z,1.20
2022-09-04T17:50:02.193Z,1.40
2022-09-04T17:52:53.656Z,1.25
2022-09-04T17:55:21.809Z,1.30
2022-09-04T17:58:12.421Z,1.30
2022-09-04T18:01:15.426Z,1.35
2022-09-04T18:04:22.009Z,1.20
2022-09-04T18:07:46.309Z,1.65
2022-09-04T18:10:03.254Z,1.85
2022-09-04T18:12:38.991Z,1.48
2022-09-04T18:15:34.764Z,1.30
2022-09-04T18:18:16.340Z,1.58
2022-09-04T18:21:08.806Z,1.60
2022-09-04T18:24:07.044Z,1.63
2022-09-04T18:26:41.094Z,1.67
2022-09-04T18:31:07.245Z,1.48
2022-09-04T18:37:16.827Z,1.58
2022-09-04T18:37:18.792Z,1.35
2022-09-04T18:38:10.665Z,1.58
2022-09-04T18:44:02.250Z,1.65
2022-09-04T18:50:30.547Z,1.50
2022-09-04T18:50:50.302Z,1.67
2022-09-04T18:50:51.229Z,1.40
2022-09-04T18:52:10.955Z,1.65
2022-09-04T18:54:51.920Z,1.50
2022-09-04T18:57:24.396Z,1.88
2022-09-04T19:00:08.844Z,1.77
2022-09-04T19:02:53.731Z,1.55
2022-09-04T19:05:21.924Z,1.60
2022-09-04T19:07:56.508Z,1.50
2022-09-04T19:10:49.666Z,1.50
2022-09-04T19:13:29.671Z,1.50
2022-09-04T19:16:07.440Z,2.03
2022-09-04T19:18:55.632Z,1.80
2022-09-04T19:21:39.803Z,1.67
2022-09-04T19:24:46.802Z,1.70
2022-09-04T19:27:42.439Z,2.22
2022-09-04T19:30:19.767Z,1.88
2022-09-04T19:33:02.539Z,1.70
2022-09-04T19:35:41.825Z,1.90
2022-09-04T19:43:10.272Z,2.03
2022-09-04T19:46:02.151Z,2.10
2022-09-04T19:46:12.817Z,1.60
2022-09-04T19:47:28.549Z,1.63
2022-09-04T19:53:31.209Z,1.90
2022-09-04T19:53:37.719Z,1.80
2022-09-04T19:56:10.343Z,1.80
2022-09-04T19:58:36.997Z,1.70
2022-09-04T20:01:14.805Z,1.70
2022-09-04T20:03:58.184Z,1.70
2022-09-04T20:06:30.291Z,1.60
2022-09-04T20:09:06.106Z,1.83
2022-09-04T20:11:59.016Z,2.08
2022-09-04T20:17:21.662Z,1.65
2022-09-04T20:22:28.474Z,2.10
2022-09-04T20:25:24.435Z,2.38
2022-09-04T20:28:06.802Z,1.90
2022-09-04T20:30:36.606Z,1.75
2022-09-04T20:33:24.323Z,1.90
2022-09-04T20:35:59.678Z,1.63
2022-09-04T20:38:36.925Z,1.70
2022-09-04T20:41:24.527Z,1.80
2022-09-04T20:44:20.513Z,1.90
2022-09-04T20:49:53.734Z,2.13
2022-09-04T20:52:48.890Z,1.52
2022-09-04T20:53:05.209Z,1.80
2022-09-04T20:55:50.005Z,2.13
2022-09-04T21:03:11.376Z,1.58
2022-09-04T21:03:19.259Z,1.83
2022-09-04T21:05:09.351Z,1.77
2022-09-04T21:07:44.948Z,1.77
2022-09-04T21:10:33.365Z,1.92
2022-09-04T21:13:13.914Z,1.73
2022-09-04T21:15:48.306Z,1.80
2022-09-04T21:19:14.370Z,1.90
2022-09-04T21:21:55.017Z,1.75
2022-09-04T21:24:50.237Z,1.50
2022-09-04T21:27:41.096Z,2.05
2022-09-04T21:30:14.025Z,1.73
2022-09-04T21:33:28.311Z,1.60
2022-09-04T21:36:25.550Z,1.92
2022-09-04T21:39:25.626Z,2.15
2022-09-04T21:42:21.925Z,2.00
2022-09-04T21:45:09.994Z,1.98
2022-09-04T21:48:17.957Z,1.95
2022-09-04T21:51:18.721Z,2.40
2022-09-04T21:54:01.667Z,1.77
2022-09-04T22:02:46.274Z,1.80
2022-09-04T22:02:57.688Z,1.80
2022-09-04T22:06:04.178Z,1.70
2022-09-04T22:13:34.623Z,1.60
2022-09-04T22:13:38.743Z,2.08
2022-09-04T22:15:10.178Z,1.80
2022-09-04T22:17:58.746Z,1.70
2022-09-04T22:20:57.788Z,1.90
2022-09-04T22:23:51.914Z,1.70
2022-09-04T22:26:32.741Z,1.75
2022-09-04T22:29:11.369Z,1.90
2022-09-04T22:32:21.356Z,1.90
2022-09-04T22:35:24.317Z,1.83
2022-09-04T22:38:23.660Z,1.85
2022-09-04T22:41:02.328Z,1.88
2022-09-04T22:43:46.742Z,1.58
2022-09-04T22:46:32.904Z,1.48
2022-09-04T22:49:13.457Z,1.30
2022-09-04T22:51:55.274Z,1.55
2022-09-04T22:54:45.218Z,1.92
2022-09-04T22:57:45.001Z,1.67
2022-09-04T23:00:16.873Z,1.90
2022-09-04T23:07:00.705Z,2.17
2022-09-04T23:13:46.987Z,2.42
2022-09-04T23:13:47.120Z,2.25
2022-09-04T23:15:39.364Z,3.15
2022-09-04T23:22:02.537Z,3.40
2022-09-04T23:26:36.373Z,3.33
2022-09-04T23:26:51.088Z,3.85
2022-09-04T23:27:54.375Z,3.00
2022-09-04T23:30:27.138Z,2.38
2022-09-04T23:33:27.958Z,2.70
2022-09-04T23:36:22.033Z,2.80
2022-09-04T23:39:17.034Z,3.10
2022-09-04T23:41:53.185Z,2.78
2022-09-04T23:44:56.865Z,2.60
2022-09-04T23:47:49.418Z,2.38
2022-09-04T23:50:45.641Z,2.63
2022-09-04T23:53:41.373Z,3.05
2022-09-04T23:56:36.920Z,2.63
2022-09-04T23:59:37.008Z,2.40
