createdAt,value
2023-05-11T00:00:01.988Z,694.499
2023-05-11T00:05:01.972Z,699.463
2023-05-11T00:10:01.965Z,680.08
2023-05-11T00:15:01.993Z,606.158
2023-05-11T00:20:02.025Z,607.808
2023-05-11T00:25:01.985Z,504.79900000000004
2023-05-11T00:30:02.018Z,550.335
2023-05-11T00:35:02.092Z,571.474
2023-05-11T00:40:02.087Z,548.36
2023-05-11T00:45:02.141Z,661.1270000000001
2023-05-11T00:50:02.123Z,679.0980000000001
2023-05-11T00:55:02.187Z,634.885
2023-05-11T01:00:02.158Z,566.202
2023-05-11T01:05:02.196Z,572.729
2023-05-11T01:10:02.055Z,550.895
2023-05-11T01:15:02.362Z,526.996
2023-05-11T01:20:02.062Z,591.788
2023-05-11T01:25:02.015Z,580.827
2023-05-11T01:30:02.016Z,571.212
2023-05-11T01:35:02.092Z,709.553
2023-05-11T01:40:02.156Z,707.875
2023-05-11T01:45:02.141Z,594.301
2023-05-11T01:50:02.075Z,583.582
2023-05-11T01:55:02.074Z,567.613
2023-05-11T02:00:02.076Z,489.161
2023-05-11T02:05:02.115Z,565.541
2023-05-11T02:10:02.131Z,2761.332
2023-05-11T02:15:02.105Z,3144.237
2023-05-11T02:20:02.077Z,2898.082
2023-05-11T02:25:02.530Z,706.968
2023-05-11T02:30:02.142Z,590.744
2023-05-11T02:35:02.077Z,551.7090000000001
2023-05-11T02:40:02.110Z,570.438
2023-05-11T02:45:02.201Z,490.329
2023-05-11T02:50:02.159Z,549.722
2023-05-11T02:55:02.093Z,568.609
2023-05-11T03:00:02.093Z,528.9780000000001
2023-05-11T03:05:02.147Z,672.778
2023-05-11T03:10:02.121Z,682.562
2023-05-11T03:15:02.174Z,599.714
2023-05-11T03:20:02.205Z,552.605
2023-05-11T03:25:02.262Z,579.243
2023-05-11T03:30:02.143Z,515.227
2023-05-11T03:35:02.142Z,579.062
2023-05-11T03:40:02.170Z,586.5070000000001
2023-05-11T03:45:02.169Z,530.371
2023-05-11T03:50:02.281Z,673.211
2023-05-11T03:55:02.174Z,663.9250000000001
2023-05-11T04:00:02.221Z,608.203
2023-05-11T04:05:02.280Z,570.111
2023-05-11T04:10:02.233Z,551.339
2023-05-11T04:15:02.357Z,504.53700000000003
2023-05-11T04:20:02.337Z,556.53
2023-05-11T04:25:02.365Z,557.275
2023-05-11T04:30:02.302Z,562.652
2023-05-11T04:35:02.345Z,756.917
2023-05-11T04:40:02.342Z,700.357
2023-05-11T04:45:02.418Z,643.192
2023-05-11T04:50:02.421Z,604.3100000000001
2023-05-11T04:55:02.425Z,562.642
2023-05-11T05:00:02.509Z,568.264
2023-05-11T05:05:02.229Z,1904.666
2023-05-11T05:10:02.251Z,625.804
2023-05-11T05:15:02.311Z,604.9
2023-05-11T05:20:02.305Z,745.6370000000001
2023-05-11T05:25:02.435Z,1607.923
2023-05-11T05:30:02.357Z,3047.9790000000003
2023-05-11T05:35:02.407Z,2916.947
2023-05-11T05:40:02.306Z,2844.855
2023-05-11T05:45:02.250Z,182.93
2023-05-11T05:50:02.299Z,204.39600000000002
2023-05-11T05:55:02.275Z,206.064
2023-05-11T06:00:02.328Z,208.294
2023-05-11T06:05:02.259Z,2402.533
2023-05-11T06:10:02.284Z,2923.577
2023-05-11T06:15:02.398Z,323.8
2023-05-11T06:20:02.374Z,248.778
2023-05-11T06:25:02.340Z,183.14000000000001
2023-05-11T06:30:02.338Z,181.062
2023-05-11T06:35:02.352Z,182.029
2023-05-11T06:40:02.306Z,414.008
2023-05-11T06:45:02.369Z,273.42
2023-05-11T06:50:02.342Z,285.038
2023-05-11T06:55:02.387Z,324.247
2023-05-11T07:00:02.342Z,314.136
2023-05-11T07:05:02.335Z,223.756
2023-05-11T07:10:02.401Z,185.26
2023-05-11T07:15:02.334Z,188.808
2023-05-11T07:20:02.351Z,256.892
2023-05-11T07:25:02.385Z,1069.824
2023-05-11T07:30:02.456Z,402.00600000000003
2023-05-11T07:35:02.468Z,353.57800000000003
2023-05-11T07:40:02.464Z,425.913
2023-05-11T07:45:02.606Z,422.471
2023-05-11T07:50:02.575Z,350.758
2023-05-11T07:55:02.507Z,314.46
2023-05-11T08:00:02.614Z,321.056
2023-05-11T08:05:02.551Z,334.058
2023-05-11T08:10:02.372Z,527.175
2023-05-11T08:15:02.454Z,430.862
2023-05-11T08:20:02.444Z,375.117
2023-05-11T08:25:02.415Z,463.309
2023-05-11T08:30:02.389Z,446.329
2023-05-11T08:35:02.478Z,397.011
2023-05-11T08:40:02.431Z,303.033
2023-05-11T08:45:02.427Z,293.522
2023-05-11T08:50:02.447Z,307.474
2023-05-11T08:55:02.503Z,566.086
2023-05-11T09:00:02.478Z,340.601
2023-05-11T09:05:02.454Z,273.032
2023-05-11T09:10:02.482Z,375.701
2023-05-11T09:15:02.875Z,325.969
2023-05-11T09:20:02.519Z,322.546
2023-05-11T09:25:02.470Z,251.45600000000002
2023-05-11T09:30:02.447Z,250.034
2023-05-11T09:35:02.563Z,250.746
2023-05-11T09:45:02.578Z,253.721
2023-05-11T09:50:02.704Z,254.583
2023-05-11T09:55:02.648Z,346.713
2023-05-11T10:00:02.476Z,370.716
2023-05-11T10:05:02.593Z,395.427
2023-05-11T10:10:02.544Z,344.18600000000004
2023-05-11T10:15:02.479Z,317.943
2023-05-11T10:20:02.499Z,281.875
2023-05-11T10:25:02.632Z,557.551
2023-05-11T10:30:02.567Z,322.308
2023-05-11T10:35:02.506Z,854.517
2023-05-11T10:40:02.520Z,390.649
2023-05-11T10:45:02.627Z,371.932
2023-05-11T10:50:02.579Z,366.05
2023-05-11T10:55:02.670Z,339.79900000000004
2023-05-11T11:00:02.770Z,282.998
2023-05-11T11:05:02.530Z,280.984
2023-05-11T11:10:02.540Z,541.908
2023-05-11T11:15:02.605Z,350.237
2023-05-11T11:20:02.551Z,1059.125
2023-05-11T11:25:02.570Z,271.708
2023-05-11T11:30:02.592Z,377.65000000000003
2023-05-11T11:35:02.675Z,369.332
2023-05-11T11:40:13.618Z,357.01800000000003
2023-05-11T11:45:02.564Z,2144.991
2023-05-11T11:50:02.698Z,3041.777
2023-05-11T11:55:02.730Z,2218.067
2023-05-11T12:00:02.749Z,427.604
2023-05-11T12:05:02.594Z,282.93
2023-05-11T12:15:02.682Z,382.01300000000003
2023-05-11T12:20:02.686Z,394.271
2023-05-11T12:25:02.597Z,367.947
2023-05-11T12:30:02.626Z,280.609
2023-05-11T12:35:02.655Z,253.94
2023-05-11T12:40:02.730Z,435.439
2023-05-11T12:45:02.746Z,421.57300000000004
2023-05-11T12:50:02.782Z,270.762
2023-05-11T12:55:02.617Z,270.541
2023-05-11T13:00:02.661Z,329.712
2023-05-11T13:05:02.666Z,386.369
2023-05-11T13:10:01.322Z,386.461
2023-05-11T13:15:01.375Z,344.611
2023-05-11T13:20:01.460Z,279.499
2023-05-11T13:25:01.300Z,479.635
2023-05-11T13:30:01.324Z,419.822
2023-05-11T13:35:01.323Z,288.848
2023-05-11T13:40:01.341Z,289.621
2023-05-11T13:45:01.352Z,302.363
2023-05-11T13:50:01.344Z,380.682
2023-05-11T13:55:01.355Z,364.659
2023-05-11T14:00:01.388Z,362.484
2023-05-11T14:05:01.447Z,280.882
2023-05-11T14:10:01.522Z,421.889
2023-05-11T14:15:01.357Z,472.479
2023-05-11T14:20:01.372Z,275.765
2023-05-11T14:25:01.377Z,272.363
2023-05-11T14:30:01.413Z,249.649
2023-05-11T14:35:01.440Z,339.833
2023-05-11T14:40:01.386Z,362.76800000000003
2023-05-11T14:45:01.372Z,355.409
2023-05-11T14:50:01.422Z,287.101
2023-05-11T14:55:01.601Z,304.601
2023-05-11T15:00:01.554Z,522.027
2023-05-11T15:05:01.439Z,245.397
2023-05-11T15:10:01.465Z,245.136
2023-05-11T15:15:01.477Z,282.793
2023-05-11T15:20:01.470Z,353.26300000000003
2023-05-11T15:25:01.430Z,420.202
2023-05-11T15:30:01.488Z,412.83500000000004
2023-05-11T15:35:01.427Z,379.906
2023-05-11T15:40:01.472Z,310.491
2023-05-11T15:45:01.651Z,624.152
2023-05-11T15:50:01.530Z,343.68600000000004
2023-05-11T15:55:01.623Z,324.60200000000003
2023-05-11T16:00:01.718Z,340.913
2023-05-11T16:05:01.481Z,352.337
2023-05-11T16:10:01.508Z,1796.396
2023-05-11T16:15:01.490Z,1703.989
2023-05-11T16:20:01.524Z,2509.899
2023-05-11T16:25:01.435Z,642.432
2023-05-11T16:30:08.444Z,479.248
2023-05-11T16:35:01.519Z,301.674
2023-05-11T16:40:01.640Z,581.671
2023-05-11T16:45:01.539Z,241.34
2023-05-11T16:50:01.586Z,231.1
2023-05-11T16:55:01.694Z,327.234
2023-05-11T17:00:01.631Z,1167.499
2023-05-11T17:05:01.670Z,986.006
2023-05-11T17:10:01.531Z,2920.3160000000003
2023-05-11T17:15:01.563Z,4416.884
2023-05-11T17:20:01.526Z,2812.7980000000002
2023-05-11T17:25:01.592Z,1638.728
2023-05-11T17:30:01.522Z,292.083
2023-05-11T17:35:01.550Z,287.997
2023-05-11T17:40:01.544Z,345.359
2023-05-11T17:45:01.569Z,427.619
2023-05-11T17:50:01.571Z,423.668
2023-05-11T17:55:01.567Z,440.235
2023-05-11T18:00:01.538Z,530.6370000000001
2023-05-11T18:05:01.597Z,246.228
2023-05-11T18:10:01.721Z,2450.309
2023-05-11T18:15:01.791Z,2949.012
2023-05-11T18:20:01.777Z,2131.4230000000002
2023-05-11T18:25:01.750Z,267.111
2023-05-11T18:30:01.574Z,364.79
2023-05-11T18:35:01.702Z,2115.075
2023-05-11T18:40:01.618Z,3200.0280000000002
2023-05-11T18:45:01.592Z,606.319
2023-05-11T18:50:01.570Z,256.762
2023-05-11T18:55:01.678Z,239.012
2023-05-11T19:00:01.693Z,236.036
2023-05-11T19:05:01.597Z,228.368
2023-05-11T19:10:01.618Z,265.998
2023-05-11T19:15:01.711Z,355.6
2023-05-11T19:20:01.725Z,2133.341
2023-05-11T19:25:01.646Z,2856.266
2023-05-11T19:30:01.625Z,4175.548
2023-05-11T19:35:01.782Z,3970.658
2023-05-11T19:40:26.350Z,883.7330000000001
2023-05-11T19:45:01.824Z,792.309
2023-05-11T19:50:01.827Z,249.08
2023-05-11T19:55:01.654Z,239.971
2023-05-11T20:00:01.692Z,350.33
2023-05-11T20:05:01.652Z,584.622
2023-05-11T20:10:01.716Z,281.533
2023-05-11T20:15:02.065Z,231.866
2023-05-11T20:20:01.728Z,168.101
2023-05-11T20:25:01.700Z,164.052
2023-05-11T20:30:01.653Z,163.845
2023-05-11T20:35:01.692Z,164.132
2023-05-11T20:40:01.675Z,377.366
2023-05-11T20:45:01.715Z,414.084
2023-05-11T20:50:01.684Z,303.875
2023-05-11T20:55:01.701Z,299.832
2023-05-11T21:00:04.924Z,1003.831
2023-05-11T21:05:01.904Z,4836.693
2023-05-11T21:10:02.006Z,4831.6900000000005
2023-05-11T21:15:01.979Z,4831.867
2023-05-11T21:20:01.760Z,5113.45
2023-05-11T21:25:01.752Z,4963.483
2023-05-11T21:30:01.716Z,4825.539
2023-05-11T21:35:01.739Z,4940.934
2023-05-11T21:40:01.682Z,4922.9890000000005
2023-05-11T21:45:01.777Z,4915.886
2023-05-11T21:50:01.749Z,4813.472
2023-05-11T21:55:01.898Z,4821.09
2023-05-11T22:00:01.857Z,5190.969
2023-05-11T22:05:01.736Z,4828.426
2023-05-11T22:10:01.774Z,4791.959
2023-05-11T22:15:01.750Z,4787.4220000000005
2023-05-11T22:20:01.786Z,4889.900000000001
2023-05-11T22:25:01.797Z,4946.015
2023-05-11T22:30:01.881Z,4926.76
2023-05-11T22:35:01.904Z,4708.017
2023-05-11T22:40:01.901Z,4377.455
2023-05-11T22:45:01.991Z,3664.885
2023-05-11T22:50:02.005Z,2595.353
2023-05-11T22:55:01.823Z,160.14600000000002
2023-05-11T23:00:01.788Z,160.025
2023-05-11T23:05:01.819Z,221.235
2023-05-11T23:10:01.802Z,288.151
2023-05-11T23:15:01.816Z,505.021
2023-05-11T23:20:01.796Z,499.725
2023-05-11T23:25:01.885Z,195.987
2023-05-11T23:30:01.888Z,186.478
2023-05-11T23:35:01.926Z,185.54
2023-05-11T23:40:01.809Z,184.463
2023-05-11T23:45:01.846Z,184.285
2023-05-11T23:50:01.901Z,197.397
2023-05-11T23:55:01.978Z,521.052
