createdAt,value
2017-08-08T00:00:05.461Z,1000.41
2017-08-08T00:01:07.409Z,1000.44
2017-08-08T00:02:08.839Z,1000.41
2017-08-08T00:03:10.273Z,1000.40
2017-08-08T00:04:12.289Z,1000.37
2017-08-08T00:05:14.265Z,1000.44
2017-08-08T00:06:16.480Z,1000.42
2017-08-08T00:07:18.645Z,1000.41
2017-08-08T00:08:20.748Z,1000.37
2017-08-08T00:09:22.808Z,1000.36
2017-08-08T00:10:25.205Z,1000.39
2017-08-08T00:11:27.534Z,1000.37
2017-08-08T00:12:29.538Z,1000.35
2017-08-08T00:13:31.861Z,1000.35
2017-08-08T00:14:34.037Z,1000.34
2017-08-08T00:15:37.441Z,1000.32
2017-08-08T00:16:38.969Z,1000.35
2017-08-08T00:17:40.410Z,1000.31
2017-08-08T00:18:42.645Z,1000.28
2017-08-08T00:19:44.736Z,1000.23
2017-08-08T00:20:46.693Z,1000.18
2017-08-08T00:21:49.092Z,1000.15
2017-08-08T00:22:51.468Z,1000.13
2017-08-08T00:23:53.590Z,1000.05
2017-08-08T00:24:55.587Z,1000.07
2017-08-08T00:25:57.578Z,1000.04
2017-08-08T00:26:59.548Z,1000.08
2017-08-08T00:28:01.766Z,1000.10
2017-08-08T00:29:03.914Z,1000.03
2017-08-08T00:30:05.911Z,1000.05
2017-08-08T00:31:07.872Z,1000.00
2017-08-08T00:32:10.171Z,999.93
2017-08-08T00:33:12.438Z,999.91
2017-08-08T00:34:14.526Z,999.91
2017-08-08T00:35:16.857Z,999.88
2017-08-08T00:36:19.037Z,999.88
2017-08-08T00:37:21.168Z,999.79
2017-08-08T00:38:23.412Z,999.80
2017-08-08T00:39:25.813Z,999.82
2017-08-08T00:40:27.239Z,999.82
2017-08-08T00:41:29.431Z,999.82
2017-08-08T00:42:31.773Z,999.78
2017-08-08T00:43:33.848Z,999.76
2017-08-08T00:44:35.883Z,999.74
2017-08-08T00:45:38.239Z,999.72
2017-08-08T00:46:40.351Z,999.67
2017-08-08T00:47:42.695Z,999.64
2017-08-08T00:48:44.786Z,999.60
2017-08-08T00:49:46.756Z,999.54
2017-08-08T00:50:48.765Z,999.52
2017-08-08T00:51:51.001Z,999.48
2017-08-08T00:52:51.607Z,999.48
2017-08-08T00:53:53.699Z,999.48
2017-08-08T00:54:55.660Z,999.44
2017-08-08T00:55:57.846Z,999.42
2017-08-08T00:56:59.891Z,999.40
2017-08-08T00:58:02.172Z,999.35
2017-08-08T00:59:04.664Z,999.33
2017-08-08T01:00:06.945Z,999.32
2017-08-08T01:01:09.189Z,999.21
2017-08-08T01:02:11.252Z,999.23
2017-08-08T01:03:13.246Z,999.23
2017-08-08T01:04:15.209Z,999.25
2017-08-08T01:05:17.520Z,999.21
2017-08-08T01:06:19.572Z,999.20
2017-08-08T01:07:21.581Z,999.18
2017-08-08T01:08:23.618Z,999.17
2017-08-08T01:09:25.595Z,999.19
2017-08-08T01:10:27.034Z,999.22
2017-08-08T01:11:28.455Z,999.18
2017-08-08T01:12:29.877Z,999.20
2017-08-08T01:13:31.304Z,999.17
2017-08-08T01:14:32.724Z,999.15
2017-08-08T01:15:34.156Z,999.14
2017-08-08T01:16:35.576Z,999.18
2017-08-08T01:17:37.004Z,999.18
2017-08-08T01:18:38.423Z,999.14
2017-08-08T01:19:39.845Z,999.14
2017-08-08T01:20:41.271Z,999.13
2017-08-08T01:21:42.709Z,999.09
2017-08-08T01:22:44.254Z,999.06
2017-08-08T01:23:45.668Z,999.09
2017-08-08T01:24:47.102Z,999.09
2017-08-08T01:25:48.535Z,999.09
2017-08-08T01:26:49.966Z,999.10
2017-08-08T01:27:51.387Z,999.09
2017-08-08T01:28:52.813Z,999.11
2017-08-08T01:29:54.244Z,999.09
2017-08-08T01:30:55.678Z,999.10
2017-08-08T01:31:57.099Z,999.14
2017-08-08T01:32:58.517Z,999.09
2017-08-08T01:33:59.948Z,999.14
2017-08-08T01:35:01.377Z,999.10
2017-08-08T01:36:02.796Z,999.10
2017-08-08T01:37:04.227Z,999.07
2017-08-08T01:38:05.651Z,999.11
2017-08-08T01:39:07.076Z,999.11
2017-08-08T01:40:08.501Z,999.12
2017-08-08T01:41:09.927Z,999.08
2017-08-08T01:42:11.345Z,999.15
2017-08-08T01:43:12.765Z,999.08
2017-08-08T01:44:14.189Z,999.12
2017-08-08T01:45:15.616Z,999.04
2017-08-08T01:46:17.037Z,999.04
2017-08-08T01:47:18.471Z,999.04
2017-08-08T01:48:19.899Z,999.04
2017-08-08T01:49:21.348Z,999.03
2017-08-08T01:50:22.766Z,999.01
2017-08-08T01:51:24.191Z,998.97
2017-08-08T01:52:25.621Z,998.96
2017-08-08T01:53:27.044Z,998.91
2017-08-08T01:54:28.470Z,998.90
2017-08-08T01:55:29.896Z,998.89
2017-08-08T01:56:31.336Z,998.88
2017-08-08T01:57:32.759Z,998.88
2017-08-08T01:58:34.183Z,998.85
2017-08-08T01:59:35.596Z,998.85
2017-08-08T02:00:37.037Z,998.84
2017-08-08T02:01:38.458Z,998.84
2017-08-08T02:02:39.891Z,998.83
2017-08-08T02:03:41.308Z,998.82
2017-08-08T02:04:42.725Z,998.78
2017-08-08T02:05:44.150Z,998.80
2017-08-08T02:06:45.580Z,998.78
2017-08-08T02:07:46.998Z,998.76
2017-08-08T02:08:48.423Z,998.71
2017-08-08T02:09:49.845Z,998.68
2017-08-08T02:10:51.268Z,998.66
2017-08-08T02:11:52.690Z,998.66
2017-08-08T02:12:54.105Z,998.67
2017-08-08T02:13:55.539Z,998.64
2017-08-08T02:14:56.959Z,998.64
2017-08-08T02:15:58.386Z,998.60
2017-08-08T02:16:59.807Z,998.59
2017-08-08T02:18:01.241Z,998.53
2017-08-08T02:19:02.659Z,998.53
2017-08-08T02:20:04.081Z,998.54
2017-08-08T02:21:05.506Z,998.49
2017-08-08T02:22:06.924Z,998.46
2017-08-08T02:23:08.349Z,998.41
2017-08-08T02:24:09.774Z,998.44
2017-08-08T02:25:11.187Z,998.42
2017-08-08T02:26:12.612Z,998.48
2017-08-08T02:27:14.032Z,998.48
2017-08-08T02:28:15.469Z,998.48
2017-08-08T02:29:16.902Z,998.50
2017-08-08T02:30:18.324Z,998.46
2017-08-08T02:31:19.764Z,998.48
2017-08-08T02:32:21.182Z,998.46
2017-08-08T02:33:22.605Z,998.47
2017-08-08T02:34:24.026Z,998.40
2017-08-08T02:35:25.453Z,998.41
2017-08-08T02:36:26.874Z,998.37
2017-08-08T02:37:28.293Z,998.34
2017-08-08T02:38:29.724Z,998.35
2017-08-08T02:39:31.147Z,998.36
2017-08-08T02:40:32.582Z,998.36
2017-08-08T02:41:34.001Z,998.34
2017-08-08T02:42:35.430Z,998.39
2017-08-08T02:43:36.858Z,998.35
2017-08-08T02:44:38.293Z,998.32
2017-08-08T02:45:39.695Z,998.34
2017-08-08T02:46:41.125Z,998.25
2017-08-08T02:47:42.549Z,998.27
2017-08-08T02:48:43.972Z,998.24
2017-08-08T02:49:45.394Z,998.19
2017-08-08T02:50:46.825Z,998.19
2017-08-08T02:51:48.242Z,998.15
2017-08-08T02:52:49.671Z,998.12
2017-08-08T02:53:51.092Z,998.12
2017-08-08T02:54:52.511Z,998.09
2017-08-08T02:55:53.930Z,998.12
2017-08-08T02:56:55.352Z,998.08
2017-08-08T02:57:56.776Z,998.09
2017-08-08T02:58:58.195Z,998.04
2017-08-08T02:59:59.618Z,998.01
2017-08-08T03:01:01.036Z,997.99
2017-08-08T03:02:02.456Z,997.91
2017-08-08T03:03:03.877Z,997.86
2017-08-08T03:04:05.300Z,997.88
2017-08-08T03:05:06.720Z,997.83
2017-08-08T03:06:08.137Z,997.88
2017-08-08T03:07:09.573Z,997.82
2017-08-08T03:08:10.995Z,997.85
2017-08-08T03:09:12.420Z,997.85
2017-08-08T03:10:13.848Z,997.80
2017-08-08T03:11:15.274Z,997.75
2017-08-08T03:12:16.705Z,997.69
2017-08-08T03:13:18.123Z,997.67
2017-08-08T03:14:19.548Z,997.66
2017-08-08T03:15:20.971Z,997.65
2017-08-08T03:16:22.392Z,997.62
2017-08-08T03:17:23.811Z,997.65
2017-08-08T03:18:25.238Z,997.62
2017-08-08T03:19:26.656Z,997.62
2017-08-08T03:20:28.089Z,997.58
2017-08-08T03:21:29.505Z,997.51
2017-08-08T03:22:30.927Z,997.47
2017-08-08T03:23:32.349Z,997.38
2017-08-08T03:24:33.766Z,997.32
2017-08-08T03:25:35.191Z,997.33
2017-08-08T03:26:36.604Z,997.33
2017-08-08T03:27:38.035Z,997.27
2017-08-08T03:28:39.457Z,997.31
2017-08-08T03:29:40.885Z,997.35
2017-08-08T03:30:42.315Z,997.40
2017-08-08T03:31:43.743Z,997.44
2017-08-08T03:32:45.172Z,997.43
2017-08-08T03:33:46.592Z,997.43
2017-08-08T03:34:48.013Z,997.39
2017-08-08T03:35:49.436Z,997.30
2017-08-08T03:36:50.892Z,997.18
2017-08-08T03:37:52.316Z,997.13
2017-08-08T03:38:53.749Z,997.04
2017-08-08T03:39:55.172Z,996.99
2017-08-08T03:40:56.597Z,996.97
2017-08-08T03:41:58.021Z,996.91
2017-08-08T03:42:59.440Z,996.90
2017-08-08T03:44:00.869Z,996.90
2017-08-08T03:45:02.287Z,996.90
2017-08-08T03:46:03.716Z,996.89
2017-08-08T03:47:05.139Z,996.87
2017-08-08T03:48:06.566Z,996.85
2017-08-08T03:49:07.983Z,996.87
2017-08-08T03:50:09.409Z,996.87
2017-08-08T03:51:10.825Z,996.90
2017-08-08T03:52:12.246Z,996.90
2017-08-08T03:53:13.668Z,996.94
2017-08-08T03:54:15.086Z,997.01
2017-08-08T03:55:16.508Z,996.97
2017-08-08T03:56:17.929Z,997.05
2017-08-08T03:57:19.355Z,997.10
2017-08-08T03:58:20.777Z,997.05
2017-08-08T03:59:22.194Z,997.09
2017-08-08T04:00:23.616Z,997.06
2017-08-08T04:01:25.040Z,997.08
2017-08-08T04:02:26.466Z,997.07
2017-08-08T04:03:27.890Z,997.05
2017-08-08T04:04:29.308Z,997.10
2017-08-08T04:05:30.733Z,997.09
2017-08-08T04:06:32.157Z,997.14
2017-08-08T04:07:33.587Z,997.23
2017-08-08T04:08:35.011Z,997.28
2017-08-08T04:09:36.441Z,997.33
2017-08-08T04:10:37.862Z,997.43
2017-08-08T04:11:39.283Z,997.41
2017-08-08T04:12:40.700Z,997.41
2017-08-08T04:13:42.125Z,997.49
2017-08-08T04:14:43.547Z,997.43
2017-08-08T04:15:44.969Z,997.46
2017-08-08T04:16:46.388Z,997.49
2017-08-08T04:17:47.811Z,997.39
2017-08-08T04:18:49.244Z,997.38
2017-08-08T04:19:50.667Z,997.33
2017-08-08T04:20:52.096Z,997.27
2017-08-08T04:21:53.521Z,997.21
2017-08-08T04:22:54.950Z,997.24
2017-08-08T04:23:56.368Z,997.23
2017-08-08T04:24:57.797Z,997.22
2017-08-08T04:25:59.348Z,997.23
2017-08-08T04:27:00.764Z,997.26
2017-08-08T04:28:02.184Z,997.22
2017-08-08T04:29:03.621Z,997.14
2017-08-08T04:30:05.047Z,997.11
2017-08-08T04:31:06.474Z,997.14
2017-08-08T04:32:07.897Z,997.07
2017-08-08T04:33:09.438Z,997.01
2017-08-08T04:34:10.861Z,997.00
2017-08-08T04:35:12.293Z,996.95
2017-08-08T04:36:13.721Z,996.89
2017-08-08T04:37:15.480Z,996.86
2017-08-08T04:38:16.944Z,996.86
2017-08-08T04:39:18.364Z,996.79
2017-08-08T04:40:20.187Z,996.80
2017-08-08T04:41:21.617Z,996.78
2017-08-08T04:42:23.045Z,996.78
2017-08-08T04:43:24.469Z,996.77
2017-08-08T04:44:25.888Z,996.70
2017-08-08T04:45:27.312Z,996.73
2017-08-08T04:46:28.735Z,996.68
2017-08-08T04:47:30.166Z,996.69
2017-08-08T04:48:31.583Z,996.68
2017-08-08T04:49:33.010Z,996.68
2017-08-08T04:50:34.438Z,996.67
2017-08-08T04:51:35.863Z,996.69
2017-08-08T04:52:37.293Z,996.63
2017-08-08T04:53:38.719Z,996.60
2017-08-08T04:54:40.145Z,996.66
2017-08-08T04:55:41.567Z,996.60
2017-08-08T04:56:42.992Z,996.62
2017-08-08T04:57:44.423Z,996.58
2017-08-08T04:58:45.847Z,996.62
2017-08-08T04:59:47.276Z,996.60
2017-08-08T05:00:48.700Z,996.57
2017-08-08T05:01:50.133Z,996.63
2017-08-08T05:02:51.561Z,996.62
2017-08-08T05:03:52.991Z,996.60
2017-08-08T05:04:54.409Z,996.63
2017-08-08T05:05:55.829Z,996.59
2017-08-08T05:06:57.258Z,996.62
2017-08-08T05:07:58.682Z,996.56
2017-08-08T05:09:00.109Z,996.61
2017-08-08T05:10:01.532Z,996.59
2017-08-08T05:11:02.970Z,996.57
2017-08-08T05:12:04.393Z,996.62
2017-08-08T05:13:05.825Z,996.66
2017-08-08T05:14:07.260Z,996.68
2017-08-08T05:15:08.692Z,996.71
2017-08-08T05:16:10.116Z,996.79
2017-08-08T05:17:11.540Z,996.82
2017-08-08T05:18:12.964Z,996.82
2017-08-08T05:19:14.394Z,996.91
2017-08-08T05:20:15.892Z,996.83
2017-08-08T05:21:17.328Z,996.81
2017-08-08T05:22:18.749Z,996.83
2017-08-08T05:23:20.178Z,996.88
2017-08-08T05:24:21.611Z,996.83
2017-08-08T05:25:23.052Z,996.87
2017-08-08T05:26:24.483Z,996.82
2017-08-08T05:27:25.914Z,996.81
2017-08-08T05:28:27.339Z,996.76
2017-08-08T05:29:28.762Z,996.75
2017-08-08T05:30:30.188Z,996.69
2017-08-08T05:31:31.617Z,996.61
2017-08-08T05:32:33.050Z,996.66
2017-08-08T05:33:34.473Z,996.63
2017-08-08T05:34:35.925Z,996.62
2017-08-08T05:35:37.354Z,996.63
2017-08-08T05:36:38.787Z,996.63
2017-08-08T05:37:40.211Z,996.63
2017-08-08T05:38:41.645Z,996.56
2017-08-08T05:39:43.058Z,996.57
2017-08-08T05:40:44.535Z,996.50
2017-08-08T05:41:45.958Z,996.51
2017-08-08T05:42:47.380Z,996.51
2017-08-08T05:43:48.815Z,996.53
2017-08-08T05:44:50.240Z,996.43
2017-08-08T05:45:52.161Z,996.40
2017-08-08T05:46:53.592Z,996.43
2017-08-08T05:47:55.021Z,996.39
2017-08-08T05:48:56.446Z,996.37
2017-08-08T05:49:57.885Z,996.35
2017-08-08T05:50:59.297Z,996.30
2017-08-08T05:52:00.718Z,996.27
2017-08-08T05:53:02.147Z,996.21
2017-08-08T05:54:03.575Z,996.16
2017-08-08T05:55:05.001Z,996.13
2017-08-08T05:56:06.427Z,996.26
2017-08-08T05:57:07.862Z,996.24
2017-08-08T05:58:09.288Z,996.21
2017-08-08T05:59:10.717Z,996.18
2017-08-08T06:00:12.144Z,996.19
2017-08-08T06:01:13.571Z,996.19
2017-08-08T06:02:15.004Z,996.17
2017-08-08T06:03:16.432Z,996.15
2017-08-08T06:04:17.856Z,996.16
2017-08-08T06:05:19.284Z,996.11
2017-08-08T06:06:20.713Z,996.18
2017-08-08T06:07:22.150Z,996.21
2017-08-08T06:08:23.575Z,996.17
2017-08-08T06:09:25.014Z,996.19
2017-08-08T06:10:26.444Z,996.20
2017-08-08T06:11:27.872Z,996.11
2017-08-08T06:12:29.294Z,996.08
2017-08-08T06:13:30.730Z,996.15
2017-08-08T06:14:32.164Z,996.13
2017-08-08T06:15:33.590Z,996.12
2017-08-08T06:16:35.017Z,996.04
2017-08-08T06:17:36.451Z,996.06
2017-08-08T06:18:37.879Z,996.12
2017-08-08T06:19:39.311Z,996.19
2017-08-08T06:20:40.738Z,996.18
2017-08-08T06:21:42.161Z,996.27
2017-08-08T06:22:43.588Z,996.20
2017-08-08T06:23:45.013Z,996.30
2017-08-08T06:24:46.442Z,996.31
2017-08-08T06:25:47.867Z,996.31
2017-08-08T06:26:49.310Z,996.27
2017-08-08T06:27:50.733Z,996.24
2017-08-08T06:28:52.166Z,996.28
2017-08-08T06:29:53.594Z,996.22
2017-08-08T06:30:55.023Z,996.19
2017-08-08T06:31:56.450Z,996.22
2017-08-08T06:32:57.883Z,996.27
2017-08-08T06:33:59.316Z,996.22
2017-08-08T06:35:00.746Z,996.27
2017-08-08T06:36:02.163Z,996.35
2017-08-08T06:37:03.585Z,996.42
2017-08-08T06:38:05.011Z,996.39
2017-08-08T06:39:06.438Z,996.50
2017-08-08T06:40:07.866Z,996.47
2017-08-08T06:41:09.293Z,996.39
2017-08-08T06:42:10.719Z,996.49
2017-08-08T06:43:12.143Z,996.61
2017-08-08T06:44:13.577Z,996.76
2017-08-08T06:45:15.002Z,996.72
2017-08-08T06:46:16.425Z,996.64
2017-08-08T06:47:17.882Z,996.85
2017-08-08T06:48:19.324Z,996.99
2017-08-08T06:49:20.747Z,997.02
2017-08-08T06:50:22.180Z,996.98
2017-08-08T06:51:23.613Z,997.13
2017-08-08T06:52:25.037Z,997.36
2017-08-08T06:53:26.463Z,997.53
2017-08-08T06:54:27.904Z,997.39
2017-08-08T06:55:29.390Z,997.23
2017-08-08T06:56:30.816Z,997.15
2017-08-08T06:57:32.243Z,997.22
2017-08-08T06:58:33.681Z,997.46
2017-08-08T06:59:35.121Z,997.26
2017-08-08T07:00:36.554Z,997.31
2017-08-08T07:01:37.979Z,997.47
2017-08-08T07:02:39.417Z,997.51
2017-08-08T07:03:40.838Z,997.34
2017-08-08T07:04:42.271Z,997.75
2017-08-08T07:05:43.700Z,997.56
2017-08-08T07:06:45.133Z,997.86
2017-08-08T07:07:46.571Z,997.82
2017-08-08T07:08:48.002Z,997.63
2017-08-08T07:09:49.433Z,997.40
2017-08-08T07:10:50.860Z,997.63
2017-08-08T07:11:52.290Z,997.62
2017-08-08T07:12:53.723Z,997.58
2017-08-08T07:13:55.215Z,997.59
2017-08-08T07:14:56.639Z,998.08
2017-08-08T07:15:58.065Z,998.18
2017-08-08T07:16:59.504Z,998.03
2017-08-08T07:18:00.934Z,997.94
2017-08-08T07:19:02.370Z,998.04
2017-08-08T07:20:03.802Z,998.13
2017-08-08T07:21:05.228Z,998.10
2017-08-08T07:22:06.655Z,998.16
2017-08-08T07:23:08.082Z,998.12
2017-08-08T07:24:09.534Z,998.10
2017-08-08T07:25:10.959Z,998.13
2017-08-08T07:26:12.390Z,998.06
2017-08-08T07:27:13.815Z,998.09
2017-08-08T07:28:15.243Z,997.95
2017-08-08T07:29:16.670Z,998.00
2017-08-08T07:30:18.104Z,997.90
2017-08-08T07:31:19.531Z,997.93
2017-08-08T07:32:20.961Z,997.99
2017-08-08T07:33:22.394Z,998.05
2017-08-08T07:34:23.822Z,998.07
2017-08-08T07:35:25.249Z,998.06
2017-08-08T07:36:26.680Z,998.01
2017-08-08T07:37:28.109Z,997.88
2017-08-08T07:38:29.540Z,997.43
2017-08-08T07:39:30.967Z,997.71
2017-08-08T07:40:32.400Z,997.87
2017-08-08T07:41:33.824Z,997.82
2017-08-08T07:42:35.260Z,997.81
2017-08-08T07:43:36.690Z,997.53
2017-08-08T07:44:38.127Z,997.60
2017-08-08T07:45:39.553Z,997.58
2017-08-08T07:46:40.980Z,997.76
2017-08-08T07:47:42.415Z,997.68
2017-08-08T07:48:43.849Z,997.40
2017-08-08T07:49:45.278Z,997.44
2017-08-08T07:50:46.709Z,997.61
2017-08-08T07:51:48.136Z,997.55
2017-08-08T07:52:49.583Z,997.30
2017-08-08T07:53:51.031Z,997.41
2017-08-08T07:54:52.440Z,997.46
2017-08-08T07:55:53.873Z,997.45
2017-08-08T07:56:55.294Z,997.32
2017-08-08T07:57:56.742Z,997.31
2017-08-08T07:58:58.171Z,997.23
2017-08-08T07:59:59.595Z,997.23
2017-08-08T08:01:01.032Z,997.69
2017-08-08T08:02:02.465Z,997.60
2017-08-08T08:03:03.906Z,997.59
2017-08-08T08:04:05.336Z,997.58
2017-08-08T08:05:06.768Z,997.46
2017-08-08T08:06:08.202Z,997.52
2017-08-08T08:07:09.629Z,997.42
2017-08-08T08:08:11.060Z,997.38
2017-08-08T08:09:12.499Z,997.36
2017-08-08T08:10:13.923Z,997.37
2017-08-08T08:11:15.356Z,997.25
2017-08-08T08:12:16.786Z,997.10
2017-08-08T08:13:18.222Z,997.13
2017-08-08T08:14:19.652Z,997.24
2017-08-08T08:15:21.085Z,997.22
2017-08-08T08:16:22.513Z,997.23
2017-08-08T08:17:23.944Z,997.16
2017-08-08T08:18:25.368Z,997.33
2017-08-08T08:19:26.797Z,997.42
2017-08-08T08:20:28.233Z,997.32
2017-08-08T08:21:29.663Z,997.33
2017-08-08T08:22:31.090Z,997.22
2017-08-08T08:23:32.525Z,997.08
2017-08-08T08:24:33.952Z,996.45
2017-08-08T08:25:35.385Z,996.44
2017-08-08T08:26:36.814Z,996.46
2017-08-08T08:27:38.240Z,996.56
2017-08-08T08:28:39.676Z,996.65
2017-08-08T08:29:41.110Z,996.63
2017-08-08T08:30:43.261Z,996.65
2017-08-08T08:31:44.686Z,996.74
2017-08-08T08:32:46.112Z,996.81
2017-08-08T08:33:47.554Z,996.43
2017-08-08T08:34:48.988Z,996.28
2017-08-08T08:35:50.416Z,996.31
2017-08-08T08:36:51.840Z,996.36
2017-08-08T08:37:53.286Z,996.73
2017-08-08T08:38:54.720Z,996.93
2017-08-08T08:39:56.152Z,997.09
2017-08-08T08:40:57.584Z,997.15
2017-08-08T08:41:59.020Z,997.19
2017-08-08T08:43:00.455Z,997.15
2017-08-08T08:44:01.885Z,997.14
2017-08-08T08:45:03.317Z,997.06
2017-08-08T08:46:04.755Z,997.06
2017-08-08T08:47:06.183Z,997.06
2017-08-08T08:48:07.622Z,996.85
2017-08-08T08:49:09.051Z,996.79
2017-08-08T08:50:10.482Z,996.82
2017-08-08T08:51:11.911Z,997.04
2017-08-08T08:52:13.337Z,997.16
2017-08-08T08:53:14.762Z,997.22
2017-08-08T08:54:16.195Z,997.19
2017-08-08T08:55:17.635Z,997.15
2017-08-08T08:56:19.071Z,996.75
2017-08-08T08:57:20.506Z,996.86
2017-08-08T08:58:21.936Z,996.92
2017-08-08T08:59:23.365Z,996.70
2017-08-08T09:00:24.795Z,996.49
2017-08-08T09:01:26.224Z,996.50
2017-08-08T09:02:27.652Z,996.66
2017-08-08T09:03:29.078Z,996.82
2017-08-08T09:04:30.512Z,996.88
2017-08-08T09:05:31.939Z,996.78
2017-08-08T09:06:33.375Z,996.62
2017-08-08T09:07:34.809Z,996.50
2017-08-08T09:08:36.242Z,996.46
2017-08-08T09:09:37.673Z,996.74
2017-08-08T09:10:39.097Z,996.03
2017-08-08T09:11:40.531Z,996.14
2017-08-08T09:12:41.963Z,996.08
2017-08-08T09:13:43.395Z,996.14
2017-08-08T09:14:44.827Z,996.17
2017-08-08T09:15:46.254Z,996.39
2017-08-08T09:16:47.684Z,996.19
2017-08-08T09:17:49.113Z,996.31
2017-08-08T09:18:50.551Z,996.25
2017-08-08T09:19:51.986Z,996.38
2017-08-08T09:20:53.406Z,996.39
2017-08-08T09:21:54.841Z,996.46
2017-08-08T09:22:56.269Z,996.54
2017-08-08T09:23:57.700Z,996.39
2017-08-08T09:24:59.131Z,996.39
2017-08-08T09:26:00.570Z,996.05
2017-08-08T09:27:01.996Z,996.19
2017-08-08T09:28:03.429Z,996.49
2017-08-08T09:29:04.856Z,996.26
2017-08-08T09:30:06.288Z,995.94
2017-08-08T09:31:07.760Z,995.79
2017-08-08T09:32:09.186Z,996.02
2017-08-08T09:33:10.621Z,996.02
2017-08-08T09:34:12.057Z,995.87
2017-08-08T09:35:13.542Z,995.87
2017-08-08T09:36:14.980Z,996.14
2017-08-08T09:37:16.407Z,996.32
2017-08-08T09:38:17.864Z,996.44
2017-08-08T09:39:19.326Z,996.57
2017-08-08T09:40:20.750Z,996.62
2017-08-08T09:41:22.192Z,996.54
2017-08-08T09:42:23.692Z,996.49
2017-08-08T09:43:25.138Z,996.40
2017-08-08T09:44:26.567Z,996.41
2017-08-08T09:45:28.003Z,996.29
2017-08-08T09:46:29.431Z,996.11
2017-08-08T09:47:30.863Z,996.16
2017-08-08T09:48:32.294Z,996.39
2017-08-08T09:49:33.764Z,996.59
2017-08-08T09:50:35.205Z,996.65
2017-08-08T09:51:36.628Z,996.64
2017-08-08T09:52:38.067Z,996.44
2017-08-08T09:53:39.588Z,996.49
2017-08-08T09:54:41.033Z,996.52
2017-08-08T09:55:42.457Z,996.39
2017-08-08T09:56:43.889Z,996.11
2017-08-08T09:57:45.859Z,996.23
2017-08-08T09:58:47.299Z,996.43
2017-08-08T09:59:48.748Z,996.60
2017-08-08T10:00:50.179Z,996.57
2017-08-08T10:01:51.610Z,996.46
2017-08-08T10:02:53.041Z,996.04
2017-08-08T10:03:54.476Z,995.94
2017-08-08T10:04:55.905Z,995.96
2017-08-08T10:05:57.340Z,996.14
2017-08-08T10:06:58.764Z,996.22
2017-08-08T10:08:00.214Z,995.79
2017-08-08T10:09:01.665Z,995.62
2017-08-08T10:10:03.096Z,995.53
2017-08-08T10:11:04.534Z,995.99
2017-08-08T10:12:05.978Z,996.05
2017-08-08T10:13:07.410Z,996.54
2017-08-08T10:14:08.844Z,996.11
2017-08-08T10:15:10.275Z,995.76
2017-08-08T10:16:11.711Z,995.77
2017-08-08T10:17:13.140Z,996.01
2017-08-08T10:18:14.569Z,995.80
2017-08-08T10:19:16.006Z,995.81
2017-08-08T10:20:17.437Z,995.76
2017-08-08T10:21:18.865Z,995.64
2017-08-08T10:22:20.317Z,995.93
2017-08-08T10:23:21.741Z,996.02
2017-08-08T10:24:23.170Z,995.92
2017-08-08T10:25:24.610Z,995.63
2017-08-08T10:26:26.038Z,996.11
2017-08-08T10:27:27.474Z,995.88
2017-08-08T10:28:28.900Z,996.26
2017-08-08T10:29:30.329Z,996.08
2017-08-08T10:30:31.758Z,995.92
2017-08-08T10:31:33.191Z,995.95
2017-08-08T10:32:34.618Z,995.79
2017-08-08T10:33:36.047Z,995.73
2017-08-08T10:34:37.478Z,995.63
2017-08-08T10:35:38.910Z,995.74
2017-08-08T10:36:40.496Z,995.73
2017-08-08T10:37:41.931Z,995.51
2017-08-08T10:38:43.362Z,995.56
2017-08-08T10:39:44.793Z,995.41
2017-08-08T10:40:46.225Z,995.73
2017-08-08T10:41:47.654Z,995.58
2017-08-08T10:42:49.082Z,995.50
2017-08-08T10:43:50.516Z,995.47
2017-08-08T10:44:51.950Z,995.55
2017-08-08T10:45:53.381Z,995.57
2017-08-08T10:46:54.798Z,995.48
2017-08-08T10:47:56.237Z,995.53
2017-08-08T10:48:57.670Z,995.50
2017-08-08T10:49:59.101Z,995.54
2017-08-08T10:51:00.527Z,995.72
2017-08-08T10:52:01.960Z,995.86
2017-08-08T10:53:03.401Z,996.03
2017-08-08T10:54:04.828Z,995.87
2017-08-08T10:55:06.274Z,996.14
2017-08-08T10:56:07.699Z,996.22
2017-08-08T10:57:09.129Z,996.11
2017-08-08T10:58:10.562Z,995.95
2017-08-08T10:59:12.038Z,996.11
2017-08-08T11:00:13.476Z,996.04
2017-08-08T11:01:14.913Z,995.91
2017-08-08T11:02:16.422Z,995.71
2017-08-08T11:03:17.852Z,995.58
2017-08-08T11:04:19.289Z,995.59
2017-08-08T11:05:20.723Z,995.74
2017-08-08T11:06:22.154Z,995.86
2017-08-08T11:07:23.581Z,995.86
2017-08-08T11:08:25.014Z,995.82
2017-08-08T11:09:26.456Z,995.67
2017-08-08T11:10:27.879Z,995.56
2017-08-08T11:11:29.313Z,995.54
2017-08-08T11:12:30.743Z,995.37
2017-08-08T11:13:32.179Z,995.46
2017-08-08T11:14:33.614Z,995.60
2017-08-08T11:15:35.054Z,995.53
2017-08-08T11:16:36.492Z,995.59
2017-08-08T11:17:37.924Z,995.51
2017-08-08T11:18:39.352Z,995.52
2017-08-08T11:19:40.779Z,995.46
2017-08-08T11:20:42.209Z,995.36
2017-08-08T11:21:43.724Z,995.39
2017-08-08T11:22:45.160Z,995.41
2017-08-08T11:23:46.589Z,995.42
2017-08-08T11:24:48.037Z,995.26
2017-08-08T11:25:49.476Z,995.13
2017-08-08T11:26:50.915Z,995.22
2017-08-08T11:27:52.350Z,995.18
2017-08-08T11:28:53.787Z,995.13
2017-08-08T11:29:55.218Z,995.10
2017-08-08T11:30:56.649Z,995.15
2017-08-08T11:31:58.095Z,995.06
2017-08-08T11:32:59.522Z,995.00
2017-08-08T11:34:00.951Z,995.03
2017-08-08T11:35:02.386Z,995.02
2017-08-08T11:36:03.834Z,994.96
2017-08-08T11:37:05.265Z,995.01
2017-08-08T11:38:06.693Z,994.92
2017-08-08T11:39:08.126Z,994.87
2017-08-08T11:40:09.554Z,994.90
2017-08-08T11:41:10.990Z,994.93
2017-08-08T11:42:12.418Z,994.76
2017-08-08T11:43:13.851Z,994.77
2017-08-08T11:44:15.283Z,994.74
2017-08-08T11:45:16.707Z,994.72
2017-08-08T11:46:18.148Z,994.64
2017-08-08T11:47:19.585Z,994.64
2017-08-08T11:48:21.022Z,994.61
2017-08-08T11:49:22.462Z,994.52
2017-08-08T11:50:23.895Z,994.54
2017-08-08T11:51:25.331Z,994.57
2017-08-08T11:52:26.767Z,994.55
2017-08-08T11:53:28.189Z,994.52
2017-08-08T11:54:29.619Z,994.54
2017-08-08T11:55:31.053Z,994.53
2017-08-08T11:56:32.487Z,994.52
2017-08-08T11:57:33.935Z,994.56
2017-08-08T11:58:35.363Z,994.59
2017-08-08T11:59:36.789Z,994.60
2017-08-08T12:00:38.222Z,994.56
2017-08-08T12:01:39.651Z,994.57
2017-08-08T12:02:41.097Z,994.58
2017-08-08T12:03:42.531Z,994.58
2017-08-08T12:04:43.958Z,994.60
2017-08-08T12:05:45.398Z,994.57
2017-08-08T12:06:46.825Z,994.56
2017-08-08T12:07:48.253Z,994.60
2017-08-08T12:08:49.690Z,994.60
2017-08-08T12:09:51.128Z,994.63
2017-08-08T12:10:52.562Z,994.56
2017-08-08T12:11:53.991Z,994.55
2017-08-08T12:12:55.418Z,994.53
2017-08-08T12:13:56.852Z,994.51
2017-08-08T12:14:58.279Z,994.50
2017-08-08T12:15:59.715Z,994.51
2017-08-08T12:17:01.153Z,994.51
2017-08-08T12:18:02.585Z,994.46
2017-08-08T12:19:04.013Z,994.41
2017-08-08T12:20:05.437Z,994.46
2017-08-08T12:21:07.551Z,994.44
2017-08-08T12:22:08.997Z,994.50
2017-08-08T12:23:10.429Z,994.53
2017-08-08T12:24:11.855Z,994.61
2017-08-08T12:25:13.313Z,994.61
2017-08-08T12:26:14.747Z,994.60
2017-08-08T12:27:16.176Z,994.54
2017-08-08T12:28:17.615Z,994.42
2017-08-08T12:29:19.049Z,994.46
2017-08-08T12:30:20.484Z,994.59
2017-08-08T12:31:21.920Z,994.53
2017-08-08T12:32:23.344Z,994.45
2017-08-08T12:33:24.775Z,994.50
2017-08-08T12:34:26.204Z,994.52
2017-08-08T12:35:27.719Z,994.55
2017-08-08T12:36:29.171Z,994.56
2017-08-08T12:37:30.598Z,994.52
2017-08-08T12:38:32.028Z,994.58
2017-08-08T12:39:33.476Z,994.53
2017-08-08T12:40:34.905Z,994.55
2017-08-08T12:41:36.341Z,994.48
2017-08-08T12:42:37.774Z,994.43
2017-08-08T12:43:39.266Z,994.39
2017-08-08T12:44:40.691Z,994.40
2017-08-08T12:45:42.134Z,994.46