createdAt,value
2018-06-09T00:01:39.425Z,99.90
2018-06-09T00:04:07.719Z,99.90
2018-06-09T00:06:35.998Z,99.90
2018-06-09T00:09:05.818Z,99.90
2018-06-09T00:11:34.095Z,99.90
2018-06-09T00:14:02.374Z,99.90
2018-06-09T00:16:30.661Z,99.90
2018-06-09T00:18:58.934Z,99.90
2018-06-09T00:21:27.197Z,99.90
2018-06-09T00:23:55.459Z,99.90
2018-06-09T00:26:23.721Z,99.90
2018-06-09T00:28:51.986Z,99.90
2018-06-09T00:31:20.258Z,99.90
2018-06-09T00:33:48.527Z,99.90
2018-06-09T00:36:16.870Z,99.90
2018-06-09T00:38:45.127Z,99.90
2018-06-09T00:41:13.395Z,99.90
2018-06-09T00:43:41.704Z,99.90
2018-06-09T00:46:09.983Z,99.90
2018-06-09T00:48:38.253Z,99.90
2018-06-09T00:51:06.519Z,99.90
2018-06-09T00:53:34.802Z,99.90
2018-06-09T00:56:44.495Z,99.90
2018-06-09T00:59:12.766Z,99.90
2018-06-09T01:01:41.023Z,99.90
2018-06-09T01:04:09.279Z,99.90
2018-06-09T01:06:37.531Z,99.90
2018-06-09T01:09:07.663Z,99.90
2018-06-09T01:11:36.070Z,99.90
2018-06-09T01:14:04.378Z,99.90
2018-06-09T01:16:32.645Z,99.90
2018-06-09T01:23:57.158Z,99.90
2018-06-09T01:26:25.446Z,99.90
2018-06-09T01:28:53.719Z,99.90
2018-06-09T01:31:22.966Z,99.90
2018-06-09T01:33:51.253Z,99.90
2018-06-09T01:36:19.519Z,99.90
2018-06-09T01:38:47.786Z,99.90
2018-06-09T01:41:16.056Z,99.90
2018-06-09T01:43:44.330Z,99.90
2018-06-09T01:46:12.681Z,99.90
2018-06-09T01:48:40.955Z,99.90
2018-06-09T01:51:09.226Z,99.90
2018-06-09T01:53:37.594Z,99.90
2018-06-09T01:56:05.864Z,99.90
2018-06-09T02:01:02.138Z,99.90
2018-06-09T02:03:30.405Z,99.90
2018-06-09T02:05:58.685Z,99.90
2018-06-09T02:10:54.961Z,99.90
2018-06-09T02:13:23.217Z,99.90
2018-06-09T02:15:51.496Z,99.90
2018-06-09T02:18:19.775Z,99.90
2018-06-09T02:20:48.029Z,99.90
2018-06-09T02:23:16.274Z,99.90
2018-06-09T02:25:44.526Z,99.90
2018-06-09T02:28:12.779Z,99.90
2018-06-09T02:30:41.115Z,99.90
2018-06-09T02:33:09.382Z,99.90
2018-06-09T02:35:37.652Z,99.90
2018-06-09T02:38:05.920Z,99.90
2018-06-09T02:40:34.191Z,99.90
2018-06-09T02:43:02.553Z,99.90
2018-06-09T02:47:58.863Z,99.90
2018-06-09T02:50:27.770Z,99.90
2018-06-09T02:52:56.044Z,99.90
2018-06-09T02:55:24.322Z,99.90
2018-06-09T02:57:52.587Z,99.90
2018-06-09T03:00:20.865Z,99.90
2018-06-09T03:02:49.469Z,99.90
2018-06-09T03:05:17.738Z,99.90
2018-06-09T03:07:46.064Z,99.90
2018-06-09T03:10:14.346Z,99.90
2018-06-09T03:12:42.624Z,99.90
2018-06-09T03:15:10.896Z,99.90
2018-06-09T03:20:07.183Z,99.90
2018-06-09T03:22:35.462Z,99.90
2018-06-09T03:25:03.770Z,99.90
2018-06-09T03:27:32.038Z,99.90
2018-06-09T03:30:00.352Z,99.90
2018-06-09T03:32:28.636Z,99.90
2018-06-09T03:34:56.894Z,99.90
2018-06-09T03:37:25.154Z,99.90
2018-06-09T03:39:53.417Z,99.90
2018-06-09T03:42:22.144Z,99.90
2018-06-09T03:44:50.433Z,99.90
2018-06-09T03:47:18.697Z,99.90
2018-06-09T03:49:46.961Z,99.90
2018-06-09T03:52:15.226Z,99.90
2018-06-09T03:54:43.526Z,99.90
2018-06-09T03:57:11.801Z,99.90
2018-06-09T03:59:40.079Z,99.90
2018-06-09T04:02:08.361Z,99.90
2018-06-09T04:04:36.627Z,99.90
2018-06-09T04:07:04.899Z,99.90
2018-06-09T04:09:33.166Z,99.90
2018-06-09T04:12:01.451Z,99.90
2018-06-09T04:14:29.812Z,99.90
2018-06-09T04:16:58.238Z,99.90
2018-06-09T04:19:26.517Z,99.90
2018-06-09T04:21:54.806Z,99.90
2018-06-09T04:24:23.082Z,99.90
2018-06-09T04:26:51.352Z,99.90
2018-06-09T04:29:19.767Z,99.90
2018-06-09T04:31:48.133Z,99.90
2018-06-09T04:34:16.406Z,99.90
2018-06-09T04:36:44.678Z,99.90
2018-06-09T04:39:12.966Z,99.90
2018-06-09T04:44:09.313Z,99.90
2018-06-09T04:46:37.590Z,99.90
2018-06-09T04:49:05.867Z,99.90
2018-06-09T04:51:34.131Z,99.90
2018-06-09T04:54:02.414Z,99.90
2018-06-09T04:56:30.678Z,99.90
2018-06-09T04:58:58.982Z,99.90
2018-06-09T05:01:27.412Z,99.90
2018-06-09T05:03:55.695Z,99.90
2018-06-09T05:06:23.962Z,99.90
2018-06-09T05:08:52.246Z,99.90
2018-06-09T05:11:21.702Z,99.90
2018-06-09T05:13:49.974Z,99.90
2018-06-09T05:16:18.231Z,99.90
2018-06-09T05:18:46.505Z,99.90
2018-06-09T05:21:14.779Z,99.90
2018-06-09T05:23:43.048Z,99.90
2018-06-09T05:26:11.318Z,99.90
2018-06-09T05:28:39.594Z,99.90
2018-06-09T05:31:07.885Z,99.90
2018-06-09T05:33:36.167Z,99.90
2018-06-09T05:36:04.506Z,99.90
2018-06-09T05:38:32.809Z,99.90
2018-06-09T05:41:01.797Z,99.90
2018-06-09T05:43:31.600Z,99.90
2018-06-09T05:46:00.688Z,99.90
2018-06-09T05:48:28.962Z,99.90
2018-06-09T05:50:57.243Z,99.90
2018-06-09T05:53:25.517Z,99.90
2018-06-09T05:55:53.798Z,99.90
2018-06-09T05:58:22.139Z,99.90
2018-06-09T06:00:50.494Z,99.90
2018-06-09T06:05:46.843Z,99.90
2018-06-09T06:08:15.150Z,99.90
2018-06-09T06:10:43.420Z,99.90
2018-06-09T06:13:11.876Z,99.90
2018-06-09T06:15:40.150Z,99.90
2018-06-09T06:18:08.415Z,99.90
2018-06-09T06:20:36.680Z,99.90
2018-06-09T06:23:04.951Z,99.90
2018-06-09T06:25:33.215Z,99.80
2018-06-09T06:28:01.516Z,96.20
2018-06-09T06:30:29.847Z,92.70
2018-06-09T06:32:58.236Z,88.00
2018-06-09T06:35:26.506Z,79.60
2018-06-09T06:37:54.795Z,75.90
2018-06-09T06:40:23.210Z,67.90
2018-06-09T06:42:52.113Z,65.60
2018-06-09T06:45:20.383Z,62.90
2018-06-09T06:47:48.761Z,60.00
2018-06-09T06:50:17.478Z,59.00
2018-06-09T06:52:45.698Z,56.60
2018-06-09T06:55:13.985Z,54.30
2018-06-09T06:57:42.253Z,53.40
2018-06-09T07:00:10.535Z,53.00
2018-06-09T07:02:38.818Z,51.80
2018-06-09T07:05:07.095Z,52.80
2018-06-09T07:10:26.319Z,50.40
2018-06-09T07:12:54.578Z,47.00
2018-06-09T07:15:22.873Z,45.60
2018-06-09T07:17:51.712Z,43.70
2018-06-09T07:20:19.978Z,46.60
2018-06-09T07:25:17.130Z,46.80
2018-06-09T07:27:45.521Z,46.40
2018-06-09T07:30:13.794Z,47.60
2018-06-09T07:32:42.186Z,47.50
2018-06-09T07:35:10.480Z,49.10
2018-06-09T07:37:38.899Z,49.10
2018-06-09T07:40:07.199Z,45.70
2018-06-09T07:42:35.449Z,43.20
2018-06-09T07:45:04.145Z,42.90
2018-06-09T07:47:34.241Z,42.50
2018-06-09T07:50:02.652Z,40.80
2018-06-09T07:52:30.906Z,39.10
2018-06-09T07:54:59.169Z,38.90
2018-06-09T07:57:29.412Z,37.80
2018-06-09T07:59:57.847Z,36.60
2018-06-09T08:02:26.278Z,35.70
2018-06-09T08:04:54.538Z,37.60
2018-06-09T08:07:22.775Z,36.80
2018-06-09T08:09:51.029Z,37.50
2018-06-09T08:12:19.275Z,36.20
2018-06-09T08:14:47.518Z,36.20
2018-06-09T08:17:15.774Z,38.20
2018-06-09T08:19:44.028Z,38.00
2018-06-09T08:22:12.298Z,37.30
2018-06-09T08:24:40.545Z,37.10
2018-06-09T08:27:08.891Z,34.90
2018-06-09T08:29:37.147Z,35.60
2018-06-09T08:32:05.535Z,33.30
2018-06-09T08:34:33.790Z,33.60
2018-06-09T08:37:02.064Z,34.90
2018-06-09T08:41:58.388Z,33.50
2018-06-09T08:44:26.657Z,32.30
2018-06-09T08:46:54.925Z,29.90
2018-06-09T08:49:23.179Z,31.50
2018-06-09T08:51:51.418Z,31.80
2018-06-09T08:54:19.668Z,31.10
2018-06-09T08:56:47.927Z,29.70
2018-06-09T08:59:16.182Z,29.20
2018-06-09T09:01:44.426Z,28.10
2018-06-09T09:04:19.125Z,29.10
2018-06-09T09:06:47.375Z,28.90
2018-06-09T09:09:15.633Z,29.50
2018-06-09T09:11:43.961Z,28.70
2018-06-09T09:14:12.222Z,28.70
2018-06-09T09:16:40.465Z,28.60
2018-06-09T09:19:08.832Z,29.90
2018-06-09T09:21:37.150Z,30.80
2018-06-09T09:24:05.409Z,30.00
2018-06-09T09:26:33.939Z,30.70
2018-06-09T09:29:02.212Z,30.70
2018-06-09T09:31:30.474Z,29.80
2018-06-09T09:33:58.874Z,29.60
2018-06-09T09:36:27.156Z,30.90
2018-06-09T09:38:55.399Z,29.70
2018-06-09T09:41:23.637Z,29.60
2018-06-09T09:43:52.185Z,30.60
2018-06-09T09:46:20.438Z,32.00
2018-06-09T09:48:48.698Z,33.40
2018-06-09T09:51:16.954Z,34.20
2018-06-09T09:53:45.205Z,32.80
2018-06-09T09:56:13.446Z,30.50
2018-06-09T09:58:41.708Z,29.10
2018-06-09T10:01:10.002Z,30.50
2018-06-09T10:06:29.059Z,29.30
2018-06-09T10:08:57.341Z,29.40
2018-06-09T10:11:25.604Z,30.70
2018-06-09T10:13:53.887Z,30.50
2018-06-09T10:16:22.211Z,28.50
2018-06-09T10:18:50.563Z,28.80
2018-06-09T10:21:18.878Z,27.40
2018-06-09T10:23:47.170Z,26.70
2018-06-09T10:26:15.471Z,28.70
2018-06-09T10:28:43.839Z,28.00
2018-06-09T10:31:12.126Z,27.30
2018-06-09T10:33:40.415Z,27.60
2018-06-09T10:36:08.716Z,29.00
2018-06-09T10:38:37.058Z,32.70
2018-06-09T10:41:05.302Z,34.70
2018-06-09T10:43:34.151Z,36.60
2018-06-09T10:46:02.442Z,36.60
2018-06-09T10:48:30.739Z,35.50
2018-06-09T10:50:59.059Z,32.10
2018-06-09T10:53:27.362Z,29.90
2018-06-09T10:55:57.044Z,28.50
2018-06-09T10:58:25.355Z,26.80
2018-06-09T11:00:53.645Z,26.40
2018-06-09T11:05:50.178Z,29.10
2018-06-09T11:08:18.467Z,30.60
2018-06-09T11:10:46.782Z,32.90
2018-06-09T11:13:15.071Z,34.20
2018-06-09T11:18:11.371Z,35.80
2018-06-09T11:20:39.659Z,34.70
2018-06-09T11:23:07.953Z,34.10
2018-06-09T11:25:36.245Z,33.90
2018-06-09T11:28:04.607Z,33.00
2018-06-09T11:30:32.900Z,31.70
2018-06-09T11:33:01.247Z,32.10
2018-06-09T11:35:29.544Z,31.60
2018-06-09T11:37:57.884Z,32.30
2018-06-09T11:40:26.185Z,31.20
2018-06-09T11:42:54.462Z,30.50
2018-06-09T11:45:23.052Z,30.40
2018-06-09T11:47:51.351Z,31.30
2018-06-09T11:50:19.772Z,33.50
2018-06-09T11:55:15.223Z,33.80
2018-06-09T11:57:43.500Z,33.10
2018-06-09T12:00:11.830Z,31.30
2018-06-09T12:02:40.105Z,30.20
2018-06-09T12:05:08.392Z,30.40
2018-06-09T12:07:36.696Z,30.20
2018-06-09T12:10:05.015Z,30.60
2018-06-09T12:12:33.297Z,31.30
2018-06-09T12:15:01.573Z,31.30
2018-06-09T12:17:29.863Z,32.40
2018-06-09T12:19:58.187Z,35.40
2018-06-09T12:22:26.500Z,37.20
2018-06-09T12:24:54.840Z,37.80
2018-06-09T12:27:23.124Z,39.50
2018-06-09T12:29:51.425Z,40.50
2018-06-09T12:32:19.710Z,41.20
2018-06-09T12:34:48.002Z,42.00
2018-06-09T12:37:16.532Z,41.50
2018-06-09T12:39:44.948Z,40.90
2018-06-09T12:42:13.244Z,41.40
2018-06-09T12:44:42.314Z,39.90
2018-06-09T12:47:10.679Z,41.80
2018-06-09T12:49:39.012Z,40.90
2018-06-09T12:52:07.419Z,42.70
2018-06-09T12:54:35.797Z,42.60
2018-06-09T12:57:04.117Z,43.30
2018-06-09T12:59:32.411Z,44.80
2018-06-09T13:02:00.711Z,46.40
2018-06-09T13:04:29.022Z,47.20
2018-06-09T13:06:57.381Z,47.30
2018-06-09T13:09:25.653Z,47.80
2018-06-09T13:11:53.959Z,48.90
2018-06-09T13:14:22.234Z,49.90
2018-06-09T13:16:50.569Z,51.30
2018-06-09T13:19:18.870Z,52.30
2018-06-09T13:21:47.219Z,53.10
2018-06-09T13:24:15.524Z,54.20
2018-06-09T13:26:43.805Z,54.00
2018-06-09T13:29:12.148Z,58.40
2018-06-09T13:31:40.444Z,57.70
2018-06-09T13:34:08.730Z,58.00
2018-06-09T13:36:37.007Z,58.20
2018-06-09T13:39:07.272Z,56.40
2018-06-09T13:41:36.039Z,56.20
2018-06-09T13:44:04.355Z,56.30
2018-06-09T13:46:32.644Z,54.60
2018-06-09T13:49:00.958Z,56.40
2018-06-09T13:51:29.262Z,55.10
2018-06-09T13:53:57.669Z,55.10
2018-06-09T13:56:25.982Z,55.60
2018-06-09T13:58:54.983Z,55.80
2018-06-09T14:01:23.251Z,56.00
2018-06-09T14:03:51.567Z,54.90
2018-06-09T14:06:19.890Z,54.80
2018-06-09T14:08:48.180Z,56.00
2018-06-09T14:11:16.523Z,55.70
2018-06-09T14:13:44.824Z,55.00
2018-06-09T14:16:13.184Z,54.90
2018-06-09T14:18:41.489Z,54.80
2018-06-09T14:21:09.767Z,54.30
2018-06-09T14:23:38.119Z,55.90
2018-06-09T14:26:06.387Z,55.00
2018-06-09T14:28:34.654Z,55.00
2018-06-09T14:31:02.926Z,54.20
2018-06-09T14:33:31.214Z,53.90
2018-06-09T14:35:59.607Z,54.90
2018-06-09T14:38:27.938Z,56.10
2018-06-09T14:43:24.331Z,58.20
2018-06-09T14:45:52.658Z,59.50
2018-06-09T14:51:11.667Z,61.30
2018-06-09T14:58:35.989Z,59.20
2018-06-09T15:01:04.250Z,59.70
2018-06-09T15:03:32.515Z,61.10
2018-06-09T15:06:00.795Z,62.30
2018-06-09T15:08:29.150Z,64.80
2018-06-09T15:10:57.462Z,71.90
2018-06-09T15:13:25.724Z,76.30
2018-06-09T15:15:53.994Z,93.20
2018-06-09T15:18:22.425Z,99.90
2018-06-09T15:20:50.701Z,99.90
2018-06-09T15:25:46.990Z,99.90
2018-06-09T15:28:15.281Z,99.90
2018-06-09T15:30:43.535Z,99.90
2018-06-09T15:33:11.800Z,99.90
2018-06-09T15:35:40.067Z,99.90
2018-06-09T15:38:08.419Z,99.90
2018-06-09T15:40:36.693Z,99.90
2018-06-09T15:43:04.998Z,99.90
2018-06-09T15:45:33.261Z,99.90
2018-06-09T15:48:01.536Z,99.90
2018-06-09T15:50:29.802Z,99.90
2018-06-09T15:52:58.117Z,99.90
2018-06-09T15:55:26.405Z,99.90
2018-06-09T15:57:54.675Z,99.90
2018-06-09T16:00:22.976Z,99.90
2018-06-09T16:02:52.138Z,99.90
2018-06-09T16:05:20.874Z,99.90
2018-06-09T16:07:49.129Z,99.90
2018-06-09T16:10:18.046Z,99.90
2018-06-09T16:12:46.310Z,99.90
2018-06-09T16:15:15.395Z,99.90
2018-06-09T16:17:44.186Z,99.90
2018-06-09T16:20:12.541Z,99.90
2018-06-09T16:22:40.858Z,99.90
2018-06-09T16:25:09.203Z,99.90
2018-06-09T16:27:37.459Z,99.90
2018-06-09T16:30:05.751Z,99.90
2018-06-09T16:32:34.004Z,99.90
2018-06-09T16:37:30.382Z,99.90
2018-06-09T16:39:58.678Z,99.90
2018-06-09T16:42:26.974Z,99.90
2018-06-09T16:44:55.271Z,99.90
2018-06-09T16:47:23.544Z,99.90
2018-06-09T16:49:51.810Z,99.90
2018-06-09T16:52:20.074Z,99.90
2018-06-09T16:54:48.459Z,99.90
2018-06-09T16:57:16.834Z,99.90
2018-06-09T16:59:45.284Z,99.90
2018-06-09T17:02:13.566Z,99.90
2018-06-09T17:04:41.836Z,99.90
2018-06-09T17:07:10.938Z,99.90
2018-06-09T17:09:39.206Z,99.90
2018-06-09T17:12:07.522Z,99.90
2018-06-09T17:14:35.790Z,99.90
2018-06-09T17:17:04.203Z,99.90
2018-06-09T17:19:32.494Z,99.90
2018-06-09T17:22:00.792Z,99.90
2018-06-09T17:24:29.106Z,99.90
2018-06-09T17:26:57.420Z,99.90
2018-06-09T17:29:25.699Z,99.90
2018-06-09T17:31:54.016Z,99.90
2018-06-09T17:34:22.287Z,99.90
2018-06-09T17:36:50.645Z,99.90
2018-06-09T17:39:18.986Z,99.90
2018-06-09T17:41:47.272Z,99.90
2018-06-09T17:44:15.558Z,99.90
2018-06-09T17:46:43.924Z,99.90
2018-06-09T17:49:12.224Z,99.90
2018-06-09T17:51:40.555Z,99.90
2018-06-09T17:54:08.829Z,99.90
2018-06-09T17:56:37.110Z,99.90
2018-06-09T17:59:06.271Z,99.90
2018-06-09T18:01:34.558Z,99.90
2018-06-09T18:04:02.832Z,99.90
2018-06-09T18:06:32.927Z,99.90
2018-06-09T18:09:01.191Z,99.90
2018-06-09T18:11:29.474Z,99.90
2018-06-09T18:13:57.743Z,99.90
2018-06-09T18:16:26.083Z,99.90
2018-06-09T18:18:54.347Z,99.90
2018-06-09T18:21:22.613Z,99.90
2018-06-09T18:23:50.935Z,99.90
2018-06-09T18:26:19.242Z,99.90
2018-06-09T18:28:47.502Z,99.90
2018-06-09T18:31:15.774Z,99.90
2018-06-09T18:36:12.131Z,99.90
2018-06-09T18:38:40.415Z,99.90
2018-06-09T18:41:08.813Z,99.90
2018-06-09T18:43:37.354Z,99.90
2018-06-09T18:46:05.655Z,99.90
2018-06-09T18:48:33.958Z,99.90
2018-06-09T18:51:02.251Z,99.90
2018-06-09T18:53:30.595Z,99.90
2018-06-09T18:55:58.891Z,99.90
2018-06-09T18:58:27.240Z,99.90
2018-06-09T19:03:23.614Z,99.90
2018-06-09T19:05:51.910Z,99.90
2018-06-09T19:08:20.191Z,99.90
2018-06-09T19:10:48.511Z,99.90
2018-06-09T19:13:16.867Z,99.90
2018-06-09T19:15:45.161Z,99.90
2018-06-09T19:18:13.446Z,99.90
2018-06-09T19:20:45.672Z,99.90
2018-06-09T19:23:13.943Z,99.90
2018-06-09T19:25:42.267Z,99.90
2018-06-09T19:28:10.591Z,99.90
2018-06-09T19:30:38.907Z,99.90
2018-06-09T19:33:07.219Z,99.90
2018-06-09T19:35:35.515Z,99.90
2018-06-09T19:38:03.854Z,99.90
2018-06-09T19:40:32.186Z,99.90
2018-06-09T19:43:00.491Z,99.90
2018-06-09T19:45:28.770Z,99.90
2018-06-09T19:47:57.075Z,99.90
2018-06-09T19:50:25.387Z,99.90
2018-06-09T19:52:53.660Z,99.90
2018-06-09T19:55:21.947Z,99.90
2018-06-09T19:57:50.299Z,99.90
2018-06-09T20:00:18.594Z,99.90
2018-06-09T20:02:46.882Z,99.90
2018-06-09T20:05:15.167Z,99.90
2018-06-09T20:07:43.470Z,99.90
2018-06-09T20:10:11.750Z,99.90
2018-06-09T20:12:40.086Z,99.90
2018-06-09T20:15:08.519Z,99.90
2018-06-09T20:17:36.785Z,99.90
2018-06-09T20:20:05.121Z,99.90
2018-06-09T20:25:01.440Z,99.90
2018-06-09T20:29:57.692Z,99.90
2018-06-09T20:32:26.233Z,99.90
2018-06-09T20:34:54.723Z,99.90
2018-06-09T20:37:23.080Z,99.90
2018-06-09T20:39:51.344Z,99.90
2018-06-09T20:42:19.647Z,99.90
2018-06-09T20:44:47.930Z,99.90
2018-06-09T20:47:16.229Z,99.90
2018-06-09T20:49:44.528Z,99.90
2018-06-09T20:52:12.803Z,99.90
2018-06-09T20:54:41.182Z,99.90
2018-06-09T20:57:09.489Z,99.90
2018-06-09T20:59:38.405Z,99.90
2018-06-09T21:02:06.715Z,99.90
2018-06-09T21:07:03.019Z,99.90
2018-06-09T21:09:31.636Z,99.90
2018-06-09T21:11:59.944Z,99.90
2018-06-09T21:14:28.223Z,99.90
2018-06-09T21:16:56.656Z,99.90
2018-06-09T21:19:25.008Z,99.90
2018-06-09T21:21:53.458Z,99.90
2018-06-09T21:24:21.805Z,99.90
2018-06-09T21:26:55.528Z,99.90
2018-06-09T21:29:29.254Z,99.90
2018-06-09T21:32:01.754Z,99.90
2018-06-09T21:34:46.959Z,99.90
2018-06-09T21:37:15.218Z,99.90
2018-06-09T21:39:48.924Z,99.90
2018-06-09T21:42:22.593Z,99.90
2018-06-09T21:44:56.266Z,99.90
2018-06-09T21:47:24.519Z,99.90
2018-06-09T21:49:52.775Z,99.90
2018-06-09T21:52:22.777Z,99.90
2018-06-09T21:54:51.031Z,99.90
2018-06-09T21:57:19.350Z,99.90
2018-06-09T21:59:47.612Z,99.90
2018-06-09T22:02:15.876Z,99.90
2018-06-09T22:04:44.153Z,99.90
2018-06-09T22:07:12.395Z,99.90
2018-06-09T22:09:40.642Z,99.90
2018-06-09T22:12:08.909Z,99.90
2018-06-09T22:14:37.169Z,99.90
2018-06-09T22:17:05.442Z,99.90
2018-06-09T22:19:33.744Z,99.90
2018-06-09T22:22:01.974Z,99.90
2018-06-09T22:24:30.232Z,99.90
2018-06-09T22:26:58.615Z,99.90
2018-06-09T22:29:26.872Z,99.90
2018-06-09T22:31:55.164Z,99.90
2018-06-09T22:34:23.422Z,99.90
2018-06-09T22:36:51.698Z,99.90
2018-06-09T22:39:19.960Z,99.90
2018-06-09T22:41:48.248Z,99.90
2018-06-09T22:44:16.543Z,99.90
2018-06-09T22:46:44.833Z,99.90
2018-06-09T22:49:13.090Z,99.90
2018-06-09T22:51:41.453Z,99.90
2018-06-09T22:54:09.702Z,99.90
2018-06-09T22:56:38.053Z,99.90
2018-06-09T22:59:06.299Z,99.90
2018-06-09T23:01:34.546Z,99.90
2018-06-09T23:04:02.803Z,99.90
2018-06-09T23:06:31.055Z,99.90
2018-06-09T23:08:59.308Z,99.90
2018-06-09T23:11:27.560Z,99.90
2018-06-09T23:13:55.857Z,99.90
2018-06-09T23:16:24.143Z,99.90
2018-06-09T23:18:52.403Z,99.90
2018-06-09T23:21:20.672Z,99.90
2018-06-09T23:23:48.933Z,99.90
2018-06-09T23:26:17.189Z,99.90
2018-06-09T23:28:45.534Z,99.90
2018-06-09T23:31:13.791Z,99.90
2018-06-09T23:33:42.068Z,99.90
2018-06-09T23:36:10.322Z,99.90
2018-06-09T23:38:38.570Z,99.90
2018-06-09T23:41:06.835Z,99.90
2018-06-09T23:43:35.095Z,99.90
2018-06-09T23:46:03.349Z,99.90
2018-06-09T23:48:31.608Z,99.90
2018-06-09T23:50:59.873Z,99.90
2018-06-09T23:53:28.134Z,99.90
2018-06-09T23:55:56.387Z,99.90
2018-06-09T23:58:24.756Z,99.90
