createdAt,value
2019-05-16T00:02:28.498Z,1.60
2019-05-16T00:04:58.993Z,2.00
2019-05-16T00:07:28.319Z,1.80
2019-05-16T00:09:58.866Z,1.70
2019-05-16T00:12:29.123Z,1.63
2019-05-16T00:14:58.200Z,1.83
2019-05-16T00:17:28.450Z,1.50
2019-05-16T00:19:58.757Z,2.70
2019-05-16T00:22:28.772Z,2.27
2019-05-16T00:24:58.002Z,2.60
2019-05-16T00:27:28.065Z,3.27
2019-05-16T00:29:58.162Z,5.93
2019-05-16T00:32:28.155Z,9.40
2019-05-16T00:34:58.339Z,6.00
2019-05-16T00:37:28.648Z,3.70
2019-05-16T00:39:58.709Z,2.70
2019-05-16T00:42:28.602Z,2.10
2019-05-16T00:44:58.396Z,1.87
2019-05-16T00:47:28.358Z,2.23
2019-05-16T00:49:58.239Z,2.17
2019-05-16T00:52:28.694Z,1.70
2019-05-16T00:54:57.998Z,1.73
2019-05-16T00:57:28.204Z,1.63
2019-05-16T00:59:59.047Z,1.73
2019-05-16T01:02:28.861Z,1.70
2019-05-16T01:04:58.968Z,1.77
2019-05-16T01:07:27.749Z,1.67
2019-05-16T01:09:58.161Z,1.53
2019-05-16T01:12:28.218Z,1.73
2019-05-16T01:14:58.280Z,1.93
2019-05-16T01:17:28.176Z,1.70
2019-05-16T01:19:57.865Z,1.90
2019-05-16T01:22:26.135Z,1.50
2019-05-16T01:24:54.346Z,1.87
2019-05-16T01:27:22.470Z,1.60
2019-05-16T01:29:50.614Z,1.90
2019-05-16T01:32:19.117Z,1.63
2019-05-16T01:34:48.340Z,1.87
2019-05-16T01:37:18.480Z,1.90
2019-05-16T01:39:48.362Z,1.47
2019-05-16T01:42:18.305Z,1.60
2019-05-16T01:44:48.563Z,1.87
2019-05-16T01:47:18.285Z,1.80
2019-05-16T01:49:48.556Z,1.57
2019-05-16T01:52:17.835Z,1.40
2019-05-16T01:54:48.002Z,1.60
2019-05-16T01:57:17.941Z,1.50
2019-05-16T01:59:48.390Z,1.70
2019-05-16T02:02:18.256Z,1.70
2019-05-16T02:04:48.365Z,1.60
2019-05-16T02:07:18.643Z,1.77
2019-05-16T02:09:47.691Z,1.43
2019-05-16T02:12:18.333Z,1.70
2019-05-16T02:14:47.981Z,1.63
2019-05-16T02:17:18.166Z,1.53
2019-05-16T02:19:48.380Z,1.60
2019-05-16T02:22:17.895Z,1.80
2019-05-16T02:24:47.979Z,1.60
2019-05-16T02:27:18.201Z,1.60
2019-05-16T02:29:46.483Z,1.60
2019-05-16T02:32:14.530Z,1.83
2019-05-16T02:34:42.673Z,1.70
2019-05-16T02:37:23.590Z,1.87
2019-05-16T02:39:41.178Z,1.40
2019-05-16T02:42:11.955Z,1.60
2019-05-16T02:44:41.231Z,1.37
2019-05-16T02:47:10.766Z,1.80
2019-05-16T02:49:41.982Z,1.47
2019-05-16T02:52:10.809Z,1.40
2019-05-16T02:54:41.283Z,1.63
2019-05-16T02:57:11.219Z,1.50
2019-05-16T02:59:41.544Z,1.43
2019-05-16T03:02:11.467Z,1.40
2019-05-16T03:04:43.251Z,1.80
2019-05-16T03:07:13.357Z,1.40
2019-05-16T03:09:43.052Z,1.60
2019-05-16T03:12:11.242Z,1.67
2019-05-16T03:14:41.883Z,1.40
2019-05-16T03:17:14.397Z,1.70
2019-05-16T03:19:43.694Z,1.40
2019-05-16T03:22:17.004Z,1.50
2019-05-16T03:24:45.180Z,1.40
2019-05-16T03:27:13.341Z,1.60
2019-05-16T03:29:41.996Z,1.33
2019-05-16T03:32:14.038Z,1.80
2019-05-16T03:34:44.176Z,1.40
2019-05-16T03:37:14.033Z,1.50
2019-05-16T03:39:40.809Z,1.77
2019-05-16T03:42:09.154Z,1.70
2019-05-16T03:44:41.074Z,1.50
2019-05-16T03:47:11.262Z,1.70
2019-05-16T03:49:38.594Z,1.60
2019-05-16T03:52:06.680Z,1.73
2019-05-16T03:54:34.837Z,1.30
2019-05-16T03:57:03.209Z,1.60
2019-05-16T03:59:31.647Z,1.60
2019-05-16T04:02:01.477Z,1.60
2019-05-16T04:04:31.022Z,1.50
2019-05-16T04:07:01.423Z,1.60
2019-05-16T04:09:31.545Z,1.60
2019-05-16T04:12:01.752Z,1.57
2019-05-16T04:14:30.868Z,1.40
2019-05-16T04:17:01.311Z,1.40
2019-05-16T04:19:31.416Z,1.50
2019-05-16T04:22:01.417Z,1.50
2019-05-16T04:24:31.674Z,1.50
2019-05-16T04:27:00.966Z,1.20
2019-05-16T04:29:31.654Z,1.40
2019-05-16T04:32:01.405Z,1.47
2019-05-16T04:34:31.098Z,1.50
2019-05-16T04:37:01.094Z,1.43
2019-05-16T04:39:31.916Z,1.40
2019-05-16T04:42:01.583Z,1.20
2019-05-16T04:44:30.990Z,1.63
2019-05-16T04:47:01.379Z,1.67
2019-05-16T04:49:31.945Z,1.63
2019-05-16T04:52:00.666Z,1.57
2019-05-16T04:54:30.745Z,1.30
2019-05-16T04:57:01.474Z,1.40
2019-05-16T04:59:31.161Z,1.40
2019-05-16T05:02:01.990Z,1.50
2019-05-16T05:04:30.695Z,1.50
2019-05-16T05:07:00.495Z,1.80
2019-05-16T05:09:31.679Z,1.43
2019-05-16T05:12:04.135Z,1.50
2019-05-16T05:14:30.808Z,1.70
2019-05-16T05:17:01.415Z,1.70
2019-05-16T05:19:30.669Z,1.60
2019-05-16T05:22:01.344Z,1.50
2019-05-16T05:24:30.277Z,1.43
2019-05-16T05:26:59.793Z,1.63
2019-05-16T05:29:30.545Z,1.53
2019-05-16T05:32:03.590Z,1.40
2019-05-16T05:34:30.367Z,1.40
2019-05-16T05:37:00.417Z,1.40
2019-05-16T05:39:30.336Z,1.40
2019-05-16T05:42:00.117Z,1.40
2019-05-16T05:44:30.572Z,1.50
2019-05-16T05:47:00.553Z,1.57
2019-05-16T05:49:30.300Z,1.57
2019-05-16T05:52:00.844Z,1.40
2019-05-16T05:54:30.843Z,1.50
2019-05-16T05:57:00.716Z,1.37
2019-05-16T05:59:30.591Z,1.40
2019-05-16T06:02:00.833Z,1.30
2019-05-16T06:04:30.494Z,1.30
2019-05-16T06:07:01.213Z,1.50
2019-05-16T06:09:32.871Z,1.50
2019-05-16T06:12:00.736Z,1.40
2019-05-16T06:14:30.757Z,1.30
2019-05-16T06:17:00.380Z,1.20
2019-05-16T06:19:29.749Z,1.27
2019-05-16T06:22:00.848Z,1.50
2019-05-16T06:24:30.373Z,1.60
2019-05-16T06:26:58.131Z,1.50
2019-05-16T06:29:26.298Z,1.63
2019-05-16T06:31:54.457Z,1.40
2019-05-16T06:34:22.651Z,1.53
2019-05-16T06:36:51.215Z,1.47
2019-05-16T06:39:20.558Z,1.40
2019-05-16T06:41:50.964Z,1.77
2019-05-16T06:44:20.250Z,1.60
2019-05-16T06:46:59.728Z,1.63
2019-05-16T06:49:19.685Z,1.73
2019-05-16T06:51:48.116Z,1.47
2019-05-16T06:54:16.272Z,1.67
2019-05-16T06:56:44.495Z,1.77
2019-05-16T06:59:12.849Z,1.70
2019-05-16T07:01:40.957Z,1.50
2019-05-16T07:04:10.436Z,1.50
2019-05-16T07:06:54.765Z,1.50
2019-05-16T07:09:10.692Z,1.37
2019-05-16T07:11:39.756Z,1.40
2019-05-16T07:14:10.622Z,1.50
2019-05-16T07:16:40.539Z,1.37
2019-05-16T07:19:10.531Z,1.40
2019-05-16T07:21:39.669Z,1.53
2019-05-16T07:24:07.978Z,1.60
2019-05-16T07:26:36.116Z,1.40
2019-05-16T07:29:04.594Z,1.53
2019-05-16T07:31:32.669Z,1.90
2019-05-16T07:34:01.003Z,1.60
2019-05-16T07:36:31.445Z,1.40
2019-05-16T07:38:59.811Z,1.47
2019-05-16T07:41:30.895Z,1.57
2019-05-16T07:44:00.718Z,1.30
2019-05-16T07:46:28.181Z,1.43
2019-05-16T07:48:56.329Z,1.47
2019-05-16T07:51:24.552Z,1.80
2019-05-16T07:53:52.752Z,1.63
2019-05-16T07:56:22.046Z,1.47
2019-05-16T07:58:50.776Z,1.50
2019-05-16T08:01:20.089Z,1.93
2019-05-16T08:03:50.661Z,1.50
2019-05-16T08:06:20.123Z,1.70
2019-05-16T08:08:50.795Z,1.77
2019-05-16T08:11:20.548Z,1.50
2019-05-16T08:13:50.588Z,1.83
2019-05-16T08:16:20.745Z,1.50
2019-05-16T08:18:50.636Z,1.50
2019-05-16T08:21:20.229Z,1.70
2019-05-16T08:23:50.393Z,1.53
2019-05-16T08:26:21.984Z,2.07
2019-05-16T08:28:50.291Z,1.70
2019-05-16T08:31:21.530Z,1.80
2019-05-16T08:33:54.185Z,1.90
2019-05-16T08:36:21.177Z,1.77
2019-05-16T08:38:51.529Z,1.70
2019-05-16T08:41:22.132Z,1.63
2019-05-16T08:43:53.079Z,2.03
2019-05-16T08:46:20.761Z,1.97
2019-05-16T08:48:53.354Z,1.87
2019-05-16T08:51:22.270Z,1.83
2019-05-16T08:53:50.542Z,1.77
2019-05-16T08:56:22.011Z,2.00
2019-05-16T08:58:54.025Z,2.13
2019-05-16T09:01:21.748Z,2.00
2019-05-16T09:03:51.670Z,1.70
2019-05-16T09:06:22.950Z,1.93
2019-05-16T09:08:49.319Z,2.00
2019-05-16T09:11:31.434Z,2.27
2019-05-16T09:13:47.856Z,1.70
2019-05-16T09:16:18.263Z,2.37
2019-05-16T09:18:46.409Z,2.00
2019-05-16T09:21:18.330Z,2.00
2019-05-16T09:23:46.969Z,2.30
2019-05-16T09:26:18.745Z,2.20
2019-05-16T09:28:48.143Z,2.30
2019-05-16T09:31:17.975Z,2.10
2019-05-16T09:33:47.436Z,1.90
2019-05-16T09:36:17.437Z,2.40
2019-05-16T09:38:48.496Z,1.90
2019-05-16T09:41:16.958Z,2.10
2019-05-16T09:43:48.759Z,2.50
2019-05-16T09:46:17.181Z,2.00
2019-05-16T09:48:47.868Z,2.10
2019-05-16T09:51:21.172Z,1.90
2019-05-16T09:53:49.373Z,1.90
2019-05-16T09:56:18.069Z,1.73
2019-05-16T09:58:46.845Z,2.00
2019-05-16T10:01:17.378Z,1.70
2019-05-16T10:03:47.799Z,1.77
2019-05-16T10:06:19.131Z,1.70
2019-05-16T10:08:47.046Z,1.50
2019-05-16T10:11:18.137Z,1.50
2019-05-16T10:13:49.284Z,1.80
2019-05-16T10:16:19.779Z,2.03
2019-05-16T10:18:48.594Z,2.13
2019-05-16T10:21:20.447Z,2.37
2019-05-16T10:23:48.363Z,1.97
2019-05-16T10:26:19.416Z,2.07
2019-05-16T10:28:48.136Z,1.97
2019-05-16T10:31:17.779Z,2.40
2019-05-16T10:33:47.686Z,2.13
2019-05-16T10:36:17.126Z,2.20
2019-05-16T10:38:48.549Z,2.30
2019-05-16T10:41:17.171Z,2.10
2019-05-16T10:43:47.432Z,2.30
2019-05-16T10:46:17.703Z,2.80
2019-05-16T10:48:47.013Z,2.30
2019-05-16T10:51:16.944Z,2.30
2019-05-16T10:54:04.481Z,2.63
2019-05-16T10:56:16.324Z,2.70
2019-05-16T10:59:04.945Z,2.97
2019-05-16T11:01:27.088Z,2.67
2019-05-16T11:03:48.835Z,2.80
2019-05-16T11:06:25.299Z,3.50
2019-05-16T11:08:47.539Z,3.40
2019-05-16T11:11:19.635Z,3.00
2019-05-16T11:13:47.242Z,3.10
2019-05-16T11:16:17.446Z,3.83
2019-05-16T11:18:47.145Z,3.30
2019-05-16T11:21:18.911Z,3.80
2019-05-16T11:23:47.125Z,3.37
2019-05-16T11:26:15.368Z,3.90
2019-05-16T11:28:43.454Z,4.47
2019-05-16T11:31:11.651Z,4.20
2019-05-16T11:33:39.852Z,3.93
2019-05-16T11:36:12.365Z,3.80
2019-05-16T11:38:38.137Z,4.37
2019-05-16T11:41:07.363Z,4.63
2019-05-16T11:43:36.803Z,4.30
2019-05-16T11:46:05.140Z,3.77
2019-05-16T11:48:33.268Z,4.13
2019-05-16T11:51:01.626Z,4.33
2019-05-16T11:53:29.714Z,4.50
2019-05-16T11:56:01.466Z,4.60
2019-05-16T11:58:27.899Z,4.23
2019-05-16T12:00:57.505Z,4.27
2019-05-16T12:03:28.217Z,4.17
2019-05-16T12:05:58.006Z,4.03
2019-05-16T12:08:26.529Z,4.10
2019-05-16T12:10:54.737Z,4.73
2019-05-16T12:13:28.419Z,3.83
2019-05-16T12:15:53.029Z,3.83
2019-05-16T12:18:21.076Z,4.00
2019-05-16T12:20:49.316Z,4.10
2019-05-16T12:23:17.410Z,4.13
2019-05-16T12:25:47.583Z,4.30
2019-05-16T12:28:16.935Z,4.10
2019-05-16T12:30:47.162Z,4.47
2019-05-16T12:33:18.388Z,4.33
2019-05-16T12:35:47.446Z,4.47
2019-05-16T12:38:17.077Z,4.63
2019-05-16T12:40:47.840Z,4.40
2019-05-16T12:43:17.767Z,4.50
2019-05-16T12:45:47.310Z,4.83
2019-05-16T12:48:19.945Z,4.63
2019-05-16T12:50:48.039Z,4.47
2019-05-16T12:53:16.082Z,5.10
2019-05-16T12:55:44.150Z,5.17
2019-05-16T12:58:14.145Z,5.47
2019-05-16T13:00:44.137Z,5.03
2019-05-16T13:03:12.515Z,5.50
2019-05-16T13:05:40.744Z,5.23
2019-05-16T13:08:08.897Z,4.83
2019-05-16T13:10:38.000Z,4.97
2019-05-16T13:13:07.783Z,4.93
2019-05-16T13:15:37.933Z,4.93
2019-05-16T13:18:07.897Z,5.50
2019-05-16T13:20:39.237Z,5.30
2019-05-16T13:23:14.184Z,5.60
2019-05-16T13:25:37.067Z,5.90
2019-05-16T13:28:08.203Z,5.27
2019-05-16T13:30:37.686Z,5.00
2019-05-16T13:33:07.186Z,4.87
2019-05-16T13:35:37.080Z,5.20
2019-05-16T13:38:07.916Z,4.13
2019-05-16T13:40:35.703Z,4.80
2019-05-16T13:43:08.585Z,4.30
2019-05-16T13:45:34.007Z,4.43
2019-05-16T13:48:02.254Z,4.30
2019-05-16T13:50:30.491Z,3.67
2019-05-16T13:52:58.740Z,2.80
2019-05-16T13:55:27.214Z,2.77
2019-05-16T13:57:55.413Z,2.60
2019-05-16T14:00:23.651Z,2.60
2019-05-16T14:02:51.863Z,2.10
2019-05-16T14:05:20.307Z,2.80
2019-05-16T14:07:48.457Z,2.60
2019-05-16T14:10:18.229Z,2.20
2019-05-16T14:12:49.922Z,2.33
2019-05-16T14:15:18.797Z,2.63
2019-05-16T14:17:48.966Z,2.57
2019-05-16T14:20:18.253Z,2.80
2019-05-16T14:22:46.649Z,2.60
2019-05-16T14:25:14.897Z,2.50
2019-05-16T14:27:43.059Z,2.80
2019-05-16T14:30:11.705Z,2.87
2019-05-16T14:32:43.047Z,3.00
2019-05-16T14:35:09.877Z,2.80
2019-05-16T14:37:38.366Z,3.07
2019-05-16T14:40:07.569Z,2.93
2019-05-16T14:42:38.861Z,3.00
2019-05-16T14:45:12.318Z,2.53
2019-05-16T14:47:38.020Z,3.27
2019-05-16T14:50:13.462Z,3.07
2019-05-16T14:52:38.026Z,2.90
2019-05-16T14:55:07.346Z,2.77
2019-05-16T14:57:36.870Z,2.67
2019-05-16T15:00:07.671Z,3.10
2019-05-16T15:02:38.154Z,3.07
2019-05-16T15:05:07.815Z,3.67
2019-05-16T15:07:37.720Z,3.03
2019-05-16T15:10:07.967Z,3.20
2019-05-16T15:12:37.692Z,3.33
2019-05-16T15:15:17.194Z,3.80
2019-05-16T15:17:36.588Z,3.77
2019-05-16T15:20:06.604Z,3.60
2019-05-16T15:22:35.006Z,3.50
2019-05-16T15:25:03.505Z,3.43
2019-05-16T15:27:32.808Z,3.30
2019-05-16T15:30:00.861Z,3.73
2019-05-16T15:32:31.853Z,3.90
2019-05-16T15:34:59.862Z,3.93
2019-05-16T15:37:28.762Z,3.67
2019-05-16T15:39:56.893Z,4.03
2019-05-16T15:42:27.716Z,4.53
2019-05-16T15:44:56.040Z,3.90
2019-05-16T15:47:24.462Z,3.53
2019-05-16T15:49:52.574Z,4.50
2019-05-16T15:52:21.259Z,4.50
2019-05-16T15:54:51.740Z,4.70
2019-05-16T15:57:19.895Z,5.00
2019-05-16T15:59:49.653Z,4.50
2019-05-16T16:02:18.421Z,4.90
2019-05-16T16:04:48.313Z,5.00
2019-05-16T16:07:18.052Z,5.63
2019-05-16T16:09:47.117Z,4.50
2019-05-16T16:12:17.028Z,5.10
2019-05-16T16:14:46.735Z,5.00
2019-05-16T16:17:17.571Z,5.47
2019-05-16T16:19:46.917Z,5.10
2019-05-16T16:22:17.736Z,5.50
2019-05-16T16:24:47.769Z,5.57
2019-05-16T16:27:16.826Z,5.03
2019-05-16T16:29:48.087Z,6.00
2019-05-16T16:32:17.363Z,5.50
2019-05-16T16:34:48.746Z,5.77
2019-05-16T16:37:16.845Z,6.57
2019-05-16T16:39:47.193Z,5.83
2019-05-16T16:42:15.444Z,6.33
2019-05-16T16:44:44.405Z,6.47
2019-05-16T16:47:12.441Z,6.77
2019-05-16T16:49:40.851Z,5.97
2019-05-16T16:52:08.950Z,6.40
2019-05-16T16:54:37.616Z,6.57
2019-05-16T16:57:07.896Z,7.23
2019-05-16T16:59:37.182Z,6.70
2019-05-16T17:02:05.519Z,6.80
2019-05-16T17:04:33.652Z,7.50
2019-05-16T17:07:02.141Z,6.47
2019-05-16T17:09:31.881Z,5.63
2019-05-16T17:11:59.988Z,6.80
2019-05-16T17:14:28.227Z,6.50
2019-05-16T17:16:57.522Z,7.20
2019-05-16T17:19:26.071Z,7.20
2019-05-16T17:22:06.201Z,6.67
2019-05-16T17:24:24.339Z,6.50
2019-05-16T17:26:52.476Z,7.37
2019-05-16T17:29:20.755Z,7.70
2019-05-16T17:31:55.331Z,7.27
2019-05-16T17:34:18.914Z,7.30
2019-05-16T17:36:47.225Z,7.13
2019-05-16T17:39:18.016Z,7.20
2019-05-16T17:41:49.264Z,7.90
2019-05-16T17:44:15.475Z,8.47
2019-05-16T17:46:43.841Z,6.70
2019-05-16T17:49:11.934Z,7.10
2019-05-16T17:51:40.250Z,7.67
2019-05-16T17:54:08.338Z,7.73
2019-05-16T17:56:37.033Z,7.67
2019-05-16T17:59:07.267Z,7.47
2019-05-16T18:01:35.471Z,7.70
2019-05-16T18:04:06.329Z,6.97
2019-05-16T18:06:36.941Z,7.43
2019-05-16T18:09:06.824Z,7.93
2019-05-16T18:11:37.428Z,7.47
2019-05-16T18:14:06.227Z,8.03
2019-05-16T18:16:49.689Z,8.77
2019-05-16T18:19:07.016Z,7.83
2019-05-16T18:21:36.959Z,8.93
2019-05-16T18:24:05.303Z,8.87
2019-05-16T18:26:34.387Z,6.90
2019-05-16T18:29:02.450Z,7.50
2019-05-16T18:31:32.176Z,7.33
2019-05-16T18:34:00.405Z,6.70
2019-05-16T18:36:28.537Z,7.27
2019-05-16T18:38:57.487Z,7.17
2019-05-16T18:41:27.176Z,6.53
2019-05-16T18:43:56.559Z,7.10
2019-05-16T18:46:26.795Z,6.77
2019-05-16T18:48:56.498Z,6.27
2019-05-16T18:51:26.500Z,6.60
2019-05-16T18:53:56.889Z,5.90
2019-05-16T18:56:27.039Z,6.67
2019-05-16T18:58:57.089Z,6.30
2019-05-16T19:01:26.918Z,6.70
2019-05-16T19:03:57.179Z,7.33
2019-05-16T19:06:27.432Z,7.70
2019-05-16T19:08:56.376Z,8.17
2019-05-16T19:11:26.827Z,5.73
2019-05-16T19:13:56.350Z,5.90
2019-05-16T19:16:26.233Z,6.40
2019-05-16T19:18:56.552Z,6.20
2019-05-16T19:21:26.207Z,6.80
2019-05-16T19:23:56.289Z,6.30
2019-05-16T19:26:27.211Z,6.00
2019-05-16T19:28:57.153Z,5.93
2019-05-16T19:31:25.721Z,6.17
2019-05-16T19:33:56.382Z,6.80
2019-05-16T19:36:23.951Z,6.87
2019-05-16T19:38:52.086Z,8.20
2019-05-16T19:41:20.344Z,7.30
2019-05-16T19:43:48.374Z,8.73
2019-05-16T19:46:16.523Z,8.17
2019-05-16T19:48:46.440Z,8.40
2019-05-16T19:51:16.305Z,7.50
2019-05-16T19:53:46.917Z,6.97
2019-05-16T19:56:14.871Z,6.37
2019-05-16T19:58:43.009Z,6.43
2019-05-16T20:01:11.182Z,7.43
2019-05-16T20:03:39.413Z,7.80
2019-05-16T20:06:07.732Z,7.30
2019-05-16T20:08:37.398Z,8.17
2019-05-16T20:11:05.861Z,8.63
2019-05-16T20:13:33.944Z,7.70
2019-05-16T20:16:02.552Z,9.27
2019-05-16T20:18:30.981Z,7.57
2019-05-16T20:20:59.380Z,7.87
2019-05-16T20:23:27.865Z,8.47
2019-05-16T20:25:57.134Z,8.37
2019-05-16T20:28:27.522Z,7.53
2019-05-16T20:30:57.130Z,8.73
2019-05-16T20:33:27.508Z,8.30
2019-05-16T20:35:57.581Z,8.90
2019-05-16T20:38:26.770Z,8.50
2019-05-16T20:40:57.003Z,8.87
2019-05-16T20:43:26.255Z,7.77
2019-05-16T20:45:56.601Z,9.07
2019-05-16T20:48:26.407Z,9.60
2019-05-16T20:50:56.699Z,8.40
2019-05-16T20:53:26.963Z,8.97
2019-05-16T20:55:57.097Z,8.90
2019-05-16T20:58:24.526Z,9.10
2019-05-16T21:00:52.722Z,8.20
2019-05-16T21:03:20.920Z,8.93
2019-05-16T21:05:49.123Z,8.60
2019-05-16T21:08:18.250Z,9.17
2019-05-16T21:10:46.555Z,8.63
2019-05-16T21:13:14.643Z,9.00
2019-05-16T21:15:42.814Z,8.33
2019-05-16T21:18:10.876Z,8.53
2019-05-16T21:20:39.353Z,8.37
2019-05-16T21:23:10.065Z,8.17
2019-05-16T21:25:41.719Z,8.63
2019-05-16T21:28:10.268Z,8.27
2019-05-16T21:30:38.414Z,8.27
2019-05-16T21:33:06.612Z,8.40
2019-05-16T21:35:36.451Z,8.20
2019-05-16T21:38:08.660Z,7.87
2019-05-16T21:40:36.968Z,7.90
2019-05-16T21:43:07.250Z,8.83
2019-05-16T21:45:36.957Z,8.47
2019-05-16T21:48:04.800Z,8.37
2019-05-16T21:50:36.836Z,8.87
2019-05-16T21:53:07.075Z,8.90
2019-05-16T21:55:36.917Z,8.53
2019-05-16T21:58:05.525Z,9.75
2019-05-16T22:00:43.060Z,8.67
2019-05-16T22:03:12.417Z,8.40
2019-05-16T22:05:40.649Z,8.23
2019-05-16T22:08:11.699Z,7.97
2019-05-16T22:10:42.725Z,8.57
2019-05-16T22:13:12.587Z,8.07
2019-05-16T22:15:42.246Z,8.70
2019-05-16T22:18:12.516Z,8.60
2019-05-16T22:20:40.972Z,9.20
2019-05-16T22:23:09.451Z,9.17
2019-05-16T22:25:38.086Z,8.93
2019-05-16T22:28:08.027Z,9.80
2019-05-16T22:30:36.697Z,9.43
2019-05-16T22:33:08.942Z,10.60
2019-05-16T22:35:40.101Z,10.13
2019-05-16T22:38:08.349Z,10.50
2019-05-16T22:40:37.390Z,9.83
2019-05-16T22:43:09.735Z,10.43
2019-05-16T22:45:37.499Z,10.00
2019-05-16T22:48:07.061Z,11.27
2019-05-16T22:50:36.483Z,10.97
2019-05-16T22:53:06.434Z,11.07
2019-05-16T22:55:37.121Z,11.57
2019-05-16T22:58:07.269Z,9.87
2019-05-16T23:00:39.287Z,9.87
2019-05-16T23:03:06.810Z,9.43
2019-05-16T23:05:36.974Z,9.47
2019-05-16T23:08:09.451Z,9.47
2019-05-16T23:10:36.795Z,8.70
2019-05-16T23:13:06.821Z,7.43
2019-05-16T23:15:35.418Z,8.30
2019-05-16T23:18:03.619Z,8.40
2019-05-16T23:20:31.819Z,7.60
2019-05-16T23:22:59.944Z,7.67
2019-05-16T23:25:28.044Z,7.70
2019-05-16T23:27:56.742Z,7.10
2019-05-16T23:30:27.186Z,7.00
2019-05-16T23:32:56.322Z,6.87
2019-05-16T23:35:26.689Z,7.33
2019-05-16T23:37:56.811Z,7.60
2019-05-16T23:40:24.726Z,7.00
2019-05-16T23:42:53.551Z,8.43
2019-05-16T23:45:22.264Z,7.53
2019-05-16T23:47:50.747Z,7.73
2019-05-16T23:50:19.247Z,7.90
2019-05-16T23:52:47.646Z,7.83
2019-05-16T23:55:18.077Z,8.33
2019-05-16T23:57:46.676Z,8.73
