createdAt,value
2022-11-10T00:00:43.204Z,26.41
2022-11-10T00:02:04.888Z,27.97
2022-11-10T00:03:28.328Z,26.76
2022-11-10T00:04:48.846Z,26.42
2022-11-10T00:06:10.785Z,26.27
2022-11-10T00:07:31.191Z,26.38
2022-11-10T00:08:51.548Z,27.93
2022-11-10T00:10:12.191Z,28.00
2022-11-10T00:11:33.289Z,28.11
2022-11-10T00:12:53.728Z,27.33
2022-11-10T00:14:32.714Z,27.18
2022-11-10T00:16:12.502Z,28.01
2022-11-10T00:17:35.766Z,27.71
2022-11-10T00:18:56.135Z,26.47
2022-11-10T00:20:16.264Z,27.75
2022-11-10T00:21:37.806Z,28.27
2022-11-10T00:22:58.039Z,25.44
2022-11-10T00:24:18.724Z,27.08
2022-11-10T00:25:39.017Z,27.71
2022-11-10T00:26:59.344Z,26.90
2022-11-10T00:28:19.599Z,25.88
2022-11-10T00:29:40.221Z,28.12
2022-11-10T00:31:06.097Z,27.89
2022-11-10T00:32:26.958Z,29.68
2022-11-10T00:33:47.087Z,28.23
2022-11-10T00:35:08.036Z,28.38
2022-11-10T00:36:28.279Z,29.24
2022-11-10T00:37:49.715Z,28.17
2022-11-10T00:39:11.810Z,26.41
2022-11-10T00:40:32.001Z,28.17
2022-11-10T00:41:55.701Z,27.25
2022-11-10T00:43:16.240Z,27.80
2022-11-10T00:44:37.314Z,26.49
2022-11-10T00:45:58.392Z,26.78
2022-11-10T00:47:18.983Z,26.00
2022-11-10T00:48:39.449Z,26.19
2022-11-10T00:50:00.086Z,25.54
2022-11-10T00:51:28.658Z,27.41
2022-11-10T00:52:49.113Z,26.35
2022-11-10T00:54:09.515Z,26.49
2022-11-10T00:55:29.698Z,24.94
2022-11-10T00:56:49.927Z,26.39
2022-11-10T00:58:10.094Z,25.15
2022-11-10T00:59:30.461Z,27.62
2022-11-10T01:00:51.183Z,27.02
2022-11-10T01:02:11.630Z,26.62
2022-11-10T01:03:33.430Z,27.75
2022-11-10T01:04:53.555Z,27.74
2022-11-10T01:06:16.612Z,27.41
2022-11-10T01:07:37.032Z,27.98
2022-11-10T01:08:57.213Z,27.18
2022-11-10T01:10:17.707Z,27.06
2022-11-10T01:11:38.434Z,27.32
2022-11-10T01:12:59.514Z,26.50
2022-11-10T01:14:20.363Z,26.48
2022-11-10T01:15:42.472Z,26.52
2022-11-10T01:17:03.028Z,25.32
2022-11-10T01:18:23.626Z,26.19
2022-11-10T01:19:43.923Z,28.01
2022-11-10T01:21:05.822Z,25.34
2022-11-10T01:22:25.824Z,25.60
2022-11-10T01:23:47.668Z,26.90
2022-11-10T01:25:08.561Z,26.31
2022-11-10T01:26:29.107Z,27.04
2022-11-10T01:27:50.683Z,25.70
2022-11-10T01:29:10.897Z,25.94
2022-11-10T01:30:31.160Z,25.42
2022-11-10T01:31:51.352Z,24.94
2022-11-10T01:33:11.848Z,25.36
2022-11-10T01:34:32.745Z,25.36
2022-11-10T01:35:53.518Z,27.02
2022-11-10T01:37:14.397Z,24.41
2022-11-10T01:38:37.791Z,25.42
2022-11-10T01:39:58.320Z,26.21
2022-11-10T01:41:18.977Z,25.53
2022-11-10T01:42:49.421Z,24.58
2022-11-10T01:44:15.601Z,27.28
2022-11-10T01:45:48.650Z,26.89
2022-11-10T01:47:09.315Z,24.68
2022-11-10T01:48:45.262Z,24.97
2022-11-10T01:50:06.719Z,25.74
2022-11-10T01:51:38.805Z,26.70
2022-11-10T01:53:05.155Z,25.60
2022-11-10T01:54:29.614Z,25.64
2022-11-10T01:55:51.589Z,26.14
2022-11-10T01:57:15.312Z,25.55
2022-11-10T01:58:43.458Z,25.69
2022-11-10T02:00:05.150Z,26.93
2022-11-10T02:01:26.079Z,25.55
2022-11-10T02:02:52.806Z,25.15
2022-11-10T02:04:16.380Z,25.13
2022-11-10T02:05:36.613Z,25.54
2022-11-10T02:06:58.206Z,25.00
2022-11-10T02:08:19.584Z,24.01
2022-11-10T02:09:40.619Z,24.68
2022-11-10T02:11:01.075Z,24.87
2022-11-10T02:12:37.216Z,24.93
2022-11-10T02:13:59.011Z,25.49
2022-11-10T02:15:19.411Z,25.81
2022-11-10T02:16:40.334Z,24.45
2022-11-10T02:18:00.780Z,24.93
2022-11-10T02:19:24.484Z,25.76
2022-11-10T02:20:46.650Z,25.02
2022-11-10T02:22:07.081Z,24.18
2022-11-10T02:23:30.238Z,24.03
2022-11-10T02:24:50.537Z,26.30
2022-11-10T02:26:12.744Z,25.66
2022-11-10T02:27:33.497Z,24.74
2022-11-10T02:28:53.994Z,25.62
2022-11-10T02:30:15.998Z,27.07
2022-11-10T02:31:36.477Z,26.48
2022-11-10T02:32:56.982Z,24.83
2022-11-10T02:34:17.788Z,26.11
2022-11-10T02:35:37.908Z,24.84
2022-11-10T02:36:58.266Z,25.57
2022-11-10T02:38:18.764Z,23.85
2022-11-10T02:39:39.392Z,25.83
2022-11-10T02:40:59.765Z,25.19
2022-11-10T02:42:20.218Z,25.23
2022-11-10T02:43:40.890Z,26.97
2022-11-10T02:45:01.071Z,26.78
2022-11-10T02:46:21.541Z,26.73
2022-11-10T02:47:42.063Z,25.68
2022-11-10T02:49:02.864Z,27.14
2022-11-10T02:50:23.430Z,26.14
2022-11-10T02:51:43.780Z,26.89
2022-11-10T02:53:04.610Z,26.56
2022-11-10T02:54:25.056Z,25.92
2022-11-10T02:55:45.467Z,25.45
2022-11-10T02:57:05.518Z,25.97
2022-11-10T02:58:25.981Z,23.93
2022-11-10T02:59:46.349Z,23.96
2022-11-10T03:01:06.995Z,25.37
2022-11-10T03:02:32.107Z,25.35
2022-11-10T03:03:52.645Z,26.54
2022-11-10T03:05:13.292Z,26.01
2022-11-10T03:06:34.001Z,25.25
2022-11-10T03:07:59.631Z,26.67
2022-11-10T03:09:19.998Z,24.52
2022-11-10T03:10:40.610Z,23.71
2022-11-10T03:12:01.058Z,24.74
2022-11-10T03:13:21.578Z,23.31
2022-11-10T03:14:42.128Z,25.97
2022-11-10T03:16:02.767Z,24.97
2022-11-10T03:17:23.426Z,24.12
2022-11-10T03:18:43.840Z,23.33
2022-11-10T03:20:05.229Z,25.06
2022-11-10T03:21:25.669Z,24.97
2022-11-10T03:22:47.105Z,24.07
2022-11-10T03:24:07.637Z,24.96
2022-11-10T03:25:27.984Z,24.19
2022-11-10T03:26:48.676Z,24.86
2022-11-10T03:28:09.498Z,24.94
2022-11-10T03:29:29.960Z,24.13
2022-11-10T03:30:51.241Z,23.00
2022-11-10T03:32:11.711Z,23.84
2022-11-10T03:33:32.273Z,24.48
2022-11-10T03:34:53.064Z,22.40
2022-11-10T03:36:13.739Z,25.43
2022-11-10T03:37:34.246Z,23.84
2022-11-10T03:38:54.566Z,23.02
2022-11-10T03:40:14.945Z,23.60
2022-11-10T03:41:35.049Z,25.56
2022-11-10T03:42:55.550Z,22.85
2022-11-10T03:44:16.094Z,23.92
2022-11-10T03:45:36.449Z,22.34
2022-11-10T03:46:56.716Z,23.43
2022-11-10T03:48:17.251Z,23.01
2022-11-10T03:49:37.780Z,23.74
2022-11-10T03:50:58.118Z,23.08
2022-11-10T03:52:20.924Z,23.90
2022-11-10T03:53:41.307Z,24.78
2022-11-10T03:55:03.457Z,26.08
2022-11-10T03:56:24.313Z,25.32
2022-11-10T03:57:45.181Z,24.77
2022-11-10T03:59:05.819Z,24.15
2022-11-10T04:00:26.491Z,23.88
2022-11-10T04:01:46.662Z,24.82
2022-11-10T04:03:07.314Z,23.17
2022-11-10T04:04:46.417Z,23.33
2022-11-10T04:06:25.599Z,23.88
2022-11-10T04:08:04.913Z,23.26
2022-11-10T04:09:25.290Z,24.12
2022-11-10T04:10:45.989Z,23.59
2022-11-10T04:12:25.288Z,23.48
2022-11-10T04:14:04.041Z,23.77
2022-11-10T04:15:42.624Z,23.19
2022-11-10T04:17:03.951Z,24.61
2022-11-10T04:18:26.956Z,23.57
2022-11-10T04:19:47.034Z,23.22
2022-11-10T04:21:07.115Z,21.97
2022-11-10T04:22:45.548Z,22.48
2022-11-10T04:24:06.607Z,22.28
2022-11-10T04:25:26.938Z,21.66
2022-11-10T04:26:48.793Z,22.60
2022-11-10T04:28:08.993Z,22.95
2022-11-10T04:29:29.077Z,23.21
2022-11-10T04:30:49.530Z,22.36
2022-11-10T04:32:09.861Z,21.98
2022-11-10T04:33:30.500Z,23.93
2022-11-10T04:34:51.052Z,23.79
2022-11-10T04:36:14.338Z,24.02
2022-11-10T04:37:35.048Z,25.61
2022-11-10T04:38:56.275Z,23.54
2022-11-10T04:40:16.833Z,24.08
2022-11-10T04:41:38.036Z,23.06
2022-11-10T04:42:58.345Z,22.40
2022-11-10T04:44:18.791Z,23.00
2022-11-10T04:45:39.349Z,22.45
2022-11-10T04:46:59.919Z,23.74
2022-11-10T04:48:20.168Z,23.94
2022-11-10T04:49:40.581Z,22.74
2022-11-10T04:51:05.997Z,23.65
2022-11-10T04:52:26.439Z,24.32
2022-11-10T04:53:46.669Z,24.27
2022-11-10T04:55:07.854Z,24.38
2022-11-10T04:56:29.306Z,24.68
2022-11-10T04:57:49.460Z,25.87
2022-11-10T04:59:09.596Z,23.14
2022-11-10T05:00:30.239Z,24.05
2022-11-10T05:01:50.478Z,25.59
2022-11-10T05:03:12.457Z,24.70
2022-11-10T05:04:32.824Z,23.21
2022-11-10T05:05:52.952Z,22.47
2022-11-10T05:07:13.066Z,24.27
2022-11-10T05:08:33.869Z,24.70
2022-11-10T05:09:53.955Z,24.94
2022-11-10T05:11:15.308Z,24.53
2022-11-10T05:12:35.671Z,23.30
2022-11-10T05:13:55.741Z,24.05
2022-11-10T05:15:15.977Z,26.35
2022-11-10T05:16:37.729Z,24.77
2022-11-10T05:17:58.318Z,24.98
2022-11-10T05:19:18.687Z,25.78
2022-11-10T05:20:38.901Z,25.33
2022-11-10T05:21:59.613Z,23.76
2022-11-10T05:23:38.743Z,23.54
2022-11-10T05:24:59.037Z,23.94
2022-11-10T05:26:19.735Z,23.60
2022-11-10T05:27:40.292Z,23.52
2022-11-10T05:29:00.554Z,26.14
2022-11-10T05:30:20.894Z,24.65
2022-11-10T05:31:41.162Z,24.60
2022-11-10T05:33:02.753Z,23.51
2022-11-10T05:34:23.279Z,23.55
2022-11-10T05:35:44.308Z,23.26
2022-11-10T05:37:04.921Z,24.25
2022-11-10T05:38:25.847Z,24.03
2022-11-10T05:39:46.186Z,23.58
2022-11-10T05:41:06.485Z,24.63
2022-11-10T05:42:27.532Z,24.73
2022-11-10T05:43:49.037Z,23.26
2022-11-10T05:45:09.951Z,24.10
2022-11-10T05:46:31.953Z,23.92
2022-11-10T05:47:52.946Z,24.82
2022-11-10T05:49:13.184Z,24.16
2022-11-10T05:50:34.414Z,23.45
2022-11-10T05:51:54.928Z,22.69
2022-11-10T05:53:15.185Z,22.90
2022-11-10T05:54:35.593Z,22.15
2022-11-10T05:55:56.066Z,20.84
2022-11-10T05:57:16.277Z,21.84
2022-11-10T05:58:36.583Z,22.26
2022-11-10T05:59:57.054Z,21.86
2022-11-10T06:01:17.521Z,22.93
2022-11-10T06:02:37.712Z,22.28
2022-11-10T06:03:58.138Z,21.44
2022-11-10T06:05:18.516Z,22.29
2022-11-10T06:06:38.764Z,22.19
2022-11-10T06:08:00.289Z,21.62
2022-11-10T06:09:20.930Z,20.68
2022-11-10T06:10:41.708Z,19.88
2022-11-10T06:12:03.454Z,20.47
2022-11-10T06:13:23.821Z,19.04
2022-11-10T06:14:44.681Z,19.52
2022-11-10T06:16:05.553Z,19.16
2022-11-10T06:17:26.383Z,18.87
2022-11-10T06:18:46.655Z,19.33
2022-11-10T06:20:07.397Z,20.69
2022-11-10T06:21:27.602Z,20.10
2022-11-10T06:23:01.387Z,20.11
2022-11-10T06:24:21.688Z,20.78
2022-11-10T06:25:42.354Z,21.63
2022-11-10T06:27:02.515Z,20.23
2022-11-10T06:28:22.806Z,20.87
2022-11-10T06:29:42.757Z,20.23
2022-11-10T06:31:02.903Z,21.20
2022-11-10T06:32:23.233Z,20.65
2022-11-10T06:33:43.832Z,21.64
2022-11-10T06:35:04.259Z,20.07
2022-11-10T06:36:25.256Z,20.93
2022-11-10T06:37:46.165Z,20.02
2022-11-10T06:39:06.796Z,19.04
2022-11-10T06:40:27.239Z,20.28
2022-11-10T06:41:47.463Z,19.29
2022-11-10T06:43:08.022Z,19.88
2022-11-10T06:44:28.244Z,18.65
2022-11-10T06:45:48.658Z,18.74
2022-11-10T06:47:08.763Z,18.64
2022-11-10T06:48:29.145Z,18.45
2022-11-10T06:49:49.162Z,19.02
2022-11-10T06:51:09.332Z,18.54
2022-11-10T06:52:31.776Z,17.83
2022-11-10T06:53:52.271Z,18.07
2022-11-10T06:55:12.919Z,17.54
2022-11-10T06:56:33.003Z,18.81
2022-11-10T06:57:53.465Z,19.14
2022-11-10T06:59:14.049Z,18.20
2022-11-10T07:00:34.758Z,19.67
2022-11-10T07:01:55.259Z,20.17
2022-11-10T07:03:16.584Z,23.80
2022-11-10T07:04:36.949Z,19.83
2022-11-10T07:05:58.181Z,20.98
2022-11-10T07:07:18.459Z,19.00
2022-11-10T07:08:39.241Z,19.27
2022-11-10T07:10:04.106Z,18.87
2022-11-10T07:11:27.056Z,19.57
2022-11-10T07:12:47.471Z,19.20
2022-11-10T07:14:08.044Z,19.00
2022-11-10T07:15:28.587Z,20.34
2022-11-10T07:16:48.976Z,20.30
2022-11-10T07:18:09.634Z,19.50
2022-11-10T07:19:30.006Z,19.22
2022-11-10T07:20:50.240Z,19.82
2022-11-10T07:22:11.464Z,19.46
2022-11-10T07:23:33.608Z,21.05
2022-11-10T07:24:53.603Z,19.03
2022-11-10T07:26:14.300Z,20.04
2022-11-10T07:27:34.360Z,19.75
2022-11-10T07:28:54.987Z,20.25
2022-11-10T07:30:15.558Z,20.39
2022-11-10T07:31:35.923Z,19.43
2022-11-10T07:33:05.428Z,19.07
2022-11-10T07:34:25.887Z,19.94
2022-11-10T07:36:04.782Z,20.83
2022-11-10T07:37:24.760Z,20.97
2022-11-10T07:38:45.038Z,20.03
2022-11-10T07:40:06.095Z,18.49
2022-11-10T07:41:26.751Z,19.62
2022-11-10T07:42:46.867Z,20.20
2022-11-10T07:44:07.235Z,19.95
2022-11-10T07:45:28.974Z,20.85
2022-11-10T07:46:49.723Z,21.57
2022-11-10T07:48:10.401Z,20.25
2022-11-10T07:49:30.558Z,20.79
2022-11-10T07:50:50.985Z,19.60
2022-11-10T07:52:11.224Z,20.40
2022-11-10T07:53:32.156Z,20.84
2022-11-10T07:54:52.507Z,19.94
2022-11-10T07:56:12.658Z,19.64
2022-11-10T07:57:34.030Z,19.11
2022-11-10T07:58:54.561Z,19.20
2022-11-10T08:00:16.703Z,18.96
2022-11-10T08:01:37.078Z,18.05
2022-11-10T08:03:26.952Z,18.06
2022-11-10T08:04:47.286Z,18.92
2022-11-10T08:06:08.433Z,18.88
2022-11-10T08:07:29.015Z,18.99
2022-11-10T08:08:49.437Z,19.04
2022-11-10T08:10:10.035Z,17.65
2022-11-10T08:11:30.398Z,19.39
2022-11-10T08:12:58.217Z,19.96
2022-11-10T08:14:18.784Z,18.91
2022-11-10T08:15:40.291Z,19.36
2022-11-10T08:17:00.627Z,19.65
2022-11-10T08:18:23.391Z,18.52
2022-11-10T08:19:43.848Z,18.22
2022-11-10T08:21:05.691Z,18.07
2022-11-10T08:22:25.722Z,17.77
2022-11-10T08:23:46.080Z,17.64
2022-11-10T08:25:06.691Z,17.72
2022-11-10T08:26:26.900Z,18.18
2022-11-10T08:27:47.077Z,16.64
2022-11-10T08:29:07.621Z,17.03
2022-11-10T08:30:29.570Z,16.86
2022-11-10T08:31:50.008Z,16.49
2022-11-10T08:33:13.080Z,15.25
2022-11-10T08:34:33.477Z,15.23
2022-11-10T08:35:53.890Z,14.69
2022-11-10T08:37:14.555Z,16.34
2022-11-10T08:38:34.957Z,16.69
2022-11-10T08:39:55.442Z,15.77
2022-11-10T08:41:16.231Z,16.03
2022-11-10T08:42:36.714Z,16.53
2022-11-10T08:43:57.234Z,15.88
2022-11-10T08:45:17.559Z,17.03
2022-11-10T08:46:37.675Z,17.30
2022-11-10T08:47:58.961Z,17.88
2022-11-10T08:49:18.972Z,18.04
2022-11-10T08:50:39.846Z,17.21
2022-11-10T08:51:59.972Z,17.43
2022-11-10T08:53:23.862Z,21.97
2022-11-10T08:54:44.382Z,22.24
2022-11-10T08:56:04.681Z,21.65
2022-11-10T08:57:24.804Z,35.23
2022-11-10T08:58:52.833Z,43.43
2022-11-10T09:00:15.142Z,23.14
2022-11-10T09:01:35.505Z,19.18
2022-11-10T09:03:02.804Z,22.15
2022-11-10T09:04:23.430Z,20.78
2022-11-10T09:05:44.363Z,19.43
2022-11-10T09:07:04.911Z,17.80
2022-11-10T09:08:25.229Z,19.16
2022-11-10T09:10:01.408Z,34.57
2022-11-10T09:11:26.080Z,22.45
2022-11-10T09:12:46.912Z,19.15
2022-11-10T09:14:07.133Z,17.30
2022-11-10T09:15:28.150Z,23.91
2022-11-10T09:16:48.198Z,24.47
2022-11-10T09:18:11.017Z,23.91
2022-11-10T09:19:31.464Z,24.46
2022-11-10T09:20:51.609Z,20.38
2022-11-10T09:22:11.730Z,20.24
2022-11-10T09:23:32.756Z,41.92
2022-11-10T09:24:53.561Z,40.96
2022-11-10T09:26:13.781Z,18.75
2022-11-10T09:27:38.676Z,20.37
2022-11-10T09:28:59.067Z,24.99
2022-11-10T09:30:19.758Z,25.62
2022-11-10T09:31:40.186Z,23.64
2022-11-10T09:33:00.970Z,23.35
2022-11-10T09:34:21.332Z,19.86
2022-11-10T09:35:41.600Z,19.75
2022-11-10T09:37:01.767Z,22.37
2022-11-10T09:38:22.249Z,17.56
2022-11-10T09:39:42.948Z,17.84
2022-11-10T09:41:09.279Z,21.91
2022-11-10T09:42:41.651Z,19.96
2022-11-10T09:44:27.021Z,15.33
2022-11-10T09:45:54.512Z,18.13
2022-11-10T09:47:50.730Z,18.14
2022-11-10T09:49:23.866Z,18.05
2022-11-10T09:50:54.122Z,17.57
2022-11-10T09:52:18.483Z,17.85
2022-11-10T09:53:44.825Z,15.16
2022-11-10T09:55:29.789Z,16.17
2022-11-10T09:56:53.628Z,17.64
2022-11-10T09:58:14.932Z,15.78
2022-11-10T09:59:36.905Z,15.67
2022-11-10T10:01:15.227Z,18.98
2022-11-10T10:02:48.594Z,17.72
2022-11-10T10:04:51.492Z,17.59
2022-11-10T10:06:16.820Z,21.55
2022-11-10T10:07:59.613Z,22.56
2022-11-10T10:09:36.478Z,21.20
2022-11-10T10:11:35.349Z,19.63
2022-11-10T10:13:16.655Z,18.64
2022-11-10T10:15:07.897Z,18.75
2022-11-10T10:16:51.895Z,21.39
2022-11-10T10:18:18.043Z,18.62
2022-11-10T10:19:51.088Z,18.29
2022-11-10T10:21:38.262Z,17.69
2022-11-10T10:23:16.328Z,17.16
2022-11-10T10:24:38.206Z,18.14
2022-11-10T10:25:58.626Z,17.67
2022-11-10T10:27:25.953Z,18.61
2022-11-10T10:28:48.379Z,21.41
2022-11-10T10:30:14.917Z,23.13
2022-11-10T10:31:42.005Z,19.61
2022-11-10T10:33:20.234Z,17.93
2022-11-10T10:34:43.505Z,18.78
2022-11-10T10:36:10.091Z,19.43
2022-11-10T10:37:40.535Z,20.40
2022-11-10T10:39:06.454Z,17.55
2022-11-10T10:40:27.469Z,20.42
2022-11-10T10:41:47.929Z,18.29
2022-11-10T10:43:08.135Z,19.95
2022-11-10T10:44:28.703Z,18.19
2022-11-10T10:46:11.846Z,19.46
2022-11-10T10:47:39.953Z,18.79
2022-11-10T10:49:31.441Z,21.22
2022-11-10T10:50:52.186Z,19.41
2022-11-10T10:52:18.190Z,19.34
2022-11-10T10:53:48.277Z,19.80
2022-11-10T10:55:09.735Z,25.21
2022-11-10T10:56:33.379Z,21.25
2022-11-10T10:58:05.409Z,17.81
2022-11-10T10:59:25.842Z,19.43
2022-11-10T11:00:49.385Z,19.28
2022-11-10T11:02:32.075Z,20.04
2022-11-10T11:03:53.219Z,20.74
2022-11-10T11:05:17.488Z,19.09
2022-11-10T11:06:37.761Z,20.98
2022-11-10T11:08:02.009Z,18.95
2022-11-10T11:09:28.964Z,18.13
2022-11-10T11:10:49.495Z,19.09
2022-11-10T11:12:17.544Z,18.34
2022-11-10T11:13:37.987Z,21.91
2022-11-10T11:15:14.381Z,22.59
2022-11-10T11:16:56.791Z,19.80
2022-11-10T11:18:19.337Z,16.62
2022-11-10T11:19:40.537Z,15.78
2022-11-10T11:21:18.939Z,16.86
2022-11-10T11:23:01.014Z,19.72
2022-11-10T11:24:34.761Z,18.24
2022-11-10T11:26:10.737Z,17.23
2022-11-10T11:28:03.920Z,19.55
2022-11-10T11:29:35.078Z,17.77
2022-11-10T11:31:05.934Z,18.72
2022-11-10T11:33:05.104Z,18.23
2022-11-10T11:34:37.000Z,19.24
2022-11-10T11:36:14.803Z,17.97
2022-11-10T11:38:12.935Z,18.54
2022-11-10T11:39:47.840Z,17.80
2022-11-10T11:41:16.966Z,19.08
2022-11-10T11:43:08.061Z,18.64
2022-11-10T11:44:49.964Z,19.65
2022-11-10T11:46:35.467Z,17.85
2022-11-10T11:48:22.375Z,17.83
2022-11-10T11:50:14.704Z,15.77
2022-11-10T11:51:59.678Z,16.64
2022-11-10T11:53:37.862Z,19.26
2022-11-10T11:55:36.859Z,16.18
2022-11-10T11:57:20.500Z,17.74
2022-11-10T11:58:55.398Z,14.82
2022-11-10T12:00:19.072Z,18.81
2022-11-10T12:02:02.852Z,17.41
2022-11-10T12:03:40.304Z,18.36
2022-11-10T12:05:44.008Z,21.33
2022-11-10T12:07:27.624Z,21.95
2022-11-10T12:08:59.351Z,23.79
2022-11-10T12:10:44.881Z,22.49
2022-11-10T12:12:56.271Z,18.81
2022-11-10T12:14:36.961Z,14.66
2022-11-10T12:16:21.288Z,17.55
2022-11-10T12:18:07.358Z,17.32
2022-11-10T12:19:56.815Z,15.46
2022-11-10T12:21:23.871Z,17.09
2022-11-10T12:23:01.271Z,17.43
2022-11-10T12:24:48.952Z,16.24
2022-11-10T12:26:31.808Z,16.26
2022-11-10T12:28:24.006Z,17.50
2022-11-10T12:29:56.145Z,14.59
2022-11-10T12:31:23.426Z,16.23
2022-11-10T12:33:16.243Z,18.11
2022-11-10T12:34:36.318Z,15.67
2022-11-10T12:36:00.976Z,15.53
2022-11-10T12:37:35.950Z,17.54
2022-11-10T12:39:18.139Z,15.91
2022-11-10T12:40:50.487Z,15.72
2022-11-10T12:42:22.976Z,15.20
2022-11-10T12:43:52.422Z,15.75
2022-11-10T12:45:22.953Z,14.57
2022-11-10T12:46:49.550Z,15.05
2022-11-10T12:48:16.010Z,15.39
2022-11-10T12:49:41.859Z,14.63
2022-11-10T12:51:16.110Z,14.89
2022-11-10T12:52:47.629Z,16.48
2022-11-10T12:54:16.859Z,15.84
2022-11-10T12:55:48.422Z,15.43
2022-11-10T12:57:20.244Z,13.92
2022-11-10T12:58:41.210Z,13.50
2022-11-10T13:00:28.066Z,13.69
2022-11-10T13:01:56.585Z,13.13
2022-11-10T13:03:37.221Z,13.95
2022-11-10T13:05:31.828Z,12.25
2022-11-10T13:06:57.222Z,12.30
2022-11-10T13:08:46.970Z,12.65
2022-11-10T13:10:34.490Z,14.02
2022-11-10T13:12:14.108Z,13.20
2022-11-10T13:13:52.202Z,14.44
2022-11-10T13:15:37.718Z,13.46
2022-11-10T13:16:58.915Z,13.33
2022-11-10T13:18:31.434Z,12.11
2022-11-10T13:19:53.766Z,11.65
2022-11-10T13:21:14.316Z,13.05
2022-11-10T13:22:40.973Z,16.73
2022-11-10T13:24:02.626Z,110.44
2022-11-10T13:25:37.994Z,69.62
2022-11-10T13:27:03.007Z,29.29
2022-11-10T13:28:48.266Z,18.45
2022-11-10T13:30:10.052Z,17.55
2022-11-10T13:31:31.197Z,15.21
2022-11-10T13:32:51.773Z,15.09
2022-11-10T13:34:30.800Z,17.56
2022-11-10T13:35:55.503Z,18.77
2022-11-10T13:37:34.333Z,18.67
2022-11-10T13:38:55.679Z,16.92
2022-11-10T13:40:25.165Z,15.35
2022-11-10T13:41:51.217Z,30.24
2022-11-10T13:43:24.658Z,27.35
2022-11-10T13:44:48.446Z,15.40
2022-11-10T13:46:09.080Z,19.26
2022-11-10T13:47:55.118Z,15.31
2022-11-10T13:49:45.616Z,14.46
2022-11-10T13:51:27.214Z,14.49
2022-11-10T13:53:09.168Z,16.03
2022-11-10T13:54:49.651Z,14.73
2022-11-10T13:56:25.080Z,14.66
2022-11-10T13:58:04.883Z,15.28
2022-11-10T13:59:28.479Z,14.91
2022-11-10T14:01:10.786Z,14.45
2022-11-10T14:02:36.506Z,12.52
2022-11-10T14:04:00.563Z,12.52
2022-11-10T14:05:29.814Z,17.99
2022-11-10T14:06:54.975Z,13.51
2022-11-10T14:08:25.273Z,14.89
2022-11-10T14:09:50.659Z,19.39
2022-11-10T14:11:24.273Z,22.88
2022-11-10T14:12:50.870Z,64.46
2022-11-10T14:14:20.968Z,46.44
2022-11-10T14:15:45.337Z,23.67
2022-11-10T14:17:19.407Z,19.55
2022-11-10T14:18:47.022Z,13.97
2022-11-10T14:20:24.530Z,12.68
2022-11-10T14:21:56.876Z,15.27
2022-11-10T14:23:25.930Z,14.02
2022-11-10T14:24:59.722Z,12.83
2022-11-10T14:26:38.727Z,12.04
2022-11-10T14:27:59.138Z,15.52
2022-11-10T14:29:32.199Z,19.61
2022-11-10T14:30:56.987Z,17.28
2022-11-10T14:32:25.011Z,17.01
2022-11-10T14:33:55.031Z,20.99
2022-11-10T14:35:29.037Z,17.20
2022-11-10T14:37:02.362Z,22.77
2022-11-10T14:38:29.453Z,56.28
2022-11-10T14:39:57.135Z,25.26
2022-11-10T14:41:22.874Z,26.02
2022-11-10T14:42:46.790Z,15.79
2022-11-10T14:44:12.887Z,34.32
2022-11-10T14:45:33.003Z,19.64
2022-11-10T14:46:54.810Z,18.68
2022-11-10T14:48:21.953Z,17.44
2022-11-10T14:49:43.865Z,20.72
2022-11-10T14:51:18.355Z,24.06
2022-11-10T14:52:41.612Z,22.73
2022-11-10T14:54:02.780Z,18.22
2022-11-10T14:55:28.745Z,23.96
2022-11-10T14:56:49.500Z,20.55
2022-11-10T14:58:16.084Z,19.85
2022-11-10T14:59:37.794Z,15.19
2022-11-10T15:00:58.309Z,13.80
2022-11-10T15:02:19.675Z,18.37
2022-11-10T15:03:43.042Z,17.37
2022-11-10T15:05:04.385Z,14.67
2022-11-10T15:06:25.464Z,13.94
2022-11-10T15:07:46.803Z,15.36
2022-11-10T15:09:16.083Z,16.65
2022-11-10T15:10:39.342Z,19.34
2022-11-10T15:12:23.520Z,18.71
2022-11-10T15:13:43.960Z,25.28
2022-11-10T15:15:19.718Z,21.12
2022-11-10T15:17:00.820Z,22.61
2022-11-10T15:18:27.495Z,24.55
2022-11-10T15:19:48.603Z,20.68
2022-11-10T15:21:13.104Z,21.47
2022-11-10T15:22:37.243Z,20.28
2022-11-10T15:24:02.182Z,19.24
2022-11-10T15:25:24.464Z,21.03
2022-11-10T15:26:45.677Z,18.07
2022-11-10T15:28:12.146Z,21.11
2022-11-10T15:29:33.813Z,22.37
2022-11-10T15:31:16.332Z,22.80
2022-11-10T15:32:45.836Z,26.13
2022-11-10T15:34:06.035Z,33.63
2022-11-10T15:35:31.832Z,34.11
2022-11-10T15:37:30.281Z,32.20
2022-11-10T15:39:06.715Z,34.12
2022-11-10T15:40:45.767Z,30.20
2022-11-10T15:42:24.184Z,42.36
2022-11-10T15:43:44.419Z,37.25
2022-11-10T15:45:05.107Z,34.19
2022-11-10T15:46:27.065Z,31.88
2022-11-10T15:47:47.437Z,25.80
2022-11-10T15:49:22.447Z,20.29
2022-11-10T15:50:46.413Z,26.87
2022-11-10T15:52:13.118Z,25.40
2022-11-10T15:53:38.941Z,21.86
2022-11-10T15:54:59.390Z,19.30
2022-11-10T15:56:23.036Z,19.63
2022-11-10T15:57:43.225Z,20.55
2022-11-10T15:59:03.659Z,22.18
2022-11-10T16:00:24.288Z,24.04
2022-11-10T16:01:44.595Z,23.20
2022-11-10T16:03:05.066Z,22.42
2022-11-10T16:04:27.425Z,25.40
2022-11-10T16:05:48.457Z,25.79
2022-11-10T16:07:09.062Z,25.73
2022-11-10T16:08:32.173Z,25.95
2022-11-10T16:09:52.550Z,26.86
2022-11-10T16:11:21.780Z,26.84
2022-11-10T16:12:42.078Z,24.79
2022-11-10T16:14:05.017Z,24.95
2022-11-10T16:15:25.674Z,26.44
2022-11-10T16:16:46.297Z,26.68
2022-11-10T16:18:13.753Z,26.69
2022-11-10T16:19:35.647Z,24.43
2022-11-10T16:20:57.072Z,27.75
2022-11-10T16:22:17.290Z,23.63
2022-11-10T16:23:37.983Z,23.43
2022-11-10T16:24:58.255Z,22.44
2022-11-10T16:26:25.786Z,24.61
2022-11-10T16:27:46.492Z,26.19
2022-11-10T16:29:13.815Z,23.15
2022-11-10T16:30:34.540Z,25.86
2022-11-10T16:31:54.871Z,24.79
2022-11-10T16:33:17.387Z,25.66
2022-11-10T16:34:37.564Z,23.25
2022-11-10T16:35:57.993Z,21.45
2022-11-10T16:37:18.991Z,23.37
2022-11-10T16:38:39.494Z,22.09
2022-11-10T16:39:59.734Z,21.42
2022-11-10T16:41:20.822Z,19.22
2022-11-10T16:42:42.030Z,20.18
2022-11-10T16:44:02.500Z,19.42
2022-11-10T16:45:30.128Z,23.80
2022-11-10T16:46:56.829Z,25.28
2022-11-10T16:48:22.966Z,23.70
2022-11-10T16:49:45.733Z,27.01
2022-11-10T16:51:12.262Z,25.62
2022-11-10T16:52:33.883Z,26.30
2022-11-10T16:53:54.312Z,22.87
2022-11-10T16:56:04.786Z,24.33
2022-11-10T16:57:25.471Z,24.79
2022-11-10T16:58:57.454Z,25.18
2022-11-10T17:00:19.905Z,26.98
2022-11-10T17:01:44.192Z,24.26
2022-11-10T17:03:16.258Z,26.74
2022-11-10T17:04:36.442Z,30.42
2022-11-10T17:05:56.768Z,44.12
2022-11-10T17:07:26.014Z,41.13
2022-11-10T17:08:48.790Z,47.49
2022-11-10T17:10:15.785Z,33.10
2022-11-10T17:11:36.249Z,32.18
2022-11-10T17:12:56.739Z,27.51
2022-11-10T17:14:18.339Z,32.04
2022-11-10T17:15:38.775Z,35.81
2022-11-10T17:16:59.128Z,32.93
2022-11-10T17:18:24.263Z,39.65
2022-11-10T17:19:48.635Z,37.26
2022-11-10T17:21:09.039Z,26.25
2022-11-10T17:22:34.645Z,31.19
2022-11-10T17:23:56.079Z,49.51
2022-11-10T17:25:27.705Z,32.93
2022-11-10T17:26:48.524Z,37.72
2022-11-10T17:28:14.686Z,40.53
2022-11-10T17:29:35.161Z,33.79
2022-11-10T17:30:56.456Z,29.22
2022-11-10T17:32:17.054Z,28.02
2022-11-10T17:33:37.567Z,27.51
2022-11-10T17:34:58.027Z,26.56
2022-11-10T17:36:21.893Z,28.97
2022-11-10T17:37:47.152Z,34.32
2022-11-10T17:39:13.909Z,57.97
2022-11-10T17:40:35.852Z,62.39
2022-11-10T17:41:56.149Z,41.72
2022-11-10T17:43:16.799Z,83.03
2022-11-10T17:44:37.219Z,70.50
2022-11-10T17:45:57.524Z,39.00
2022-11-10T17:47:18.094Z,31.98
2022-11-10T17:48:38.612Z,24.96
2022-11-10T17:49:59.133Z,27.90
2022-11-10T17:51:21.903Z,26.28
2022-11-10T17:52:42.360Z,23.47
2022-11-10T17:54:04.401Z,26.29
2022-11-10T17:55:34.001Z,34.46
2022-11-10T17:56:54.898Z,29.36
2022-11-10T17:58:16.789Z,28.48
2022-11-10T17:59:37.031Z,25.65
2022-11-10T18:00:57.541Z,23.90
2022-11-10T18:02:17.982Z,25.24
2022-11-10T18:03:38.493Z,25.97
2022-11-10T18:04:58.522Z,29.35
2022-11-10T18:06:20.407Z,23.82
2022-11-10T18:07:41.095Z,22.27
2022-11-10T18:09:01.645Z,25.14
2022-11-10T18:10:21.942Z,24.08
2022-11-10T18:11:42.102Z,22.73
2022-11-10T18:13:02.479Z,21.51
2022-11-10T18:14:22.944Z,23.27
2022-11-10T18:15:44.631Z,24.46
2022-11-10T18:17:05.067Z,27.89