createdAt,value
2022-10-22T00:01:14.177Z,99.90
2022-10-22T00:03:42.457Z,99.90
2022-10-22T00:06:10.662Z,99.90
2022-10-22T00:08:38.923Z,99.90
2022-10-22T00:11:12.082Z,99.90
2022-10-22T00:13:40.349Z,99.90
2022-10-22T00:16:09.039Z,99.90
2022-10-22T00:18:39.516Z,99.90
2022-10-22T00:21:08.509Z,99.90
2022-10-22T00:23:36.755Z,99.90
2022-10-22T00:26:07.665Z,99.90
2022-10-22T00:28:35.977Z,99.90
2022-10-22T00:31:04.145Z,99.90
2022-10-22T00:33:32.821Z,99.90
2022-10-22T00:36:02.244Z,99.90
2022-10-22T00:38:30.352Z,99.90
2022-10-22T00:40:58.412Z,99.90
2022-10-22T00:43:28.243Z,99.90
2022-10-22T00:45:56.246Z,99.90
2022-10-22T00:48:28.924Z,99.90
2022-10-22T00:51:03.336Z,99.90
2022-10-22T00:53:37.268Z,99.90
2022-10-22T00:56:08.899Z,99.90
2022-10-22T00:58:45.456Z,99.90
2022-10-22T01:01:21.868Z,99.90
2022-10-22T01:03:50.939Z,99.90
2022-10-22T01:06:27.681Z,99.90
2022-10-22T01:09:12.317Z,99.90
2022-10-22T01:11:58.754Z,99.90
2022-10-22T01:14:41.337Z,99.90
2022-10-22T01:17:25.188Z,99.90
2022-10-22T01:20:13.869Z,99.90
2022-10-22T01:22:52.363Z,99.90
2022-10-22T01:25:35.455Z,99.90
2022-10-22T01:28:22.468Z,99.90
2022-10-22T01:30:56.186Z,99.90
2022-10-22T01:33:26.594Z,99.90
2022-10-22T01:35:56.017Z,99.90
2022-10-22T01:38:27.043Z,99.90
2022-10-22T01:40:57.621Z,99.90
2022-10-22T01:43:25.667Z,99.90
2022-10-22T01:46:00.817Z,99.90
2022-10-22T01:48:46.626Z,99.90
2022-10-22T01:51:41.160Z,99.90
2022-10-22T01:54:22.646Z,99.90
2022-10-22T01:57:06.570Z,99.90
2022-10-22T01:59:48.539Z,99.90
2022-10-22T02:02:34.641Z,99.90
2022-10-22T02:05:09.528Z,99.90
2022-10-22T02:07:53.020Z,99.90
2022-10-22T02:10:23.178Z,99.90
2022-10-22T02:12:57.035Z,99.90
2022-10-22T02:15:28.586Z,99.90
2022-10-22T02:18:01.755Z,99.90
2022-10-22T02:20:34.232Z,99.90
2022-10-22T02:23:03.403Z,99.90
2022-10-22T02:25:36.606Z,99.90
2022-10-22T02:28:20.945Z,99.90
2022-10-22T02:30:54.938Z,99.90
2022-10-22T02:33:30.198Z,99.90
2022-10-22T02:36:01.771Z,99.90
2022-10-22T02:38:32.937Z,99.90
2022-10-22T02:41:01.553Z,99.90
2022-10-22T02:43:30.654Z,99.90
2022-10-22T02:46:01.819Z,99.90
2022-10-22T02:48:31.308Z,99.90
2022-10-22T02:50:59.371Z,99.90
2022-10-22T02:53:27.431Z,99.90
2022-10-22T02:55:55.517Z,99.90
2022-10-22T02:58:23.554Z,99.90
2022-10-22T03:00:51.717Z,99.90
2022-10-22T03:03:19.920Z,99.90
2022-10-22T03:05:51.077Z,99.90
2022-10-22T03:08:19.422Z,99.90
2022-10-22T03:10:47.549Z,99.90
2022-10-22T03:13:15.562Z,99.90
2022-10-22T03:15:43.594Z,99.90
2022-10-22T03:18:11.704Z,99.90
2022-10-22T03:20:39.723Z,99.90
2022-10-22T03:23:09.327Z,99.90
2022-10-22T03:25:37.771Z,99.90
2022-10-22T03:28:11.643Z,99.90
2022-10-22T03:30:39.743Z,99.90
2022-10-22T03:33:08.019Z,99.90
2022-10-22T03:35:44.250Z,99.90
2022-10-22T03:38:14.442Z,99.90
2022-10-22T03:40:44.720Z,99.90
2022-10-22T03:43:13.078Z,99.90
2022-10-22T03:45:41.182Z,99.90
2022-10-22T03:48:09.351Z,99.90
2022-10-22T03:50:37.411Z,99.90
2022-10-22T03:53:07.078Z,99.90
2022-10-22T03:55:38.125Z,99.90
2022-10-22T03:58:06.310Z,99.90
2022-10-22T04:00:35.884Z,99.90
2022-10-22T04:03:04.458Z,99.90
2022-10-22T04:05:34.604Z,99.90
2022-10-22T04:08:02.662Z,99.90
2022-10-22T04:10:30.975Z,99.90
2022-10-22T04:13:00.438Z,99.90
2022-10-22T04:15:29.058Z,99.90
2022-10-22T04:17:57.469Z,99.90
2022-10-22T04:20:25.600Z,99.90
2022-10-22T04:22:53.623Z,99.90
2022-10-22T04:25:21.865Z,99.90
2022-10-22T04:27:49.960Z,99.90
2022-10-22T04:30:19.579Z,99.90
2022-10-22T04:32:47.671Z,99.90
2022-10-22T04:35:16.297Z,99.90
2022-10-22T04:37:44.388Z,99.90
2022-10-22T04:40:14.199Z,99.90
2022-10-22T04:42:42.231Z,99.90
2022-10-22T04:45:11.941Z,99.90
2022-10-22T04:47:41.537Z,99.90
2022-10-22T04:50:10.502Z,99.90
2022-10-22T04:52:38.654Z,99.90
2022-10-22T04:55:07.495Z,99.90
2022-10-22T04:57:35.694Z,99.90
2022-10-22T05:00:04.556Z,99.90
2022-10-22T05:02:32.610Z,99.90
2022-10-22T05:05:02.119Z,99.90
2022-10-22T05:07:30.123Z,99.90
2022-10-22T05:09:58.200Z,99.90
2022-10-22T05:12:26.361Z,99.90
2022-10-22T05:14:54.425Z,99.90
2022-10-22T05:17:22.597Z,99.90
2022-10-22T05:19:50.648Z,99.90
2022-10-22T05:22:20.063Z,99.90
2022-10-22T05:24:49.098Z,99.90
2022-10-22T05:29:45.144Z,99.90
2022-10-22T05:32:13.168Z,99.90
2022-10-22T05:34:41.399Z,99.90
2022-10-22T05:37:09.554Z,99.90
2022-10-22T05:39:40.762Z,99.90
2022-10-22T05:42:08.779Z,99.90
2022-10-22T05:44:37.170Z,99.90
2022-10-22T05:47:05.431Z,99.90
2022-10-22T05:49:33.829Z,99.90
2022-10-22T05:52:01.929Z,99.90
2022-10-22T05:54:30.183Z,99.90
2022-10-22T05:56:59.922Z,99.90
2022-10-22T05:59:27.948Z,99.90
2022-10-22T06:01:56.033Z,99.90
2022-10-22T06:04:24.161Z,99.90
2022-10-22T06:06:54.447Z,99.90
2022-10-22T06:09:28.522Z,99.90
2022-10-22T06:11:57.828Z,99.90
2022-10-22T06:14:28.390Z,99.90
2022-10-22T06:16:56.765Z,99.90
2022-10-22T06:19:26.809Z,99.90
2022-10-22T06:21:55.109Z,99.90
2022-10-22T06:24:23.179Z,99.90
2022-10-22T06:26:51.568Z,99.90
2022-10-22T06:29:19.765Z,99.90
2022-10-22T06:31:49.747Z,99.90
2022-10-22T06:34:18.931Z,99.90
2022-10-22T06:36:47.686Z,99.90
2022-10-22T06:39:18.031Z,99.90
2022-10-22T06:41:46.933Z,99.90
2022-10-22T06:44:16.975Z,99.90
2022-10-22T06:46:45.586Z,99.90
2022-10-22T06:49:17.982Z,99.90
2022-10-22T06:51:46.798Z,99.90
2022-10-22T06:54:14.849Z,99.90
2022-10-22T06:56:43.028Z,99.90
2022-10-22T06:59:11.462Z,99.90
2022-10-22T07:01:40.442Z,99.90
2022-10-22T07:04:08.896Z,99.90
2022-10-22T07:06:38.542Z,99.90
2022-10-22T07:09:06.655Z,99.90
2022-10-22T07:11:42.006Z,99.90
2022-10-22T07:14:10.789Z,99.90
2022-10-22T07:16:39.093Z,99.90
2022-10-22T07:19:07.544Z,99.90
2022-10-22T07:21:35.861Z,99.90
2022-10-22T07:24:08.572Z,99.90
2022-10-22T07:26:37.298Z,99.90
2022-10-22T07:29:06.530Z,99.90
2022-10-22T07:31:34.740Z,99.90
2022-10-22T07:34:02.875Z,99.90
2022-10-22T07:36:30.985Z,99.90
2022-10-22T07:39:00.811Z,99.90
2022-10-22T07:41:32.123Z,99.90
2022-10-22T07:44:00.653Z,99.90
2022-10-22T07:46:28.994Z,99.90
2022-10-22T07:48:57.144Z,99.90
2022-10-22T07:51:25.198Z,99.90
2022-10-22T07:53:53.353Z,99.90
2022-10-22T07:56:21.509Z,99.90
2022-10-22T07:58:51.253Z,99.90
2022-10-22T08:01:19.481Z,99.90
2022-10-22T08:03:48.803Z,99.90
2022-10-22T08:06:17.710Z,99.90
2022-10-22T08:08:46.982Z,99.90
2022-10-22T08:11:15.273Z,99.90
2022-10-22T08:13:45.664Z,99.90
2022-10-22T08:16:15.990Z,99.90
2022-10-22T08:18:44.694Z,99.90
2022-10-22T08:21:13.889Z,99.90
2022-10-22T08:23:42.046Z,99.90
2022-10-22T08:26:11.436Z,99.90
2022-10-22T08:28:39.776Z,99.90
2022-10-22T08:31:09.279Z,99.90
2022-10-22T08:33:40.918Z,99.90
2022-10-22T08:36:10.196Z,99.90
2022-10-22T08:38:38.678Z,99.90
2022-10-22T08:41:15.501Z,99.90
2022-10-22T08:44:01.345Z,99.90
2022-10-22T08:46:55.151Z,98.50
2022-10-22T08:49:29.550Z,94.10
2022-10-22T08:52:00.403Z,95.80
2022-10-22T08:54:42.810Z,92.10
2022-10-22T08:57:35.668Z,95.70
2022-10-22T09:00:12.451Z,99.20
2022-10-22T09:03:00.748Z,94.20
2022-10-22T09:05:47.492Z,85.30
2022-10-22T09:08:19.053Z,81.50
2022-10-22T09:10:51.609Z,80.60
2022-10-22T09:13:23.853Z,85.70
2022-10-22T09:15:57.440Z,78.40
2022-10-22T09:18:43.192Z,76.00
2022-10-22T09:21:29.016Z,68.80
2022-10-22T09:24:07.102Z,58.80
2022-10-22T09:26:40.814Z,57.10
2022-10-22T09:29:20.528Z,54.50
2022-10-22T09:31:49.090Z,52.80
2022-10-22T09:34:22.587Z,57.80
2022-10-22T09:36:59.694Z,59.30
2022-10-22T09:39:33.170Z,60.30
2022-10-22T09:42:01.741Z,59.90
2022-10-22T09:44:30.025Z,59.00
2022-10-22T09:46:58.148Z,57.00
2022-10-22T09:49:33.995Z,60.40
2022-10-22T09:52:04.798Z,57.40
2022-10-22T09:54:42.889Z,54.60
2022-10-22T09:57:18.574Z,44.00
2022-10-22T09:59:51.437Z,33.70
2022-10-22T10:02:37.983Z,34.40
2022-10-22T10:05:09.669Z,33.90
2022-10-22T10:07:39.622Z,32.80
2022-10-22T10:10:22.481Z,31.40
2022-10-22T10:12:59.511Z,32.10
2022-10-22T10:15:36.577Z,36.90
2022-10-22T10:18:18.836Z,39.00
2022-10-22T10:20:58.611Z,37.40
2022-10-22T10:23:40.258Z,36.80
2022-10-22T10:26:19.345Z,33.90
2022-10-22T10:29:13.546Z,32.30
2022-10-22T10:32:09.190Z,31.50
2022-10-22T10:34:48.438Z,31.70
2022-10-22T10:37:24.722Z,31.20
2022-10-22T10:40:28.000Z,32.10
2022-10-22T10:43:03.541Z,35.50
2022-10-22T10:45:43.895Z,34.30
2022-10-22T10:48:34.498Z,34.10
2022-10-22T10:51:22.892Z,33.20
2022-10-22T10:54:14.633Z,33.00
2022-10-22T10:56:51.526Z,29.00
2022-10-22T10:59:35.283Z,29.40
2022-10-22T11:02:57.600Z,27.50
2022-10-22T11:05:37.630Z,26.00
2022-10-22T11:08:14.747Z,26.30
2022-10-22T11:10:49.159Z,27.40
2022-10-22T11:13:29.829Z,27.70
2022-10-22T11:16:06.626Z,27.00
2022-10-22T11:18:42.783Z,28.80
2022-10-22T11:21:22.422Z,29.40
2022-10-22T11:24:02.198Z,30.00
2022-10-22T11:26:42.878Z,27.40
2022-10-22T11:29:18.663Z,27.10
2022-10-22T11:31:48.940Z,26.30
2022-10-22T11:34:38.621Z,25.70
2022-10-22T11:37:09.121Z,26.40
2022-10-22T11:39:46.352Z,28.20
2022-10-22T11:42:23.892Z,28.30
2022-10-22T11:45:03.240Z,29.50
2022-10-22T11:47:35.681Z,29.00
2022-10-22T11:50:25.015Z,28.70
2022-10-22T11:53:09.513Z,27.40
2022-10-22T11:55:48.307Z,27.60
2022-10-22T11:58:34.071Z,26.50
2022-10-22T12:01:31.127Z,27.10
2022-10-22T12:04:23.305Z,25.30
2022-10-22T12:06:57.871Z,26.00
2022-10-22T12:09:30.277Z,26.40
2022-10-22T12:12:15.540Z,26.60
2022-10-22T12:14:56.393Z,28.10
2022-10-22T12:17:28.712Z,29.10
2022-10-22T12:20:03.355Z,29.00
2022-10-22T12:22:37.142Z,29.60
2022-10-22T12:25:18.571Z,29.70
2022-10-22T12:27:53.445Z,29.80
2022-10-22T12:30:25.284Z,30.70
2022-10-22T12:32:57.351Z,31.50
2022-10-22T12:35:29.087Z,32.00
2022-10-22T12:38:02.564Z,32.00
2022-10-22T12:40:35.207Z,32.10
2022-10-22T12:43:12.859Z,32.60
2022-10-22T12:45:43.809Z,32.20
2022-10-22T12:48:20.793Z,32.80
2022-10-22T12:50:53.193Z,33.90
2022-10-22T12:53:26.784Z,34.80
2022-10-22T12:55:58.662Z,34.80
2022-10-22T12:58:30.555Z,36.70
2022-10-22T13:01:02.120Z,36.60
2022-10-22T13:03:38.389Z,37.80
2022-10-22T13:06:25.536Z,39.00
2022-10-22T13:09:08.493Z,39.40
2022-10-22T13:11:42.871Z,38.90
2022-10-22T13:14:28.575Z,38.10
2022-10-22T13:17:10.280Z,38.80
2022-10-22T13:19:48.094Z,37.90
2022-10-22T13:22:33.204Z,38.90
2022-10-22T13:25:20.999Z,39.60
2022-10-22T13:27:52.773Z,38.80
2022-10-22T13:30:26.821Z,35.60
2022-10-22T13:32:58.466Z,33.70
2022-10-22T13:35:32.801Z,33.10
2022-10-22T13:38:01.093Z,31.80
2022-10-22T13:40:30.164Z,33.10
2022-10-22T13:42:58.353Z,31.90
2022-10-22T13:45:26.448Z,34.60
2022-10-22T13:47:57.020Z,32.00
2022-10-22T13:50:25.097Z,31.90
2022-10-22T13:52:57.930Z,33.40
2022-10-22T13:55:29.999Z,32.50
2022-10-22T13:58:05.521Z,32.90
2022-10-22T14:00:33.860Z,33.60
2022-10-22T14:03:03.654Z,33.30
2022-10-22T14:05:32.529Z,33.50
2022-10-22T14:08:02.554Z,35.00
2022-10-22T14:10:30.595Z,36.00
2022-10-22T14:12:59.120Z,34.90
2022-10-22T14:15:30.432Z,33.90
2022-10-22T14:18:01.882Z,33.70
2022-10-22T14:20:34.970Z,34.80
2022-10-22T14:23:14.684Z,34.10
2022-10-22T14:25:43.271Z,35.60
2022-10-22T14:28:12.621Z,36.00
2022-10-22T14:30:42.386Z,38.00
2022-10-22T14:33:17.861Z,38.20
2022-10-22T14:35:46.415Z,38.60
2022-10-22T14:38:16.481Z,38.60
2022-10-22T14:40:45.617Z,37.70
2022-10-22T14:43:19.758Z,35.40
2022-10-22T14:45:47.842Z,36.50
2022-10-22T14:48:17.098Z,37.60
2022-10-22T14:50:46.115Z,36.70
2022-10-22T14:53:16.737Z,37.20
2022-10-22T14:55:49.185Z,37.00
2022-10-22T14:58:17.470Z,36.40
2022-10-22T15:00:45.640Z,38.50
2022-10-22T15:03:13.762Z,38.90
2022-10-22T15:05:44.387Z,40.60
2022-10-22T15:08:15.945Z,41.60
2022-10-22T15:10:44.260Z,43.20
2022-10-22T15:13:12.454Z,45.10
2022-10-22T15:15:41.783Z,47.10
2022-10-22T15:18:09.794Z,48.50
2022-10-22T15:20:37.960Z,49.50
2022-10-22T15:23:06.476Z,49.70
2022-10-22T15:25:36.007Z,49.20
2022-10-22T15:28:09.347Z,48.80
2022-10-22T15:30:38.137Z,49.00
2022-10-22T15:33:07.037Z,50.90
2022-10-22T15:35:35.170Z,52.50
2022-10-22T15:38:06.517Z,52.90
2022-10-22T15:40:35.965Z,54.60
2022-10-22T15:43:04.111Z,56.50
2022-10-22T15:45:32.274Z,59.60
2022-10-22T15:48:00.339Z,61.90
2022-10-22T15:50:28.702Z,63.70
2022-10-22T15:53:00.566Z,65.20
2022-10-22T15:55:28.727Z,64.50
2022-10-22T15:58:00.656Z,62.50
2022-10-22T16:00:31.697Z,62.00
2022-10-22T16:02:59.755Z,65.10
2022-10-22T16:05:28.525Z,69.00
2022-10-22T16:07:57.103Z,83.90
2022-10-22T16:10:25.467Z,90.70
2022-10-22T16:12:54.678Z,94.00
2022-10-22T16:15:24.055Z,99.90
2022-10-22T16:17:53.720Z,99.90
2022-10-22T16:20:21.733Z,99.90
2022-10-22T16:22:51.423Z,99.90
2022-10-22T16:25:19.495Z,99.90
2022-10-22T16:27:51.477Z,99.90
2022-10-22T16:30:19.638Z,99.90
2022-10-22T16:32:49.035Z,99.90
2022-10-22T16:35:17.245Z,99.90
2022-10-22T16:37:45.241Z,99.90
2022-10-22T16:40:14.189Z,99.90
2022-10-22T16:42:44.037Z,99.90
2022-10-22T16:45:13.049Z,99.90
2022-10-22T16:47:45.852Z,99.90
2022-10-22T16:50:15.409Z,99.90
2022-10-22T16:52:43.736Z,99.90
2022-10-22T16:55:11.949Z,99.90
2022-10-22T16:57:40.203Z,99.90
2022-10-22T17:00:10.784Z,99.90
2022-10-22T17:02:38.967Z,99.90
2022-10-22T17:05:08.592Z,99.90
2022-10-22T17:07:38.020Z,99.90
2022-10-22T17:10:09.033Z,99.90
2022-10-22T17:12:37.308Z,99.90
2022-10-22T17:15:07.341Z,99.90
2022-10-22T17:17:36.110Z,99.90
2022-10-22T17:20:04.518Z,99.90
2022-10-22T17:22:33.379Z,99.90
2022-10-22T17:25:15.726Z,99.90
2022-10-22T17:27:45.067Z,99.90
2022-10-22T17:30:17.505Z,99.90
2022-10-22T17:32:46.088Z,99.90
2022-10-22T17:35:16.395Z,99.90
2022-10-22T17:37:44.811Z,99.90
2022-10-22T17:40:16.540Z,99.90
2022-10-22T17:42:45.442Z,99.90
2022-10-22T17:45:13.670Z,99.90
2022-10-22T17:47:42.240Z,99.90
2022-10-22T17:50:11.475Z,99.90
2022-10-22T17:52:39.876Z,99.90
2022-10-22T17:55:09.636Z,99.90
2022-10-22T17:57:39.795Z,99.90
2022-10-22T18:00:11.375Z,99.90
2022-10-22T18:02:40.467Z,99.90
2022-10-22T18:05:10.630Z,99.90
2022-10-22T18:07:38.823Z,99.90
2022-10-22T18:10:09.087Z,99.90
2022-10-22T18:12:41.895Z,99.90
2022-10-22T18:15:12.409Z,99.90
2022-10-22T18:17:41.575Z,99.90
2022-10-22T18:20:11.829Z,99.90
2022-10-22T18:22:41.345Z,99.90
2022-10-22T18:25:11.150Z,99.90
2022-10-22T18:27:42.158Z,99.90
2022-10-22T18:30:11.813Z,99.90
2022-10-22T18:32:42.118Z,99.90
2022-10-22T18:35:10.613Z,99.90
2022-10-22T18:37:40.143Z,99.90
2022-10-22T18:40:14.355Z,99.90
2022-10-22T18:42:45.055Z,99.90
2022-10-22T18:45:13.561Z,99.90
2022-10-22T18:47:42.446Z,99.90
2022-10-22T18:50:11.248Z,99.90
2022-10-22T18:52:42.997Z,99.90
2022-10-22T18:55:11.596Z,99.90
2022-10-22T18:57:40.207Z,99.90
2022-10-22T19:00:12.082Z,99.90
2022-10-22T19:02:40.528Z,99.90
2022-10-22T19:05:10.072Z,99.90
2022-10-22T19:07:38.515Z,99.90
2022-10-22T19:10:08.897Z,99.90
2022-10-22T19:12:38.439Z,99.90
2022-10-22T19:15:09.436Z,99.90
2022-10-22T19:17:39.864Z,99.90
2022-10-22T19:20:09.548Z,99.90
2022-10-22T19:22:42.790Z,99.90
2022-10-22T19:25:12.140Z,99.90
2022-10-22T19:27:40.771Z,99.90
2022-10-22T19:30:12.751Z,99.90
2022-10-22T19:32:40.910Z,99.90
2022-10-22T19:35:11.419Z,99.90
2022-10-22T19:37:39.607Z,99.90
2022-10-22T19:40:10.345Z,99.90
2022-10-22T19:42:39.637Z,99.90
2022-10-22T19:45:11.041Z,99.90
2022-10-22T19:47:39.179Z,99.90
2022-10-22T19:50:08.449Z,99.90
2022-10-22T19:52:36.505Z,99.90
2022-10-22T19:55:06.065Z,99.90
2022-10-22T19:57:34.151Z,99.90
2022-10-22T20:00:02.218Z,99.90
2022-10-22T20:02:31.870Z,99.90
2022-10-22T20:04:59.992Z,99.90
2022-10-22T20:07:29.128Z,99.90
2022-10-22T20:09:57.185Z,99.90
2022-10-22T20:12:25.224Z,99.90
2022-10-22T20:14:53.872Z,99.90
2022-10-22T20:17:21.891Z,99.90
2022-10-22T20:19:51.701Z,99.90
2022-10-22T20:22:19.818Z,99.90
2022-10-22T20:24:47.898Z,99.90
2022-10-22T20:27:16.042Z,99.90
2022-10-22T20:29:44.057Z,99.90
2022-10-22T20:32:13.401Z,99.90
2022-10-22T20:34:42.465Z,99.90
2022-10-22T20:37:11.849Z,99.90
2022-10-22T20:39:39.916Z,99.90
2022-10-22T20:42:07.948Z,99.90
2022-10-22T20:44:36.029Z,99.90
2022-10-22T20:47:04.152Z,99.90
2022-10-22T20:49:32.858Z,99.90
2022-10-22T20:52:00.947Z,99.90
2022-10-22T20:54:30.397Z,99.90
2022-10-22T20:56:59.257Z,99.90
2022-10-22T20:59:32.687Z,99.90
2022-10-22T21:02:01.916Z,99.90
2022-10-22T21:04:30.685Z,99.90
2022-10-22T21:06:59.524Z,99.90
2022-10-22T21:09:27.992Z,99.90
2022-10-22T21:11:59.079Z,99.90
2022-10-22T21:14:27.138Z,99.90
2022-10-22T21:16:55.182Z,99.90
2022-10-22T21:19:24.454Z,99.90
2022-10-22T21:21:52.929Z,99.90
2022-10-22T21:24:24.621Z,99.90
2022-10-22T21:26:54.163Z,99.90
2022-10-22T21:29:23.550Z,99.90
2022-10-22T21:31:51.599Z,99.90
2022-10-22T21:34:19.724Z,99.90
2022-10-22T21:39:21.014Z,99.90
2022-10-22T21:41:49.021Z,99.90
2022-10-22T21:44:17.615Z,99.90
2022-10-22T21:46:47.014Z,99.90
2022-10-22T21:49:15.229Z,99.90
2022-10-22T21:51:44.653Z,99.90
2022-10-22T21:54:13.574Z,99.90
2022-10-22T21:56:42.411Z,99.90
2022-10-22T21:59:10.750Z,99.90
2022-10-22T22:01:38.948Z,99.90
2022-10-22T22:04:08.431Z,99.90
2022-10-22T22:06:36.675Z,99.90
2022-10-22T22:09:06.348Z,99.90
2022-10-22T22:11:34.584Z,99.90
2022-10-22T22:14:02.653Z,99.90
2022-10-22T22:16:35.526Z,99.90
2022-10-22T22:19:06.726Z,99.90
2022-10-22T22:21:39.121Z,99.90
2022-10-22T22:24:09.770Z,99.90
2022-10-22T22:26:37.875Z,99.90
2022-10-22T22:29:06.019Z,99.90
2022-10-22T22:31:37.345Z,99.90
2022-10-22T22:34:12.701Z,99.90
2022-10-22T22:36:45.418Z,99.90
2022-10-22T22:39:17.037Z,99.90
2022-10-22T22:41:46.417Z,99.90
2022-10-22T22:44:14.689Z,99.90
2022-10-22T22:46:43.634Z,99.90
2022-10-22T22:49:12.939Z,99.90
2022-10-22T22:51:43.435Z,99.90
2022-10-22T22:54:12.447Z,99.90
2022-10-22T22:56:40.928Z,99.90
2022-10-22T22:59:09.007Z,99.90
2022-10-22T23:01:40.043Z,99.90
2022-10-22T23:04:13.697Z,99.90
2022-10-22T23:06:43.977Z,99.90
2022-10-22T23:09:15.455Z,99.90
2022-10-22T23:11:47.954Z,99.90
2022-10-22T23:14:19.101Z,99.90
2022-10-22T23:16:50.829Z,99.90
2022-10-22T23:19:22.039Z,99.90
2022-10-22T23:21:54.500Z,99.90
2022-10-22T23:24:26.740Z,99.90
2022-10-22T23:26:57.474Z,99.90
2022-10-22T23:29:28.323Z,99.90
2022-10-22T23:31:59.742Z,99.90
2022-10-22T23:34:28.272Z,99.90
2022-10-22T23:36:59.846Z,99.90
2022-10-22T23:39:30.016Z,99.90
2022-10-22T23:41:59.068Z,99.90
2022-10-22T23:44:27.720Z,99.90
2022-10-22T23:46:56.173Z,99.90
2022-10-22T23:49:26.990Z,99.90
2022-10-22T23:51:55.022Z,99.90
2022-10-22T23:54:24.423Z,99.90
2022-10-22T23:56:52.484Z,99.90
2022-10-22T23:59:21.188Z,99.90
