createdAt,value
2018-04-11T00:02:29.006Z,9.90
2018-04-11T00:07:30.573Z,9.80
2018-04-11T00:12:32.888Z,9.70
2018-04-11T00:17:34.452Z,9.70
2018-04-11T00:22:36.284Z,9.70
2018-04-11T00:27:37.834Z,9.60
2018-04-11T00:32:39.385Z,9.70
2018-04-11T00:37:41.202Z,9.80
2018-04-11T00:42:43.491Z,9.80
2018-04-11T00:47:45.768Z,9.80
2018-04-11T00:53:06.548Z,9.80
2018-04-11T00:58:08.060Z,9.80
2018-04-11T01:03:10.351Z,9.80
2018-04-11T01:08:12.647Z,9.80
2018-04-11T01:13:14.896Z,9.80
2018-04-11T01:18:16.444Z,9.70
2018-04-11T01:23:17.991Z,9.90
2018-04-11T01:28:19.736Z,9.90
2018-04-11T01:33:21.259Z,10.00
2018-04-11T01:38:22.756Z,10.00
2018-04-11T01:43:25.037Z,10.00
2018-04-11T01:48:27.321Z,10.00
2018-04-11T01:53:29.600Z,10.00
2018-04-11T01:58:31.892Z,10.10
2018-04-11T02:03:34.248Z,10.10
2018-04-11T02:08:35.797Z,10.10
2018-04-11T02:13:37.413Z,10.10
2018-04-11T02:18:39.723Z,10.20
2018-04-11T02:23:41.294Z,10.10
2018-04-11T02:28:42.753Z,10.20
2018-04-11T02:33:44.359Z,10.10
2018-04-11T02:38:45.928Z,10.10
2018-04-11T02:43:47.449Z,10.20
2018-04-11T02:48:49.740Z,10.20
2018-04-11T02:53:51.270Z,10.10
2018-04-11T02:58:52.815Z,10.10
2018-04-11T03:03:54.404Z,10.10
2018-04-11T03:08:55.983Z,10.10
2018-04-11T03:13:57.517Z,10.10
2018-04-11T03:18:59.073Z,10.10
2018-04-11T03:24:00.603Z,10.10
2018-04-11T03:29:02.934Z,10.20
2018-04-11T03:34:04.459Z,10.20
2018-04-11T03:39:06.821Z,10.20
2018-04-11T03:44:08.359Z,10.20
2018-04-11T03:49:09.910Z,10.30
2018-04-11T03:54:11.492Z,10.30
2018-04-11T03:59:13.174Z,10.20
2018-04-11T04:04:14.729Z,10.20
2018-04-11T04:09:16.298Z,10.10
2018-04-11T04:30:29.211Z,9.80
2018-04-11T04:35:30.868Z,9.80
2018-04-11T04:40:33.134Z,9.80
2018-04-11T04:45:34.759Z,9.70
2018-04-11T04:50:36.265Z,9.70
2018-04-11T04:55:37.778Z,9.80
2018-04-11T05:00:39.312Z,9.80
2018-04-11T05:05:40.899Z,9.70
2018-04-11T05:10:43.172Z,9.70
2018-04-11T05:15:45.432Z,9.70
2018-04-11T05:20:46.964Z,9.70
2018-04-11T05:25:48.511Z,9.70
2018-04-11T05:30:50.750Z,9.70
2018-04-11T05:35:52.305Z,9.60
2018-04-11T05:40:53.852Z,9.70
2018-04-11T05:45:55.417Z,9.70
2018-04-11T05:50:56.944Z,9.70
2018-04-11T05:55:58.464Z,9.80
2018-04-11T06:01:00.027Z,9.80
2018-04-11T06:06:01.635Z,9.80
2018-04-11T06:11:03.179Z,9.80
2018-04-11T06:16:04.742Z,9.80
2018-04-11T06:21:06.256Z,9.90
2018-04-11T06:26:07.879Z,9.90
2018-04-11T06:31:09.455Z,10.00
2018-04-11T06:36:10.983Z,10.00
2018-04-11T06:41:12.560Z,10.00
2018-04-11T06:46:14.089Z,10.00
2018-04-11T06:51:22.820Z,9.90
2018-04-11T06:56:24.391Z,9.90
2018-04-11T07:01:25.974Z,9.80
2018-04-11T07:06:28.391Z,9.90
2018-04-11T07:11:30.005Z,9.80
2018-04-11T07:16:31.509Z,9.90
2018-04-11T07:21:33.844Z,10.00
2018-04-11T07:26:35.440Z,10.00
2018-04-11T07:31:36.964Z,10.10
2018-04-11T07:36:38.568Z,10.20
2018-04-11T07:41:40.112Z,10.20
2018-04-11T07:46:41.711Z,10.30
2018-04-11T07:51:43.219Z,10.40
2018-04-11T07:56:44.742Z,10.40
2018-04-11T08:01:46.299Z,10.50
2018-04-11T08:06:47.896Z,10.70
2018-04-11T08:11:49.461Z,11.10
2018-04-11T08:16:50.998Z,11.50
2018-04-11T08:21:52.622Z,11.70
2018-04-11T08:26:54.904Z,12.00
2018-04-11T08:31:58.121Z,12.20
2018-04-11T08:36:59.731Z,12.10
2018-04-11T08:42:01.328Z,12.30
2018-04-11T08:47:02.842Z,12.30
2018-04-11T08:52:04.432Z,12.40
2018-04-11T08:57:06.002Z,12.50
2018-04-11T09:02:07.530Z,12.60
2018-04-11T09:07:09.077Z,13.00
2018-04-11T09:12:10.735Z,13.40
2018-04-11T09:17:12.273Z,13.70
2018-04-11T09:22:13.876Z,13.90
2018-04-11T09:27:15.431Z,14.10
2018-04-11T09:32:17.067Z,14.50
2018-04-11T09:37:18.598Z,14.90
2018-04-11T09:42:20.884Z,15.60
2018-04-11T09:47:23.154Z,15.40
2018-04-11T09:52:24.692Z,15.30
2018-04-11T09:57:26.202Z,15.70
2018-04-11T10:02:28.515Z,15.80
2018-04-11T10:07:29.998Z,15.70
2018-04-11T10:12:31.523Z,15.80
2018-04-11T10:17:33.836Z,15.40
2018-04-11T10:22:35.404Z,15.40
2018-04-11T10:27:36.900Z,14.70
2018-04-11T10:32:38.411Z,14.10
2018-04-11T10:37:40.705Z,14.10
2018-04-11T10:42:43.121Z,14.20
2018-04-11T10:47:44.715Z,14.20
2018-04-11T10:52:46.253Z,13.90
2018-04-11T10:57:47.761Z,13.70
2018-04-11T11:02:49.350Z,13.50
2018-04-11T11:07:50.871Z,13.60
2018-04-11T11:12:52.437Z,13.50
2018-04-11T11:17:54.019Z,13.70
2018-04-11T11:22:55.611Z,13.90
2018-04-11T11:27:57.031Z,14.00
2018-04-11T11:32:58.588Z,14.20
2018-04-11T11:38:00.140Z,14.20
2018-04-11T11:43:02.427Z,14.60
2018-04-11T11:48:04.744Z,14.70
2018-04-11T11:53:06.285Z,14.60
2018-04-11T11:58:08.496Z,15.00
2018-04-11T12:03:09.976Z,15.00
2018-04-11T12:08:11.580Z,15.10
2018-04-11T12:13:13.107Z,15.20
2018-04-11T12:18:14.743Z,15.40
2018-04-11T12:23:17.045Z,15.60
2018-04-11T12:28:18.561Z,15.50
2018-04-11T12:33:20.132Z,15.70
2018-04-11T12:38:21.732Z,15.80
2018-04-11T12:43:24.084Z,15.80
2018-04-11T12:48:25.729Z,15.70
2018-04-11T12:53:27.264Z,15.90
2018-04-11T12:58:28.786Z,16.00
2018-04-11T13:03:30.400Z,16.10
2018-04-11T13:08:32.070Z,16.10
2018-04-11T13:13:33.569Z,16.40
2018-04-11T13:18:35.140Z,16.50
2018-04-11T13:23:36.739Z,16.50
2018-04-11T13:28:38.240Z,16.60
2018-04-11T13:33:40.508Z,16.70
2018-04-11T13:38:42.799Z,16.70
2018-04-11T13:43:45.284Z,16.90
2018-04-11T13:48:47.626Z,16.90
2018-04-11T13:53:49.175Z,16.80
2018-04-11T13:58:50.715Z,16.80
2018-04-11T14:03:52.992Z,17.00
2018-04-11T14:08:55.302Z,16.90
2018-04-11T14:13:56.778Z,16.90
2018-04-11T14:18:58.350Z,17.00
2018-04-11T14:24:06.822Z,17.10
2018-04-11T14:29:08.362Z,17.10
2018-04-11T14:34:09.957Z,17.30
2018-04-11T14:39:11.480Z,17.20
2018-04-11T14:44:13.052Z,17.30
2018-04-11T14:49:14.724Z,17.30
2018-04-11T14:54:16.479Z,17.30
2018-04-11T14:59:18.061Z,17.00
2018-04-11T15:04:19.610Z,17.00
2018-04-11T15:09:21.920Z,17.20
2018-04-11T15:14:23.407Z,17.10
2018-04-11T15:19:24.982Z,17.30
2018-04-11T15:24:26.587Z,17.10
2018-04-11T15:29:28.997Z,17.20
2018-04-11T15:34:30.638Z,17.10
2018-04-11T15:39:32.190Z,17.20
2018-04-11T15:44:33.715Z,17.20
2018-04-11T15:49:35.271Z,17.20
2018-04-11T15:54:36.804Z,17.10
2018-04-11T15:59:38.370Z,17.20
2018-04-11T16:04:39.892Z,17.20
2018-04-11T16:09:41.491Z,17.10
2018-04-11T16:14:43.024Z,17.10
2018-04-11T16:19:44.588Z,17.10
2018-04-11T16:24:46.180Z,17.10
2018-04-11T16:29:47.677Z,17.00
2018-04-11T16:34:49.231Z,17.00
2018-04-11T16:39:50.903Z,16.90
2018-04-11T16:44:52.396Z,16.90
2018-04-11T16:49:53.932Z,16.80
2018-04-11T16:55:02.332Z,16.70
2018-04-11T17:00:03.874Z,16.70
2018-04-11T17:05:06.137Z,16.60
2018-04-11T17:10:07.765Z,16.50
2018-04-11T17:15:09.493Z,16.40
2018-04-11T17:20:11.734Z,16.30
2018-04-11T17:25:31.508Z,16.30
2018-04-11T17:30:51.558Z,16.20
2018-04-11T17:35:53.109Z,16.10
2018-04-11T17:40:54.787Z,16.10
2018-04-11T17:45:56.276Z,15.90
2018-04-11T17:50:57.845Z,15.70
2018-04-11T17:55:59.507Z,15.60
2018-04-11T18:01:01.109Z,15.50
2018-04-11T18:06:02.676Z,15.50
2018-04-11T18:11:04.998Z,15.10
2018-04-11T18:16:06.621Z,15.10
2018-04-11T18:21:09.003Z,15.00
2018-04-11T18:26:11.232Z,14.80
2018-04-11T18:31:12.752Z,14.70
2018-04-11T18:36:14.990Z,14.50
2018-04-11T18:41:16.533Z,14.50
2018-04-11T18:46:18.099Z,14.40
2018-04-11T18:51:19.601Z,14.40
2018-04-11T18:56:21.078Z,14.20
2018-04-11T19:01:22.578Z,14.10
2018-04-11T19:06:24.917Z,13.80
2018-04-11T19:11:26.441Z,13.80
2018-04-11T19:16:28.671Z,13.60
2018-04-11T19:21:30.263Z,13.50
2018-04-11T19:26:31.840Z,13.50
2018-04-11T19:31:33.410Z,13.40
2018-04-11T19:36:35.056Z,13.40
2018-04-11T19:41:36.607Z,13.40
2018-04-11T19:46:38.141Z,13.40
2018-04-11T19:51:40.615Z,13.40
2018-04-11T19:56:42.841Z,13.40
2018-04-11T20:01:44.556Z,13.40
2018-04-11T20:06:46.285Z,13.40
2018-04-11T20:11:47.811Z,13.40
2018-04-11T20:16:50.058Z,13.20
2018-04-11T20:21:51.616Z,13.10
2018-04-11T20:26:53.960Z,13.10
2018-04-11T20:31:56.255Z,13.00
2018-04-11T20:36:57.748Z,12.90
2018-04-11T20:41:59.248Z,12.90
2018-04-11T20:47:00.707Z,12.80
2018-04-11T20:52:02.215Z,12.70
2018-04-11T20:57:04.485Z,12.50
2018-04-11T21:02:06.901Z,12.40
2018-04-11T21:07:08.525Z,12.40
2018-04-11T21:12:10.104Z,12.50
2018-04-11T21:17:12.588Z,12.60
2018-04-11T21:22:14.114Z,12.50
2018-04-11T21:27:15.645Z,12.60
2018-04-11T21:32:18.037Z,12.40
2018-04-11T21:37:20.356Z,12.40
2018-04-11T21:42:21.937Z,12.30
2018-04-11T21:47:23.540Z,12.40
2018-04-11T21:52:25.092Z,12.30
2018-04-11T21:57:26.702Z,12.20
2018-04-11T22:02:28.991Z,12.30
2018-04-11T22:07:30.531Z,12.20
2018-04-11T22:12:32.104Z,12.30
2018-04-11T22:17:33.655Z,12.40
2018-04-11T22:22:35.163Z,12.50
2018-04-11T22:27:36.780Z,12.50
2018-04-11T22:32:38.317Z,12.50
2018-04-11T22:37:39.905Z,12.40
2018-04-11T22:42:41.432Z,12.40
2018-04-11T22:47:43.736Z,12.40
2018-04-11T22:52:45.297Z,12.30
2018-04-11T22:57:46.827Z,12.30
2018-04-11T23:02:48.325Z,12.30
2018-04-11T23:07:50.600Z,12.40
2018-04-11T23:12:53.069Z,12.40
2018-04-11T23:17:54.607Z,12.40
2018-04-11T23:22:56.179Z,12.40
2018-04-11T23:27:57.721Z,12.50
2018-04-11T23:32:59.261Z,12.50
2018-04-11T23:38:01.559Z,12.60
2018-04-11T23:43:03.097Z,12.60
2018-04-11T23:48:04.636Z,12.70
2018-04-11T23:53:06.222Z,12.70
2018-04-11T23:58:07.745Z,12.70
