createdAt,value
2022-10-22T00:01:40.092Z,12.30
2022-10-22T00:04:06.826Z,12.37
2022-10-22T00:06:33.471Z,12.44
2022-10-22T00:09:00.565Z,12.53
2022-10-22T00:11:27.287Z,12.44
2022-10-22T00:13:53.959Z,12.39
2022-10-22T00:16:20.471Z,12.43
2022-10-22T00:18:47.113Z,12.43
2022-10-22T00:21:14.077Z,12.34
2022-10-22T00:23:42.540Z,12.45
2022-10-22T00:26:10.197Z,12.53
2022-10-22T00:28:36.952Z,12.54
2022-10-22T00:31:03.684Z,12.50
2022-10-22T00:33:30.727Z,12.43
2022-10-22T00:35:57.319Z,12.27
2022-10-22T00:38:23.958Z,12.27
2022-10-22T00:40:50.560Z,12.31
2022-10-22T00:43:18.834Z,12.28
2022-10-22T00:45:45.751Z,12.30
2022-10-22T00:48:28.412Z,12.41
2022-10-22T00:50:58.853Z,12.33
2022-10-22T00:53:46.171Z,12.21
2022-10-22T00:56:13.075Z,12.16
2022-10-22T00:58:44.128Z,12.30
2022-10-22T01:01:14.862Z,12.27
2022-10-22T01:03:41.660Z,12.27
2022-10-22T01:06:08.270Z,12.26
2022-10-22T01:08:44.515Z,12.28
2022-10-22T01:11:26.110Z,12.30
2022-10-22T01:14:12.174Z,12.28
2022-10-22T01:16:52.950Z,12.39
2022-10-22T01:20:04.230Z,12.38
2022-10-22T01:22:34.756Z,12.32
2022-10-22T01:25:10.706Z,12.45
2022-10-22T01:27:55.809Z,12.43
2022-10-22T01:30:22.732Z,12.44
2022-10-22T01:32:51.847Z,12.44
2022-10-22T01:35:23.890Z,12.52
2022-10-22T01:37:58.365Z,12.34
2022-10-22T01:40:26.405Z,12.44
2022-10-22T01:43:01.058Z,12.57
2022-10-22T01:45:30.490Z,12.60
2022-10-22T01:48:13.336Z,12.50
2022-10-22T01:50:39.837Z,12.46
2022-10-22T01:53:29.752Z,12.44
2022-10-22T01:56:02.108Z,12.48
2022-10-22T01:58:38.294Z,12.60
2022-10-22T02:01:48.497Z,12.58
2022-10-22T02:04:14.979Z,12.59
2022-10-22T02:06:42.757Z,12.60
2022-10-22T02:09:10.039Z,12.57
2022-10-22T02:11:36.772Z,12.58
2022-10-22T02:14:04.519Z,12.59
2022-10-22T02:16:37.702Z,12.57
2022-10-22T02:19:11.259Z,12.54
2022-10-22T02:21:38.039Z,12.51
2022-10-22T02:24:05.028Z,12.53
2022-10-22T02:26:35.254Z,12.62
2022-10-22T02:29:19.121Z,12.53
2022-10-22T02:31:47.020Z,12.61
2022-10-22T02:34:17.641Z,12.79
2022-10-22T02:36:48.064Z,12.73
2022-10-22T02:39:18.060Z,12.60
2022-10-22T02:41:44.559Z,12.61
2022-10-22T02:44:11.431Z,12.50
2022-10-22T02:46:38.898Z,12.47
2022-10-22T02:49:06.059Z,12.46
2022-10-22T02:51:32.575Z,12.28
2022-10-22T02:53:59.066Z,12.23
2022-10-22T02:56:25.628Z,12.24
2022-10-22T02:58:52.121Z,12.27
2022-10-22T03:01:18.694Z,12.34
2022-10-22T03:03:45.243Z,12.25
2022-10-22T03:06:11.832Z,12.25
2022-10-22T03:08:38.438Z,12.23
2022-10-22T03:11:05.002Z,12.31
2022-10-22T03:13:31.464Z,12.28
2022-10-22T03:15:58.221Z,12.23
2022-10-22T03:18:24.730Z,12.23
2022-10-22T03:20:51.269Z,12.26
2022-10-22T03:23:19.776Z,12.24
2022-10-22T03:25:47.181Z,12.25
2022-10-22T03:28:15.299Z,12.18
2022-10-22T03:30:41.820Z,12.18
2022-10-22T03:33:08.370Z,12.09
2022-10-22T03:35:40.848Z,12.06
2022-10-22T03:38:07.310Z,12.13
2022-10-22T03:40:33.943Z,12.21
2022-10-22T03:43:00.908Z,12.23
2022-10-22T03:45:27.450Z,12.17
2022-10-22T03:47:54.072Z,12.14
2022-10-22T03:50:20.614Z,12.17
2022-10-22T03:52:47.308Z,12.17
2022-10-22T03:55:13.817Z,12.15
2022-10-22T03:57:40.779Z,12.19
2022-10-22T04:00:09.227Z,12.17
2022-10-22T04:02:35.724Z,12.27
2022-10-22T04:05:02.701Z,12.23
2022-10-22T04:10:24.670Z,12.10
2022-10-22T04:12:51.383Z,12.10
2022-10-22T04:15:18.189Z,12.10
2022-10-22T04:17:44.655Z,12.23
2022-10-22T04:20:11.586Z,12.22
2022-10-22T04:22:38.151Z,12.17
2022-10-22T04:25:05.559Z,12.21
2022-10-22T04:27:33.479Z,12.26
2022-10-22T04:30:00.059Z,12.24
2022-10-22T04:32:27.582Z,12.25
2022-10-22T04:34:54.120Z,12.30
2022-10-22T04:37:20.646Z,12.26
2022-10-22T04:39:47.139Z,12.25
2022-10-22T04:42:13.986Z,12.23
2022-10-22T04:44:40.542Z,12.27
2022-10-22T04:47:07.041Z,12.20
2022-10-22T04:49:33.633Z,12.16
2022-10-22T04:52:00.237Z,12.12
2022-10-22T04:54:29.097Z,12.11
2022-10-22T04:56:58.721Z,12.05
2022-10-22T04:59:25.285Z,12.12
2022-10-22T05:01:51.885Z,12.04
2022-10-22T05:04:19.737Z,12.09
2022-10-22T05:06:46.582Z,12.09
2022-10-22T05:09:15.625Z,12.12
2022-10-22T05:11:45.450Z,12.19
2022-10-22T05:14:12.584Z,12.13
2022-10-22T05:16:39.203Z,12.17
2022-10-22T05:19:06.741Z,12.11
2022-10-22T05:21:34.116Z,12.13
2022-10-22T05:24:00.932Z,12.09
2022-10-22T05:26:28.820Z,11.99
2022-10-22T05:28:55.663Z,12.05
2022-10-22T05:31:22.262Z,12.12
2022-10-22T05:33:49.419Z,12.01
2022-10-22T05:36:19.387Z,12.09
2022-10-22T05:38:46.652Z,11.97
2022-10-22T05:41:15.934Z,12.12
2022-10-22T05:43:42.519Z,12.20
2022-10-22T05:46:12.007Z,12.24
2022-10-22T05:48:38.996Z,12.32
2022-10-22T05:51:12.912Z,12.27
2022-10-22T05:53:42.546Z,12.18
2022-10-22T05:56:14.174Z,12.13
2022-10-22T05:58:41.344Z,12.15
2022-10-22T06:01:27.602Z,12.23
2022-10-22T06:03:56.236Z,12.41
2022-10-22T06:06:29.774Z,12.47
2022-10-22T06:08:59.879Z,12.46
2022-10-22T06:11:28.842Z,12.40
2022-10-22T06:13:57.738Z,12.53
2022-10-22T06:16:24.438Z,12.50
2022-10-22T06:18:51.066Z,12.53
2022-10-22T06:21:17.657Z,12.62
2022-10-22T06:23:44.273Z,12.56
2022-10-22T06:26:11.387Z,12.62
2022-10-22T06:28:38.296Z,12.70
2022-10-22T06:31:05.870Z,12.63
2022-10-22T06:33:34.175Z,12.62
2022-10-22T06:36:14.306Z,12.66
2022-10-22T06:38:41.224Z,12.71
2022-10-22T06:41:13.331Z,12.76
2022-10-22T06:43:40.980Z,12.78
2022-10-22T06:46:14.784Z,12.88
2022-10-22T06:48:48.866Z,12.78
2022-10-22T06:51:15.417Z,12.74
2022-10-22T06:53:41.923Z,12.68
2022-10-22T06:56:10.611Z,12.64
2022-10-22T06:58:37.079Z,12.66
2022-10-22T07:01:06.342Z,12.68
2022-10-22T07:03:33.019Z,12.72
2022-10-22T07:06:01.374Z,12.70
2022-10-22T07:08:28.622Z,12.73
2022-10-22T07:10:55.811Z,12.83
2022-10-22T07:13:22.833Z,12.80
2022-10-22T07:15:54.788Z,12.77
2022-10-22T07:18:22.282Z,12.69
2022-10-22T07:20:49.458Z,12.75
2022-10-22T07:23:16.496Z,12.72
2022-10-22T07:25:43.478Z,12.72
2022-10-22T07:28:10.249Z,12.75
2022-10-22T07:30:37.913Z,12.77
2022-10-22T07:33:04.699Z,12.73
2022-10-22T07:35:31.853Z,12.70
2022-10-22T07:37:58.352Z,12.76
2022-10-22T07:40:25.025Z,12.68
2022-10-22T07:42:51.642Z,12.75
2022-10-22T07:45:18.249Z,12.60
2022-10-22T07:47:44.780Z,12.58
2022-10-22T07:50:11.784Z,12.52
2022-10-22T07:52:38.615Z,12.62
2022-10-22T07:55:05.986Z,12.58
2022-10-22T07:57:32.896Z,12.64
2022-10-22T07:59:59.944Z,12.65
2022-10-22T08:02:26.449Z,12.61
2022-10-22T08:04:53.165Z,12.63
2022-10-22T08:07:19.753Z,12.53
2022-10-22T08:09:46.436Z,12.51
2022-10-22T08:12:13.587Z,12.47
2022-10-22T08:14:40.077Z,12.38
2022-10-22T08:17:06.834Z,12.32
2022-10-22T08:19:35.223Z,12.31
2022-10-22T08:22:02.172Z,12.35
2022-10-22T08:24:28.907Z,12.38
2022-10-22T08:26:55.922Z,12.45
2022-10-22T08:29:26.740Z,12.53
2022-10-22T08:31:54.013Z,12.57
2022-10-22T08:34:20.548Z,12.68
2022-10-22T08:36:47.085Z,12.77
2022-10-22T08:39:13.976Z,12.91
2022-10-22T08:41:56.724Z,12.99
2022-10-22T08:44:44.501Z,13.11
2022-10-22T08:47:20.062Z,13.26
2022-10-22T08:49:49.178Z,13.46
2022-10-22T08:52:17.564Z,13.54
2022-10-22T08:54:54.324Z,13.68
2022-10-22T08:57:33.031Z,13.78
2022-10-22T09:00:11.561Z,13.97
2022-10-22T09:02:41.526Z,14.10
2022-10-22T09:05:32.385Z,14.13
2022-10-22T09:07:58.951Z,14.29
2022-10-22T09:10:28.373Z,14.38
2022-10-22T09:12:54.934Z,14.34
2022-10-22T09:15:21.685Z,14.22
2022-10-22T09:18:27.887Z,14.28
2022-10-22T09:21:02.687Z,14.28
2022-10-22T09:23:56.449Z,14.49
2022-10-22T09:26:22.954Z,14.52
2022-10-22T09:28:51.507Z,14.63
2022-10-22T09:31:18.279Z,14.91
2022-10-22T09:33:47.917Z,15.18
2022-10-22T09:36:20.957Z,15.33
2022-10-22T09:38:50.798Z,15.50
2022-10-22T09:41:18.978Z,15.62
2022-10-22T09:43:49.191Z,16.01
2022-10-22T09:46:18.386Z,15.87
2022-10-22T09:48:50.517Z,16.28
2022-10-22T09:51:24.468Z,16.53
2022-10-22T09:54:00.094Z,17.00
2022-10-22T09:56:29.050Z,17.32
2022-10-22T09:58:57.471Z,17.11
2022-10-22T10:01:32.931Z,18.94
2022-10-22T10:04:09.340Z,19.71
2022-10-22T10:06:39.169Z,19.98
2022-10-22T10:09:15.824Z,20.25
2022-10-22T10:11:54.467Z,19.93
2022-10-22T10:14:43.214Z,20.70
2022-10-22T10:17:21.608Z,20.95
2022-10-22T10:20:02.911Z,20.49
2022-10-22T10:22:57.938Z,20.64
2022-10-22T10:25:40.584Z,20.30
2022-10-22T10:28:13.243Z,21.05
2022-10-22T10:30:48.170Z,21.78
2022-10-22T10:33:24.241Z,22.78
2022-10-22T10:36:12.431Z,21.98
2022-10-22T10:39:03.711Z,21.87
2022-10-22T10:41:55.067Z,23.34
2022-10-22T10:44:29.181Z,23.58
2022-10-22T10:47:33.582Z,23.57
2022-10-22T10:50:17.464Z,23.01
2022-10-22T10:53:10.502Z,24.70
2022-10-22T10:56:03.504Z,25.04
2022-10-22T10:58:42.708Z,23.76
2022-10-22T11:01:27.319Z,22.65
2022-10-22T11:04:23.288Z,21.10
2022-10-22T11:06:52.685Z,20.22
2022-10-22T11:09:25.203Z,19.70
2022-10-22T11:11:55.754Z,19.36
2022-10-22T11:14:30.077Z,18.93
2022-10-22T11:17:06.007Z,18.34
2022-10-22T11:19:50.974Z,18.14
2022-10-22T11:22:27.102Z,17.81
2022-10-22T11:25:01.735Z,17.62
2022-10-22T11:27:42.346Z,17.65
2022-10-22T11:30:17.810Z,17.61
2022-10-22T11:32:48.565Z,17.67
2022-10-22T11:35:21.144Z,17.63
2022-10-22T11:37:51.838Z,17.85
2022-10-22T11:40:30.819Z,17.88
2022-10-22T11:43:00.555Z,17.85
2022-10-22T11:45:39.392Z,17.81
2022-10-22T11:48:18.892Z,17.85
2022-10-22T11:50:53.057Z,17.82
2022-10-22T11:53:26.011Z,17.82
2022-10-22T11:55:55.522Z,17.40
2022-10-22T11:58:29.217Z,17.61
2022-10-22T12:01:03.079Z,17.53
2022-10-22T12:03:32.652Z,18.00
2022-10-22T12:06:29.168Z,18.10
2022-10-22T12:09:04.397Z,18.34
2022-10-22T12:11:47.748Z,18.52
2022-10-22T12:14:32.145Z,18.81
2022-10-22T12:17:11.856Z,19.60
2022-10-22T12:19:41.217Z,20.59
2022-10-22T12:22:07.910Z,21.14
2022-10-22T12:24:38.256Z,21.34
2022-10-22T12:27:33.320Z,22.21
2022-10-22T12:30:11.054Z,22.89
2022-10-22T12:32:41.355Z,23.76
2022-10-22T12:35:14.883Z,23.98
2022-10-22T12:37:42.036Z,23.61
2022-10-22T12:40:18.819Z,23.61
2022-10-22T12:42:53.390Z,23.97
2022-10-22T12:45:23.352Z,24.25
2022-10-22T12:47:51.830Z,24.10
2022-10-22T12:50:20.983Z,24.75
2022-10-22T12:52:48.660Z,24.72
2022-10-22T12:55:19.876Z,24.41
2022-10-22T12:57:48.288Z,24.74
2022-10-22T13:00:26.969Z,24.78
2022-10-22T13:02:54.494Z,24.75
2022-10-22T13:05:27.989Z,24.72
2022-10-22T13:08:08.782Z,24.80
2022-10-22T13:10:37.999Z,24.74
2022-10-22T13:13:06.937Z,23.98
2022-10-22T13:15:37.802Z,23.83
2022-10-22T13:18:18.594Z,23.89
2022-10-22T13:20:53.780Z,23.63
2022-10-22T13:23:25.565Z,23.90
2022-10-22T13:25:59.451Z,23.91
2022-10-22T13:28:26.586Z,23.76
2022-10-22T13:30:55.578Z,23.89
2022-10-22T13:33:26.448Z,23.89
2022-10-22T13:35:53.469Z,23.88
2022-10-22T13:38:22.790Z,23.97
2022-10-22T13:40:50.165Z,24.00
2022-10-22T13:43:17.754Z,23.43
2022-10-22T13:45:44.644Z,23.60
2022-10-22T13:48:21.757Z,23.77
2022-10-22T13:50:51.830Z,23.58
2022-10-22T13:53:21.106Z,23.05
2022-10-22T13:55:47.753Z,23.17
2022-10-22T13:58:19.212Z,23.05
2022-10-22T14:00:50.296Z,22.70
2022-10-22T14:03:19.571Z,22.76
2022-10-22T14:05:47.308Z,22.98
2022-10-22T14:08:19.025Z,22.97
2022-10-22T14:10:45.815Z,23.10
2022-10-22T14:13:16.649Z,23.14
2022-10-22T14:15:45.359Z,23.34
2022-10-22T14:18:15.925Z,23.25
2022-10-22T14:20:42.802Z,23.27
2022-10-22T14:23:20.472Z,23.39
2022-10-22T14:25:47.161Z,23.52
2022-10-22T14:28:14.026Z,23.69
2022-10-22T14:30:40.877Z,23.16
2022-10-22T14:33:15.055Z,23.36
2022-10-22T14:35:41.649Z,23.62
2022-10-22T14:38:08.257Z,23.41
2022-10-22T14:40:34.839Z,23.37
2022-10-22T14:43:01.441Z,23.33
2022-10-22T14:45:27.925Z,23.35
2022-10-22T14:47:57.475Z,23.04
2022-10-22T14:50:25.180Z,22.69
2022-10-22T14:52:51.955Z,22.82
2022-10-22T14:55:19.884Z,22.90
2022-10-22T14:57:46.377Z,22.64
2022-10-22T15:00:16.774Z,22.75
2022-10-22T15:02:43.995Z,22.60
2022-10-22T15:05:11.031Z,22.36
2022-10-22T15:07:37.891Z,22.15
2022-10-22T15:10:05.325Z,21.99
2022-10-22T15:12:32.536Z,21.48
2022-10-22T15:14:59.017Z,21.56
2022-10-22T15:17:25.519Z,21.51
2022-10-22T15:19:53.425Z,21.30
2022-10-22T15:22:19.953Z,20.97
2022-10-22T15:24:48.492Z,20.83
2022-10-22T15:27:15.622Z,20.36
2022-10-22T15:29:42.566Z,20.19
2022-10-22T15:32:12.515Z,20.12
2022-10-22T15:34:39.998Z,19.88
2022-10-22T15:37:09.472Z,19.64
2022-10-22T15:39:39.517Z,19.61
2022-10-22T15:42:06.260Z,19.61
2022-10-22T15:44:32.824Z,19.42
2022-10-22T15:46:59.506Z,19.23
2022-10-22T15:49:27.905Z,19.19
2022-10-22T15:51:55.183Z,19.08
2022-10-22T15:54:24.831Z,18.96
2022-10-22T15:56:51.606Z,18.87
2022-10-22T15:59:18.664Z,18.67
2022-10-22T16:01:45.370Z,18.55
2022-10-22T16:04:11.946Z,18.37
2022-10-22T16:06:43.754Z,18.23
2022-10-22T16:09:13.859Z,17.97
2022-10-22T16:11:40.907Z,17.77
2022-10-22T16:14:08.301Z,17.62
2022-10-22T16:16:36.174Z,17.50
2022-10-22T16:19:03.554Z,17.26
2022-10-22T16:21:30.210Z,17.01
2022-10-22T16:23:56.927Z,16.86
2022-10-22T16:26:23.465Z,16.68
2022-10-22T16:28:50.225Z,16.58
2022-10-22T16:31:18.120Z,16.44
2022-10-22T16:33:49.233Z,16.32
2022-10-22T16:36:19.380Z,16.15
2022-10-22T16:38:47.095Z,16.01
2022-10-22T16:41:14.687Z,15.97
2022-10-22T16:43:42.525Z,15.78
2022-10-22T16:46:09.270Z,15.70
2022-10-22T16:48:37.800Z,15.55
2022-10-22T16:51:09.376Z,15.48
2022-10-22T16:53:36.663Z,15.49
2022-10-22T16:56:03.545Z,15.49
2022-10-22T16:58:30.210Z,15.46
2022-10-22T17:00:56.704Z,15.30
2022-10-22T17:03:25.967Z,15.20
2022-10-22T17:05:54.254Z,15.14
2022-10-22T17:08:20.721Z,14.96
2022-10-22T17:10:47.357Z,14.87
2022-10-22T17:13:14.236Z,14.81
2022-10-22T17:15:40.826Z,14.80
2022-10-22T17:18:07.442Z,14.74
2022-10-22T17:20:34.032Z,14.73
2022-10-22T17:23:00.495Z,14.65
2022-10-22T17:25:42.622Z,14.68
2022-10-22T17:28:13.150Z,14.60
2022-10-22T17:30:40.851Z,14.54
2022-10-22T17:33:08.409Z,14.39
2022-10-22T17:35:42.549Z,14.36
2022-10-22T17:38:09.136Z,14.31
2022-10-22T17:40:35.597Z,14.18
2022-10-22T17:43:02.063Z,14.07
2022-10-22T17:45:28.616Z,14.08
2022-10-22T17:47:57.203Z,13.99
2022-10-22T17:50:23.897Z,13.98
2022-10-22T17:52:50.613Z,13.92
2022-10-22T17:55:17.183Z,13.84
2022-10-22T17:57:43.810Z,13.82
2022-10-22T18:00:10.981Z,13.80
2022-10-22T18:02:37.808Z,13.73
2022-10-22T18:05:04.542Z,13.70
2022-10-22T18:07:31.095Z,13.62
2022-10-22T18:09:57.914Z,13.56
2022-10-22T18:12:24.468Z,13.57
2022-10-22T18:14:51.016Z,13.56
2022-10-22T18:17:17.497Z,13.45
2022-10-22T18:19:44.047Z,13.41
2022-10-22T18:22:10.578Z,13.40
2022-10-22T18:24:37.211Z,13.35
2022-10-22T18:27:04.169Z,13.32
2022-10-22T18:29:30.690Z,13.31
2022-10-22T18:31:57.196Z,13.29
2022-10-22T18:34:24.104Z,13.18
2022-10-22T18:36:50.726Z,13.17
2022-10-22T18:39:17.734Z,13.14
2022-10-22T18:41:44.361Z,13.13
2022-10-22T18:44:13.783Z,13.08
2022-10-22T18:46:40.499Z,13.12
2022-10-22T18:49:07.297Z,13.24
2022-10-22T18:51:34.860Z,13.18
2022-10-22T18:54:05.704Z,13.15
2022-10-22T18:56:44.918Z,13.05
2022-10-22T18:59:22.990Z,12.95
2022-10-22T19:01:51.372Z,12.88
2022-10-22T19:04:17.861Z,12.78
2022-10-22T19:06:45.765Z,12.79
2022-10-22T19:09:14.439Z,12.78
2022-10-22T19:11:41.433Z,12.72
2022-10-22T19:14:08.005Z,12.70
2022-10-22T19:16:35.192Z,12.72
2022-10-22T19:19:06.739Z,12.66
2022-10-22T19:21:33.218Z,12.72
2022-10-22T19:24:00.577Z,12.68
2022-10-22T19:26:28.417Z,12.60
2022-10-22T19:28:55.570Z,13.07
2022-10-22T19:31:24.359Z,13.10
2022-10-22T19:33:51.860Z,13.07
2022-10-22T19:36:19.159Z,13.00
2022-10-22T19:38:47.739Z,12.93
2022-10-22T19:41:17.255Z,12.87
2022-10-22T19:43:45.465Z,12.93
2022-10-22T19:46:12.288Z,12.91
2022-10-22T19:48:38.962Z,12.96
2022-10-22T19:51:09.284Z,12.99
2022-10-22T19:53:37.967Z,13.00
2022-10-22T19:56:06.528Z,13.01
2022-10-22T19:58:33.222Z,13.04
2022-10-22T20:01:11.603Z,13.06
2022-10-22T20:03:38.809Z,13.11
2022-10-22T20:06:07.458Z,13.18
2022-10-22T20:08:37.750Z,13.18
2022-10-22T20:11:06.865Z,13.24
2022-10-22T20:13:34.807Z,13.30
2022-10-22T20:16:01.684Z,13.36
2022-10-22T20:18:28.212Z,13.36
2022-10-22T20:20:54.878Z,13.43
2022-10-22T20:23:21.663Z,13.42
2022-10-22T20:25:48.234Z,13.44
2022-10-22T20:28:15.355Z,13.46
2022-10-22T20:30:46.471Z,13.35
2022-10-22T20:33:13.227Z,13.24
2022-10-22T20:35:39.677Z,13.33
2022-10-22T20:38:07.389Z,13.22
2022-10-22T20:40:34.250Z,13.13
2022-10-22T20:43:01.102Z,13.03
2022-10-22T20:45:27.946Z,13.00
2022-10-22T20:48:02.029Z,12.98
2022-10-22T20:50:31.468Z,12.91
2022-10-22T20:52:58.731Z,13.01
2022-10-22T20:55:27.360Z,12.95
2022-10-22T20:57:55.185Z,12.91
2022-10-22T21:00:21.690Z,12.84
2022-10-22T21:02:48.829Z,12.75
2022-10-22T21:05:15.918Z,12.69
2022-10-22T21:07:42.712Z,12.51
2022-10-22T21:10:09.719Z,12.59
2022-10-22T21:12:42.329Z,12.51
2022-10-22T21:15:12.550Z,12.40
2022-10-22T21:17:40.700Z,12.44
2022-10-22T21:22:41.561Z,12.38
2022-10-22T21:25:09.123Z,12.49
2022-10-22T21:27:36.673Z,12.56
2022-10-22T21:30:03.786Z,12.49
2022-10-22T21:32:30.275Z,12.42
2022-10-22T21:34:56.872Z,12.39
2022-10-22T21:37:23.434Z,12.31
2022-10-22T21:39:50.483Z,12.29
2022-10-22T21:42:17.189Z,12.32
2022-10-22T21:44:43.849Z,12.34
2022-10-22T21:47:10.586Z,12.52
2022-10-22T21:49:38.093Z,12.39
2022-10-22T21:52:06.940Z,12.33
2022-10-22T21:54:36.093Z,12.27
2022-10-22T21:57:03.906Z,12.21
2022-10-22T21:59:32.204Z,12.36
2022-10-22T22:02:03.457Z,12.23
2022-10-22T22:04:32.656Z,12.31
2022-10-22T22:06:59.488Z,12.34
2022-10-22T22:09:26.334Z,12.23
2022-10-22T22:11:53.683Z,12.17
2022-10-22T22:14:20.547Z,12.14
2022-10-22T22:16:47.081Z,12.24
2022-10-22T22:19:13.823Z,12.15
2022-10-22T22:21:41.460Z,12.13
2022-10-22T22:24:09.032Z,12.15
2022-10-22T22:26:36.187Z,12.33
2022-10-22T22:29:02.816Z,12.21
2022-10-22T22:31:31.845Z,12.18
2022-10-22T22:34:10.518Z,12.08
2022-10-22T22:36:39.762Z,12.20
2022-10-22T22:39:07.754Z,12.14
2022-10-22T22:41:34.619Z,12.22
2022-10-22T22:44:01.150Z,12.08
2022-10-22T22:46:27.800Z,12.01
2022-10-22T22:48:54.772Z,11.87
2022-10-22T22:51:21.314Z,11.78
2022-10-22T22:53:47.934Z,11.80
2022-10-22T22:56:17.064Z,11.75
2022-10-22T22:58:43.891Z,11.66
2022-10-22T23:01:17.023Z,11.56
2022-10-22T23:03:45.722Z,11.47
2022-10-22T23:06:12.843Z,11.50
2022-10-22T23:08:39.875Z,11.45
2022-10-22T23:11:12.611Z,11.31
2022-10-22T23:13:39.843Z,11.25
2022-10-22T23:16:09.120Z,11.30
2022-10-22T23:18:36.489Z,11.19
2022-10-22T23:21:07.324Z,11.25
2022-10-22T23:23:34.448Z,11.26
2022-10-22T23:26:02.602Z,11.19
2022-10-22T23:28:29.387Z,11.11
2022-10-22T23:30:56.269Z,11.10
2022-10-22T23:33:23.379Z,11.16
2022-10-22T23:35:50.736Z,11.19
2022-10-22T23:38:17.499Z,11.19
2022-10-22T23:40:44.123Z,11.16
2022-10-22T23:43:11.011Z,11.04
2022-10-22T23:45:37.770Z,11.00
2022-10-22T23:48:04.409Z,10.91
2022-10-22T23:50:30.952Z,11.06
2022-10-22T23:52:57.503Z,11.10
2022-10-22T23:55:24.223Z,11.13
2022-10-22T23:57:50.685Z,11.10
