createdAt,value
2019-05-19T00:01:50.559Z,98801.56
2019-05-19T00:04:20.239Z,98802.06
2019-05-19T00:06:50.348Z,98802.05
2019-05-19T00:09:20.265Z,98800.42
2019-05-19T00:11:50.416Z,98803.71
2019-05-19T00:14:20.490Z,98806.38
2019-05-19T00:16:50.769Z,98806.55
2019-05-19T00:19:26.692Z,98800.14
2019-05-19T00:21:51.500Z,98797.70
2019-05-19T00:24:20.875Z,98799.27
2019-05-19T00:26:50.610Z,98802.73
2019-05-19T00:29:20.843Z,98801.10
2019-05-19T00:31:50.648Z,98796.05
2019-05-19T00:34:20.651Z,98792.17
2019-05-19T00:36:50.674Z,98786.11
2019-05-19T00:39:20.796Z,98786.59
2019-05-19T00:41:50.809Z,98777.23
2019-05-19T00:44:20.887Z,98778.45
2019-05-19T00:46:50.844Z,98768.86
2019-05-19T00:49:20.925Z,98771.67
2019-05-19T00:51:50.981Z,98766.64
2019-05-19T00:54:20.891Z,98764.08
2019-05-19T00:56:52.355Z,98763.58
2019-05-19T00:59:22.851Z,98760.67
2019-05-19T01:01:52.213Z,98759.52
2019-05-19T01:04:21.596Z,98756.21
2019-05-19T01:06:51.185Z,98755.41
2019-05-19T01:09:21.510Z,98758.15
2019-05-19T01:11:51.188Z,98753.66
2019-05-19T01:14:21.231Z,98756.06
2019-05-19T01:16:51.672Z,98757.38
2019-05-19T01:19:21.427Z,98760.31
2019-05-19T01:21:52.373Z,98756.95
2019-05-19T01:24:21.762Z,98760.41
2019-05-19T01:26:51.536Z,98761.32
2019-05-19T01:29:21.441Z,98767.56
2019-05-19T01:31:51.531Z,98762.94
2019-05-19T01:34:21.563Z,98759.81
2019-05-19T01:36:51.592Z,98761.69
2019-05-19T01:39:21.607Z,98759.13
2019-05-19T01:41:52.027Z,98755.45
2019-05-19T01:44:22.045Z,98754.21
2019-05-19T01:46:51.670Z,98752.77
2019-05-19T01:49:21.769Z,98752.91
2019-05-19T01:51:51.754Z,98751.23
2019-05-19T01:54:21.809Z,98745.16
2019-05-19T01:56:51.887Z,98744.50
2019-05-19T01:59:21.935Z,98744.44
2019-05-19T02:01:52.015Z,98742.26
2019-05-19T02:04:21.960Z,98742.92
2019-05-19T02:06:51.970Z,98747.39
2019-05-19T02:09:22.006Z,98743.80
2019-05-19T02:11:52.234Z,98747.87
2019-05-19T02:14:22.062Z,98746.41
2019-05-19T02:16:52.447Z,98745.69
2019-05-19T02:19:22.659Z,98748.03
2019-05-19T02:21:52.361Z,98738.50
2019-05-19T02:24:22.499Z,98731.62
2019-05-19T02:26:52.736Z,98731.25
2019-05-19T02:29:23.049Z,98736.02
2019-05-19T02:31:52.759Z,98736.42
2019-05-19T02:34:22.560Z,98732.91
2019-05-19T02:36:52.567Z,98738.58
2019-05-19T02:39:22.697Z,98738.03
2019-05-19T02:41:54.225Z,98736.16
2019-05-19T02:44:24.949Z,98738.05
2019-05-19T02:46:55.264Z,98732.66
2019-05-19T02:49:26.157Z,98735.02
2019-05-19T02:51:58.936Z,98731.59
2019-05-19T02:54:30.284Z,98730.62
2019-05-19T02:57:01.464Z,98737.58
2019-05-19T02:59:33.495Z,98738.05
2019-05-19T03:02:10.237Z,98735.09
2019-05-19T03:04:39.627Z,98738.22
2019-05-19T03:07:09.376Z,98739.58
2019-05-19T03:09:38.757Z,98746.67
2019-05-19T03:12:08.144Z,98740.79
2019-05-19T03:14:37.504Z,98732.72
2019-05-19T03:17:06.879Z,98735.64
2019-05-19T03:19:36.279Z,98736.95
2019-05-19T03:22:05.647Z,98732.38
2019-05-19T03:24:35.107Z,98730.22
2019-05-19T03:27:04.554Z,98728.28
2019-05-19T03:29:35.574Z,98727.35
2019-05-19T03:32:11.750Z,98725.58
2019-05-19T03:34:37.694Z,98727.84
2019-05-19T03:37:07.423Z,98726.75
2019-05-19T03:39:36.795Z,98724.41
2019-05-19T03:42:10.246Z,98726.00
2019-05-19T03:44:37.273Z,98728.95
2019-05-19T03:47:06.672Z,98729.81
2019-05-19T03:49:36.061Z,98731.89
2019-05-19T03:52:05.778Z,98735.17
2019-05-19T03:54:35.146Z,98724.59
2019-05-19T03:57:04.528Z,98721.33
2019-05-19T03:59:33.899Z,98723.84
2019-05-19T04:02:03.292Z,98722.22
2019-05-19T04:04:32.682Z,98724.53
2019-05-19T04:07:02.065Z,98728.59
2019-05-19T04:09:31.457Z,98734.20
2019-05-19T04:12:01.095Z,98733.68
2019-05-19T04:14:30.468Z,98731.67
2019-05-19T04:17:00.202Z,98728.90
2019-05-19T04:19:29.567Z,98726.24
2019-05-19T04:21:58.963Z,98728.05
2019-05-19T04:24:28.332Z,98729.68
2019-05-19T04:26:57.705Z,98729.11
2019-05-19T04:29:27.092Z,98728.80
2019-05-19T04:31:56.504Z,98725.24
2019-05-19T04:34:25.878Z,98723.02
2019-05-19T04:36:55.313Z,98724.58
2019-05-19T04:39:25.037Z,98722.16
2019-05-19T04:41:54.414Z,98719.64
2019-05-19T04:44:25.570Z,98721.03
2019-05-19T04:46:54.975Z,98727.83
2019-05-19T04:49:24.443Z,98729.56
2019-05-19T04:52:05.859Z,98735.55
2019-05-19T04:54:26.243Z,98738.20
2019-05-19T04:56:55.952Z,98732.75
2019-05-19T04:59:25.363Z,98732.52
2019-05-19T05:01:54.707Z,98731.59
2019-05-19T05:04:29.132Z,98730.66
2019-05-19T05:06:55.763Z,98733.48
2019-05-19T05:09:25.138Z,98733.06
2019-05-19T05:11:54.689Z,98735.79
2019-05-19T05:14:24.698Z,98732.33
2019-05-19T05:16:54.832Z,98734.25
2019-05-19T05:19:24.840Z,98731.98
2019-05-19T05:21:54.814Z,98730.98
2019-05-19T05:24:28.454Z,98728.94
2019-05-19T05:26:56.310Z,98728.98
2019-05-19T05:29:25.688Z,98735.96
2019-05-19T05:31:55.056Z,98730.73
2019-05-19T05:34:25.041Z,98740.02
2019-05-19T05:36:55.049Z,98725.98
2019-05-19T05:39:25.124Z,98734.64
2019-05-19T05:41:55.093Z,98734.02
2019-05-19T05:44:25.217Z,98730.05
2019-05-19T05:46:55.218Z,98728.13
2019-05-19T05:49:25.277Z,98730.16
2019-05-19T05:51:55.253Z,98726.55
2019-05-19T05:54:25.276Z,98731.75
2019-05-19T05:56:55.623Z,98727.27
2019-05-19T05:59:25.317Z,98732.87
2019-05-19T06:01:55.333Z,98734.59
2019-05-19T06:04:25.456Z,98741.19
2019-05-19T06:06:55.378Z,98738.46
2019-05-19T06:09:25.474Z,98735.71
2019-05-19T06:11:55.476Z,98736.34
2019-05-19T06:14:25.511Z,98738.73
2019-05-19T06:16:55.850Z,98734.96
2019-05-19T06:19:25.656Z,98737.19
2019-05-19T06:21:55.648Z,98738.41
2019-05-19T06:24:25.705Z,98738.63
2019-05-19T06:26:56.025Z,98741.16
2019-05-19T06:29:25.710Z,98743.19
2019-05-19T06:31:57.332Z,98747.54
2019-05-19T06:34:26.747Z,98743.63
2019-05-19T06:36:56.100Z,98751.42
2019-05-19T06:39:25.912Z,98751.36
2019-05-19T06:41:55.893Z,98750.98
2019-05-19T06:44:26.354Z,98748.83
2019-05-19T06:46:56.068Z,98755.12
2019-05-19T06:49:26.585Z,98755.70
2019-05-19T06:51:56.117Z,98761.41
2019-05-19T06:54:26.162Z,98757.61
2019-05-19T06:56:56.629Z,98762.33
2019-05-19T06:59:26.311Z,98764.05
2019-05-19T07:01:56.316Z,98762.04
2019-05-19T07:04:26.346Z,98762.46
2019-05-19T07:06:56.386Z,98756.02
2019-05-19T07:09:26.658Z,98759.84
2019-05-19T07:11:56.555Z,98761.34
2019-05-19T07:14:45.912Z,98755.80
2019-05-19T07:17:15.293Z,98754.12
2019-05-19T07:19:44.690Z,98751.44
2019-05-19T07:22:14.401Z,98744.63
2019-05-19T07:24:43.789Z,98738.83
2019-05-19T07:27:13.163Z,98741.72
2019-05-19T07:29:42.540Z,98746.75
2019-05-19T07:32:11.917Z,98738.96
2019-05-19T07:34:41.306Z,98740.78
2019-05-19T07:37:10.683Z,98741.02
2019-05-19T07:39:40.133Z,98742.03
2019-05-19T07:42:09.579Z,98741.06
2019-05-19T07:44:38.987Z,98745.75
2019-05-19T07:47:08.362Z,98739.58
2019-05-19T07:49:37.752Z,98739.70
2019-05-19T07:52:07.426Z,98736.56
2019-05-19T07:54:36.798Z,98736.80
2019-05-19T07:57:06.305Z,98737.34
2019-05-19T07:59:35.668Z,98746.16
2019-05-19T08:02:05.191Z,98738.77
2019-05-19T08:04:34.879Z,98739.22
2019-05-19T08:07:04.549Z,98737.45
2019-05-19T08:09:33.915Z,98734.33
2019-05-19T08:12:03.301Z,98732.52
2019-05-19T08:14:32.672Z,98734.63
2019-05-19T08:17:02.061Z,98731.48
2019-05-19T08:19:31.508Z,98733.07
2019-05-19T08:22:01.166Z,98733.59
2019-05-19T08:24:30.533Z,98739.19
2019-05-19T08:26:59.923Z,98739.28
2019-05-19T08:29:29.290Z,98738.08
2019-05-19T08:31:58.764Z,98737.88
2019-05-19T08:34:28.131Z,98727.74
2019-05-19T08:36:57.767Z,98736.91
2019-05-19T08:39:27.952Z,98741.78
2019-05-19T08:41:58.117Z,98739.95
2019-05-19T08:44:27.918Z,98736.42
2019-05-19T08:46:57.945Z,98738.96
2019-05-19T08:49:28.038Z,98739.55
2019-05-19T08:51:58.068Z,98739.53
2019-05-19T08:54:28.138Z,98733.55
2019-05-19T08:56:58.245Z,98730.31
2019-05-19T08:59:28.102Z,98732.14
2019-05-19T09:01:58.136Z,98727.30
2019-05-19T09:04:28.256Z,98732.44
2019-05-19T09:06:58.334Z,98728.47
2019-05-19T09:09:28.268Z,98733.00
2019-05-19T09:11:58.309Z,98733.29
2019-05-19T09:14:28.281Z,98732.12
2019-05-19T09:16:58.332Z,98735.08
2019-05-19T09:19:28.441Z,98730.23
2019-05-19T09:21:58.471Z,98727.06
2019-05-19T09:24:30.757Z,98719.94
2019-05-19T09:26:59.592Z,98721.89
2019-05-19T09:29:29.018Z,98720.95
2019-05-19T09:31:58.628Z,98722.93
2019-05-19T09:34:28.974Z,98719.80
2019-05-19T09:36:58.767Z,98720.91
2019-05-19T09:39:28.735Z,98723.40
2019-05-19T09:41:58.865Z,98724.25
2019-05-19T09:44:28.880Z,98718.16
2019-05-19T09:46:58.837Z,98719.02
2019-05-19T09:49:35.729Z,98713.02
2019-05-19T09:52:06.961Z,98708.84
2019-05-19T09:54:44.911Z,98713.19
2019-05-19T09:57:07.576Z,98709.50
2019-05-19T09:59:37.014Z,98710.58
2019-05-19T10:02:06.475Z,98714.91
2019-05-19T10:04:35.849Z,98706.20
2019-05-19T10:07:06.135Z,98705.00
2019-05-19T10:09:53.214Z,98702.98
2019-05-19T10:12:22.602Z,98703.59
2019-05-19T10:14:51.980Z,98708.23
2019-05-19T10:17:21.672Z,98706.39
2019-05-19T10:19:51.306Z,98699.71
2019-05-19T10:22:20.909Z,98699.70
2019-05-19T10:25:10.235Z,98699.20
2019-05-19T10:27:21.975Z,98698.08
2019-05-19T10:30:11.462Z,98698.25
2019-05-19T10:32:40.845Z,98696.33
2019-05-19T10:35:10.428Z,98694.41
2019-05-19T10:37:39.804Z,98694.19
2019-05-19T10:40:09.889Z,98689.84
2019-05-19T10:42:39.400Z,98693.28
2019-05-19T10:45:11.089Z,98689.39
2019-05-19T10:47:40.466Z,98685.44
2019-05-19T10:50:10.166Z,98685.98
2019-05-19T10:52:39.550Z,98686.45
2019-05-19T10:55:09.392Z,98688.66
2019-05-19T10:57:38.766Z,98687.50
2019-05-19T11:00:09.961Z,98692.89
2019-05-19T11:02:39.328Z,98695.38
2019-05-19T11:05:11.198Z,98693.05
2019-05-19T11:07:39.971Z,98693.97
2019-05-19T11:10:09.764Z,98689.77
2019-05-19T11:12:39.135Z,98691.34
2019-05-19T11:15:09.223Z,98685.41
2019-05-19T11:17:38.630Z,98685.40
2019-05-19T11:20:08.325Z,98679.75
2019-05-19T11:22:37.694Z,98681.45
2019-05-19T11:25:07.423Z,98686.05
2019-05-19T11:27:36.814Z,98686.66
2019-05-19T11:30:07.591Z,98682.69
2019-05-19T11:32:37.002Z,98680.80
2019-05-19T11:35:08.184Z,98674.77
2019-05-19T11:37:37.568Z,98676.81
2019-05-19T11:40:07.562Z,98673.47
2019-05-19T11:42:37.004Z,98673.73
2019-05-19T11:45:07.910Z,98668.71
2019-05-19T11:47:37.291Z,98672.34
2019-05-19T11:50:07.748Z,98668.77
2019-05-19T11:52:37.177Z,98669.38
2019-05-19T11:55:07.043Z,98665.06
2019-05-19T11:57:36.417Z,98665.13
2019-05-19T12:00:08.450Z,98664.33
2019-05-19T12:02:37.828Z,98663.91
2019-05-19T12:05:07.366Z,98661.80
2019-05-19T12:07:36.751Z,98658.89
2019-05-19T12:10:10.481Z,98655.14
2019-05-19T12:12:39.929Z,98654.73
2019-05-19T12:15:10.123Z,98652.84
2019-05-19T12:17:39.500Z,98652.84
2019-05-19T12:20:09.094Z,98649.84
2019-05-19T12:22:38.785Z,98644.36
2019-05-19T12:25:08.918Z,98652.98
2019-05-19T12:27:38.279Z,98650.34
2019-05-19T12:30:08.291Z,98653.60
2019-05-19T12:32:37.667Z,98647.86
2019-05-19T12:35:09.108Z,98650.02
2019-05-19T12:37:38.473Z,98646.91
2019-05-19T12:40:08.082Z,98645.37
2019-05-19T12:42:37.472Z,98639.17
2019-05-19T12:45:09.234Z,98633.83
2019-05-19T12:47:38.593Z,98637.72
2019-05-19T12:50:08.783Z,98638.09
2019-05-19T12:52:38.160Z,98639.63
2019-05-19T12:55:08.252Z,98638.17
2019-05-19T12:57:37.638Z,98638.23
2019-05-19T13:00:08.232Z,98637.48
2019-05-19T13:02:38.267Z,98638.23
2019-05-19T13:05:08.681Z,98641.58
2019-05-19T13:07:38.140Z,98640.38
2019-05-19T13:10:09.228Z,98640.44
2019-05-19T13:12:38.679Z,98636.53
2019-05-19T13:15:09.405Z,98640.61
2019-05-19T13:17:38.807Z,98635.88
2019-05-19T13:20:08.649Z,98629.80
2019-05-19T13:22:38.095Z,98627.31
2019-05-19T13:25:08.406Z,98630.23
2019-05-19T13:27:38.056Z,98630.78
2019-05-19T13:30:09.231Z,98627.98
2019-05-19T13:32:38.905Z,98622.06
2019-05-19T13:35:09.388Z,98622.75
2019-05-19T13:37:38.863Z,98621.55
2019-05-19T13:40:09.258Z,98627.88
2019-05-19T13:42:38.640Z,98620.89
2019-05-19T13:45:09.322Z,98627.23
2019-05-19T13:47:38.714Z,98632.00
2019-05-19T13:50:10.343Z,98631.48
2019-05-19T13:52:39.746Z,98632.23
2019-05-19T13:55:10.078Z,98641.77
2019-05-19T13:57:39.733Z,98641.18
2019-05-19T14:00:11.606Z,98641.41
2019-05-19T14:02:41.276Z,98651.03
2019-05-19T14:05:30.330Z,98653.80
2019-05-19T14:07:59.737Z,98654.35
2019-05-19T14:10:29.167Z,98653.96
2019-05-19T14:12:58.537Z,98652.09
2019-05-19T14:15:27.929Z,98650.24
2019-05-19T14:17:57.632Z,98654.75
2019-05-19T14:20:27.293Z,98654.18
2019-05-19T14:22:56.691Z,98643.56
2019-05-19T14:25:26.094Z,98647.68
2019-05-19T14:27:55.514Z,98650.75
2019-05-19T14:30:24.891Z,98663.31
2019-05-19T14:32:57.415Z,98656.98
2019-05-19T14:35:25.478Z,98653.33
2019-05-19T14:37:54.861Z,98657.80
2019-05-19T14:40:24.323Z,98654.55
2019-05-19T14:42:55.390Z,98655.38
2019-05-19T14:45:25.221Z,98649.48
2019-05-19T14:47:54.791Z,98655.93
2019-05-19T14:50:24.692Z,98656.21
2019-05-19T14:52:54.345Z,98651.45
2019-05-19T14:55:23.694Z,98654.11
2019-05-19T14:57:53.077Z,98651.22
2019-05-19T15:00:23.385Z,98648.86
2019-05-19T15:02:52.763Z,98649.57
2019-05-19T15:05:22.220Z,98648.28
2019-05-19T15:07:51.845Z,98643.53
2019-05-19T15:10:21.427Z,98644.18
2019-05-19T15:12:51.073Z,98642.52
2019-05-19T15:15:20.793Z,98640.15
2019-05-19T15:17:50.169Z,98644.77
2019-05-19T15:20:20.516Z,98644.14
2019-05-19T15:22:50.162Z,98644.42
2019-05-19T15:25:19.551Z,98640.67
2019-05-19T15:27:59.663Z,98642.19
2019-05-19T15:30:20.622Z,98635.05
2019-05-19T15:32:50.309Z,98644.34
2019-05-19T15:35:20.008Z,98673.66
2019-05-19T15:37:49.377Z,98669.52
2019-05-19T15:40:18.962Z,98671.98
2019-05-19T15:42:48.362Z,98675.59
2019-05-19T15:45:17.888Z,98668.53
2019-05-19T15:47:47.232Z,98664.15
2019-05-19T15:50:17.124Z,98664.77
2019-05-19T15:52:46.545Z,98666.53
2019-05-19T15:55:16.491Z,98672.19
2019-05-19T15:57:45.866Z,98673.56
2019-05-19T16:00:16.473Z,98673.03
2019-05-19T16:02:45.845Z,98671.45
2019-05-19T16:05:16.095Z,98670.97
2019-05-19T16:07:45.486Z,98672.16
2019-05-19T16:10:15.602Z,98668.69
2019-05-19T16:12:45.031Z,98671.39
2019-05-19T16:15:15.026Z,98669.72
2019-05-19T16:17:44.390Z,98664.48
2019-05-19T16:20:15.537Z,98669.38
2019-05-19T16:22:44.891Z,98669.81
2019-05-19T16:25:32.418Z,98660.66
2019-05-19T16:28:01.874Z,98680.94
2019-05-19T16:30:31.344Z,98670.62
2019-05-19T16:33:01.234Z,98662.09
2019-05-19T16:35:30.614Z,98663.47
2019-05-19T16:37:59.978Z,98672.67
2019-05-19T16:40:29.354Z,98681.92
2019-05-19T16:43:09.226Z,98683.71
2019-05-19T16:45:30.347Z,98685.61
2019-05-19T16:47:59.707Z,98687.27
2019-05-19T16:50:29.080Z,98690.77
2019-05-19T16:52:58.446Z,98688.95
2019-05-19T16:55:29.695Z,98688.33
2019-05-19T16:57:59.055Z,98684.84
2019-05-19T17:00:29.462Z,98682.59
2019-05-19T17:02:58.835Z,98671.50
2019-05-19T17:05:28.528Z,98670.52
2019-05-19T17:07:57.900Z,98670.05
2019-05-19T17:10:27.346Z,98666.04
2019-05-19T17:12:56.715Z,98668.02
2019-05-19T17:15:26.521Z,98655.84
2019-05-19T17:17:55.948Z,98650.79
2019-05-19T17:20:25.465Z,98643.98
2019-05-19T17:22:54.842Z,98638.14
2019-05-19T17:25:24.234Z,98633.83
2019-05-19T17:27:53.585Z,98634.00
2019-05-19T17:30:23.476Z,98631.27
2019-05-19T17:32:52.846Z,98631.21
2019-05-19T17:35:22.222Z,98630.03
2019-05-19T17:37:51.597Z,98629.27
2019-05-19T17:40:21.462Z,98632.50
2019-05-19T17:42:50.855Z,98632.65
2019-05-19T17:45:20.651Z,98641.62
2019-05-19T17:47:53.220Z,98645.89
2019-05-19T17:50:35.058Z,98651.47
2019-05-19T17:53:05.227Z,98650.47
2019-05-19T17:55:35.246Z,98648.41
2019-05-19T17:58:05.047Z,98650.84
2019-05-19T18:00:43.298Z,98660.21
2019-05-19T18:03:13.324Z,98665.32
2019-05-19T18:05:43.052Z,98658.70
2019-05-19T18:08:12.490Z,98657.05
2019-05-19T18:10:41.865Z,98660.58
2019-05-19T18:13:11.499Z,98658.77
2019-05-19T18:15:40.847Z,98672.41
2019-05-19T18:18:10.231Z,98674.78
2019-05-19T18:20:39.665Z,98671.59
2019-05-19T18:23:09.110Z,98670.05
2019-05-19T18:25:38.488Z,98665.39
2019-05-19T18:28:07.869Z,98671.73
2019-05-19T18:30:37.253Z,98685.21
2019-05-19T18:33:06.670Z,98695.94
2019-05-19T18:35:36.040Z,98699.64
2019-05-19T18:38:05.429Z,98707.88
2019-05-19T18:40:35.043Z,98712.94
2019-05-19T18:43:04.428Z,98716.81
2019-05-19T18:45:33.797Z,98705.80
2019-05-19T18:48:03.191Z,98709.89
2019-05-19T18:50:32.582Z,98708.56
2019-05-19T18:53:02.269Z,98709.52
2019-05-19T18:55:31.629Z,98699.05
2019-05-19T18:58:01.028Z,98700.58
2019-05-19T19:00:36.986Z,98714.36
2019-05-19T19:03:06.880Z,98719.66
2019-05-19T19:05:36.538Z,98713.22
2019-05-19T19:08:06.015Z,98719.23
2019-05-19T19:10:35.465Z,98716.08
2019-05-19T19:13:04.933Z,98728.74
2019-05-19T19:15:34.301Z,98739.77
2019-05-19T19:18:03.695Z,98748.84
2019-05-19T19:20:33.697Z,98749.05
2019-05-19T19:23:03.391Z,98747.98
2019-05-19T19:25:32.768Z,98747.12
2019-05-19T19:28:02.155Z,98752.35
2019-05-19T19:30:31.527Z,98760.94
2019-05-19T19:33:00.917Z,98770.07
2019-05-19T19:35:38.707Z,98777.39
2019-05-19T19:38:01.484Z,98775.80
2019-05-19T19:40:32.079Z,98779.97
2019-05-19T19:43:08.935Z,98787.77
2019-05-19T19:45:38.583Z,98784.50
2019-05-19T19:48:08.221Z,98770.72
2019-05-19T19:50:37.883Z,98780.21
2019-05-19T19:53:07.900Z,98785.31
2019-05-19T19:55:37.365Z,98780.29
2019-05-19T19:58:06.835Z,98788.00
2019-05-19T20:00:55.549Z,98789.53
2019-05-19T20:03:24.963Z,98798.67
2019-05-19T20:05:55.126Z,98798.66
2019-05-19T20:08:25.366Z,98791.64
2019-05-19T20:14:54.994Z,98791.66
2019-05-19T20:17:24.399Z,98795.18
2019-05-19T20:19:53.787Z,98797.83
2019-05-19T20:22:23.163Z,98800.97
2019-05-19T20:24:52.688Z,98803.98
2019-05-19T20:27:22.110Z,98815.15
2019-05-19T20:29:51.539Z,98821.80
2019-05-19T20:32:20.950Z,98828.94
2019-05-19T20:34:50.361Z,98817.97
2019-05-19T20:37:19.716Z,98827.27
2019-05-19T20:39:49.175Z,98827.39
2019-05-19T20:42:18.539Z,98817.25
2019-05-19T20:44:47.927Z,98823.55
2019-05-19T20:47:17.324Z,98827.66
2019-05-19T20:49:46.783Z,98825.23
2019-05-19T20:52:16.420Z,98822.34
2019-05-19T20:54:45.829Z,98824.94
2019-05-19T20:57:15.246Z,98824.76
2019-05-19T20:59:44.620Z,98822.61
2019-05-19T21:02:14.256Z,98825.58
2019-05-19T21:04:43.663Z,98823.98
2019-05-19T21:07:13.042Z,98821.63
2019-05-19T21:09:42.483Z,98824.44
2019-05-19T21:12:11.853Z,98826.59
2019-05-19T21:14:41.233Z,98825.95
2019-05-19T21:17:10.733Z,98820.51
2019-05-19T21:19:40.157Z,98827.23
2019-05-19T21:22:09.616Z,98824.10
2019-05-19T21:24:39.223Z,98822.03
2019-05-19T21:27:08.678Z,98825.13
2019-05-19T21:29:38.533Z,98832.44
2019-05-19T21:32:07.888Z,98839.47
2019-05-19T21:34:37.277Z,98845.05
2019-05-19T21:37:06.697Z,98841.87
2019-05-19T21:39:36.091Z,98844.98
2019-05-19T21:42:05.669Z,98843.70
2019-05-19T21:44:35.053Z,98848.62
2019-05-19T21:47:04.448Z,98839.41
2019-05-19T21:49:34.095Z,98845.08
2019-05-19T21:52:03.491Z,98840.14
2019-05-19T21:54:32.919Z,98847.50
2019-05-19T21:57:02.288Z,98850.91
2019-05-19T21:59:31.946Z,98848.20
2019-05-19T22:02:01.494Z,98837.43
2019-05-19T22:04:31.536Z,98831.24
2019-05-19T22:07:12.226Z,98835.87
2019-05-19T22:09:41.606Z,98842.61
2019-05-19T22:12:11.383Z,98847.16
2019-05-19T22:14:41.194Z,98849.22
2019-05-19T22:17:10.669Z,98845.26
2019-05-19T22:19:40.323Z,98831.14
2019-05-19T22:22:09.936Z,98826.59
2019-05-19T22:24:58.650Z,98832.62
2019-05-19T22:27:28.037Z,98837.53
2019-05-19T22:29:59.913Z,98833.32
2019-05-19T22:32:29.361Z,98829.05
2019-05-19T22:34:58.742Z,98826.92
2019-05-19T22:37:28.233Z,98821.30
2019-05-19T22:39:57.618Z,98828.33
2019-05-19T22:42:27.322Z,98832.38
2019-05-19T22:44:56.690Z,98825.98
2019-05-19T22:47:26.084Z,98823.75
2019-05-19T22:49:57.553Z,98822.38
2019-05-19T22:52:26.580Z,98824.48
2019-05-19T22:54:55.962Z,98823.93
2019-05-19T22:57:25.351Z,98822.00
2019-05-19T22:59:54.984Z,98815.27
2019-05-19T23:02:24.448Z,98818.59
2019-05-19T23:04:53.825Z,98814.19
2019-05-19T23:07:23.213Z,98814.48
2019-05-19T23:09:52.602Z,98805.37
2019-05-19T23:12:21.992Z,98799.26
2019-05-19T23:14:51.703Z,98805.39
2019-05-19T23:17:21.178Z,98801.73
2019-05-19T23:19:50.529Z,98801.50
2019-05-19T23:22:19.910Z,98794.92
2019-05-19T23:24:49.292Z,98805.09
2019-05-19T23:27:18.846Z,98807.62
2019-05-19T23:29:48.245Z,98807.54
2019-05-19T23:32:17.668Z,98803.99
2019-05-19T23:34:47.003Z,98809.90
2019-05-19T23:37:16.623Z,98802.28
2019-05-19T23:39:46.008Z,98796.76
2019-05-19T23:42:15.388Z,98795.05
2019-05-19T23:44:45.030Z,98797.66
2019-05-19T23:47:14.415Z,98796.77
2019-05-19T23:49:43.794Z,98799.34
2019-05-19T23:52:13.173Z,98800.97
2019-05-19T23:54:42.556Z,98791.84
2019-05-19T23:57:11.935Z,98788.93
2019-05-19T23:59:41.396Z,98789.27
